createdAt,value
2018-08-23T00:01:24.093Z,20.46
2018-08-23T00:03:53.088Z,20.46
2018-08-23T00:06:21.997Z,20.46
2018-08-23T00:08:51.584Z,20.44
2018-08-23T00:11:23.537Z,20.38
2018-08-23T00:13:52.505Z,20.23
2018-08-23T00:16:32.980Z,20.29
2018-08-23T00:19:02.727Z,20.37
2018-08-23T00:21:31.691Z,20.22
2018-08-23T00:24:06.199Z,20.33
2018-08-23T00:26:35.930Z,20.34
2018-08-23T00:29:09.457Z,20.48
2018-08-23T00:31:38.947Z,20.43
2018-08-23T00:34:08.227Z,20.33
2018-08-23T00:36:37.655Z,20.40
2018-08-23T00:39:07.975Z,20.22
2018-08-23T00:41:36.866Z,20.14
2018-08-23T00:44:05.770Z,20.10
2018-08-23T00:46:34.897Z,20.18
2018-08-23T00:49:03.790Z,20.23
2018-08-23T00:51:36.426Z,20.25
2018-08-23T00:54:05.434Z,20.20
2018-08-23T00:56:34.317Z,20.35
2018-08-23T00:59:03.935Z,20.27
2018-08-23T01:01:33.507Z,20.36
2018-08-23T01:04:02.438Z,20.38
2018-08-23T01:06:39.339Z,20.24
2018-08-23T01:09:09.727Z,20.15
2018-08-23T01:11:38.643Z,19.97
2018-08-23T01:14:07.790Z,19.87
2018-08-23T01:16:36.790Z,19.92
2018-08-23T01:19:10.940Z,20.02
2018-08-23T01:21:49.788Z,19.83
2018-08-23T01:24:18.712Z,19.82
2018-08-23T01:26:47.598Z,20.03
2018-08-23T01:29:27.096Z,19.98
2018-08-23T01:32:02.865Z,19.94
2018-08-23T01:34:31.742Z,19.94
2018-08-23T01:37:00.652Z,19.97
2018-08-23T01:39:29.538Z,19.95
2018-08-23T01:41:58.472Z,20.11
2018-08-23T01:44:31.548Z,20.09
2018-08-23T01:47:01.822Z,20.17
2018-08-23T01:49:30.726Z,20.27
2018-08-23T01:51:59.626Z,20.24
2018-08-23T01:54:28.544Z,20.18
2018-08-23T01:56:57.509Z,20.31
2018-08-23T01:59:26.503Z,20.22
2018-08-23T02:01:55.482Z,20.27
2018-08-23T02:04:24.458Z,20.35
2018-08-23T02:06:53.360Z,20.08
2018-08-23T02:09:22.220Z,19.97
2018-08-23T02:11:51.214Z,20.08
2018-08-23T02:14:20.154Z,20.12
2018-08-23T02:16:51.944Z,20.15
2018-08-23T02:19:21.887Z,20.21
2018-08-23T02:21:50.778Z,20.12
2018-08-23T02:24:23.852Z,20.00
2018-08-23T02:26:52.882Z,19.97
2018-08-23T02:29:33.126Z,20.10
2018-08-23T02:32:02.077Z,20.21
2018-08-23T02:34:35.159Z,20.11
2018-08-23T02:37:04.168Z,20.25
2018-08-23T02:39:33.189Z,20.22
2018-08-23T02:42:02.076Z,20.22
2018-08-23T02:44:31.026Z,20.20
2018-08-23T02:47:01.970Z,20.20
2018-08-23T02:49:31.506Z,20.38
2018-08-23T02:52:00.833Z,20.15
2018-08-23T02:54:29.814Z,20.00
2018-08-23T02:56:59.543Z,19.91
2018-08-23T02:59:29.117Z,20.01
2018-08-23T03:01:57.995Z,20.07
2018-08-23T03:04:27.903Z,20.05
2018-08-23T03:06:59.045Z,19.91
2018-08-23T03:09:29.649Z,19.84
2018-08-23T03:12:01.759Z,19.75
2018-08-23T03:14:31.187Z,19.71
2018-08-23T03:17:21.449Z,19.82
2018-08-23T03:20:10.333Z,19.82
2018-08-23T03:22:39.847Z,19.79
2018-08-23T03:25:10.370Z,19.88
2018-08-23T03:27:39.275Z,20.13
2018-08-23T03:30:10.521Z,19.87
2018-08-23T03:32:39.489Z,19.86
2018-08-23T03:35:08.358Z,19.88
2018-08-23T03:37:37.279Z,19.98
2018-08-23T03:40:06.845Z,19.98
2018-08-23T03:42:35.797Z,19.95
2018-08-23T03:45:04.807Z,19.77
2018-08-23T03:47:39.400Z,19.82
2018-08-23T03:50:09.504Z,19.92
2018-08-23T03:52:39.572Z,19.97
2018-08-23T03:55:09.553Z,19.90
2018-08-23T03:57:43.863Z,19.84
2018-08-23T04:00:12.801Z,19.71
2018-08-23T04:02:41.704Z,19.56
2018-08-23T04:05:16.015Z,19.56
2018-08-23T04:07:44.944Z,19.65
2018-08-23T04:10:13.864Z,19.68
2018-08-23T04:12:43.754Z,19.84
2018-08-23T04:15:21.524Z,19.70
2018-08-23T04:17:50.747Z,19.64
2018-08-23T04:20:19.659Z,19.73
2018-08-23T04:22:48.612Z,19.79
2018-08-23T04:25:17.531Z,19.75
2018-08-23T04:27:46.400Z,19.78
2018-08-23T04:33:02.272Z,19.60
2018-08-23T04:35:31.176Z,19.54
2018-08-23T04:38:00.154Z,19.44
2018-08-23T04:40:29.149Z,19.44
2018-08-23T04:42:58.151Z,19.44
2018-08-23T04:45:28.085Z,19.58
2018-08-23T04:48:02.202Z,19.70
2018-08-23T04:50:31.155Z,19.60
2018-08-23T04:53:00.130Z,19.61
2018-08-23T04:55:29.171Z,19.60
2018-08-23T04:57:59.122Z,19.57
2018-08-23T05:00:28.753Z,19.71
2018-08-23T05:02:57.756Z,19.53
2018-08-23T05:05:26.778Z,19.63
2018-08-23T05:07:55.692Z,19.60
2018-08-23T05:10:24.627Z,19.64
2018-08-23T05:12:53.514Z,19.47
2018-08-23T05:15:22.565Z,19.47
2018-08-23T05:17:51.455Z,19.47
2018-08-23T05:20:20.494Z,19.40
2018-08-23T05:22:54.684Z,19.41
2018-08-23T05:25:24.235Z,19.32
2018-08-23T05:28:07.069Z,19.36
2018-08-23T05:30:36.017Z,19.38
2018-08-23T05:33:11.089Z,19.54
2018-08-23T05:35:40.008Z,19.58
2018-08-23T05:38:09.761Z,19.69
2018-08-23T05:40:45.964Z,19.74
2018-08-23T05:43:15.607Z,19.69
2018-08-23T05:45:49.448Z,19.70
2018-08-23T05:48:24.389Z,19.77
2018-08-23T05:50:53.291Z,19.86
2018-08-23T05:53:22.226Z,19.59
2018-08-23T05:55:52.692Z,19.64
2018-08-23T05:58:25.327Z,19.63
2018-08-23T06:00:54.412Z,19.87
2018-08-23T06:03:23.355Z,19.72
2018-08-23T06:05:52.640Z,19.62
2018-08-23T06:08:21.641Z,19.81
2018-08-23T06:10:53.434Z,19.89
2018-08-23T06:13:22.365Z,19.62
2018-08-23T06:15:57.535Z,19.72
2018-08-23T06:18:27.343Z,19.94
2018-08-23T06:20:56.284Z,19.87
2018-08-23T06:23:31.937Z,19.82
2018-08-23T06:26:00.857Z,19.79
2018-08-23T06:28:29.823Z,19.86
2018-08-23T06:30:59.884Z,19.76
2018-08-23T06:33:36.859Z,19.88
2018-08-23T06:36:06.415Z,20.00
2018-08-23T06:38:36.111Z,19.59
2018-08-23T06:41:06.442Z,19.62
2018-08-23T06:43:35.600Z,19.67
2018-08-23T06:46:05.056Z,19.72
2018-08-23T06:48:34.032Z,19.77
2018-08-23T06:51:03.929Z,19.95
2018-08-23T06:53:46.950Z,20.06
2018-08-23T06:56:16.816Z,20.04
2018-08-23T06:58:45.723Z,20.15
2018-08-23T07:01:31.245Z,20.18
2018-08-23T07:04:04.939Z,20.23
2018-08-23T07:06:35.154Z,20.38
2018-08-23T07:09:06.774Z,20.44
2018-08-23T07:11:35.766Z,20.40
2018-08-23T07:14:09.910Z,20.45
2018-08-23T07:16:38.848Z,20.41
2018-08-23T07:19:22.160Z,20.46
2018-08-23T07:21:52.116Z,20.43
2018-08-23T07:24:36.432Z,20.33
2018-08-23T07:27:07.015Z,20.17
2018-08-23T07:29:35.987Z,20.09
2018-08-23T07:32:06.683Z,20.05
2018-08-23T07:34:35.865Z,20.14
2018-08-23T07:37:15.004Z,20.28
2018-08-23T07:39:48.118Z,20.41
2018-08-23T07:42:22.623Z,20.13
2018-08-23T07:44:57.869Z,20.13
2018-08-23T07:47:27.016Z,20.13
2018-08-23T07:49:57.020Z,20.29
2018-08-23T07:52:27.223Z,20.09
2018-08-23T07:54:56.236Z,20.14
2018-08-23T07:57:25.213Z,20.39
2018-08-23T07:59:57.275Z,20.43
2018-08-23T08:02:27.679Z,20.57
2018-08-23T08:04:57.154Z,20.53
2018-08-23T08:07:28.304Z,20.59
2018-08-23T08:10:03.056Z,20.34
2018-08-23T08:12:40.480Z,20.09
2018-08-23T08:15:11.986Z,20.27
2018-08-23T08:17:40.818Z,20.23
2018-08-23T08:20:10.882Z,20.39
2018-08-23T08:22:39.924Z,20.25
2018-08-23T08:25:11.197Z,20.23
2018-08-23T08:27:40.532Z,20.45
2018-08-23T08:30:11.298Z,20.37
2018-08-23T08:32:45.017Z,20.35
2018-08-23T08:35:18.050Z,20.49
2018-08-23T08:37:48.176Z,20.53
2018-08-23T08:40:24.060Z,20.54
2018-08-23T08:42:53.128Z,20.58
2018-08-23T08:45:23.455Z,20.57
2018-08-23T08:47:52.414Z,20.68
2018-08-23T08:50:26.914Z,20.73
2018-08-23T08:52:56.022Z,20.88
2018-08-23T08:55:24.996Z,20.91
2018-08-23T08:57:53.960Z,20.76
2018-08-23T09:00:23.952Z,20.72
2018-08-23T09:02:52.929Z,20.56
2018-08-23T09:05:27.466Z,20.52
2018-08-23T09:07:56.418Z,20.65
2018-08-23T09:10:25.395Z,20.78
2018-08-23T09:12:54.323Z,20.76
2018-08-23T09:15:23.317Z,20.92
2018-08-23T09:17:52.205Z,20.89
2018-08-23T09:20:21.183Z,20.93
2018-08-23T09:22:52.866Z,20.96
2018-08-23T09:25:24.252Z,20.86
2018-08-23T09:27:53.316Z,20.88
2018-08-23T09:30:29.520Z,20.85
2018-08-23T09:33:02.630Z,20.80
2018-08-23T09:35:32.704Z,20.69
2018-08-23T09:38:09.573Z,20.85
2018-08-23T09:40:39.520Z,20.95
2018-08-23T09:43:08.652Z,21.02
2018-08-23T09:45:38.371Z,20.98
2018-08-23T09:48:07.360Z,21.03
2018-08-23T09:50:36.440Z,21.07
2018-08-23T09:53:11.129Z,21.15
2018-08-23T09:55:40.087Z,21.19
2018-08-23T09:58:42.682Z,21.15
2018-08-23T10:01:16.939Z,21.25
2018-08-23T10:03:51.144Z,21.33
2018-08-23T10:06:22.013Z,21.37
2018-08-23T10:09:02.144Z,21.37
2018-08-23T10:11:36.716Z,21.28
2018-08-23T10:14:10.664Z,21.38
2018-08-23T10:16:45.070Z,21.44
2018-08-23T10:19:19.361Z,21.55
2018-08-23T10:21:53.710Z,21.47
2018-08-23T10:24:26.438Z,21.28
2018-08-23T10:26:55.379Z,21.23
2018-08-23T10:29:24.309Z,21.22
2018-08-23T10:31:53.328Z,21.14
2018-08-23T10:34:22.352Z,21.20
2018-08-23T10:36:51.224Z,21.22
2018-08-23T10:39:20.160Z,21.23
2018-08-23T10:41:49.050Z,21.16
2018-08-23T10:44:18.102Z,21.30
2018-08-23T10:46:52.436Z,21.27
2018-08-23T10:49:21.373Z,21.25
2018-08-23T10:51:50.283Z,21.25
2018-08-23T10:54:19.276Z,21.18
2018-08-23T10:56:48.205Z,21.20
2018-08-23T10:59:17.159Z,21.15
2018-08-23T11:01:46.121Z,21.27
2018-08-23T11:04:15.040Z,21.27
2018-08-23T11:06:49.346Z,21.27
2018-08-23T11:09:23.805Z,21.18
2018-08-23T11:11:52.699Z,21.29
2018-08-23T11:14:27.020Z,21.22
2018-08-23T11:17:01.343Z,21.33
2018-08-23T11:19:35.424Z,21.36
2018-08-23T11:22:04.390Z,21.40
2018-08-23T11:24:33.286Z,21.48
2018-08-23T11:27:02.345Z,21.41
2018-08-23T11:29:31.295Z,21.44
2018-08-23T11:32:00.179Z,21.54
2018-08-23T11:34:29.128Z,21.54
2018-08-23T11:36:58.115Z,21.61
2018-08-23T11:39:27.155Z,21.54
2018-08-23T11:41:56.153Z,21.46
2018-08-23T11:44:25.034Z,21.60
2018-08-23T11:46:54.463Z,21.63
2018-08-23T11:49:23.011Z,21.71
2018-08-23T11:51:51.922Z,21.80
2018-08-23T11:54:20.860Z,21.82
2018-08-23T11:56:49.799Z,21.75
2018-08-23T11:59:18.769Z,21.67
2018-08-23T12:01:47.637Z,21.73
2018-08-23T12:04:16.599Z,21.86
2018-08-23T12:06:45.492Z,21.86
2018-08-23T12:09:14.432Z,21.94
2018-08-23T12:11:43.321Z,22.02
2018-08-23T12:14:12.244Z,22.04
2018-08-23T12:16:41.177Z,22.03
2018-08-23T12:19:10.095Z,21.99
2018-08-23T12:21:38.995Z,22.12
2018-08-23T12:24:07.916Z,22.13
2018-08-23T12:26:36.893Z,22.17
2018-08-23T12:29:09.696Z,22.20
2018-08-23T12:31:39.209Z,22.09
2018-08-23T12:34:09.274Z,22.11
2018-08-23T12:36:43.448Z,22.11
2018-08-23T12:39:17.719Z,22.21
2018-08-23T12:41:51.974Z,22.28
2018-08-23T12:44:20.867Z,22.25
2018-08-23T12:46:53.936Z,22.22
2018-08-23T12:49:22.980Z,22.18
2018-08-23T12:51:51.819Z,22.16
2018-08-23T12:54:20.723Z,22.32
2018-08-23T12:56:49.637Z,22.35
2018-08-23T12:59:18.569Z,22.28
2018-08-23T13:01:47.613Z,22.45
2018-08-23T13:04:16.461Z,22.30
2018-08-23T13:06:45.420Z,22.27
2018-08-23T13:09:14.985Z,22.22
2018-08-23T13:11:43.858Z,22.23
2018-08-23T13:14:12.794Z,22.28
2018-08-23T13:16:42.409Z,22.28
2018-08-23T13:19:12.025Z,22.33
2018-08-23T13:21:40.969Z,22.29
2018-08-23T13:24:10.914Z,22.29
2018-08-23T13:26:46.233Z,22.37
2018-08-23T13:29:15.388Z,22.48
2018-08-23T13:31:44.329Z,22.44
2018-08-23T13:34:14.412Z,22.43
2018-08-23T13:36:44.459Z,22.48
2018-08-23T13:39:14.133Z,22.36
2018-08-23T13:41:43.107Z,22.45
2018-08-23T13:44:13.049Z,22.45
2018-08-23T13:46:41.973Z,22.49
2018-08-23T13:49:11.039Z,22.48
2018-08-23T13:51:39.951Z,22.47
2018-08-23T13:54:09.017Z,22.45
2018-08-23T13:56:38.003Z,22.47
2018-08-23T13:59:07.416Z,22.49
2018-08-23T14:01:36.277Z,22.48
2018-08-23T14:04:05.200Z,22.49
2018-08-23T14:06:35.123Z,22.52
2018-08-23T14:09:05.123Z,22.51
2018-08-23T14:11:36.069Z,22.54
2018-08-23T14:14:05.027Z,22.55
2018-08-23T14:16:33.928Z,22.51
2018-08-23T14:19:02.885Z,22.49
2018-08-23T14:21:31.892Z,22.57
2018-08-23T14:24:00.899Z,22.57
2018-08-23T14:26:29.896Z,22.70
2018-08-23T14:28:59.917Z,22.69
2018-08-23T14:31:30.939Z,22.64
2018-08-23T14:34:00.166Z,22.59
2018-08-23T14:36:29.213Z,22.69
2018-08-23T14:38:58.282Z,22.74
2018-08-23T14:41:27.199Z,22.79
2018-08-23T14:43:56.077Z,22.84
2018-08-23T14:46:30.240Z,22.91
2018-08-23T14:48:59.231Z,22.76
2018-08-23T14:51:28.199Z,22.76
2018-08-23T14:53:57.095Z,22.78
2018-08-23T14:56:31.455Z,22.68
2018-08-23T14:59:00.447Z,22.64
2018-08-23T15:01:29.435Z,22.56
2018-08-23T15:03:58.289Z,22.59
2018-08-23T15:06:27.462Z,22.66
2018-08-23T15:09:01.039Z,22.71
2018-08-23T15:11:30.356Z,22.71
2018-08-23T15:13:59.360Z,22.48
2018-08-23T15:16:28.460Z,22.49
2018-08-23T15:18:57.744Z,22.50
2018-08-23T15:21:26.890Z,22.50
2018-08-23T15:23:57.189Z,22.46
2018-08-23T15:26:27.218Z,22.45
2018-08-23T15:28:58.253Z,22.49
2018-08-23T15:31:27.410Z,22.36
2018-08-23T15:33:56.624Z,22.47
2018-08-23T15:36:25.956Z,22.56
2018-08-23T15:38:55.504Z,22.64
2018-08-23T15:41:27.617Z,22.69
2018-08-23T15:44:01.493Z,22.59
2018-08-23T15:46:35.935Z,22.52
2018-08-23T15:49:05.033Z,22.61
2018-08-23T15:51:35.211Z,22.49
2018-08-23T15:54:04.407Z,22.51
2018-08-23T15:56:34.563Z,22.51
2018-08-23T15:59:05.650Z,22.39
2018-08-23T16:04:33.141Z,22.26
2018-08-23T16:07:02.073Z,22.37
2018-08-23T16:09:33.038Z,22.38
2018-08-23T16:12:02.008Z,22.43
2018-08-23T16:14:30.955Z,22.40
2018-08-23T16:17:05.295Z,22.42
2018-08-23T16:19:39.709Z,22.29
2018-08-23T16:22:08.722Z,22.19
2018-08-23T16:24:37.721Z,22.14
2018-08-23T16:27:12.316Z,22.11
2018-08-23T16:29:51.130Z,22.06
2018-08-23T16:32:26.416Z,22.13
2018-08-23T16:35:00.836Z,22.07
2018-08-23T16:37:30.794Z,22.08
2018-08-23T16:40:00.085Z,22.04
2018-08-23T16:42:29.155Z,22.06
2018-08-23T16:44:58.115Z,22.10
2018-08-23T16:47:27.133Z,22.13
2018-08-23T16:50:00.260Z,22.20
2018-08-23T16:52:29.226Z,22.08
2018-08-23T16:54:58.245Z,22.12
2018-08-23T17:00:05.333Z,22.12
2018-08-23T17:02:34.610Z,22.18
2018-08-23T17:18:49.085Z,22.05
2018-08-23T17:21:30.588Z,22.01
2018-08-23T17:24:13.775Z,21.90
2018-08-23T17:26:43.599Z,21.98
2018-08-23T17:29:12.686Z,21.93
2018-08-23T17:31:45.458Z,21.87
2018-08-23T17:34:16.509Z,21.74
2018-08-23T17:36:57.687Z,21.78
2018-08-23T17:39:37.345Z,21.74
2018-08-23T17:45:28.347Z,21.78
2018-08-23T17:47:57.310Z,21.75
2018-08-23T17:50:26.263Z,21.68
2018-08-23T17:52:55.207Z,21.38
2018-08-23T17:55:24.104Z,21.54
2018-08-23T17:57:53.216Z,21.33
2018-08-23T18:00:22.188Z,21.18
2018-08-23T18:02:51.088Z,21.23
2018-08-23T18:05:20.055Z,21.14
2018-08-23T18:07:49.020Z,21.04
2018-08-23T18:10:18.123Z,21.12
2018-08-23T18:12:47.251Z,21.06
2018-08-23T18:15:16.233Z,21.04
2018-08-23T18:17:45.197Z,20.94
2018-08-23T18:20:14.104Z,20.87
2018-08-23T18:22:43.277Z,20.94
2018-08-23T18:25:12.223Z,20.86
2018-08-23T18:27:47.899Z,20.76
2018-08-23T18:30:17.217Z,20.68
2018-08-23T18:32:46.168Z,20.71
2018-08-23T18:39:53.386Z,20.65
2018-08-23T18:42:22.358Z,20.49
2018-08-23T18:44:51.975Z,20.57
2018-08-23T18:47:27.569Z,20.55
2018-08-23T18:50:01.954Z,20.65
2018-08-23T18:52:31.025Z,20.56
2018-08-23T18:54:59.978Z,20.44
2018-08-23T18:57:29.308Z,20.45
2018-08-23T18:59:59.199Z,20.50
2018-08-23T19:02:28.076Z,20.51
2018-08-23T19:04:57.000Z,20.52
2018-08-23T19:07:45.549Z,20.50
2018-08-23T19:10:14.528Z,20.54
2018-08-23T19:12:43.485Z,20.51
2018-08-23T19:15:12.362Z,20.39
2018-08-23T19:23:46.413Z,20.28
2018-08-23T19:26:15.479Z,20.28
2018-08-23T19:28:44.363Z,20.31
2018-08-23T19:31:13.529Z,20.35
2018-08-23T19:33:42.410Z,20.27
2018-08-23T19:36:11.341Z,20.20
2018-08-23T19:38:40.327Z,20.14
2018-08-23T19:41:09.353Z,20.13
2018-08-23T19:43:38.264Z,20.08
2018-08-23T19:46:12.497Z,20.03
2018-08-23T19:48:41.980Z,20.16
2018-08-23T19:51:10.949Z,20.20
2018-08-23T19:53:40.024Z,19.94
2018-08-23T19:56:08.916Z,19.89
2018-08-23T19:58:37.934Z,19.98
2018-08-23T20:01:06.917Z,19.93
2018-08-23T20:03:35.863Z,19.89
2018-08-23T20:06:04.843Z,19.88
2018-08-23T20:08:33.852Z,19.77
2018-08-23T20:11:02.978Z,19.76
2018-08-23T20:13:37.450Z,19.80
2018-08-23T20:16:11.922Z,19.53
2018-08-23T20:18:40.983Z,19.67
2018-08-23T20:21:09.896Z,19.79
2018-08-23T20:23:38.988Z,19.66
2018-08-23T20:26:08.921Z,19.71
2018-08-23T20:28:37.909Z,19.61
2018-08-23T20:31:07.063Z,19.47
2018-08-23T20:33:36.079Z,19.21
2018-08-23T20:36:05.030Z,19.25
2018-08-23T20:38:36.073Z,19.21
2018-08-23T20:41:05.207Z,19.39
2018-08-23T20:43:34.380Z,19.33
2018-08-23T20:46:03.314Z,19.12
2018-08-23T20:48:32.248Z,19.20
2018-08-23T20:51:01.189Z,19.25
2018-08-23T20:53:30.108Z,19.16
2018-08-23T20:55:59.062Z,19.19
2018-08-23T20:58:27.984Z,19.13
2018-08-23T21:00:57.891Z,19.10
2018-08-23T21:03:26.828Z,19.24
2018-08-23T21:05:55.780Z,19.14
2018-08-23T21:08:24.711Z,19.12
2018-08-23T21:10:53.632Z,19.21
2018-08-23T21:13:22.605Z,19.12
2018-08-23T21:15:51.524Z,19.16
2018-08-23T21:18:20.431Z,19.32
2018-08-23T21:20:49.353Z,19.38
2018-08-23T21:23:18.336Z,19.31
2018-08-23T21:25:47.295Z,19.39
2018-08-23T21:28:16.212Z,19.37
2018-08-23T21:30:45.156Z,19.24
2018-08-23T21:33:14.140Z,19.18
2018-08-23T21:35:43.028Z,19.06
2018-08-23T21:38:12.008Z,19.01
2018-08-23T21:40:40.935Z,18.97
2018-08-23T21:43:09.912Z,19.12
2018-08-23T21:45:38.799Z,19.28
2018-08-23T21:48:08.082Z,19.19
2018-08-23T21:50:37.052Z,19.31
2018-08-23T21:53:06.031Z,19.34
2018-08-23T21:55:37.653Z,19.28
2018-08-23T21:58:08.205Z,19.26
2018-08-23T22:00:42.366Z,19.30
2018-08-23T22:03:12.128Z,19.27
2018-08-23T22:05:41.710Z,19.26
2018-08-23T22:08:10.956Z,19.28
2018-08-23T22:10:39.901Z,19.28
2018-08-23T22:13:08.798Z,19.29
2018-08-23T22:15:43.076Z,19.22
2018-08-23T22:18:12.004Z,19.23
2018-08-23T22:20:40.973Z,19.24
2018-08-23T22:23:09.898Z,19.21
2018-08-23T22:25:39.361Z,19.21
2018-08-23T22:28:08.684Z,19.24
2018-08-23T22:30:38.626Z,19.24
2018-08-23T22:33:08.032Z,19.31
2018-08-23T22:35:37.001Z,19.33
2018-08-23T22:38:06.378Z,19.35
2018-08-23T22:40:35.404Z,19.37
2018-08-23T22:43:04.287Z,19.34
2018-08-23T22:45:33.217Z,19.28
2018-08-23T22:48:02.095Z,19.29
2018-08-23T22:50:31.024Z,19.25
2018-08-23T22:53:00.015Z,19.24
2018-08-23T22:55:28.969Z,19.21
2018-08-23T22:57:57.876Z,19.18
2018-08-23T23:00:32.107Z,19.22
2018-08-23T23:03:01.032Z,19.36
2018-08-23T23:05:30.059Z,18.84
2018-08-23T23:08:04.147Z,18.96
2018-08-23T23:10:33.064Z,19.06
2018-08-23T23:13:01.967Z,19.17
2018-08-23T23:15:30.884Z,19.16
2018-08-23T23:17:59.784Z,19.03
2018-08-23T23:20:28.689Z,18.98
2018-08-23T23:22:57.644Z,19.03
2018-08-23T23:25:26.696Z,18.93
2018-08-23T23:27:55.601Z,19.00
2018-08-23T23:30:24.488Z,18.85
2018-08-23T23:32:53.431Z,18.82
2018-08-23T23:35:22.329Z,18.84
2018-08-23T23:37:51.230Z,18.87
2018-08-23T23:40:20.140Z,18.73
2018-08-23T23:42:49.068Z,18.68
2018-08-23T23:45:18.010Z,18.75
2018-08-23T23:47:46.930Z,18.76
2018-08-23T23:50:15.816Z,18.39
2018-08-23T23:52:44.712Z,18.61
2018-08-23T23:55:13.617Z,18.61
2018-08-23T23:57:42.552Z,18.58
