createdAt,value
2022-10-17T00:00:13.785Z,27.55
2022-10-17T00:04:05.600Z,27.27
2022-10-17T00:07:37.280Z,30.33
2022-10-17T00:11:14.617Z,25.47
2022-10-17T00:14:46.271Z,25.00
2022-10-17T00:18:18.298Z,27.75
2022-10-17T00:21:50.192Z,25.93
2022-10-17T00:25:22.400Z,24.05
2022-10-17T00:28:54.289Z,26.38
2022-10-17T00:32:26.318Z,24.40
2022-10-17T00:36:19.070Z,26.67
2022-10-17T00:39:51.019Z,28.00
2022-10-17T00:43:22.720Z,27.25
2022-10-17T00:46:55.367Z,27.58
2022-10-17T00:50:27.896Z,23.87
2022-10-17T00:54:01.449Z,30.17
2022-10-17T00:57:33.989Z,26.80
2022-10-17T01:01:05.921Z,30.50
2022-10-17T01:04:40.219Z,26.63
2022-10-17T01:08:13.609Z,30.40
2022-10-17T01:11:54.106Z,28.30
2022-10-17T01:15:48.928Z,28.65
2022-10-17T01:19:45.322Z,28.93
2022-10-17T01:24:01.949Z,25.60
2022-10-17T01:27:51.968Z,26.77
2022-10-17T01:31:32.331Z,25.17
2022-10-17T01:35:27.904Z,25.00
2022-10-17T01:39:20.661Z,27.10
2022-10-17T01:42:57.589Z,24.73
2022-10-17T01:46:37.450Z,27.20
2022-10-17T01:50:16.566Z,29.97
2022-10-17T01:53:55.553Z,32.45
2022-10-17T01:57:33.767Z,31.55
2022-10-17T02:01:09.904Z,27.25
2022-10-17T02:04:42.609Z,24.90
2022-10-17T02:08:24.477Z,26.75
2022-10-17T02:12:22.703Z,29.95
2022-10-17T02:16:06.962Z,26.95
2022-10-17T02:20:00.171Z,28.07
2022-10-17T02:23:50.274Z,29.30
2022-10-17T02:27:43.855Z,29.10
2022-10-17T02:31:20.870Z,30.20
2022-10-17T02:34:56.218Z,28.70
2022-10-17T02:38:29.554Z,27.70
2022-10-17T02:42:05.969Z,29.60
2022-10-17T02:45:38.945Z,26.08
2022-10-17T02:49:21.943Z,27.07
2022-10-17T02:53:01.323Z,30.77
2022-10-17T02:56:39.657Z,27.52
2022-10-17T03:00:14.340Z,29.67
2022-10-17T03:03:46.159Z,32.05
2022-10-17T03:07:18.103Z,34.57
2022-10-17T03:10:50.402Z,32.95
2022-10-17T03:14:22.307Z,32.67
2022-10-17T03:17:54.120Z,36.08
2022-10-17T03:21:26.300Z,32.07
2022-10-17T03:24:58.514Z,32.85
2022-10-17T03:28:30.533Z,32.03
2022-10-17T03:32:02.210Z,31.73
2022-10-17T03:35:34.055Z,34.87
2022-10-17T03:39:05.721Z,30.92
2022-10-17T03:42:37.787Z,31.73
2022-10-17T03:46:09.898Z,26.43
2022-10-17T03:49:41.827Z,29.63
2022-10-17T03:53:13.441Z,31.92
2022-10-17T03:56:45.464Z,39.03
2022-10-17T04:00:17.175Z,37.50
2022-10-17T04:03:54.124Z,39.90
2022-10-17T04:11:06.043Z,37.17
2022-10-17T04:14:38.343Z,33.03
2022-10-17T04:18:10.338Z,36.40
2022-10-17T04:21:42.380Z,29.55
2022-10-17T04:25:14.261Z,32.30
2022-10-17T04:28:46.175Z,30.23
2022-10-17T04:32:18.070Z,34.60
2022-10-17T04:36:00.827Z,28.77
2022-10-17T04:39:32.691Z,33.83
2022-10-17T04:43:04.297Z,30.00
2022-10-17T04:46:36.378Z,29.67
2022-10-17T04:50:08.390Z,34.92
2022-10-17T04:53:40.990Z,31.92
2022-10-17T04:57:12.864Z,29.57
2022-10-17T05:00:44.934Z,29.53
2022-10-17T05:04:17.490Z,32.90
2022-10-17T05:07:51.126Z,30.65
2022-10-17T05:11:24.127Z,34.23
2022-10-17T05:14:55.943Z,41.93
2022-10-17T05:18:29.037Z,39.40
2022-10-17T05:22:01.119Z,38.70
2022-10-17T05:25:56.944Z,47.10
2022-10-17T05:29:30.710Z,38.30
2022-10-17T05:33:03.159Z,36.75
2022-10-17T05:36:39.355Z,41.97
2022-10-17T05:40:12.213Z,41.03
2022-10-17T05:43:44.079Z,38.70
2022-10-17T05:47:15.998Z,36.85
2022-10-17T05:50:49.016Z,32.25
2022-10-17T05:54:20.596Z,38.33
2022-10-17T05:57:53.933Z,44.73
2022-10-17T06:01:25.726Z,38.47
2022-10-17T06:04:57.614Z,32.65
2022-10-17T06:08:29.301Z,33.72
2022-10-17T06:12:01.145Z,36.53
2022-10-17T06:15:32.790Z,43.63
2022-10-17T06:19:04.714Z,36.03
2022-10-17T06:22:36.392Z,39.75
2022-10-17T06:26:08.845Z,42.57
2022-10-17T06:29:40.558Z,44.70
2022-10-17T06:33:12.680Z,44.03
2022-10-17T06:36:44.554Z,39.50
2022-10-17T06:40:18.893Z,43.80
2022-10-17T06:43:50.631Z,47.47
2022-10-17T06:47:22.732Z,45.38
2022-10-17T06:50:54.415Z,51.13
2022-10-17T06:54:28.167Z,55.50
2022-10-17T06:57:59.753Z,47.83
2022-10-17T07:01:32.271Z,50.88
2022-10-17T07:05:04.090Z,47.60
2022-10-17T07:08:35.997Z,44.53
2022-10-17T07:12:08.511Z,41.95
2022-10-17T07:15:41.571Z,40.55
2022-10-17T07:19:13.265Z,39.30
2022-10-17T07:22:45.201Z,39.00
2022-10-17T07:26:18.761Z,36.08
2022-10-17T07:29:50.634Z,35.58
2022-10-17T07:33:22.214Z,37.33
2022-10-17T07:36:54.267Z,40.13
2022-10-17T07:40:26.419Z,38.87
2022-10-17T07:43:58.405Z,35.97
2022-10-17T07:47:31.477Z,37.88
2022-10-17T07:51:05.424Z,31.07
2022-10-17T07:54:37.979Z,33.40
2022-10-17T07:58:10.073Z,37.67
2022-10-17T08:01:41.684Z,32.03
2022-10-17T08:05:13.689Z,31.63
2022-10-17T08:08:45.465Z,30.57
2022-10-17T08:12:17.433Z,31.52
2022-10-17T08:15:49.277Z,34.15
2022-10-17T08:19:21.338Z,32.75
2022-10-17T08:22:54.305Z,31.30
2022-10-17T08:26:26.154Z,31.30
2022-10-17T08:29:57.787Z,39.45
2022-10-17T08:33:29.602Z,34.97
2022-10-17T08:37:01.299Z,31.37
2022-10-17T08:40:34.013Z,31.27
2022-10-17T08:44:21.526Z,34.88
2022-10-17T08:47:58.944Z,37.95
2022-10-17T08:51:34.840Z,29.83
2022-10-17T08:55:22.775Z,29.10
2022-10-17T08:58:55.495Z,27.23
2022-10-17T09:02:34.875Z,29.60
2022-10-17T09:06:21.564Z,29.25
2022-10-17T09:10:17.926Z,28.37
2022-10-17T09:14:24.441Z,24.27
2022-10-17T09:18:22.062Z,25.40
2022-10-17T09:22:08.421Z,25.65
2022-10-17T09:25:46.744Z,30.50
2022-10-17T09:29:30.889Z,27.30
2022-10-17T09:33:34.315Z,26.45
2022-10-17T09:37:14.537Z,24.70
2022-10-17T09:40:56.199Z,25.47
2022-10-17T09:44:35.567Z,24.55
2022-10-17T09:48:36.895Z,22.73
2022-10-17T09:52:18.852Z,19.35
2022-10-17T09:55:56.239Z,17.10
2022-10-17T09:59:33.591Z,16.93
2022-10-17T10:03:19.302Z,18.48
2022-10-17T10:07:06.807Z,17.02
2022-10-17T10:10:43.001Z,17.15
2022-10-17T10:14:47.124Z,18.57
2022-10-17T10:18:25.586Z,19.38
2022-10-17T10:22:02.558Z,18.42
2022-10-17T10:25:35.750Z,16.00
2022-10-17T10:29:26.699Z,15.85
2022-10-17T10:33:00.688Z,23.40
2022-10-17T10:36:46.008Z,17.30
2022-10-17T10:40:31.278Z,15.70
2022-10-17T10:44:04.771Z,17.20
2022-10-17T10:47:36.646Z,16.30
2022-10-17T10:51:16.411Z,15.00
2022-10-17T10:54:59.583Z,14.20
2022-10-17T10:58:46.526Z,16.13
2022-10-17T11:02:33.582Z,13.82
2022-10-17T11:06:18.763Z,18.53
2022-10-17T11:10:08.982Z,15.65
2022-10-17T11:14:03.640Z,11.27
2022-10-17T11:17:57.162Z,18.20
2022-10-17T11:25:35.529Z,15.38
2022-10-17T11:29:09.020Z,15.52
2022-10-17T11:32:57.167Z,13.48
2022-10-17T11:36:36.000Z,13.57
2022-10-17T11:40:23.578Z,15.90
2022-10-17T11:44:29.755Z,13.00
2022-10-17T11:48:12.576Z,15.18
2022-10-17T11:52:05.688Z,12.40
2022-10-17T11:55:38.479Z,15.23
2022-10-17T11:59:34.424Z,12.25
2022-10-17T12:03:18.381Z,11.90
2022-10-17T12:07:09.336Z,14.07
2022-10-17T12:11:04.265Z,12.93
2022-10-17T12:14:38.866Z,12.57
2022-10-17T12:18:17.173Z,11.77
2022-10-17T12:21:55.969Z,16.30
2022-10-17T12:25:32.830Z,13.10
2022-10-17T12:29:04.795Z,14.02
2022-10-17T12:32:53.169Z,14.48
2022-10-17T12:36:28.481Z,13.63
2022-10-17T12:40:00.390Z,12.07
2022-10-17T12:43:32.020Z,14.25
2022-10-17T12:47:08.366Z,13.82
2022-10-17T12:51:34.220Z,11.70
2022-10-17T12:55:11.022Z,14.88
2022-10-17T12:58:53.714Z,16.80
2022-10-17T13:02:28.813Z,15.07
2022-10-17T13:06:04.195Z,13.02
2022-10-17T13:09:38.711Z,14.82
2022-10-17T13:13:19.386Z,11.77
2022-10-17T13:16:54.286Z,15.60
2022-10-17T13:20:31.414Z,13.60
2022-10-17T13:24:33.391Z,13.93
2022-10-17T13:28:11.816Z,14.30
2022-10-17T13:31:44.633Z,16.13
2022-10-17T13:35:42.003Z,14.50
2022-10-17T13:39:23.040Z,14.93
2022-10-17T13:43:02.128Z,13.07
2022-10-17T13:46:38.419Z,13.07
2022-10-17T13:50:43.086Z,15.27
2022-10-17T13:54:42.737Z,13.45
2022-10-17T13:58:17.269Z,12.75
2022-10-17T14:01:49.937Z,14.87
2022-10-17T14:05:23.684Z,12.60
2022-10-17T14:09:05.135Z,12.88
2022-10-17T14:12:36.761Z,13.25
2022-10-17T14:16:10.339Z,15.27
2022-10-17T14:19:42.184Z,15.03
2022-10-17T14:23:36.400Z,16.48
2022-10-17T14:27:30.466Z,16.33
2022-10-17T14:31:14.007Z,19.83
2022-10-17T14:34:46.949Z,15.40
2022-10-17T14:38:19.560Z,14.07
2022-10-17T14:41:52.054Z,14.18
2022-10-17T14:45:28.619Z,15.48
2022-10-17T14:49:24.071Z,13.75
2022-10-17T14:53:03.268Z,14.17
2022-10-17T14:56:41.420Z,15.02
2022-10-17T15:00:18.790Z,16.67
2022-10-17T15:03:50.450Z,15.73
2022-10-17T15:07:23.628Z,15.47
2022-10-17T15:10:55.316Z,16.33
2022-10-17T15:14:27.154Z,13.65
2022-10-17T15:17:59.207Z,14.32
2022-10-17T15:21:40.613Z,17.37
2022-10-17T15:25:15.314Z,15.90
2022-10-17T15:28:47.896Z,14.60
2022-10-17T15:32:22.250Z,17.42
2022-10-17T15:35:54.112Z,18.52
2022-10-17T15:39:25.792Z,16.43
2022-10-17T15:42:57.615Z,19.38
2022-10-17T15:46:32.413Z,17.60
2022-10-17T15:50:06.697Z,17.70
2022-10-17T15:53:38.539Z,20.33
2022-10-17T15:57:19.987Z,17.70
2022-10-17T16:00:51.679Z,19.83
2022-10-17T16:04:27.014Z,16.02
2022-10-17T16:07:58.726Z,18.92
2022-10-17T16:11:42.489Z,18.60
2022-10-17T16:15:15.085Z,21.52
2022-10-17T16:18:46.950Z,21.27
2022-10-17T16:22:26.624Z,18.25
2022-10-17T16:25:58.635Z,20.60
2022-10-17T16:29:30.352Z,23.63
2022-10-17T16:33:02.387Z,24.00
2022-10-17T16:36:34.361Z,22.50
2022-10-17T16:40:06.618Z,19.35
2022-10-17T16:43:38.249Z,23.40
2022-10-17T16:47:10.454Z,23.73
2022-10-17T16:50:42.041Z,25.33
2022-10-17T16:54:14.122Z,26.58
2022-10-17T16:57:45.938Z,23.65
2022-10-17T17:01:23.328Z,24.77
2022-10-17T17:04:54.924Z,24.17
2022-10-17T17:08:26.997Z,24.98
2022-10-17T17:11:58.721Z,26.65
2022-10-17T17:15:30.622Z,27.70
2022-10-17T17:19:05.787Z,23.90
2022-10-17T17:22:37.581Z,25.08
2022-10-17T17:26:18.430Z,25.55
2022-10-17T17:29:50.287Z,24.40
2022-10-17T17:33:23.687Z,31.27
2022-10-17T17:36:55.769Z,26.65
2022-10-17T17:40:27.413Z,35.30
2022-10-17T17:44:00.915Z,26.08
2022-10-17T17:47:32.778Z,32.40
2022-10-17T17:51:06.418Z,23.83
2022-10-17T17:54:40.779Z,27.00
2022-10-17T17:58:13.103Z,30.52
2022-10-17T18:01:44.874Z,27.87
2022-10-17T18:05:16.861Z,30.88
2022-10-17T18:08:51.390Z,27.88
2022-10-17T18:12:23.474Z,27.52
2022-10-17T18:16:00.266Z,32.47
2022-10-17T18:19:32.199Z,27.80
2022-10-17T18:23:04.330Z,29.20
2022-10-17T18:26:36.502Z,27.90
2022-10-17T18:30:08.679Z,25.88
2022-10-17T18:33:40.586Z,30.27
2022-10-17T18:37:12.207Z,30.08
2022-10-17T18:40:46.106Z,30.25
2022-10-17T18:44:20.828Z,30.60
2022-10-17T18:47:53.789Z,32.53
2022-10-17T18:51:26.280Z,35.92
2022-10-17T18:54:58.134Z,33.28
2022-10-17T18:58:30.109Z,33.17
2022-10-17T19:02:02.047Z,31.20
2022-10-17T19:05:34.901Z,30.00
2022-10-17T19:09:08.458Z,29.92
2022-10-17T19:12:39.997Z,32.35
2022-10-17T19:16:21.207Z,34.67
2022-10-17T19:19:53.277Z,29.90
2022-10-17T19:23:25.082Z,32.92
2022-10-17T19:26:58.350Z,28.73
2022-10-17T19:30:30.264Z,34.83
2022-10-17T19:34:01.966Z,29.90
2022-10-17T19:37:34.378Z,28.83
2022-10-17T19:41:12.734Z,29.90
2022-10-17T19:44:44.808Z,35.20
2022-10-17T19:48:16.479Z,28.13
2022-10-17T19:51:48.508Z,31.73
2022-10-17T19:55:20.249Z,33.30
2022-10-17T19:58:54.161Z,28.90
2022-10-17T20:02:25.745Z,29.52
2022-10-17T20:05:57.575Z,28.70
2022-10-17T20:09:29.324Z,30.10
2022-10-17T20:13:01.784Z,32.40
2022-10-17T20:16:36.076Z,30.50
2022-10-17T20:20:08.975Z,32.72
2022-10-17T20:23:41.335Z,30.93
2022-10-17T20:27:13.302Z,35.08
2022-10-17T20:30:46.453Z,35.67
2022-10-17T20:34:19.761Z,34.83
2022-10-17T20:37:51.491Z,37.73
2022-10-17T20:41:24.054Z,33.95
2022-10-17T20:44:55.657Z,33.58
2022-10-17T20:48:27.527Z,34.28
2022-10-17T20:52:00.619Z,34.33
2022-10-17T20:55:33.226Z,32.40
2022-10-17T20:59:10.846Z,33.08
2022-10-17T21:02:42.659Z,29.00
2022-10-17T21:06:15.329Z,32.17
2022-10-17T21:09:47.251Z,31.00
2022-10-17T21:13:18.802Z,35.90
2022-10-17T21:16:52.305Z,37.75
2022-10-17T21:20:23.934Z,35.00
2022-10-17T21:23:58.558Z,34.83
2022-10-17T21:27:30.145Z,37.65
2022-10-17T21:31:18.897Z,39.28
2022-10-17T21:34:50.590Z,34.88
2022-10-17T21:38:22.401Z,34.20
2022-10-17T21:41:54.289Z,32.78
2022-10-17T21:45:26.223Z,35.63
2022-10-17T21:48:59.601Z,32.28
2022-10-17T21:52:31.930Z,31.57
2022-10-17T21:56:06.657Z,30.73
2022-10-17T21:59:38.815Z,36.75
2022-10-17T22:03:12.742Z,32.55
2022-10-17T22:06:46.192Z,34.05
2022-10-17T22:10:17.780Z,32.83
2022-10-17T22:14:03.429Z,34.60
2022-10-17T22:17:35.163Z,36.05
2022-10-17T22:21:13.521Z,31.43
2022-10-17T22:24:45.093Z,35.77
2022-10-17T22:28:17.243Z,33.75
2022-10-17T22:31:49.434Z,33.67
2022-10-17T22:35:21.327Z,32.00
2022-10-17T22:38:53.013Z,29.57
2022-10-17T22:42:24.927Z,36.15
2022-10-17T22:45:59.017Z,36.80
2022-10-17T22:49:32.938Z,33.47
2022-10-17T22:53:04.498Z,31.87
2022-10-17T22:56:36.439Z,30.90
2022-10-17T23:00:10.633Z,32.17
2022-10-17T23:03:42.502Z,33.70
2022-10-17T23:07:14.425Z,40.87
2022-10-17T23:10:47.360Z,37.85
2022-10-17T23:14:18.960Z,32.88
2022-10-17T23:17:50.898Z,32.53
2022-10-17T23:21:22.614Z,36.63
2022-10-17T23:24:54.500Z,33.47
2022-10-17T23:28:26.181Z,33.22
2022-10-17T23:31:58.653Z,34.15
2022-10-17T23:35:30.667Z,31.45
2022-10-17T23:39:02.528Z,40.60
2022-10-17T23:42:34.148Z,38.17
2022-10-17T23:46:07.356Z,38.03
2022-10-17T23:49:39.096Z,36.85
2022-10-17T23:53:11.063Z,32.73
2022-10-17T23:56:42.657Z,36.50
