createdAt,value
2023-10-23T00:01:25.360Z,13.32
2023-10-23T00:03:52.413Z,12.73
2023-10-23T00:06:19.567Z,12.88
2023-10-23T00:08:46.489Z,12.37
2023-10-23T00:11:29.349Z,12.20
2023-10-23T00:13:57.090Z,13.43
2023-10-23T00:16:24.242Z,13.95
2023-10-23T00:18:52.588Z,12.77
2023-10-23T00:21:19.859Z,11.17
2023-10-23T00:23:46.750Z,12.57
2023-10-23T00:26:13.647Z,13.57
2023-10-23T00:28:45.432Z,12.15
2023-10-23T00:31:12.280Z,11.57
2023-10-23T00:33:39.318Z,13.43
2023-10-23T00:36:06.311Z,13.05
2023-10-23T00:38:33.266Z,14.25
2023-10-23T00:41:00.164Z,15.30
2023-10-23T00:43:28.040Z,11.27
2023-10-23T00:45:57.340Z,12.40
2023-10-23T00:48:25.763Z,10.85
2023-10-23T00:50:59.619Z,16.52
2023-10-23T00:53:29.252Z,13.27
2023-10-23T00:55:58.045Z,12.43
2023-10-23T00:58:26.475Z,11.83
2023-10-23T01:00:55.415Z,13.52
2023-10-23T01:03:22.855Z,12.65
2023-10-23T01:05:50.137Z,14.27
2023-10-23T01:08:17.365Z,16.48
2023-10-23T01:10:44.331Z,19.43
2023-10-23T01:13:11.739Z,14.82
2023-10-23T01:15:38.741Z,13.15
2023-10-23T01:18:06.309Z,13.70
2023-10-23T01:20:33.732Z,14.70
2023-10-23T01:23:02.779Z,15.07
2023-10-23T01:25:29.873Z,12.98
2023-10-23T01:28:04.908Z,13.77
2023-10-23T01:30:32.368Z,15.60
2023-10-23T01:32:59.432Z,13.48
2023-10-23T01:35:26.499Z,14.13
2023-10-23T01:37:53.434Z,14.05
2023-10-23T01:40:20.529Z,14.93
2023-10-23T01:42:48.040Z,15.02
2023-10-23T01:45:15.112Z,16.17
2023-10-23T01:47:42.114Z,14.43
2023-10-23T01:50:09.360Z,17.25
2023-10-23T01:52:36.292Z,15.95
2023-10-23T01:55:03.371Z,15.55
2023-10-23T01:57:30.663Z,18.58
2023-10-23T02:00:05.207Z,18.70
2023-10-23T02:02:42.320Z,14.43
2023-10-23T02:05:09.428Z,15.05
2023-10-23T02:07:36.257Z,17.05
2023-10-23T02:10:03.198Z,15.88
2023-10-23T02:12:30.072Z,14.37
2023-10-23T02:14:57.516Z,16.17
2023-10-23T02:17:25.037Z,16.13
2023-10-23T02:19:51.970Z,14.57
2023-10-23T02:22:19.874Z,15.30
2023-10-23T02:24:47.440Z,15.10
2023-10-23T02:27:14.634Z,14.00
2023-10-23T02:29:42.106Z,15.70
2023-10-23T02:32:09.780Z,17.13
2023-10-23T02:34:38.060Z,14.35
2023-10-23T02:37:05.723Z,15.30
2023-10-23T02:39:33.043Z,16.38
2023-10-23T02:42:00.907Z,15.75
2023-10-23T02:44:28.032Z,14.52
2023-10-23T02:46:54.948Z,14.93
2023-10-23T02:49:22.052Z,16.67
2023-10-23T02:51:49.591Z,17.90
2023-10-23T02:54:17.320Z,15.70
2023-10-23T02:56:44.270Z,13.20
2023-10-23T02:59:12.330Z,14.27
2023-10-23T03:01:39.393Z,16.20
2023-10-23T03:04:06.719Z,18.80
2023-10-23T03:06:34.566Z,13.88
2023-10-23T03:09:01.366Z,14.00
2023-10-23T03:11:28.337Z,14.40
2023-10-23T03:13:55.263Z,16.27
2023-10-23T03:16:22.468Z,17.02
2023-10-23T03:18:49.432Z,13.63
2023-10-23T03:21:16.364Z,13.65
2023-10-23T03:23:43.277Z,14.88
2023-10-23T03:26:10.136Z,16.03
2023-10-23T03:28:36.975Z,15.57
2023-10-23T03:31:04.614Z,12.65
2023-10-23T03:33:31.836Z,15.57
2023-10-23T03:35:59.036Z,21.48
2023-10-23T03:38:26.006Z,15.93
2023-10-23T03:41:00.269Z,21.35
2023-10-23T03:43:27.359Z,15.50
2023-10-23T03:45:55.012Z,25.67
2023-10-23T03:48:22.175Z,19.55
2023-10-23T03:50:49.635Z,20.73
2023-10-23T03:53:16.512Z,21.55
2023-10-23T03:55:43.330Z,19.50
2023-10-23T03:58:10.136Z,17.83
2023-10-23T04:00:37.093Z,18.17
2023-10-23T04:03:04.144Z,16.70
2023-10-23T04:05:31.940Z,18.77
2023-10-23T04:07:59.583Z,20.95
2023-10-23T04:10:26.626Z,19.25
2023-10-23T04:12:53.625Z,20.83
2023-10-23T04:15:20.595Z,71.37
2023-10-23T04:17:47.555Z,31.35
2023-10-23T04:20:14.417Z,37.00
2023-10-23T04:22:41.261Z,35.10
2023-10-23T04:25:08.560Z,28.88
2023-10-23T04:27:35.544Z,36.07
2023-10-23T04:30:05.233Z,36.40
2023-10-23T04:32:32.221Z,150.90
2023-10-23T04:34:59.293Z,79.05
2023-10-23T04:37:26.377Z,78.80
2023-10-23T04:39:53.232Z,46.17
2023-10-23T04:42:20.132Z,97.72
2023-10-23T04:44:49.877Z,164.95
2023-10-23T04:47:16.801Z,73.25
2023-10-23T04:49:43.666Z,157.05
2023-10-23T04:52:10.522Z,148.10
2023-10-23T04:54:37.455Z,125.47
2023-10-23T04:57:04.621Z,96.68
2023-10-23T04:59:34.508Z,129.20
2023-10-23T05:02:01.279Z,125.38
2023-10-23T05:04:32.032Z,92.80
2023-10-23T05:06:59.190Z,114.32
2023-10-23T05:09:26.443Z,84.55
2023-10-23T05:11:53.318Z,89.47
2023-10-23T05:14:20.167Z,104.95
2023-10-23T05:16:47.645Z,109.80
2023-10-23T05:19:15.829Z,110.80
2023-10-23T05:21:42.648Z,104.13
2023-10-23T05:24:09.634Z,60.30
2023-10-23T05:26:36.645Z,41.65
2023-10-23T05:29:04.321Z,99.40
2023-10-23T05:31:31.485Z,61.83
2023-10-23T05:33:58.360Z,106.85
2023-10-23T05:36:25.540Z,49.00
2023-10-23T05:38:52.456Z,72.88
2023-10-23T05:41:19.311Z,75.93
2023-10-23T05:43:46.217Z,103.72
2023-10-23T05:46:13.115Z,69.88
2023-10-23T05:48:40.040Z,116.97
2023-10-23T05:51:07.192Z,90.18
2023-10-23T05:53:35.480Z,145.83
2023-10-23T05:56:06.350Z,66.60
2023-10-23T05:58:36.544Z,94.03
2023-10-23T06:01:13.904Z,96.70
2023-10-23T06:03:40.950Z,112.93
2023-10-23T06:06:08.242Z,63.53
2023-10-23T06:08:35.108Z,57.75
2023-10-23T06:11:03.000Z,67.53
2023-10-23T06:13:29.943Z,63.88
2023-10-23T06:16:04.207Z,71.60
2023-10-23T06:18:33.466Z,103.17
2023-10-23T06:21:04.489Z,100.57
2023-10-23T06:23:41.347Z,78.93
2023-10-23T06:26:09.247Z,55.63
2023-10-23T06:28:36.606Z,44.28
2023-10-23T06:31:07.757Z,51.07
2023-10-23T06:33:36.260Z,58.65
2023-10-23T06:36:05.059Z,85.50
2023-10-23T06:38:31.961Z,111.65
2023-10-23T06:41:06.187Z,119.05
2023-10-23T06:43:34.283Z,81.27
2023-10-23T06:46:02.712Z,55.47
2023-10-23T06:48:33.380Z,70.53
2023-10-23T06:51:01.117Z,72.75
2023-10-23T06:53:28.078Z,95.68
2023-10-23T06:55:56.291Z,85.63
2023-10-23T06:58:23.455Z,46.38
2023-10-23T07:00:50.605Z,88.47
2023-10-23T07:03:17.725Z,74.00
2023-10-23T07:05:44.921Z,52.85
2023-10-23T07:08:11.978Z,73.43
2023-10-23T07:10:41.915Z,70.85
2023-10-23T07:13:21.405Z,45.33
2023-10-23T07:15:51.419Z,70.15
2023-10-23T07:18:18.907Z,51.08
2023-10-23T07:20:57.474Z,46.27
2023-10-23T07:23:24.897Z,57.55
2023-10-23T07:26:09.246Z,65.05
2023-10-23T07:28:37.490Z,113.03
2023-10-23T07:31:05.103Z,64.18
2023-10-23T07:33:32.456Z,52.80
2023-10-23T07:36:05.820Z,59.67
2023-10-23T07:38:33.280Z,52.67
2023-10-23T07:41:00.215Z,58.33
2023-10-23T07:43:27.887Z,40.15
2023-10-23T07:46:00.652Z,60.23
2023-10-23T07:48:35.882Z,50.25
2023-10-23T07:51:04.934Z,64.85
2023-10-23T07:53:33.803Z,89.22
2023-10-23T07:56:00.962Z,74.03
2023-10-23T07:58:28.066Z,57.40
2023-10-23T08:01:08.572Z,62.53
2023-10-23T08:03:36.621Z,51.42
2023-10-23T08:06:10.033Z,38.33
2023-10-23T08:08:41.260Z,74.18
2023-10-23T08:11:09.923Z,38.97
2023-10-23T08:13:37.821Z,54.13
2023-10-23T08:16:05.471Z,67.80
2023-10-23T08:21:12.508Z,58.00
2023-10-23T08:23:40.401Z,55.43
2023-10-23T08:26:07.418Z,82.45
2023-10-23T08:28:53.889Z,54.42
2023-10-23T08:31:37.412Z,58.03
2023-10-23T08:34:06.315Z,39.53
2023-10-23T08:36:34.130Z,54.03
2023-10-23T08:39:01.400Z,31.08
2023-10-23T08:41:28.323Z,51.83
2023-10-23T08:43:56.442Z,34.42
2023-10-23T08:46:27.023Z,41.03
2023-10-23T08:48:54.473Z,37.17
2023-10-23T08:51:21.327Z,44.28
2023-10-23T08:54:09.425Z,32.40
2023-10-23T08:56:39.971Z,30.13
2023-10-23T08:59:09.364Z,36.03
2023-10-23T09:01:37.855Z,30.63
2023-10-23T09:04:06.772Z,30.48
2023-10-23T09:06:35.191Z,41.33
2023-10-23T09:09:04.070Z,41.28
2023-10-23T09:11:46.385Z,36.53
2023-10-23T09:14:25.994Z,32.77
2023-10-23T09:16:55.247Z,32.00
2023-10-23T09:19:40.097Z,32.97
2023-10-23T09:22:13.592Z,39.08
2023-10-23T09:24:40.751Z,30.45
2023-10-23T09:27:07.793Z,29.47
2023-10-23T09:29:36.139Z,33.50
2023-10-23T09:32:04.191Z,39.33
2023-10-23T09:34:32.167Z,39.42
2023-10-23T09:36:59.039Z,32.60
2023-10-23T09:39:25.934Z,40.70
2023-10-23T09:41:55.912Z,30.20
2023-10-23T09:44:25.658Z,32.33
2023-10-23T09:46:54.931Z,34.40
2023-10-23T09:49:23.467Z,35.47
2023-10-23T09:51:52.334Z,36.73
2023-10-23T09:54:23.757Z,33.88
2023-10-23T09:56:52.958Z,31.08
2023-10-23T09:59:26.445Z,31.80
2023-10-23T10:01:58.512Z,34.40
2023-10-23T10:04:44.134Z,31.40
2023-10-23T10:07:31.083Z,33.13
2023-10-23T10:09:58.578Z,31.83
2023-10-23T10:12:28.147Z,34.55
2023-10-23T10:14:56.919Z,32.72
2023-10-23T10:17:24.229Z,30.50
2023-10-23T10:19:51.753Z,31.02
2023-10-23T10:22:29.514Z,29.58
2023-10-23T10:24:57.669Z,32.90
2023-10-23T10:27:26.224Z,27.58
2023-10-23T10:29:53.177Z,29.10
2023-10-23T10:32:24.120Z,28.90
2023-10-23T10:34:57.784Z,26.83
2023-10-23T10:37:31.618Z,27.33
2023-10-23T10:39:59.272Z,26.95
2023-10-23T10:42:30.763Z,22.93
2023-10-23T10:45:07.765Z,21.85
2023-10-23T10:47:47.738Z,25.08
2023-10-23T10:50:37.996Z,22.10
2023-10-23T10:53:07.125Z,24.75
2023-10-23T10:55:36.231Z,23.67
2023-10-23T10:58:04.841Z,18.95
2023-10-23T11:00:33.730Z,25.38
2023-10-23T11:03:01.213Z,22.33
2023-10-23T11:05:28.421Z,21.25
2023-10-23T11:07:55.574Z,22.77
2023-10-23T11:10:22.897Z,21.45
2023-10-23T11:12:51.462Z,21.40
2023-10-23T11:15:19.343Z,18.83
2023-10-23T11:17:46.561Z,18.17
2023-10-23T11:20:14.889Z,19.27
2023-10-23T11:22:43.528Z,18.02
2023-10-23T11:25:11.455Z,17.95
2023-10-23T11:27:38.894Z,18.95
2023-10-23T11:30:07.365Z,15.30
2023-10-23T11:32:35.478Z,18.43
2023-10-23T11:35:06.836Z,19.23
2023-10-23T11:37:37.505Z,19.98
2023-10-23T11:40:07.210Z,18.80
2023-10-23T11:42:55.383Z,19.55
2023-10-23T11:45:23.021Z,17.73
2023-10-23T11:47:52.918Z,17.50
2023-10-23T11:50:22.868Z,17.40
2023-10-23T11:52:50.521Z,16.13
2023-10-23T11:55:19.065Z,17.25
2023-10-23T11:57:48.158Z,18.13
2023-10-23T12:00:16.920Z,14.20
2023-10-23T12:02:45.703Z,15.45
2023-10-23T12:05:18.230Z,15.23
2023-10-23T12:07:48.539Z,18.05
2023-10-23T12:10:18.136Z,18.30
2023-10-23T12:12:46.132Z,17.63
2023-10-23T12:15:15.110Z,16.13
2023-10-23T12:17:42.972Z,15.07
2023-10-23T12:20:13.130Z,16.60
2023-10-23T12:22:47.550Z,15.53
2023-10-23T12:25:17.297Z,13.95
2023-10-23T12:27:44.517Z,15.20
2023-10-23T12:30:14.220Z,12.30
2023-10-23T12:33:17.999Z,14.57
2023-10-23T12:35:30.971Z,15.00
2023-10-23T12:37:57.991Z,13.85
2023-10-23T12:40:28.296Z,14.27
2023-10-23T12:42:57.784Z,12.52
2023-10-23T12:45:24.600Z,13.85
2023-10-23T12:47:51.583Z,12.33
2023-10-23T12:50:18.482Z,12.13
2023-10-23T12:52:47.599Z,9.77
2023-10-23T12:55:16.238Z,13.55
2023-10-23T12:57:43.391Z,13.07
2023-10-23T13:00:14.535Z,10.63
2023-10-23T13:02:41.648Z,11.55
2023-10-23T13:05:08.974Z,11.27
2023-10-23T13:07:36.971Z,12.15
2023-10-23T13:10:07.400Z,12.77
2023-10-23T13:12:35.695Z,13.50
2023-10-23T13:15:04.280Z,11.48
2023-10-23T13:17:31.498Z,13.10
2023-10-23T13:19:58.717Z,14.50
2023-10-23T13:22:47.265Z,11.65
2023-10-23T13:25:17.589Z,15.03
2023-10-23T13:27:44.713Z,11.02
2023-10-23T13:30:11.992Z,14.50
2023-10-23T13:32:40.000Z,13.27
2023-10-23T13:35:08.947Z,12.63
2023-10-23T13:37:36.261Z,14.50
2023-10-23T13:40:08.042Z,21.15
2023-10-23T13:42:38.707Z,17.08
2023-10-23T13:45:06.092Z,13.82
2023-10-23T13:47:33.462Z,11.77
2023-10-23T13:50:00.415Z,14.53
2023-10-23T13:52:28.141Z,12.55
2023-10-23T13:54:57.708Z,13.32
2023-10-23T13:57:26.020Z,16.67
2023-10-23T13:59:52.981Z,15.85
2023-10-23T14:02:19.927Z,14.10
2023-10-23T14:04:47.014Z,13.98
2023-10-23T14:07:14.209Z,15.63
2023-10-23T14:09:46.889Z,17.27
2023-10-23T14:12:15.749Z,14.82
2023-10-23T14:14:42.607Z,15.53
2023-10-23T14:17:09.629Z,15.57
2023-10-23T14:19:46.756Z,13.10
2023-10-23T14:22:15.758Z,13.48
2023-10-23T14:24:42.753Z,13.80
2023-10-23T14:27:10.408Z,15.30
2023-10-23T14:29:37.915Z,16.27
2023-10-23T14:32:05.562Z,16.58
2023-10-23T14:34:32.606Z,14.98
2023-10-23T14:36:59.980Z,19.05
2023-10-23T14:39:30.843Z,16.87
2023-10-23T14:41:57.955Z,16.95
2023-10-23T14:44:25.179Z,14.43
2023-10-23T14:46:52.636Z,13.57
2023-10-23T14:49:19.995Z,17.05
2023-10-23T14:51:47.100Z,16.70
2023-10-23T14:54:13.955Z,14.57
2023-10-23T14:56:40.819Z,15.48
2023-10-23T14:59:07.757Z,15.45
2023-10-23T15:01:34.697Z,16.15
2023-10-23T15:04:02.059Z,16.23
2023-10-23T15:06:29.141Z,14.68
2023-10-23T15:08:56.178Z,12.90
2023-10-23T15:11:26.076Z,14.60
2023-10-23T15:13:56.622Z,14.40
2023-10-23T15:16:23.536Z,13.80
2023-10-23T15:18:52.897Z,16.67
2023-10-23T15:21:20.336Z,17.23
2023-10-23T15:23:47.222Z,14.18
2023-10-23T15:26:14.175Z,15.05
2023-10-23T15:28:41.858Z,21.07
2023-10-23T15:31:09.404Z,16.40
2023-10-23T15:33:37.245Z,15.40
2023-10-23T15:36:06.228Z,14.85
2023-10-23T15:38:34.122Z,15.68
2023-10-23T15:41:12.177Z,15.33
2023-10-23T15:43:41.517Z,16.27
2023-10-23T15:46:16.340Z,20.55
2023-10-23T15:48:43.904Z,18.45
2023-10-23T15:51:11.678Z,20.27
2023-10-23T15:53:38.861Z,22.70
2023-10-23T15:56:05.724Z,19.27
2023-10-23T15:58:33.369Z,23.17
2023-10-23T16:01:02.297Z,25.73
2023-10-23T16:03:29.411Z,24.77
2023-10-23T16:06:00.790Z,28.63
2023-10-23T16:08:27.589Z,27.73
2023-10-23T16:10:54.601Z,27.33
2023-10-23T16:13:22.221Z,26.40
2023-10-23T16:15:49.618Z,29.85
2023-10-23T16:18:17.661Z,27.50
2023-10-23T16:20:44.806Z,30.15
2023-10-23T16:23:12.404Z,31.77
2023-10-23T16:25:43.608Z,27.63
2023-10-23T16:28:11.851Z,28.95
2023-10-23T16:30:39.998Z,32.40
2023-10-23T16:33:07.722Z,26.13
2023-10-23T16:35:35.697Z,28.75
2023-10-23T16:38:03.929Z,30.23
2023-10-23T16:40:33.817Z,29.60
2023-10-23T16:43:01.369Z,26.57
2023-10-23T16:45:29.386Z,29.92
2023-10-23T16:47:57.270Z,28.60
2023-10-23T16:50:25.531Z,28.40
2023-10-23T16:52:52.730Z,28.55
2023-10-23T16:55:19.919Z,27.87
2023-10-23T16:57:46.863Z,25.95
2023-10-23T17:00:16.933Z,27.48
2023-10-23T17:02:46.744Z,24.23
2023-10-23T17:05:14.069Z,29.52
2023-10-23T17:07:41.102Z,29.73
2023-10-23T17:10:08.602Z,25.73
2023-10-23T17:12:35.427Z,24.73
2023-10-23T17:15:03.739Z,24.83
2023-10-23T17:17:30.752Z,23.05
2023-10-23T17:19:58.401Z,21.80
2023-10-23T17:22:25.300Z,29.40
2023-10-23T17:24:52.226Z,28.30
2023-10-23T17:27:19.121Z,26.15
2023-10-23T17:29:46.014Z,21.90
2023-10-23T17:32:13.851Z,20.07
2023-10-23T17:34:40.969Z,24.13
2023-10-23T17:37:07.940Z,22.55
2023-10-23T17:39:34.845Z,24.98
2023-10-23T17:42:02.072Z,22.92
2023-10-23T17:44:30.558Z,22.43
2023-10-23T17:46:57.590Z,25.02
2023-10-23T17:49:24.568Z,21.42
2023-10-23T17:51:51.933Z,23.08
2023-10-23T17:54:18.907Z,21.02
2023-10-23T17:56:45.770Z,24.33
2023-10-23T17:59:12.910Z,22.60
2023-10-23T18:01:43.422Z,24.10
2023-10-23T18:04:11.991Z,21.70
2023-10-23T18:06:39.656Z,22.35
2023-10-23T18:09:06.890Z,24.63
2023-10-23T18:11:34.274Z,27.30
2023-10-23T18:14:01.358Z,25.42
2023-10-23T18:16:29.051Z,24.70
2023-10-23T18:18:56.445Z,27.50
2023-10-23T18:21:24.140Z,21.87
2023-10-23T18:23:52.520Z,21.98
2023-10-23T18:26:19.753Z,24.95
2023-10-23T18:28:46.929Z,25.77
2023-10-23T18:31:15.162Z,22.38
2023-10-23T18:33:42.163Z,26.33
2023-10-23T18:36:17.257Z,29.98
2023-10-23T18:38:46.085Z,26.60
2023-10-23T18:41:17.620Z,24.67
2023-10-23T18:43:46.354Z,25.58
2023-10-23T18:46:14.448Z,26.60
2023-10-23T18:48:42.193Z,28.58
2023-10-23T18:51:12.598Z,25.33
2023-10-23T18:53:41.267Z,25.40
2023-10-23T18:56:08.347Z,24.77
2023-10-23T18:58:35.259Z,28.80
2023-10-23T19:01:09.140Z,27.42
2023-10-23T19:03:38.486Z,27.05
2023-10-23T19:06:06.569Z,29.30
2023-10-23T19:08:33.445Z,24.60
2023-10-23T19:11:00.418Z,25.80
2023-10-23T19:13:27.340Z,25.42
2023-10-23T19:15:58.816Z,27.63
2023-10-23T19:18:30.161Z,26.60
2023-10-23T19:21:02.491Z,28.00
2023-10-23T19:23:30.133Z,24.30
2023-10-23T19:25:57.079Z,27.48
2023-10-23T19:28:24.008Z,27.35
2023-10-23T19:30:51.546Z,25.55
2023-10-23T19:33:18.769Z,27.00
2023-10-23T19:35:45.830Z,27.63
2023-10-23T19:38:13.339Z,26.23
2023-10-23T19:40:52.724Z,29.95
2023-10-23T19:43:26.049Z,29.80
2023-10-23T19:45:53.286Z,25.27
2023-10-23T19:48:20.558Z,29.27
2023-10-23T19:50:48.697Z,25.70
2023-10-23T19:53:16.701Z,27.73
2023-10-23T19:55:47.337Z,27.38
2023-10-23T19:58:16.857Z,26.42
2023-10-23T20:00:43.863Z,24.97
2023-10-23T20:03:11.248Z,27.00
2023-10-23T20:05:38.213Z,26.52
2023-10-23T20:08:05.695Z,26.40
2023-10-23T20:10:33.353Z,24.25
2023-10-23T20:13:00.689Z,25.13
2023-10-23T20:15:28.023Z,27.70
2023-10-23T20:17:58.128Z,25.23
2023-10-23T20:20:26.639Z,23.48
2023-10-23T20:22:53.646Z,26.30
2023-10-23T20:25:20.507Z,24.10
2023-10-23T20:27:47.471Z,25.65
2023-10-23T20:30:14.531Z,28.38
2023-10-23T20:32:41.992Z,22.75
2023-10-23T20:35:09.509Z,26.13
2023-10-23T20:37:36.749Z,24.17
2023-10-23T20:40:04.957Z,22.50
2023-10-23T20:42:33.845Z,25.55
2023-10-23T20:45:02.899Z,24.38
2023-10-23T20:47:30.121Z,25.83
2023-10-23T20:49:58.095Z,23.67
2023-10-23T20:52:25.356Z,25.75
2023-10-23T20:54:52.311Z,22.05
2023-10-23T20:57:19.154Z,25.60
2023-10-23T20:59:47.257Z,22.13
2023-10-23T21:02:15.003Z,23.07
2023-10-23T21:04:42.185Z,20.95
2023-10-23T21:07:10.403Z,21.65
2023-10-23T21:09:37.504Z,22.50
2023-10-23T21:12:04.879Z,20.33
2023-10-23T21:14:31.722Z,24.67
2023-10-23T21:16:58.677Z,24.98
2023-10-23T21:19:25.726Z,19.15
2023-10-23T21:21:52.649Z,18.95
2023-10-23T21:24:19.475Z,19.50
2023-10-23T21:26:46.268Z,19.57
2023-10-23T21:29:25.828Z,23.77
2023-10-23T21:31:53.798Z,20.48
2023-10-23T21:34:21.046Z,20.73
2023-10-23T21:36:48.510Z,24.20
2023-10-23T21:39:15.343Z,21.33
2023-10-23T21:41:42.465Z,23.30
2023-10-23T21:44:10.097Z,24.05
2023-10-23T21:46:37.196Z,20.85
2023-10-23T21:49:05.912Z,23.40
2023-10-23T21:51:33.465Z,21.03
2023-10-23T21:54:00.755Z,25.20
2023-10-23T21:56:38.324Z,20.40
2023-10-23T21:59:19.064Z,21.83
2023-10-23T22:01:47.081Z,21.48
2023-10-23T22:04:14.814Z,23.90
2023-10-23T22:06:41.958Z,19.88
2023-10-23T22:09:09.248Z,20.63
2023-10-23T22:11:36.460Z,20.30
2023-10-23T22:14:05.184Z,20.35
2023-10-23T22:16:32.427Z,18.43
2023-10-23T22:18:59.315Z,18.33
2023-10-23T22:21:26.166Z,18.40
2023-10-23T22:23:52.960Z,16.17
2023-10-23T22:26:19.840Z,18.20
2023-10-23T22:28:47.114Z,18.50
2023-10-23T22:31:14.523Z,13.85
2023-10-23T22:33:41.486Z,17.33
2023-10-23T22:36:08.491Z,13.02
2023-10-23T22:38:35.557Z,12.60
2023-10-23T22:41:05.088Z,15.97
2023-10-23T22:43:32.369Z,13.23
2023-10-23T22:46:03.640Z,14.38
2023-10-23T22:48:31.793Z,15.18
2023-10-23T22:50:59.163Z,13.35
2023-10-23T22:53:26.331Z,12.43
2023-10-23T22:55:56.594Z,10.93
2023-10-23T22:58:31.919Z,10.65
2023-10-23T23:00:59.811Z,10.05
2023-10-23T23:03:27.509Z,9.95
2023-10-23T23:06:01.108Z,9.50
2023-10-23T23:08:30.608Z,9.02
2023-10-23T23:10:57.861Z,10.55
2023-10-23T23:13:25.178Z,8.70
2023-10-23T23:15:53.229Z,8.23
2023-10-23T23:18:21.378Z,8.47
2023-10-23T23:20:50.940Z,7.75
2023-10-23T23:23:17.902Z,6.75
2023-10-23T23:25:45.026Z,7.47
2023-10-23T23:28:11.966Z,7.53
2023-10-23T23:30:38.884Z,8.60
2023-10-23T23:33:05.776Z,8.02
2023-10-23T23:35:33.061Z,6.95
2023-10-23T23:38:00.623Z,8.38
2023-10-23T23:40:27.507Z,8.68
2023-10-23T23:42:54.427Z,6.00
2023-10-23T23:45:21.346Z,6.90
2023-10-23T23:47:48.371Z,7.55
2023-10-23T23:50:15.221Z,6.63
2023-10-23T23:52:42.044Z,8.10
2023-10-23T23:55:09.195Z,7.50
2023-10-23T23:57:36.153Z,9.60
