createdAt,value
2018-12-16T00:00:40.641Z,-0.1
2018-12-16T00:01:42.664Z,-0.1
2018-12-16T00:02:44.688Z,-0.1
2018-12-16T00:03:46.712Z,-0.1
2018-12-16T00:04:51.161Z,-0.1
2018-12-16T00:05:53.189Z,0
2018-12-16T00:06:55.221Z,-0.1
2018-12-16T00:07:57.229Z,-0.1
2018-12-16T00:08:59.261Z,-0.1
2018-12-16T00:10:01.281Z,0
2018-12-16T00:11:03.305Z,0
2018-12-16T00:12:05.339Z,0
2018-12-16T00:13:07.652Z,0
2018-12-16T00:14:09.670Z,0
2018-12-16T00:15:11.678Z,0
2018-12-16T00:16:13.721Z,0
2018-12-16T00:17:15.728Z,0
2018-12-16T00:18:17.751Z,0
2018-12-16T00:19:19.807Z,0
2018-12-16T00:20:21.816Z,0
2018-12-16T00:21:23.857Z,0
2018-12-16T00:22:31.237Z,0
2018-12-16T00:23:33.259Z,0
2018-12-16T00:24:35.267Z,0
2018-12-16T00:25:37.298Z,0
2018-12-16T00:26:39.314Z,0
2018-12-16T00:27:41.440Z,0
2018-12-16T00:28:43.487Z,0
2018-12-16T00:29:45.497Z,0
2018-12-16T00:30:47.526Z,0.1
2018-12-16T00:31:49.554Z,0
2018-12-16T00:32:51.580Z,0
2018-12-16T00:33:53.871Z,0
2018-12-16T00:34:55.889Z,0
2018-12-16T00:35:57.906Z,0
2018-12-16T00:36:59.935Z,0
2018-12-16T00:38:02.227Z,0
2018-12-16T00:39:04.700Z,0
2018-12-16T00:40:06.735Z,0
2018-12-16T00:41:09.014Z,0
2018-12-16T00:42:11.039Z,0
2018-12-16T00:43:13.060Z,0
2018-12-16T00:44:15.079Z,0
2018-12-16T00:45:17.114Z,0
2018-12-16T00:46:19.134Z,0
2018-12-16T00:47:21.433Z,0
2018-12-16T00:48:23.441Z,0
2018-12-16T00:49:25.477Z,-0.1
2018-12-16T00:50:27.488Z,-0.1
2018-12-16T00:51:29.511Z,0
2018-12-16T00:52:37.654Z,-0.1
2018-12-16T00:53:39.953Z,-0.1
2018-12-16T00:54:42.266Z,-0.1
2018-12-16T00:55:44.323Z,-0.1
2018-12-16T00:56:46.351Z,-0.1
2018-12-16T00:57:48.355Z,-0.1
2018-12-16T00:58:50.666Z,-0.1
2018-12-16T00:59:52.694Z,-0.1
2018-12-16T01:00:54.736Z,-0.1
2018-12-16T01:01:56.769Z,-0.1
2018-12-16T01:02:58.776Z,-0.1
2018-12-16T01:04:00.803Z,-0.1
2018-12-16T01:05:02.833Z,-0.1
2018-12-16T01:06:04.931Z,-0.1
2018-12-16T01:07:07.228Z,-0.1
2018-12-16T01:08:09.247Z,-0.1
2018-12-16T01:09:12.038Z,-0.1
2018-12-16T01:10:14.051Z,-0.1
2018-12-16T01:11:16.076Z,-0.1
2018-12-16T01:12:18.100Z,-0.1
2018-12-16T01:13:20.118Z,-0.1
2018-12-16T01:14:22.124Z,-0.1
2018-12-16T01:15:24.446Z,-0.1
2018-12-16T01:16:26.473Z,-0.1
2018-12-16T01:17:28.875Z,-0.1
2018-12-16T01:18:30.914Z,-0.1
2018-12-16T01:19:32.931Z,-0.1
2018-12-16T01:20:34.958Z,-0.1
2018-12-16T01:21:36.983Z,-0.1
2018-12-16T01:22:44.660Z,0
2018-12-16T01:23:46.674Z,-0.1
2018-12-16T01:24:48.699Z,0
2018-12-16T01:25:50.721Z,0
2018-12-16T01:26:53.015Z,-0.1
2018-12-16T01:27:55.048Z,0
2018-12-16T01:28:57.068Z,-0.1
2018-12-16T01:29:59.102Z,-0.1
2018-12-16T01:31:01.145Z,-0.1
2018-12-16T01:32:03.187Z,0
2018-12-16T01:33:05.799Z,-0.1
2018-12-16T01:34:07.815Z,-0.1
2018-12-16T01:35:09.900Z,-0.1
2018-12-16T01:36:11.913Z,-0.1
2018-12-16T01:37:13.949Z,0
2018-12-16T01:38:15.978Z,-0.1
2018-12-16T01:39:18.000Z,-0.1
2018-12-16T01:40:20.010Z,-0.1
2018-12-16T01:41:22.108Z,-0.1
2018-12-16T01:42:24.128Z,-0.1
2018-12-16T01:43:26.143Z,-0.1
2018-12-16T01:44:28.170Z,-0.1
2018-12-16T01:45:30.467Z,0
2018-12-16T01:46:32.479Z,-0.1
2018-12-16T01:47:34.591Z,-0.1
2018-12-16T01:48:36.608Z,-0.1
2018-12-16T01:49:38.932Z,-0.1
2018-12-16T01:50:40.945Z,-0.1
2018-12-16T01:51:42.999Z,0
2018-12-16T01:52:51.623Z,-0.1
2018-12-16T01:53:53.639Z,-0.1
2018-12-16T01:54:55.661Z,-0.1
2018-12-16T01:55:57.695Z,-0.1
2018-12-16T01:56:59.707Z,-0.1
2018-12-16T01:58:02.004Z,-0.1
2018-12-16T01:59:04.301Z,-0.1
2018-12-16T02:00:06.309Z,-0.1
2018-12-16T02:01:08.624Z,0
2018-12-16T02:02:10.649Z,-0.1
2018-12-16T02:03:12.678Z,-0.1
2018-12-16T02:04:14.681Z,-0.1
2018-12-16T02:05:17.095Z,-0.1
2018-12-16T02:06:19.118Z,0
2018-12-16T02:07:21.129Z,0
2018-12-16T02:08:23.158Z,0
2018-12-16T02:09:25.188Z,0
2018-12-16T02:10:27.204Z,0
2018-12-16T02:11:29.618Z,0
2018-12-16T02:12:31.638Z,0
2018-12-16T02:13:33.646Z,0
2018-12-16T02:14:35.669Z,0
2018-12-16T02:15:37.968Z,-0.1
2018-12-16T02:16:40.649Z,0
2018-12-16T02:17:42.681Z,0
2018-12-16T02:18:44.696Z,-0.1
2018-12-16T02:19:46.706Z,0
2018-12-16T02:20:48.739Z,0
2018-12-16T02:21:51.101Z,0
2018-12-16T02:22:58.223Z,0
2018-12-16T02:24:00.246Z,0
2018-12-16T02:25:02.541Z,0
2018-12-16T02:26:04.562Z,0
2018-12-16T02:27:06.586Z,0
2018-12-16T02:28:08.892Z,0
2018-12-16T02:29:10.900Z,0
2018-12-16T02:30:12.947Z,0
2018-12-16T02:31:14.964Z,0.1
2018-12-16T02:32:16.982Z,0
2018-12-16T02:33:19.404Z,0
2018-12-16T02:34:21.709Z,0
2018-12-16T02:35:23.753Z,0
2018-12-16T02:36:26.051Z,0
2018-12-16T02:37:28.102Z,0
2018-12-16T02:38:30.114Z,0
2018-12-16T02:39:32.135Z,0
2018-12-16T02:40:34.551Z,0
2018-12-16T02:41:36.566Z,0
2018-12-16T02:42:38.658Z,0
2018-12-16T02:43:40.678Z,0.1
2018-12-16T02:44:42.723Z,0.1
2018-12-16T02:45:44.747Z,0.1
2018-12-16T02:46:46.784Z,0.1
2018-12-16T02:47:48.806Z,0.1
2018-12-16T02:48:50.841Z,0
2018-12-16T02:49:52.862Z,0
2018-12-16T02:50:54.874Z,0
2018-12-16T02:51:56.904Z,0
2018-12-16T02:53:05.798Z,0
2018-12-16T02:54:07.814Z,0.1
2018-12-16T02:55:09.840Z,0
2018-12-16T02:56:12.596Z,0
2018-12-16T02:57:14.626Z,0.1
2018-12-16T02:58:16.967Z,0.1
2018-12-16T02:59:19.003Z,0.1
2018-12-16T03:00:21.412Z,0.1
2018-12-16T03:01:23.450Z,0.1
2018-12-16T03:02:25.485Z,0.1
2018-12-16T03:03:27.879Z,0.1
2018-12-16T03:04:30.179Z,0.1
2018-12-16T03:05:32.228Z,0.1
2018-12-16T03:06:34.250Z,0.1
2018-12-16T03:07:36.576Z,0.1
2018-12-16T03:08:38.601Z,0.1
2018-12-16T03:09:41.296Z,0.1
2018-12-16T03:10:43.331Z,0.1
2018-12-16T03:11:45.358Z,0.1
2018-12-16T03:12:47.668Z,0.1
2018-12-16T03:13:49.997Z,0.1
2018-12-16T03:14:52.023Z,0.1
2018-12-16T03:15:54.069Z,0.1
2018-12-16T03:16:56.090Z,0.2
2018-12-16T03:17:58.387Z,0.1
2018-12-16T03:19:00.409Z,0.1
2018-12-16T03:20:02.835Z,0.1
2018-12-16T03:21:04.859Z,0.1
2018-12-16T03:22:06.894Z,0.1
2018-12-16T03:23:13.844Z,0.1
2018-12-16T03:24:16.143Z,0.1
2018-12-16T03:25:18.182Z,0.1
2018-12-16T03:26:20.208Z,0.1
2018-12-16T03:27:22.237Z,0.1
2018-12-16T03:28:24.563Z,0.1
2018-12-16T03:29:26.679Z,0.1
2018-12-16T03:30:28.714Z,0.1
2018-12-16T03:31:30.769Z,0.1
2018-12-16T03:32:33.089Z,0.2
2018-12-16T03:33:35.126Z,0.1
2018-12-16T03:34:37.526Z,0.2
2018-12-16T03:35:39.572Z,0.2
2018-12-16T03:36:41.870Z,0.2
2018-12-16T03:37:43.885Z,0.1
2018-12-16T03:38:45.911Z,0.1
2018-12-16T03:39:48.206Z,0.2
2018-12-16T03:40:50.238Z,0.1
2018-12-16T03:41:52.260Z,0.2
2018-12-16T03:42:54.577Z,0.2
2018-12-16T03:43:56.880Z,0.2
2018-12-16T03:44:58.920Z,0.2
2018-12-16T03:46:01.236Z,0.1
2018-12-16T03:47:03.258Z,0.2
2018-12-16T03:48:05.290Z,0.2
2018-12-16T03:49:07.597Z,0.2
2018-12-16T03:50:09.621Z,0.2
2018-12-16T03:51:11.660Z,0.2
2018-12-16T03:52:13.973Z,0.2
2018-12-16T03:53:21.311Z,0.2
2018-12-16T03:54:23.343Z,0.2
2018-12-16T03:55:25.366Z,0.2
2018-12-16T03:56:27.674Z,0.2
2018-12-16T03:57:30.270Z,0.2
2018-12-16T03:58:32.299Z,0.2
2018-12-16T03:59:34.316Z,0.2
2018-12-16T04:00:36.947Z,0.2
2018-12-16T04:01:38.962Z,0.2
2018-12-16T04:02:41.932Z,0.2
2018-12-16T04:03:44.343Z,0.2
2018-12-16T04:04:46.355Z,0.2
2018-12-16T04:05:49.074Z,0.2
2018-12-16T04:06:51.386Z,0.2
2018-12-16T04:07:53.437Z,0.2
2018-12-16T04:08:55.447Z,0.2
2018-12-16T04:09:57.489Z,0.2
2018-12-16T04:10:59.510Z,0.2
2018-12-16T04:12:01.534Z,0.2
2018-12-16T04:13:03.859Z,0.2
2018-12-16T04:14:06.253Z,0.2
2018-12-16T04:15:08.300Z,0.2
2018-12-16T04:16:10.314Z,0.3
2018-12-16T04:17:12.345Z,0.2
2018-12-16T04:18:14.353Z,0.2
2018-12-16T04:19:16.664Z,0.2
2018-12-16T04:20:19.024Z,0.3
2018-12-16T04:21:21.335Z,0.3
2018-12-16T04:22:23.359Z,0.3
2018-12-16T04:23:28.640Z,0.3
2018-12-16T04:24:30.679Z,0.3
2018-12-16T04:25:32.726Z,0.3
2018-12-16T04:26:35.128Z,0.3
2018-12-16T04:27:37.140Z,0.2
2018-12-16T04:28:39.445Z,0.3
2018-12-16T04:29:41.467Z,0.3
2018-12-16T04:30:43.502Z,0.3
2018-12-16T04:31:45.939Z,0.3
2018-12-16T04:32:47.963Z,0.3
2018-12-16T04:33:50.011Z,0.3
2018-12-16T04:34:52.033Z,0.3
2018-12-16T04:35:54.056Z,0.3
2018-12-16T04:36:56.081Z,0.3
2018-12-16T04:37:58.088Z,0.3
2018-12-16T04:39:00.171Z,0.3
2018-12-16T04:40:02.486Z,0.3
2018-12-16T04:41:04.790Z,0.3
2018-12-16T04:42:07.184Z,0.3
2018-12-16T04:43:09.221Z,0.3
2018-12-16T04:44:11.240Z,0.3
2018-12-16T04:45:13.536Z,0.3
2018-12-16T04:46:15.583Z,0.3
2018-12-16T04:47:18.255Z,0.3
2018-12-16T04:48:20.292Z,0.3
2018-12-16T04:49:22.696Z,0.3
2018-12-16T04:50:24.730Z,0.3
2018-12-16T04:51:27.021Z,0.3
2018-12-16T04:52:29.048Z,0.3
2018-12-16T04:53:38.036Z,0.3
2018-12-16T04:54:40.074Z,0.3
2018-12-16T04:55:42.101Z,0.3
2018-12-16T04:56:44.130Z,0.3
2018-12-16T04:57:46.158Z,0.3
2018-12-16T04:58:48.482Z,0.3
2018-12-16T04:59:50.806Z,0.3
2018-12-16T05:00:53.110Z,0.3
2018-12-16T05:01:55.424Z,0.3
2018-12-16T05:02:57.735Z,0.3
2018-12-16T05:03:59.743Z,0.3
2018-12-16T05:05:02.728Z,0.3
2018-12-16T05:06:04.773Z,0.2
2018-12-16T05:07:06.781Z,0.2
2018-12-16T05:08:09.104Z,0.3
2018-12-16T05:09:11.189Z,0.3
2018-12-16T05:10:13.218Z,0.3
2018-12-16T05:11:15.639Z,0.3
2018-12-16T05:12:17.690Z,0.3
2018-12-16T05:13:19.990Z,0.3
2018-12-16T05:14:22.298Z,0.3
2018-12-16T05:15:24.340Z,0.3
2018-12-16T05:16:26.746Z,0.3
2018-12-16T05:17:28.769Z,0.3
2018-12-16T05:18:31.085Z,0.3
2018-12-16T05:19:33.091Z,0.2
2018-12-16T05:20:35.124Z,0.3
2018-12-16T05:21:37.419Z,0.3
2018-12-16T05:22:39.444Z,0.3
2018-12-16T05:23:43.187Z,0.3
2018-12-16T05:24:45.216Z,0.3
2018-12-16T05:25:47.235Z,0.3
2018-12-16T05:26:49.261Z,0.3
2018-12-16T05:27:51.288Z,0.3
2018-12-16T05:28:53.306Z,0.2
2018-12-16T05:29:55.327Z,0.3
2018-12-16T05:30:57.357Z,0.2
2018-12-16T05:31:59.391Z,0.3
2018-12-16T05:33:01.405Z,0.3
2018-12-16T05:34:04.093Z,0.2
2018-12-16T05:35:06.115Z,0.2
2018-12-16T05:36:08.525Z,0.3
2018-12-16T05:37:10.616Z,0.2
2018-12-16T05:38:12.918Z,0.3
2018-12-16T05:39:15.226Z,0.2
2018-12-16T05:40:17.232Z,0.2
2018-12-16T05:41:19.545Z,0.2
2018-12-16T05:42:21.575Z,0.2
2018-12-16T05:43:23.588Z,0.3
2018-12-16T05:44:25.615Z,0.2
2018-12-16T05:45:27.929Z,0.2
2018-12-16T05:46:30.006Z,0.2
2018-12-16T05:47:32.037Z,0.2
2018-12-16T05:48:34.077Z,0.2
2018-12-16T05:49:36.099Z,0.2
2018-12-16T05:50:38.126Z,0.2
2018-12-16T05:51:40.150Z,0.2
2018-12-16T05:52:42.158Z,0.2
2018-12-16T05:53:49.798Z,0.2
2018-12-16T05:54:51.818Z,0.2
2018-12-16T05:55:53.849Z,0.1
2018-12-16T05:56:55.855Z,0.1
2018-12-16T05:57:58.162Z,0.2
2018-12-16T05:59:00.192Z,0.1
2018-12-16T06:00:02.206Z,0.2
2018-12-16T06:01:04.626Z,0.2
2018-12-16T06:02:06.919Z,0.1
2018-12-16T06:03:08.943Z,0.1
2018-12-16T06:04:10.965Z,0.1
2018-12-16T06:05:12.992Z,0.1
2018-12-16T06:06:15.281Z,0.1
2018-12-16T06:07:17.582Z,0.1
2018-12-16T06:08:19.894Z,0.1
2018-12-16T06:09:21.915Z,0.1
2018-12-16T06:10:23.945Z,0.1
2018-12-16T06:11:25.962Z,0.1
2018-12-16T06:12:27.972Z,0.1
2018-12-16T06:13:30.005Z,0.1
2018-12-16T06:14:32.025Z,0
2018-12-16T06:15:34.072Z,0
2018-12-16T06:16:36.828Z,0.1
2018-12-16T06:17:39.243Z,0.1
2018-12-16T06:18:41.255Z,0.1
2018-12-16T06:19:43.557Z,0
2018-12-16T06:20:45.570Z,0
2018-12-16T06:21:47.883Z,0.1
2018-12-16T06:22:49.893Z,0
2018-12-16T06:23:56.816Z,0
2018-12-16T06:24:58.838Z,0
2018-12-16T06:26:00.850Z,0
2018-12-16T06:27:03.271Z,0
2018-12-16T06:28:05.292Z,0
2018-12-16T06:29:07.593Z,0
2018-12-16T06:30:09.607Z,0
2018-12-16T06:31:11.639Z,0
2018-12-16T06:32:13.649Z,0
2018-12-16T06:33:15.664Z,0
2018-12-16T06:34:17.693Z,0
2018-12-16T06:35:19.703Z,0
2018-12-16T06:36:21.741Z,0
2018-12-16T06:37:23.768Z,0
2018-12-16T06:38:25.799Z,0
2018-12-16T06:39:27.807Z,0
2018-12-16T06:40:30.110Z,0
2018-12-16T06:41:32.173Z,0
2018-12-16T06:42:34.198Z,0.1
2018-12-16T06:43:36.231Z,0.1
2018-12-16T06:44:38.246Z,0.1
2018-12-16T06:45:40.260Z,0.1
2018-12-16T06:46:42.383Z,0.1
2018-12-16T06:47:44.785Z,0
2018-12-16T06:48:46.807Z,0
2018-12-16T06:49:48.833Z,0
2018-12-16T06:50:50.840Z,0
2018-12-16T06:51:52.857Z,0
2018-12-16T06:52:54.887Z,0
2018-12-16T06:54:03.791Z,0
2018-12-16T06:55:05.815Z,0
2018-12-16T06:56:08.454Z,0
2018-12-16T06:57:10.475Z,0
2018-12-16T06:58:12.510Z,0
2018-12-16T06:59:14.521Z,0
2018-12-16T07:00:16.935Z,0
2018-12-16T07:01:18.949Z,0
2018-12-16T07:02:20.968Z,0
2018-12-16T07:03:22.989Z,0
2018-12-16T07:04:25.029Z,0
2018-12-16T07:05:27.049Z,0
2018-12-16T07:06:29.056Z,0
2018-12-16T07:07:31.082Z,0
2018-12-16T07:08:33.094Z,0
2018-12-16T07:09:35.116Z,0
2018-12-16T07:10:37.176Z,0
2018-12-16T07:11:39.261Z,0
2018-12-16T07:12:41.283Z,0
2018-12-16T07:13:43.655Z,0
2018-12-16T07:14:45.712Z,0
2018-12-16T07:15:47.851Z,0
2018-12-16T07:16:50.198Z,0
2018-12-16T07:17:52.540Z,0
2018-12-16T07:18:54.596Z,0
2018-12-16T07:19:56.652Z,0
2018-12-16T07:20:58.989Z,-0.1
2018-12-16T07:22:01.071Z,-0.1
2018-12-16T07:23:03.458Z,-0.1
2018-12-16T07:24:10.447Z,-0.1
2018-12-16T07:25:12.482Z,0
2018-12-16T07:26:14.531Z,0
2018-12-16T07:27:16.644Z,0
2018-12-16T07:28:18.685Z,-0.1
2018-12-16T07:29:21.171Z,-0.1
2018-12-16T07:30:23.287Z,-0.1
2018-12-16T07:31:25.725Z,0
2018-12-16T07:32:27.811Z,0
2018-12-16T07:33:29.857Z,0
2018-12-16T07:34:31.922Z,0
2018-12-16T07:35:34.017Z,0
2018-12-16T07:36:36.081Z,-0.1
2018-12-16T07:37:38.600Z,-0.1
2018-12-16T07:38:40.656Z,-0.1
2018-12-16T07:39:42.731Z,-0.1
2018-12-16T07:40:45.076Z,0
2018-12-16T07:41:47.771Z,0
2018-12-16T07:42:50.120Z,0
2018-12-16T07:43:52.164Z,0
2018-12-16T07:44:54.591Z,-0.1
2018-12-16T07:45:56.981Z,-0.1
2018-12-16T07:46:59.628Z,-0.1
2018-12-16T07:48:01.753Z,-0.1
2018-12-16T07:49:04.179Z,-0.1
2018-12-16T07:50:06.909Z,-0.1
2018-12-16T07:51:09.025Z,-0.1
2018-12-16T07:52:11.125Z,-0.1
2018-12-16T07:53:13.180Z,-0.1
2018-12-16T07:54:17.326Z,-0.1
2018-12-16T07:55:19.371Z,-0.1
2018-12-16T07:56:21.719Z,0
2018-12-16T07:57:24.085Z,-0.1
2018-12-16T07:58:26.161Z,-0.1
2018-12-16T07:59:28.512Z,-0.1
2018-12-16T08:00:30.591Z,-0.1
2018-12-16T08:01:32.963Z,-0.1
2018-12-16T08:02:35.331Z,-0.1
2018-12-16T08:03:37.411Z,-0.1
2018-12-16T08:04:39.780Z,-0.1
2018-12-16T08:05:41.794Z,-0.1
2018-12-16T08:06:43.923Z,-0.1
2018-12-16T08:07:46.639Z,-0.1
2018-12-16T08:08:48.661Z,-0.1
2018-12-16T08:09:50.666Z,-0.1
2018-12-16T08:10:52.691Z,-0.1
2018-12-16T08:11:55.278Z,-0.1
2018-12-16T08:12:57.300Z,-0.1
2018-12-16T08:13:59.307Z,-0.1
2018-12-16T08:15:01.336Z,-0.1
2018-12-16T08:16:03.667Z,-0.1
2018-12-16T08:17:05.968Z,-0.1
2018-12-16T08:18:07.981Z,-0.1
2018-12-16T08:19:10.011Z,-0.1
2018-12-16T08:20:12.034Z,-0.1
2018-12-16T08:21:14.331Z,-0.1
2018-12-16T08:22:16.434Z,-0.1
2018-12-16T08:23:18.728Z,-0.1
2018-12-16T08:24:24.361Z,-0.1
2018-12-16T08:25:26.389Z,-0.1
2018-12-16T08:26:28.394Z,-0.1
2018-12-16T08:27:30.419Z,-0.1
2018-12-16T08:28:32.451Z,-0.2
2018-12-16T08:29:34.470Z,-0.1
2018-12-16T08:30:36.573Z,-0.1
2018-12-16T08:31:38.603Z,-0.1
2018-12-16T08:32:40.620Z,-0.2
2018-12-16T08:33:42.924Z,-0.1
2018-12-16T08:34:44.968Z,-0.1
2018-12-16T08:35:46.980Z,-0.1
2018-12-16T08:36:49.287Z,-0.1
2018-12-16T08:37:51.301Z,-0.1
2018-12-16T08:38:53.590Z,-0.1
2018-12-16T08:39:55.636Z,-0.1
2018-12-16T08:40:57.651Z,-0.1
2018-12-16T08:41:59.706Z,-0.1
2018-12-16T08:43:02.000Z,-0.2
2018-12-16T08:44:04.026Z,-0.1
2018-12-16T08:45:06.046Z,-0.1
2018-12-16T08:46:08.072Z,-0.1
2018-12-16T08:47:10.095Z,-0.1
2018-12-16T08:48:12.110Z,-0.2
2018-12-16T08:49:14.128Z,-0.2
2018-12-16T08:50:17.698Z,-0.1
2018-12-16T08:51:19.715Z,-0.2
2018-12-16T08:52:21.743Z,-0.1
2018-12-16T08:53:23.783Z,-0.1
2018-12-16T08:54:31.649Z,-0.1
2018-12-16T08:55:33.665Z,-0.1
2018-12-16T08:56:35.676Z,-0.1
2018-12-16T08:57:37.697Z,-0.1
2018-12-16T08:58:40.107Z,-0.1
2018-12-16T08:59:42.110Z,-0.2
2018-12-16T09:00:44.523Z,-0.1
2018-12-16T09:01:46.936Z,-0.2
2018-12-16T09:02:48.956Z,-0.2
2018-12-16T09:03:50.987Z,-0.2
2018-12-16T09:04:53.006Z,-0.1
2018-12-16T09:05:55.103Z,-0.1
2018-12-16T09:06:57.126Z,-0.1
2018-12-16T09:07:59.179Z,-0.1
2018-12-16T09:09:01.190Z,-0.1
2018-12-16T09:10:03.486Z,-0.1
2018-12-16T09:11:05.808Z,-0.1
2018-12-16T09:12:07.817Z,-0.1
2018-12-16T09:13:09.847Z,-0.1
2018-12-16T09:14:11.863Z,-0.2
2018-12-16T09:15:14.272Z,-0.2
2018-12-16T09:16:16.336Z,-0.2
2018-12-16T09:17:18.402Z,-0.2
2018-12-16T09:18:20.425Z,-0.2
2018-12-16T09:19:22.441Z,-0.2
2018-12-16T09:20:24.472Z,-0.2
2018-12-16T09:21:26.478Z,-0.2
2018-12-16T09:22:28.576Z,-0.1
2018-12-16T09:23:30.604Z,-0.1
2018-12-16T09:24:38.483Z,-0.1
2018-12-16T09:25:40.501Z,-0.1
2018-12-16T09:26:42.559Z,-0.2
2018-12-16T09:27:44.585Z,-0.1
2018-12-16T09:28:46.614Z,-0.1
2018-12-16T09:29:48.626Z,0
2018-12-16T09:30:57.697Z,0
2018-12-16T09:32:00.495Z,0
2018-12-16T09:33:02.510Z,-0.1
2018-12-16T09:34:04.538Z,-0.1
2018-12-16T09:35:06.568Z,-0.1
2018-12-16T09:36:08.577Z,0
2018-12-16T09:37:10.606Z,0
2018-12-16T09:38:12.619Z,0
2018-12-16T09:39:14.639Z,-0.1
2018-12-16T09:40:16.662Z,-0.1
2018-12-16T09:41:18.701Z,-0.1
2018-12-16T09:42:20.715Z,-0.1
2018-12-16T09:43:22.736Z,-0.1
2018-12-16T09:44:24.769Z,-0.1
2018-12-16T09:45:26.799Z,-0.1
2018-12-16T09:46:30.406Z,0
2018-12-16T09:47:32.444Z,0
2018-12-16T09:48:34.528Z,-0.1
2018-12-16T09:49:36.534Z,-0.1
2018-12-16T09:50:38.847Z,-0.1
2018-12-16T09:51:40.870Z,0
2018-12-16T09:52:42.885Z,0
2018-12-16T09:53:44.916Z,0
2018-12-16T09:54:46.922Z,0
2018-12-16T09:55:49.023Z,0
2018-12-16T09:56:51.056Z,-0.1
2018-12-16T09:57:53.080Z,0
2018-12-16T09:58:55.086Z,0
2018-12-16T09:59:57.113Z,0
2018-12-16T10:00:59.129Z,0
2018-12-16T10:02:01.148Z,0
2018-12-16T10:03:05.213Z,0
2018-12-16T10:04:07.246Z,0
2018-12-16T10:05:09.259Z,0
2018-12-16T10:06:11.310Z,0
2018-12-16T10:07:13.331Z,0
2018-12-16T10:08:15.349Z,0
2018-12-16T10:09:19.395Z,0
2018-12-16T10:10:22.181Z,0.1
2018-12-16T10:11:25.985Z,0.1
2018-12-16T10:12:28.193Z,0
2018-12-16T10:13:30.886Z,0
2018-12-16T10:14:32.953Z,0
2018-12-16T10:15:35.426Z,0
2018-12-16T10:16:37.592Z,0
2018-12-16T10:17:39.969Z,0
2018-12-16T10:18:42.398Z,0
2018-12-16T10:19:45.181Z,-0.1
2018-12-16T10:20:48.447Z,0
2018-12-16T10:21:51.107Z,0
2018-12-16T10:22:53.834Z,-0.1
2018-12-16T10:23:56.795Z,0
2018-12-16T10:24:59.416Z,0
2018-12-16T10:26:01.895Z,0
2018-12-16T10:27:04.051Z,0
2018-12-16T10:28:06.201Z,0.1
2018-12-16T10:29:08.428Z,0
2018-12-16T10:30:10.728Z,0
2018-12-16T10:31:12.870Z,0
2018-12-16T10:32:15.458Z,0
2018-12-16T10:33:18.348Z,0
2018-12-16T10:34:21.199Z,0
2018-12-16T10:35:23.338Z,-0.1
2018-12-16T10:36:26.472Z,-0.1
2018-12-16T10:37:29.861Z,0
2018-12-16T10:38:33.371Z,-0.1
2018-12-16T10:39:35.902Z,-0.1
2018-12-16T10:40:38.725Z,-0.1
2018-12-16T10:41:41.902Z,-0.1
2018-12-16T10:42:44.995Z,-0.1
2018-12-16T10:43:47.044Z,-0.1
2018-12-16T10:44:49.961Z,-0.1
2018-12-16T10:45:52.684Z,-0.1
2018-12-16T10:47:00.619Z,-0.1
2018-12-16T10:48:09.023Z,-0.1
2018-12-16T10:49:21.753Z,-0.1
2018-12-16T10:50:30.982Z,-0.1
2018-12-16T10:51:38.603Z,-0.1
2018-12-16T10:52:53.119Z,-0.1
2018-12-16T10:54:01.311Z,-0.1
2018-12-16T10:55:09.739Z,-0.1
2018-12-16T10:56:12.901Z,-0.1
2018-12-16T10:57:16.454Z,-0.1
2018-12-16T10:58:18.575Z,-0.1
2018-12-16T10:59:20.737Z,-0.1
2018-12-16T11:00:23.782Z,-0.1
2018-12-16T11:01:26.617Z,0
2018-12-16T11:02:29.214Z,-0.1
2018-12-16T11:03:31.913Z,-0.1
2018-12-16T11:04:34.376Z,-0.1
2018-12-16T11:05:38.237Z,-0.1
2018-12-16T11:06:41.020Z,-0.1
2018-12-16T11:07:44.084Z,-0.1
2018-12-16T11:08:46.996Z,-0.1
2018-12-16T11:09:50.070Z,-0.1
2018-12-16T11:10:52.428Z,-0.1
2018-12-16T11:11:54.850Z,0
2018-12-16T11:12:57.051Z,0
2018-12-16T11:13:59.739Z,-0.1
2018-12-16T11:15:02.229Z,0
2018-12-16T11:16:04.309Z,0
2018-12-16T11:17:06.689Z,0
2018-12-16T11:18:08.731Z,0
2018-12-16T11:19:11.506Z,0
2018-12-16T11:20:14.085Z,0
2018-12-16T11:21:16.600Z,0
2018-12-16T11:22:19.156Z,0
2018-12-16T11:23:22.356Z,0.1
2018-12-16T11:24:25.061Z,0
2018-12-16T11:25:28.910Z,0
2018-12-16T11:26:31.480Z,0
2018-12-16T11:27:34.311Z,0
2018-12-16T11:28:37.140Z,0.1
2018-12-16T11:29:39.607Z,0.1
2018-12-16T11:30:42.530Z,0
2018-12-16T11:31:45.027Z,0
2018-12-16T11:32:48.407Z,0.1
2018-12-16T11:33:51.560Z,0
2018-12-16T11:34:55.484Z,0
2018-12-16T11:35:59.478Z,0
2018-12-16T11:37:02.183Z,0
2018-12-16T11:38:04.596Z,0
2018-12-16T11:39:07.535Z,0
2018-12-16T11:40:11.168Z,0
2018-12-16T11:41:15.179Z,0.1
2018-12-16T11:42:18.225Z,0
2018-12-16T11:43:21.231Z,0.1
2018-12-16T11:44:23.469Z,0.1
2018-12-16T11:45:26.723Z,0
2018-12-16T11:46:29.018Z,0
2018-12-16T11:47:31.752Z,0.1
2018-12-16T11:48:35.139Z,0.1
2018-12-16T11:49:38.116Z,0.2
2018-12-16T11:50:41.442Z,0.1
2018-12-16T11:51:44.112Z,0.1
2018-12-16T11:52:47.001Z,0.1
2018-12-16T11:53:51.476Z,0.1
2018-12-16T11:54:54.903Z,0.2
2018-12-16T11:55:57.516Z,0.2
2018-12-16T11:57:00.998Z,0.2
2018-12-16T11:58:03.863Z,0.2
2018-12-16T11:59:06.274Z,0.2
2018-12-16T12:00:09.348Z,0.2
2018-12-16T12:01:11.802Z,0.2
2018-12-16T12:02:15.595Z,0.2
2018-12-16T12:03:20.726Z,0.2
2018-12-16T12:04:25.023Z,0.3
2018-12-16T12:05:28.058Z,0.3
2018-12-16T12:06:30.232Z,0.3
2018-12-16T12:07:32.474Z,0.3
2018-12-16T12:08:34.621Z,0.3
2018-12-16T12:09:36.788Z,0.3
2018-12-16T12:10:39.278Z,0.3
2018-12-16T12:11:42.303Z,0.3
2018-12-16T12:12:45.372Z,0.3
2018-12-16T12:13:48.856Z,0.3
2018-12-16T12:14:51.140Z,0.3
2018-12-16T12:15:53.373Z,0.3
2018-12-16T12:16:55.974Z,0.3
2018-12-16T12:17:58.473Z,0.3
2018-12-16T12:19:01.248Z,0.3
2018-12-16T12:20:03.875Z,0.4
2018-12-16T12:21:05.945Z,0.3
2018-12-16T12:22:08.557Z,0.3
2018-12-16T12:23:11.164Z,0.3
2018-12-16T12:24:13.236Z,0.3
2018-12-16T12:25:21.073Z,0.3
2018-12-16T12:26:23.475Z,0.3
2018-12-16T12:27:25.533Z,0.2
2018-12-16T12:28:27.728Z,0.2
2018-12-16T12:29:30.185Z,0.2
2018-12-16T12:30:32.427Z,0.2
2018-12-16T12:31:34.655Z,0.2
2018-12-16T12:32:36.711Z,0.2
2018-12-16T12:33:39.710Z,0.3
2018-12-16T12:34:42.087Z,0.2
2018-12-16T12:35:44.523Z,0.2
2018-12-16T12:36:47.825Z,0.2
2018-12-16T12:37:50.555Z,0.2
2018-12-16T12:38:53.843Z,0.2
2018-12-16T12:39:56.139Z,0.2
2018-12-16T12:40:59.104Z,0.3
2018-12-16T12:42:01.780Z,0.3
2018-12-16T12:43:04.470Z,0.2
2018-12-16T12:44:06.939Z,0.2
2018-12-16T12:45:09.212Z,0.2
2018-12-16T12:46:12.141Z,0.2
2018-12-16T12:47:14.688Z,0.2
2018-12-16T12:48:17.519Z,0.3
2018-12-16T12:49:20.128Z,0.3
2018-12-16T12:50:23.113Z,0.3
2018-12-16T12:51:25.485Z,0.3
2018-12-16T12:52:27.938Z,0.3
2018-12-16T12:53:31.944Z,0.2
2018-12-16T12:54:34.601Z,0.2
2018-12-16T12:55:36.984Z,0.2
2018-12-16T12:56:39.913Z,0.2
2018-12-16T12:57:42.408Z,0.2
2018-12-16T12:58:46.229Z,0.2
2018-12-16T12:59:49.142Z,0.2
2018-12-16T13:00:52.130Z,0.2
2018-12-16T13:01:54.605Z,0.2
2018-12-16T13:02:56.962Z,0.2
2018-12-16T13:03:59.865Z,0.2
2018-12-16T13:05:02.625Z,0.2
2018-12-16T13:06:05.116Z,0.1
2018-12-16T13:07:08.070Z,0.1
2018-12-16T13:08:10.807Z,0.1
2018-12-16T13:09:13.392Z,0.1
2018-12-16T13:10:17.039Z,0.2
2018-12-16T13:11:19.615Z,0.1
2018-12-16T13:12:21.945Z,0.2
2018-12-16T13:13:25.218Z,0.1
2018-12-16T13:14:28.252Z,0.1
2018-12-16T13:15:31.442Z,0.1
2018-12-16T13:16:33.923Z,0.1
2018-12-16T13:17:36.340Z,0.1
2018-12-16T13:18:38.891Z,0.2
2018-12-16T13:19:41.876Z,0.2
2018-12-16T13:20:44.894Z,0.2
2018-12-16T13:21:47.148Z,0.1
2018-12-16T13:22:50.212Z,0.1
2018-12-16T13:23:52.592Z,0.1
2018-12-16T13:24:55.499Z,0.1
2018-12-16T13:25:58.852Z,0.1
2018-12-16T13:27:01.460Z,0.1
2018-12-16T13:28:04.132Z,0.1
2018-12-16T13:29:06.606Z,0.1
2018-12-16T13:30:08.726Z,0
2018-12-16T13:31:11.431Z,0
2018-12-16T13:32:14.645Z,0
2018-12-16T13:33:17.704Z,0
2018-12-16T13:34:20.303Z,0
2018-12-16T13:35:22.747Z,0
2018-12-16T13:36:25.986Z,-0.1
2018-12-16T13:37:29.272Z,0
2018-12-16T13:38:31.722Z,0
2018-12-16T13:39:34.470Z,-0.1
2018-12-16T13:40:37.081Z,-0.1
2018-12-16T13:41:40.616Z,-0.1
2018-12-16T13:42:43.426Z,-0.1
2018-12-16T13:43:46.304Z,-0.1
2018-12-16T13:44:48.752Z,-0.1
2018-12-16T13:45:50.855Z,-0.1
2018-12-16T13:46:53.177Z,-0.1
2018-12-16T13:47:56.266Z,-0.1
2018-12-16T13:48:58.943Z,-0.1
2018-12-16T13:50:01.875Z,-0.1
2018-12-16T13:51:04.136Z,-0.2
2018-12-16T13:52:06.956Z,-0.2
2018-12-16T13:53:09.897Z,-0.2
2018-12-16T13:54:12.264Z,-0.2
2018-12-16T13:55:14.402Z,-0.2
2018-12-16T13:56:16.752Z,-0.2
2018-12-16T13:57:19.561Z,-0.2
2018-12-16T13:58:21.974Z,-0.1
2018-12-16T13:59:24.067Z,-0.2
2018-12-16T14:00:26.901Z,-0.2
2018-12-16T14:01:30.454Z,-0.2
2018-12-16T14:02:33.010Z,-0.2
2018-12-16T14:03:36.276Z,-0.2
2018-12-16T14:04:39.122Z,-0.2
2018-12-16T14:05:48.303Z,-0.2
2018-12-16T14:06:51.398Z,-0.2
2018-12-16T14:07:54.591Z,-0.3
2018-12-16T14:08:57.340Z,-0.3
2018-12-16T14:10:00.022Z,-0.3
2018-12-16T14:11:02.110Z,-0.3
2018-12-16T14:12:04.501Z,-0.2
2018-12-16T14:13:06.769Z,-0.3
2018-12-16T14:14:09.259Z,-0.3
2018-12-16T14:15:12.128Z,-0.3
2018-12-16T14:16:15.650Z,-0.3
2018-12-16T14:17:18.905Z,-0.3
2018-12-16T14:18:22.505Z,-0.3
2018-12-16T14:19:26.578Z,-0.3
2018-12-16T14:20:28.982Z,-0.3
2018-12-16T14:21:32.016Z,-0.3
2018-12-16T14:22:35.285Z,-0.3
2018-12-16T14:23:37.659Z,-0.3
2018-12-16T14:24:40.011Z,-0.3
2018-12-16T14:25:49.291Z,-0.4
2018-12-16T14:26:51.662Z,-0.4
2018-12-16T14:27:54.430Z,-0.4