createdAt,value
2022-12-14T00:01:54.374Z,98251.20
2022-12-14T00:06:56.147Z,98251.38
2022-12-14T00:11:58.808Z,98245.84
2022-12-14T00:17:00.681Z,98251.67
2022-12-14T00:22:02.432Z,98255.92
2022-12-14T00:27:04.277Z,98250.83
2022-12-14T00:32:06.450Z,98241.98
2022-12-14T00:37:11.170Z,98240.84
2022-12-14T00:42:12.910Z,98238.94
2022-12-14T00:47:14.754Z,98234.06
2022-12-14T00:52:16.515Z,98237.02
2022-12-14T00:57:18.287Z,98239.96
2022-12-14T01:02:20.187Z,98235.10
2022-12-14T01:07:22.081Z,98227.60
2022-12-14T01:12:23.881Z,98217.90
2022-12-14T01:17:25.611Z,98212.63
2022-12-14T01:22:27.461Z,98208.55
2022-12-14T01:27:29.421Z,98208.02
2022-12-14T01:32:31.255Z,98200.81
2022-12-14T01:37:33.002Z,98199.55
2022-12-14T01:42:36.546Z,98193.73
2022-12-14T01:47:43.185Z,98196.29
2022-12-14T01:52:47.861Z,98188.36
2022-12-14T01:58:15.401Z,98183.51
2022-12-14T02:03:38.228Z,98190.64
2022-12-14T02:08:43.440Z,98192.00
2022-12-14T02:13:45.260Z,98181.23
2022-12-14T02:18:50.746Z,98175.85
2022-12-14T02:24:20.078Z,98172.95
2022-12-14T02:29:43.491Z,98171.52
2022-12-14T02:35:18.804Z,98168.99
2022-12-14T02:40:32.652Z,98164.86
2022-12-14T02:46:03.446Z,98153.25
2022-12-14T02:51:49.932Z,98151.86
2022-12-14T02:56:59.689Z,98146.20
2022-12-14T03:02:03.703Z,98144.70
2022-12-14T03:07:34.208Z,98146.20
2022-12-14T03:12:40.367Z,98147.77
2022-12-14T03:17:46.551Z,98143.39
2022-12-14T03:22:59.022Z,98133.66
2022-12-14T03:28:14.443Z,98127.32
2022-12-14T03:33:20.187Z,98125.92
2022-12-14T03:38:37.939Z,98122.60
2022-12-14T03:44:17.367Z,98121.84
2022-12-14T03:49:32.824Z,98118.60
2022-12-14T03:54:53.724Z,98122.29
2022-12-14T04:00:13.087Z,98128.83
2022-12-14T04:05:30.291Z,98130.89
2022-12-14T04:10:58.818Z,98130.97
2022-12-14T04:16:25.851Z,98115.81
2022-12-14T04:21:40.101Z,98116.13
2022-12-14T04:26:54.673Z,98108.65
2022-12-14T04:32:25.845Z,98092.12
2022-12-14T04:37:29.043Z,98088.11
2022-12-14T04:42:41.616Z,98089.38
2022-12-14T04:47:51.408Z,98076.14
2022-12-14T04:53:01.782Z,98065.99
2022-12-14T04:58:24.609Z,98061.99
2022-12-14T05:03:32.244Z,98048.21
2022-12-14T05:08:52.351Z,98042.30
2022-12-14T05:13:54.021Z,98032.67
2022-12-14T05:18:55.789Z,98032.21
2022-12-14T05:23:59.856Z,98026.92
2022-12-14T05:29:01.690Z,98022.59
2022-12-14T05:34:03.899Z,98026.84
2022-12-14T05:39:06.073Z,98033.73
2022-12-14T05:44:07.865Z,98035.54
2022-12-14T05:49:09.981Z,98036.92
2022-12-14T05:54:11.859Z,98031.95
2022-12-14T05:59:15.852Z,98038.16
2022-12-14T06:04:18.850Z,98037.22
2022-12-14T06:09:20.801Z,98031.64
2022-12-14T06:14:24.499Z,98021.02
2022-12-14T06:19:26.241Z,98019.83
2022-12-14T06:24:28.083Z,98019.44
2022-12-14T06:29:29.889Z,98014.92
2022-12-14T06:34:35.353Z,98001.31
2022-12-14T06:39:40.442Z,98003.43
2022-12-14T06:44:42.254Z,97997.09
2022-12-14T06:49:44.629Z,97998.23
2022-12-14T06:54:47.113Z,97991.59
2022-12-14T06:59:48.860Z,97993.65
2022-12-14T07:04:50.627Z,97988.42
2022-12-14T07:09:52.498Z,97977.84
2022-12-14T07:14:55.313Z,97976.48
2022-12-14T07:19:57.277Z,97967.13
2022-12-14T07:24:59.138Z,97969.28
2022-12-14T07:30:01.014Z,97967.02
2022-12-14T07:35:02.844Z,97963.66
2022-12-14T07:40:05.356Z,97956.08
2022-12-14T07:45:07.506Z,97963.95
2022-12-14T07:50:09.517Z,97965.70
2022-12-14T07:55:11.431Z,97963.83
2022-12-14T08:00:13.786Z,97965.02
2022-12-14T08:05:16.376Z,97962.91
2022-12-14T08:10:18.218Z,97965.58
2022-12-14T08:15:19.985Z,97956.38
2022-12-14T08:20:21.756Z,97962.86
2022-12-14T08:25:23.563Z,97962.58
2022-12-14T08:30:25.429Z,97967.67
2022-12-14T08:35:27.259Z,97965.20
2022-12-14T08:40:29.681Z,97958.53
2022-12-14T08:45:31.785Z,97959.54
2022-12-14T08:50:33.595Z,97959.27
2022-12-14T08:55:38.795Z,97962.30
2022-12-14T09:00:40.856Z,97954.81
2022-12-14T09:05:42.668Z,97945.44
2022-12-14T09:10:50.744Z,97945.16
2022-12-14T09:16:18.095Z,97944.80
2022-12-14T09:21:20.113Z,97948.27
2022-12-14T09:26:25.260Z,97933.40
2022-12-14T09:31:27.995Z,97922.71
2022-12-14T09:36:29.967Z,97925.73
2022-12-14T09:41:34.812Z,97922.77
2022-12-14T09:46:52.580Z,97914.34
2022-12-14T09:51:57.285Z,97918.89
2022-12-14T09:57:04.752Z,97922.05
2022-12-14T10:02:40.302Z,97909.64
2022-12-14T10:07:51.537Z,97903.05
2022-12-14T10:13:13.453Z,97895.61
2022-12-14T10:19:00.606Z,97887.64
2022-12-14T10:24:06.400Z,97892.73
2022-12-14T10:29:14.500Z,97883.02
2022-12-14T10:34:24.763Z,97875.23
2022-12-14T10:39:40.118Z,97860.33
2022-12-14T10:45:23.331Z,97852.08
2022-12-14T10:50:32.622Z,97847.17
2022-12-14T10:55:40.158Z,97829.61
2022-12-14T11:00:42.160Z,97818.02
2022-12-14T11:06:03.927Z,97805.02
2022-12-14T11:11:18.644Z,97795.58
2022-12-14T11:16:36.501Z,97793.54
2022-12-14T11:21:39.200Z,97781.02
2022-12-14T11:26:42.945Z,97774.96
2022-12-14T11:31:47.874Z,97763.41
2022-12-14T11:36:50.243Z,97750.08
2022-12-14T11:42:02.075Z,97742.27
2022-12-14T11:47:13.238Z,97731.85
2022-12-14T11:52:18.336Z,97723.72
2022-12-14T11:57:30.947Z,97710.94
2022-12-14T12:02:38.336Z,97703.15
2022-12-14T12:07:56.851Z,97684.36
2022-12-14T12:13:01.480Z,97670.26
2022-12-14T12:18:17.106Z,97662.12
2022-12-14T12:23:27.569Z,97653.80
2022-12-14T12:28:35.715Z,97650.04
2022-12-14T12:33:46.672Z,97636.75
2022-12-14T12:39:24.902Z,97619.91
2022-12-14T12:45:08.201Z,97604.77
2022-12-14T12:50:32.154Z,97594.79
2022-12-14T12:56:08.544Z,97592.22
2022-12-14T13:01:42.487Z,97576.25
2022-12-14T13:06:55.760Z,97573.59
2022-12-14T13:11:58.598Z,97563.17
2022-12-14T13:17:05.371Z,97568.81
2022-12-14T13:22:15.125Z,97561.69
2022-12-14T13:27:44.434Z,97546.63
2022-12-14T13:32:55.733Z,97524.35
2022-12-14T13:38:12.871Z,97496.83
2022-12-14T13:44:08.201Z,97488.94
2022-12-14T13:49:21.852Z,97486.06
2022-12-14T13:54:30.471Z,97490.14
2022-12-14T13:59:45.924Z,97473.58
2022-12-14T14:04:47.735Z,97473.15
2022-12-14T14:09:55.915Z,97456.38
2022-12-14T14:15:07.931Z,97427.76
2022-12-14T14:20:47.040Z,97419.46
2022-12-14T14:25:48.891Z,97431.77
2022-12-14T14:30:54.690Z,97455.91
2022-12-14T14:36:25.173Z,97458.50
2022-12-14T14:41:40.709Z,97451.72
2022-12-14T14:46:48.158Z,97420.34
2022-12-14T14:51:50.264Z,97414.81
2022-12-14T14:56:53.117Z,97404.58
2022-12-14T15:02:00.904Z,97389.21
2022-12-14T15:07:07.526Z,97380.31
2022-12-14T15:12:34.834Z,97383.20
2022-12-14T15:17:36.672Z,97380.98
2022-12-14T15:22:43.394Z,97380.42
2022-12-14T15:27:48.579Z,97376.59
2022-12-14T15:33:21.104Z,97371.80
2022-12-14T15:38:27.717Z,97377.98
2022-12-14T15:43:30.709Z,97383.42
2022-12-14T15:48:35.171Z,97387.27
2022-12-14T15:53:53.523Z,97378.28
2022-12-14T15:59:01.190Z,97373.98
2022-12-14T16:04:09.778Z,97380.26
2022-12-14T16:09:19.615Z,97375.58
2022-12-14T16:14:30.252Z,97381.05
2022-12-14T16:19:57.611Z,97381.94
2022-12-14T16:25:07.897Z,97372.23
2022-12-14T16:30:21.896Z,97366.14
2022-12-14T16:35:26.404Z,97357.81
2022-12-14T16:40:32.098Z,97351.44
2022-12-14T16:45:43.298Z,97334.38
2022-12-14T16:50:57.017Z,97336.67
2022-12-14T16:56:19.498Z,97344.29
2022-12-14T17:01:25.342Z,97346.08
2022-12-14T17:06:36.688Z,97340.36
2022-12-14T17:11:40.189Z,97325.91
2022-12-14T17:16:43.079Z,97327.50
2022-12-14T17:21:45.112Z,97320.35
2022-12-14T17:26:48.071Z,97320.70
2022-12-14T17:31:52.899Z,97319.23
2022-12-14T17:36:57.090Z,97314.67
2022-12-14T17:42:00.677Z,97311.19
2022-12-14T17:47:02.714Z,97319.09
2022-12-14T17:52:07.955Z,97315.41
2022-12-14T17:57:23.117Z,97305.27
2022-12-14T18:02:32.830Z,97287.86
2022-12-14T18:07:35.007Z,97272.84
2022-12-14T18:12:36.920Z,97276.91
2022-12-14T18:17:38.948Z,97268.80
2022-12-14T18:22:41.035Z,97272.23
2022-12-14T18:27:43.033Z,97268.05
2022-12-14T18:32:46.132Z,97265.48
2022-12-14T18:37:51.688Z,97265.67
2022-12-14T18:42:56.508Z,97252.60
2022-12-14T18:47:59.815Z,97254.89
2022-12-14T18:53:05.031Z,97256.05
2022-12-14T18:58:09.959Z,97241.43
2022-12-14T19:03:15.457Z,97224.63
2022-12-14T19:08:18.104Z,97222.91
2022-12-14T19:13:26.148Z,97226.48
2022-12-14T19:18:30.881Z,97214.59
2022-12-14T19:23:33.269Z,97217.39
2022-12-14T19:28:35.745Z,97211.78
2022-12-14T19:33:40.966Z,97215.48
2022-12-14T19:38:42.980Z,97207.84
2022-12-14T19:43:47.634Z,97206.95
2022-12-14T19:48:51.467Z,97210.05
2022-12-14T19:53:55.210Z,97203.46
2022-12-14T19:59:03.691Z,97195.20
2022-12-14T20:04:06.356Z,97206.67
2022-12-14T20:09:08.856Z,97202.95
2022-12-14T20:14:12.573Z,97202.85
2022-12-14T20:19:16.485Z,97204.66
2022-12-14T20:24:21.301Z,97214.03
2022-12-14T20:29:24.765Z,97219.64
2022-12-14T20:34:29.137Z,97219.70
2022-12-14T20:39:31.196Z,97230.16
2022-12-14T20:44:33.101Z,97229.00
2022-12-14T20:49:35.023Z,97221.05
2022-12-14T20:54:36.967Z,97228.54
2022-12-14T20:59:38.813Z,97225.42
2022-12-14T21:04:40.576Z,97226.60
2022-12-14T21:09:42.280Z,97233.52
2022-12-14T21:14:48.105Z,97232.48
2022-12-14T21:19:50.891Z,97223.86
2022-12-14T21:25:08.259Z,97226.84
2022-12-14T21:30:11.495Z,97224.30
2022-12-14T21:35:17.807Z,97231.73
2022-12-14T21:40:39.589Z,97231.14
2022-12-14T21:45:41.528Z,97228.02
2022-12-14T21:50:45.260Z,97227.23
2022-12-14T21:55:51.669Z,97227.14
2022-12-14T22:00:53.470Z,97217.45
2022-12-14T22:05:55.258Z,97214.23
2022-12-14T22:11:02.496Z,97217.70
2022-12-14T22:16:07.623Z,97217.31
2022-12-14T22:21:10.044Z,97226.79
2022-12-14T22:26:11.906Z,97240.98
2022-12-14T22:31:13.956Z,97236.50
2022-12-14T22:36:16.244Z,97229.53
2022-12-14T22:41:20.194Z,97224.66
2022-12-14T22:46:23.543Z,97225.64
2022-12-14T22:51:26.122Z,97222.93
2022-12-14T22:56:34.203Z,97223.72
2022-12-14T23:01:37.589Z,97233.03
2022-12-14T23:06:40.969Z,97230.09
2022-12-14T23:12:01.490Z,97244.34
2022-12-14T23:17:22.502Z,97240.73
2022-12-14T23:22:42.967Z,97237.77
2022-12-14T23:28:03.527Z,97232.79
2022-12-14T23:33:23.973Z,97235.23
2022-12-14T23:38:44.623Z,97243.71
2022-12-14T23:44:05.232Z,97250.92
2022-12-14T23:49:25.981Z,97257.89
2022-12-14T23:54:46.456Z,97257.89
