createdAt,value
2022-12-31T07:39:35.328Z,9.90
2022-12-31T07:40:06.107Z,9.91
2022-12-31T07:40:36.939Z,9.90
2022-12-31T07:41:10.073Z,9.91
2022-12-31T07:41:37.966Z,9.90
2022-12-31T07:42:08.726Z,9.91
2022-12-31T07:42:39.491Z,9.89
2022-12-31T07:43:10.260Z,9.91
2022-12-31T07:43:41.017Z,9.90
2022-12-31T07:44:11.780Z,9.91
2022-12-31T07:44:42.559Z,9.94
2022-12-31T07:45:13.356Z,9.94
2022-12-31T07:45:44.113Z,9.96
2022-12-31T07:46:14.916Z,9.96
2022-12-31T07:46:45.752Z,9.94
2022-12-31T07:47:16.552Z,9.94
2022-12-31T07:47:47.296Z,9.94
2022-12-31T07:48:18.046Z,9.94
2022-12-31T07:48:48.795Z,9.94
2022-12-31T07:49:19.564Z,9.94
2022-12-31T07:49:50.341Z,9.97
2022-12-31T07:50:21.105Z,9.99
2022-12-31T07:50:51.842Z,9.99
2022-12-31T07:51:22.592Z,9.99
2022-12-31T07:51:53.335Z,10.02
2022-12-31T07:52:24.101Z,10.04
2022-12-31T07:52:54.849Z,10.05
2022-12-31T07:53:26.393Z,10.07
2022-12-31T07:53:57.155Z,10.07
2022-12-31T07:54:27.908Z,10.08
2022-12-31T07:54:58.667Z,10.08
2022-12-31T07:55:29.419Z,10.09
2022-12-31T07:56:00.183Z,10.11
2022-12-31T07:56:30.936Z,10.09
2022-12-31T07:57:01.689Z,10.12
2022-12-31T07:57:32.444Z,10.12
2022-12-31T07:58:03.188Z,10.12
2022-12-31T07:58:33.948Z,10.12
2022-12-31T07:59:04.728Z,10.12
2022-12-31T07:59:35.523Z,10.15
2022-12-31T08:00:06.298Z,10.14
2022-12-31T08:00:37.096Z,10.14
2022-12-31T08:01:07.966Z,10.14
2022-12-31T08:01:38.914Z,10.15
2022-12-31T08:02:09.852Z,10.15
2022-12-31T08:02:40.726Z,10.15
2022-12-31T08:03:11.490Z,10.15
2022-12-31T08:03:42.231Z,10.15
2022-12-31T08:04:12.987Z,10.15
2022-12-31T08:04:43.737Z,10.17
2022-12-31T08:05:14.489Z,10.15
2022-12-31T08:05:45.243Z,10.14
2022-12-31T08:06:15.998Z,10.17
2022-12-31T08:06:46.989Z,10.18
2022-12-31T08:07:17.962Z,10.17
2022-12-31T08:07:48.871Z,10.17
2022-12-31T08:08:19.708Z,10.18
2022-12-31T08:08:50.465Z,10.20
2022-12-31T08:09:21.248Z,10.18
2022-12-31T08:09:52.004Z,10.22
2022-12-31T08:10:22.796Z,10.18
2022-12-31T08:10:53.589Z,10.22
2022-12-31T08:11:24.351Z,10.20
2022-12-31T08:11:55.256Z,10.22
2022-12-31T08:12:26.035Z,10.22
2022-12-31T08:12:56.805Z,10.22
2022-12-31T08:13:27.578Z,10.22
2022-12-31T08:13:58.326Z,10.22
2022-12-31T08:14:29.113Z,10.22
2022-12-31T08:14:59.881Z,10.23
2022-12-31T08:15:30.949Z,10.25
2022-12-31T08:16:01.750Z,10.23
2022-12-31T08:16:32.514Z,10.25
2022-12-31T08:17:03.303Z,10.25
2022-12-31T08:17:34.063Z,10.23
2022-12-31T08:18:04.823Z,10.25
2022-12-31T08:18:35.594Z,10.23
2022-12-31T08:19:06.365Z,10.25
2022-12-31T08:19:37.131Z,10.23
2022-12-31T08:20:07.902Z,10.23
2022-12-31T08:20:38.694Z,10.23
2022-12-31T08:21:09.454Z,10.25
2022-12-31T08:21:40.216Z,10.25
2022-12-31T08:22:10.966Z,10.23
2022-12-31T08:22:41.733Z,10.23
2022-12-31T08:23:12.505Z,10.25
2022-12-31T08:23:43.256Z,10.25
2022-12-31T08:24:14.034Z,10.25
2022-12-31T08:24:44.800Z,10.26
2022-12-31T08:25:15.569Z,10.25
2022-12-31T08:25:46.337Z,10.25
2022-12-31T08:26:17.105Z,10.25
2022-12-31T08:26:52.822Z,10.25
2022-12-31T08:27:20.488Z,10.26
2022-12-31T08:27:51.261Z,10.23
2022-12-31T08:28:22.009Z,10.23
2022-12-31T08:28:52.791Z,10.23
2022-12-31T08:29:23.550Z,10.25
2022-12-31T08:29:54.298Z,10.25
2022-12-31T08:30:25.099Z,10.25
2022-12-31T08:30:55.873Z,10.25
2022-12-31T08:31:26.736Z,10.23
2022-12-31T08:31:57.623Z,10.25
2022-12-31T08:32:28.379Z,10.23
2022-12-31T08:32:59.131Z,10.25
2022-12-31T08:33:29.904Z,10.23
2022-12-31T08:34:05.520Z,10.26
2022-12-31T08:34:33.275Z,10.26
2022-12-31T08:35:04.050Z,10.25
2022-12-31T08:35:34.833Z,10.25
2022-12-31T08:36:05.607Z,10.25
2022-12-31T08:36:36.402Z,10.25
2022-12-31T08:37:07.188Z,10.26
2022-12-31T08:37:37.957Z,10.25
2022-12-31T08:38:08.719Z,10.25
2022-12-31T08:38:39.489Z,10.25
2022-12-31T08:39:10.965Z,10.26
2022-12-31T08:39:42.535Z,10.25
2022-12-31T08:40:13.825Z,10.26
2022-12-31T08:40:45.247Z,10.26
2022-12-31T08:41:16.143Z,10.25
2022-12-31T08:41:46.956Z,10.26
2022-12-31T08:42:17.788Z,10.26
2022-12-31T08:42:48.602Z,10.26
2022-12-31T08:43:19.380Z,10.26
2022-12-31T08:43:50.140Z,10.26
2022-12-31T08:44:20.942Z,10.25
2022-12-31T08:44:51.707Z,10.25
2022-12-31T08:45:22.452Z,10.26
2022-12-31T08:45:53.258Z,10.26
2022-12-31T08:46:24.040Z,10.26
2022-12-31T08:46:54.843Z,10.25
2022-12-31T08:47:25.597Z,10.26
2022-12-31T08:47:59.804Z,10.25
2022-12-31T08:48:28.031Z,10.26
2022-12-31T08:48:58.783Z,10.27
2022-12-31T08:49:29.551Z,10.27
2022-12-31T08:50:00.302Z,10.27
2022-12-31T08:50:31.094Z,10.27
2022-12-31T08:51:01.872Z,10.27
2022-12-31T08:51:32.658Z,10.25
2022-12-31T08:52:03.436Z,10.26
2022-12-31T08:52:34.189Z,10.27
2022-12-31T08:53:04.935Z,10.25
2022-12-31T08:53:35.700Z,10.26
2022-12-31T08:54:06.474Z,10.26
2022-12-31T08:54:37.235Z,10.26
2022-12-31T08:55:08.040Z,10.27
2022-12-31T08:55:38.802Z,10.26
2022-12-31T08:56:09.595Z,10.26
2022-12-31T08:56:40.347Z,10.26
2022-12-31T08:57:11.107Z,10.25
2022-12-31T08:57:41.876Z,10.25
2022-12-31T08:58:12.648Z,10.26
2022-12-31T08:58:43.418Z,10.25
2022-12-31T08:59:14.192Z,10.22
2022-12-31T08:59:44.968Z,10.23
2022-12-31T09:00:15.724Z,10.22
2022-12-31T09:00:46.524Z,10.22
2022-12-31T09:01:17.404Z,10.23
2022-12-31T09:01:48.296Z,10.25
2022-12-31T09:02:19.134Z,10.23
2022-12-31T09:02:49.922Z,10.23
2022-12-31T09:03:20.683Z,10.26
2022-12-31T09:03:51.519Z,10.23
2022-12-31T09:04:22.324Z,10.25
2022-12-31T09:04:53.072Z,10.25
2022-12-31T09:05:23.829Z,10.23
2022-12-31T09:05:54.589Z,10.25
2022-12-31T09:06:25.371Z,10.25
2022-12-31T09:06:56.137Z,10.25
2022-12-31T09:07:26.930Z,10.25
2022-12-31T09:07:57.698Z,10.25
2022-12-31T09:08:28.454Z,10.25
2022-12-31T09:08:59.226Z,10.25
2022-12-31T09:09:29.985Z,10.25
2022-12-31T09:10:00.762Z,10.25
2022-12-31T09:10:31.515Z,10.26
2022-12-31T09:11:02.274Z,10.26
2022-12-31T09:11:33.056Z,10.27
2022-12-31T09:12:03.804Z,10.27
2022-12-31T09:12:34.562Z,10.26
2022-12-31T09:13:05.333Z,10.26
2022-12-31T09:13:36.140Z,10.26
2022-12-31T09:14:06.924Z,10.25
2022-12-31T09:14:37.691Z,10.25
2022-12-31T09:15:08.518Z,10.25
2022-12-31T09:15:39.312Z,10.25
2022-12-31T09:16:10.105Z,10.26
2022-12-31T09:16:40.933Z,10.25
2022-12-31T09:17:11.758Z,10.25
2022-12-31T09:17:42.552Z,10.26
2022-12-31T09:18:13.321Z,10.25
2022-12-31T09:18:44.118Z,10.25
2022-12-31T09:19:14.881Z,10.25
2022-12-31T09:19:45.671Z,10.25
2022-12-31T09:20:16.436Z,10.25
2022-12-31T09:20:47.216Z,10.26
2022-12-31T09:21:18.010Z,10.25
2022-12-31T09:21:48.757Z,10.25
2022-12-31T09:22:22.452Z,10.26
2022-12-31T09:22:50.166Z,10.26
2022-12-31T09:23:20.980Z,10.25
2022-12-31T09:23:51.729Z,10.25
2022-12-31T09:24:22.512Z,10.25
2022-12-31T09:24:53.290Z,10.25
2022-12-31T09:25:24.043Z,10.23
2022-12-31T09:25:54.807Z,10.25
2022-12-31T09:26:25.794Z,10.23
2022-12-31T09:26:56.592Z,10.23
2022-12-31T09:27:28.164Z,10.23
2022-12-31T09:27:59.047Z,10.23
2022-12-31T09:28:29.810Z,10.23
2022-12-31T09:29:00.578Z,10.23
2022-12-31T09:29:31.354Z,10.23
2022-12-31T09:30:02.130Z,10.22
2022-12-31T09:30:32.910Z,10.23
2022-12-31T09:31:03.674Z,10.25
2022-12-31T09:31:34.480Z,10.26
2022-12-31T09:32:05.314Z,10.23
2022-12-31T09:32:36.097Z,10.23
2022-12-31T09:33:06.880Z,10.23
2022-12-31T09:33:37.641Z,10.23
2022-12-31T09:34:08.400Z,10.22
2022-12-31T09:34:39.156Z,10.23
2022-12-31T09:35:09.949Z,10.23
2022-12-31T09:35:40.722Z,10.23
2022-12-31T09:36:11.485Z,10.25
2022-12-31T09:36:42.298Z,10.25
2022-12-31T09:37:13.079Z,10.25
2022-12-31T09:37:43.841Z,10.26
2022-12-31T09:38:14.621Z,10.26
2022-12-31T09:38:45.391Z,10.25
2022-12-31T09:39:16.148Z,10.26
2022-12-31T09:39:46.915Z,10.27
2022-12-31T09:40:17.696Z,10.26
2022-12-31T09:40:48.465Z,10.26
2022-12-31T09:41:19.230Z,10.26
2022-12-31T09:41:50.034Z,10.26
2022-12-31T09:42:20.792Z,10.26
2022-12-31T09:42:51.555Z,10.26
2022-12-31T09:43:22.323Z,10.25
2022-12-31T09:43:57.450Z,10.25
2022-12-31T09:44:25.713Z,10.25
2022-12-31T09:44:56.483Z,10.25
2022-12-31T09:45:27.328Z,10.25
2022-12-31T09:45:58.161Z,10.25
2022-12-31T09:46:29.009Z,10.23
2022-12-31T09:46:59.821Z,10.23
2022-12-31T09:47:30.564Z,10.22
2022-12-31T09:48:01.329Z,10.23
2022-12-31T09:48:32.109Z,10.23
2022-12-31T09:50:02.881Z,10.23
2022-12-31T09:50:33.659Z,10.23
2022-12-31T09:51:04.432Z,10.23
2022-12-31T09:51:35.250Z,10.23
2022-12-31T09:52:06.046Z,10.23
2022-12-31T09:52:36.797Z,10.23
2022-12-31T09:53:07.584Z,10.23
2022-12-31T09:53:38.363Z,10.23
2022-12-31T09:54:09.138Z,10.23
2022-12-31T09:54:39.964Z,10.22
2022-12-31T09:55:10.771Z,10.22
2022-12-31T09:55:41.527Z,10.20
2022-12-31T09:56:12.300Z,10.20
2022-12-31T09:56:43.078Z,10.20
2022-12-31T09:57:13.846Z,10.20
2022-12-31T09:57:44.655Z,10.18
2022-12-31T09:58:15.415Z,10.18
2022-12-31T09:58:46.234Z,10.20
2022-12-31T09:59:16.999Z,10.18
2022-12-31T09:59:47.790Z,10.20
2022-12-31T10:00:18.555Z,10.17
2022-12-31T10:00:49.359Z,10.18
2022-12-31T10:01:20.318Z,10.18
2022-12-31T10:01:51.261Z,10.18
2022-12-31T10:02:22.379Z,10.17
2022-12-31T10:02:53.285Z,10.17
2022-12-31T10:03:24.181Z,10.17
2022-12-31T10:03:54.969Z,10.15
2022-12-31T10:04:25.754Z,10.15
2022-12-31T10:04:56.549Z,10.14
2022-12-31T10:05:27.323Z,10.15
2022-12-31T10:05:58.110Z,10.17
2022-12-31T10:06:28.872Z,10.15
2022-12-31T10:06:59.655Z,10.18
2022-12-31T10:07:30.460Z,10.17
2022-12-31T10:08:01.245Z,10.17
2022-12-31T10:08:32.010Z,10.17
2022-12-31T10:09:02.811Z,10.17
2022-12-31T10:09:33.610Z,10.17
2022-12-31T10:10:04.390Z,10.17
2022-12-31T10:10:35.165Z,10.15
2022-12-31T10:11:05.942Z,10.17
2022-12-31T10:11:36.701Z,10.17
2022-12-31T10:12:07.466Z,10.17
2022-12-31T10:12:38.239Z,10.17
2022-12-31T10:13:09.051Z,10.17
2022-12-31T10:13:39.812Z,10.17
2022-12-31T10:14:10.594Z,10.15
2022-12-31T10:14:47.117Z,10.17
2022-12-31T10:15:13.986Z,10.15
2022-12-31T10:15:44.742Z,10.15
2022-12-31T10:16:15.521Z,10.15
2022-12-31T10:16:46.326Z,10.14
2022-12-31T10:17:17.141Z,10.15
2022-12-31T10:17:47.994Z,10.17
2022-12-31T10:18:18.783Z,10.15
2022-12-31T10:18:49.555Z,10.15
2022-12-31T10:19:20.325Z,10.15
2022-12-31T10:19:51.131Z,10.15
2022-12-31T10:20:21.893Z,10.15
2022-12-31T10:20:52.686Z,10.15
2022-12-31T10:21:23.636Z,10.15
2022-12-31T10:21:54.392Z,10.15
2022-12-31T10:22:25.169Z,10.15
2022-12-31T10:22:55.989Z,10.14
2022-12-31T10:23:28.208Z,10.14
2022-12-31T10:23:59.483Z,10.12
2022-12-31T10:24:30.720Z,10.14
2022-12-31T10:25:01.828Z,10.14
2022-12-31T10:25:38.451Z,10.12
2022-12-31T10:26:05.805Z,10.12
2022-12-31T10:26:36.969Z,10.14
2022-12-31T10:27:08.046Z,10.12
2022-12-31T10:27:39.104Z,10.12
2022-12-31T10:28:09.865Z,10.12
2022-12-31T10:28:40.677Z,10.12
2022-12-31T10:29:11.473Z,10.12
2022-12-31T10:29:42.273Z,10.12
2022-12-31T10:30:13.035Z,10.11
2022-12-31T10:30:43.875Z,10.12
2022-12-31T10:31:14.678Z,10.11
2022-12-31T10:31:45.466Z,10.11
2022-12-31T10:32:16.238Z,10.12
2022-12-31T10:32:47.026Z,10.11
2022-12-31T10:33:17.822Z,10.11
2022-12-31T10:33:48.591Z,10.11
2022-12-31T10:34:19.353Z,10.09
2022-12-31T10:34:50.153Z,10.09
2022-12-31T10:35:20.913Z,10.09
2022-12-31T10:35:51.695Z,10.08
2022-12-31T10:36:22.445Z,10.09
2022-12-31T10:36:53.207Z,10.08
2022-12-31T10:37:24.005Z,10.08
2022-12-31T10:37:54.796Z,10.09
2022-12-31T10:38:25.576Z,10.07
2022-12-31T10:38:56.349Z,10.08
2022-12-31T10:39:27.132Z,10.08
2022-12-31T10:39:57.905Z,10.08
2022-12-31T10:40:28.709Z,10.08
2022-12-31T10:40:59.616Z,10.07
2022-12-31T10:41:30.357Z,10.08
2022-12-31T10:42:01.166Z,10.08
2022-12-31T10:42:31.966Z,10.09
2022-12-31T10:43:02.797Z,10.09
2022-12-31T10:43:33.572Z,10.09
2022-12-31T10:44:04.378Z,10.11
2022-12-31T10:44:35.157Z,10.09
2022-12-31T10:45:05.976Z,10.11
2022-12-31T10:45:36.781Z,10.09
2022-12-31T10:46:07.601Z,10.09
2022-12-31T10:46:38.447Z,10.09
2022-12-31T10:47:09.239Z,10.09
2022-12-31T10:47:40.040Z,10.11
2022-12-31T10:48:10.844Z,10.09
2022-12-31T10:48:41.610Z,10.11
2022-12-31T10:49:12.392Z,10.11
2022-12-31T10:49:43.170Z,10.12
2022-12-31T10:50:13.971Z,10.12
2022-12-31T10:50:44.786Z,10.11
2022-12-31T10:51:15.600Z,10.12
2022-12-31T10:51:46.379Z,10.09
2022-12-31T10:52:17.181Z,10.11
2022-12-31T10:52:47.959Z,10.12
2022-12-31T10:53:18.749Z,10.11
2022-12-31T10:53:49.533Z,10.11
2022-12-31T10:54:20.342Z,10.12
2022-12-31T10:54:51.141Z,10.11
2022-12-31T10:55:21.903Z,10.11
2022-12-31T10:55:52.671Z,10.09
2022-12-31T10:56:23.455Z,10.09
2022-12-31T10:56:54.218Z,10.09
2022-12-31T10:57:24.980Z,10.08
2022-12-31T10:58:00.287Z,10.09
2022-12-31T10:58:28.422Z,10.08
2022-12-31T10:58:59.206Z,10.09
2022-12-31T10:59:29.998Z,10.08
2022-12-31T11:00:00.773Z,10.09
2022-12-31T11:00:31.562Z,10.08
2022-12-31T11:01:02.457Z,10.07
2022-12-31T11:01:33.430Z,10.07
2022-12-31T11:02:04.413Z,10.05
2022-12-31T11:02:35.437Z,10.04
2022-12-31T11:03:06.423Z,10.02
2022-12-31T11:03:37.236Z,10.02
2022-12-31T11:04:08.015Z,10.02
2022-12-31T11:04:38.775Z,10.02
2022-12-31T11:05:09.564Z,10.02
2022-12-31T11:05:40.356Z,10.02
2022-12-31T11:06:11.152Z,10.02
2022-12-31T11:06:42.046Z,10.01
2022-12-31T11:07:12.825Z,9.99
2022-12-31T11:07:43.594Z,9.99
2022-12-31T11:08:14.409Z,9.97
2022-12-31T11:08:45.211Z,9.96
2022-12-31T11:09:16.004Z,9.97
2022-12-31T11:09:46.792Z,9.96
2022-12-31T11:10:17.560Z,9.96
2022-12-31T11:10:48.337Z,9.96
2022-12-31T11:11:19.117Z,9.93
2022-12-31T11:11:49.907Z,9.94
2022-12-31T11:12:20.707Z,9.93
2022-12-31T11:12:51.465Z,9.93
2022-12-31T11:13:22.253Z,9.93
2022-12-31T11:13:53.010Z,9.91
2022-12-31T11:14:23.787Z,9.91
2022-12-31T11:14:54.557Z,9.91
2022-12-31T11:15:25.392Z,9.91
2022-12-31T11:15:56.279Z,9.93
2022-12-31T11:16:27.106Z,9.91
2022-12-31T11:16:57.897Z,9.91
2022-12-31T11:17:28.663Z,9.91
2022-12-31T11:17:59.437Z,9.90
2022-12-31T11:18:30.258Z,9.87
2022-12-31T11:19:01.025Z,9.87
2022-12-31T11:19:31.801Z,9.86
2022-12-31T11:20:02.558Z,9.84
2022-12-31T11:20:33.319Z,9.84
2022-12-31T11:21:04.106Z,9.86
2022-12-31T11:21:40.963Z,9.86
2022-12-31T11:22:07.478Z,9.84
2022-12-31T11:22:38.255Z,9.84
2022-12-31T11:23:09.024Z,9.84
2022-12-31T11:23:39.816Z,9.83
2022-12-31T11:24:10.602Z,9.83
2022-12-31T11:24:41.366Z,9.83
2022-12-31T11:25:12.132Z,9.83
2022-12-31T11:25:42.920Z,9.81
2022-12-31T11:26:13.703Z,9.79
2022-12-31T11:26:44.476Z,9.79
2022-12-31T11:27:15.276Z,9.78
2022-12-31T11:27:49.588Z,9.76
2022-12-31T11:28:17.586Z,9.76
2022-12-31T11:28:49.397Z,9.76
2022-12-31T11:29:20.822Z,9.76
2022-12-31T11:29:51.644Z,9.75
2022-12-31T11:30:22.459Z,9.76
2022-12-31T11:30:53.294Z,9.76
2022-12-31T13:36:45.487Z,11.76
2022-12-31T13:49:30.205Z,11.90
2022-12-31T13:50:02.914Z,11.90
2022-12-31T13:50:35.633Z,11.90
2022-12-31T13:51:06.510Z,11.91
2022-12-31T13:58:32.068Z,11.96
2022-12-31T13:59:02.985Z,11.98
2022-12-31T14:04:59.656Z,12.02
2022-12-31T14:36:28.242Z,12.10
2022-12-31T14:45:25.502Z,12.17
2022-12-31T14:45:57.469Z,12.17
2022-12-31T15:01:19.406Z,12.28
2022-12-31T15:01:48.516Z,12.29
2022-12-31T15:02:23.325Z,12.31
2022-12-31T15:02:51.513Z,12.32
2022-12-31T15:03:29.518Z,12.32
2022-12-31T15:11:52.525Z,12.41
2022-12-31T15:12:30.776Z,12.45
2022-12-31T15:16:04.223Z,12.46
2022-12-31T15:20:16.685Z,12.50
2022-12-31T15:20:33.553Z,12.52
2022-12-31T15:22:30.867Z,12.53
2022-12-31T15:22:56.955Z,12.53
2022-12-31T15:39:59.305Z,12.57
2022-12-31T15:40:37.917Z,12.59
2022-12-31T15:41:05.629Z,12.59
2022-12-31T15:41:34.035Z,12.59
2022-12-31T15:44:02.696Z,12.62
2022-12-31T15:44:20.542Z,12.59
2022-12-31T15:47:11.087Z,12.64
2022-12-31T15:51:01.329Z,12.57
2022-12-31T15:51:32.171Z,12.57
2022-12-31T15:52:02.924Z,12.57
2022-12-31T15:52:33.903Z,12.59
2022-12-31T15:53:04.733Z,12.57
2022-12-31T15:53:35.767Z,12.57
2022-12-31T15:54:06.725Z,12.59
2022-12-31T15:54:38.220Z,12.60
2022-12-31T15:55:09.135Z,12.59
2022-12-31T15:55:40.359Z,12.59
2022-12-31T15:56:11.482Z,12.59
2022-12-31T15:56:42.532Z,12.57
2022-12-31T15:57:13.395Z,12.59
2022-12-31T15:57:44.199Z,12.57
2022-12-31T15:58:15.011Z,12.59
2022-12-31T15:58:45.860Z,12.57
2022-12-31T15:59:16.714Z,12.57
2022-12-31T15:59:47.503Z,12.56
2022-12-31T16:00:18.348Z,12.57
2022-12-31T16:00:49.161Z,12.56
2022-12-31T16:01:20.055Z,12.54
2022-12-31T16:01:50.974Z,12.54
2022-12-31T16:02:21.956Z,12.53
2022-12-31T16:02:52.953Z,12.53
2022-12-31T16:03:23.888Z,12.52
2022-12-31T16:03:54.705Z,12.52
2022-12-31T16:04:25.512Z,12.50
2022-12-31T16:04:56.319Z,12.50
2022-12-31T16:05:27.233Z,12.50
2022-12-31T16:05:58.150Z,12.49
2022-12-31T16:06:29.243Z,12.47
2022-12-31T16:07:00.283Z,12.49
2022-12-31T16:07:31.329Z,12.47
2022-12-31T16:08:02.146Z,12.47
2022-12-31T16:08:32.985Z,12.46
2022-12-31T16:09:03.894Z,12.46
2022-12-31T16:09:34.842Z,12.45
2022-12-31T16:10:05.779Z,12.45
2022-12-31T16:10:36.772Z,12.45
2022-12-31T16:11:07.981Z,12.42
2022-12-31T16:11:38.915Z,12.42
2022-12-31T16:12:09.796Z,12.39
2022-12-31T16:12:44.629Z,12.39
2022-12-31T16:13:12.756Z,12.38
2022-12-31T16:13:43.612Z,12.39
2022-12-31T16:14:14.526Z,12.37
2022-12-31T16:14:45.378Z,12.39
2022-12-31T16:15:16.159Z,12.39
2022-12-31T16:15:47.146Z,12.39
2022-12-31T16:16:18.052Z,12.38
2022-12-31T16:16:48.921Z,12.38
2022-12-31T16:17:19.723Z,12.39
2022-12-31T16:17:50.587Z,12.38
2022-12-31T16:18:23.192Z,12.38
2022-12-31T16:18:54.200Z,12.38
2022-12-31T16:19:25.096Z,12.38
2022-12-31T16:19:55.954Z,12.38
2022-12-31T16:20:26.795Z,12.37
2022-12-31T16:20:57.604Z,12.35
2022-12-31T16:21:28.483Z,12.35
2022-12-31T16:21:59.483Z,12.35
2022-12-31T16:22:30.301Z,12.37
2022-12-31T16:23:01.147Z,12.35
2022-12-31T16:23:32.828Z,12.34
2022-12-31T16:24:02.917Z,12.34
2022-12-31T16:24:35.208Z,12.35
2022-12-31T16:25:30.708Z,12.34
2022-12-31T16:25:37.986Z,12.32
2022-12-31T16:26:08.879Z,12.32
2022-12-31T16:26:39.753Z,12.31
2022-12-31T16:27:10.618Z,12.32
2022-12-31T16:27:41.488Z,12.32
2022-12-31T16:28:12.374Z,12.31
2022-12-31T16:28:43.229Z,12.32
2022-12-31T16:29:14.096Z,12.31
2022-12-31T16:29:46.437Z,12.31
2022-12-31T16:30:16.066Z,12.29
2022-12-31T16:30:46.992Z,12.29
2022-12-31T16:31:17.918Z,12.29
2022-12-31T16:31:48.713Z,12.28
2022-12-31T16:32:19.681Z,12.28
2022-12-31T16:32:50.512Z,12.28
2022-12-31T16:33:21.290Z,12.28
2022-12-31T16:33:52.254Z,12.27
2022-12-31T16:34:23.108Z,12.28
2022-12-31T16:34:54.115Z,12.27
2022-12-31T16:35:25.028Z,12.28
2022-12-31T16:35:56.153Z,12.28
2022-12-31T16:36:27.101Z,12.27
2022-12-31T16:36:58.395Z,12.23
2022-12-31T16:37:29.194Z,12.21
2022-12-31T16:38:00.116Z,12.21
2022-12-31T16:38:30.967Z,12.23
2022-12-31T16:39:01.871Z,12.20
2022-12-31T16:39:32.747Z,12.20
2022-12-31T16:40:03.656Z,12.19
2022-12-31T16:40:34.493Z,12.19
2022-12-31T16:41:05.510Z,12.17
2022-12-31T16:41:36.501Z,12.19
2022-12-31T16:42:07.316Z,12.19
2022-12-31T16:42:43.947Z,12.17
2022-12-31T16:43:10.816Z,12.17
2022-12-31T16:43:41.973Z,12.14
2022-12-31T16:44:12.929Z,12.13
2022-12-31T16:44:43.796Z,12.12
2022-12-31T16:45:14.757Z,12.12
2022-12-31T16:45:45.552Z,12.12
2022-12-31T16:46:16.378Z,12.10
2022-12-31T16:46:47.416Z,12.09
2022-12-31T16:47:18.355Z,12.07
2022-12-31T16:47:49.252Z,12.04
2022-12-31T16:48:20.146Z,12.05
2022-12-31T16:48:51.395Z,12.02
2022-12-31T16:49:22.292Z,12.04
2022-12-31T16:49:53.274Z,12.02
2022-12-31T16:50:24.169Z,12.01
2022-12-31T16:50:54.985Z,12.02
2022-12-31T16:51:26.035Z,12.01
2022-12-31T16:51:56.970Z,11.99
2022-12-31T16:52:27.803Z,11.98
2022-12-31T16:52:59.059Z,11.98
2022-12-31T16:53:30.110Z,11.96
2022-12-31T16:54:00.936Z,11.96
2022-12-31T16:54:31.774Z,11.94
2022-12-31T16:55:02.765Z,11.95
2022-12-31T16:55:34.150Z,11.94
2022-12-31T16:56:05.962Z,11.94
2022-12-31T16:56:36.884Z,11.94
2022-12-31T16:57:07.895Z,11.94
2022-12-31T16:57:39.046Z,11.90
2022-12-31T16:58:09.896Z,11.91
2022-12-31T16:58:40.918Z,11.88
2022-12-31T16:59:11.769Z,11.88
2022-12-31T16:59:43.027Z,11.88
2022-12-31T17:00:13.946Z,11.86
2022-12-31T17:00:44.783Z,11.86
2022-12-31T17:01:15.901Z,11.85
2022-12-31T17:01:47.135Z,11.85
2022-12-31T17:02:18.230Z,11.83
2022-12-31T17:02:49.384Z,11.83
2022-12-31T17:03:20.475Z,11.82
2022-12-31T17:03:51.667Z,11.82
2022-12-31T17:04:23.014Z,11.80
2022-12-31T17:04:56.382Z,11.82
2022-12-31T17:05:24.722Z,11.82
2022-12-31T17:05:55.670Z,11.80
2022-12-31T17:06:26.529Z,11.79
2022-12-31T17:06:57.514Z,11.79
2022-12-31T17:07:28.570Z,11.79
2022-12-31T17:07:59.448Z,11.78
2022-12-31T17:08:30.307Z,11.78
2022-12-31T17:09:01.370Z,11.76
2022-12-31T17:09:32.262Z,11.76
2022-12-31T17:10:03.241Z,11.76
2022-12-31T17:10:34.085Z,11.75
2022-12-31T17:11:05.018Z,11.76
2022-12-31T17:11:35.972Z,11.78
2022-12-31T17:12:06.924Z,11.76
2022-12-31T17:13:00.978Z,11.75
2022-12-31T17:13:28.251Z,11.73
2022-12-31T17:13:43.380Z,11.75
2022-12-31T17:14:14.421Z,11.73
2022-12-31T17:14:45.422Z,11.73
2022-12-31T17:15:16.394Z,11.72
2022-12-31T17:15:47.288Z,11.73
2022-12-31T17:16:18.355Z,11.70
2022-12-31T17:16:49.499Z,11.73
2022-12-31T17:17:20.370Z,11.72
2022-12-31T17:17:51.363Z,11.70
2022-12-31T17:18:22.316Z,11.70
2022-12-31T17:18:53.321Z,11.69
2022-12-31T17:19:24.252Z,11.69
2022-12-31T17:19:55.119Z,11.67
2022-12-31T17:20:26.103Z,11.69
2022-12-31T17:20:57.104Z,11.67
2022-12-31T17:21:28.049Z,11.67
2022-12-31T17:21:59.084Z,11.67
2022-12-31T17:22:35.728Z,11.67
2022-12-31T17:23:02.568Z,11.69
2022-12-31T17:23:33.444Z,11.65
2022-12-31T17:24:04.332Z,11.64
2022-12-31T17:24:35.297Z,11.65
2022-12-31T17:25:06.088Z,11.65
2022-12-31T17:25:37.252Z,11.64
2022-12-31T17:26:08.527Z,11.67
2022-12-31T17:26:39.472Z,11.64
2022-12-31T17:27:10.595Z,11.64
2022-12-31T17:27:41.412Z,11.64
2022-12-31T17:28:12.317Z,11.62
2022-12-31T17:28:43.588Z,11.62
2022-12-31T17:29:14.795Z,11.60
2022-12-31T17:29:45.565Z,11.61
2022-12-31T17:30:16.672Z,11.60
2022-12-31T17:30:47.622Z,11.60
2022-12-31T17:31:18.437Z,11.60
2022-12-31T17:31:49.511Z,11.60
2022-12-31T17:32:20.835Z,11.58
2022-12-31T17:32:51.736Z,11.60
2022-12-31T17:33:22.599Z,11.57
2022-12-31T17:33:53.453Z,11.58
2022-12-31T17:34:24.327Z,11.57
2022-12-31T17:34:55.239Z,11.58
2022-12-31T17:35:26.139Z,11.58
2022-12-31T17:35:56.960Z,11.57
2022-12-31T17:36:27.853Z,11.58
2022-12-31T17:36:59.036Z,11.58
2022-12-31T17:37:29.919Z,11.57
2022-12-31T17:38:01.025Z,11.57
2022-12-31T17:38:31.959Z,11.54
2022-12-31T17:39:02.775Z,11.54
2022-12-31T17:39:33.583Z,11.55
2022-12-31T17:40:40.984Z,11.54
2022-12-31T17:40:52.802Z,11.52
2022-12-31T17:41:09.739Z,11.52
2022-12-31T17:41:40.821Z,11.51
2022-12-31T17:42:11.843Z,11.52
2022-12-31T17:42:42.695Z,11.52
2022-12-31T17:43:13.552Z,11.52
2022-12-31T17:43:44.479Z,11.51
2022-12-31T17:44:15.420Z,11.52
2022-12-31T17:44:46.385Z,11.51
2022-12-31T17:45:17.296Z,11.51
2022-12-31T17:45:48.177Z,11.51
2022-12-31T17:46:19.141Z,11.49
2022-12-31T17:46:50.212Z,11.51
2022-12-31T17:47:21.271Z,11.47
2022-12-31T17:47:52.119Z,11.49
2022-12-31T17:48:22.991Z,11.49
2022-12-31T17:48:54.421Z,11.46
2022-12-31T17:49:25.447Z,11.46
2022-12-31T17:49:56.361Z,11.47
2022-12-31T17:50:27.297Z,11.47
2022-12-31T17:50:58.183Z,11.49
2022-12-31T17:51:29.416Z,11.47
2022-12-31T17:52:00.468Z,11.47
2022-12-31T17:52:31.343Z,11.49
2022-12-31T17:53:02.278Z,11.47
2022-12-31T17:53:33.303Z,11.46
2022-12-31T17:54:04.564Z,11.46
2022-12-31T17:54:35.509Z,11.44
2022-12-31T17:55:06.486Z,11.46
2022-12-31T17:55:37.499Z,11.44
2022-12-31T17:56:08.634Z,11.43
2022-12-31T17:56:39.477Z,11.42
2022-12-31T17:57:10.557Z,11.42
2022-12-31T17:57:41.390Z,11.42
2022-12-31T17:58:12.324Z,11.42
2022-12-31T17:58:43.245Z,11.40
2022-12-31T17:59:14.687Z,11.43
2022-12-31T17:59:45.601Z,11.42
2022-12-31T18:00:16.452Z,11.40
2022-12-31T18:00:47.357Z,11.40
2022-12-31T18:01:18.586Z,11.42
2022-12-31T18:01:49.769Z,11.42
2022-12-31T18:02:20.920Z,11.42
2022-12-31T18:02:51.817Z,11.40
2022-12-31T18:03:22.750Z,11.42
2022-12-31T18:03:53.842Z,11.40
2022-12-31T18:04:24.669Z,11.40
2022-12-31T18:04:55.695Z,11.39
2022-12-31T18:05:26.598Z,11.40
2022-12-31T18:05:57.442Z,11.37
2022-12-31T18:06:28.510Z,11.36
2022-12-31T18:06:59.524Z,11.37
2022-12-31T18:07:30.426Z,11.36
2022-12-31T18:08:01.681Z,11.36
2022-12-31T18:08:32.703Z,11.36
2022-12-31T18:09:03.567Z,11.36
2022-12-31T18:09:34.558Z,11.36
2022-12-31T18:10:05.681Z,11.36
2022-12-31T18:10:36.802Z,11.36
2022-12-31T18:11:07.663Z,11.36
2022-12-31T18:11:38.635Z,11.36
2022-12-31T18:12:09.600Z,11.36
2022-12-31T18:12:40.503Z,11.35
2022-12-31T18:13:11.483Z,11.35
2022-12-31T18:13:42.319Z,11.33
2022-12-31T18:14:13.510Z,11.35
2022-12-31T18:14:44.388Z,11.35
2022-12-31T18:15:15.511Z,11.33
2022-12-31T18:15:46.477Z,11.33
2022-12-31T18:16:17.379Z,11.32
2022-12-31T18:16:48.345Z,11.33
2022-12-31T18:17:19.393Z,11.33
2022-12-31T18:17:50.378Z,11.32
2022-12-31T18:18:25.276Z,11.32
2022-12-31T18:18:53.813Z,11.33
2022-12-31T18:19:54.415Z,11.32
2022-12-31T18:20:06.118Z,11.32
2022-12-31T18:20:30.218Z,11.32
2022-12-31T18:21:01.141Z,11.29
2022-12-31T18:21:32.135Z,11.32
2022-12-31T18:22:03.204Z,11.28
2022-12-31T18:22:34.103Z,11.29
2022-12-31T18:23:04.959Z,11.28
2022-12-31T18:23:36.091Z,11.29