createdAt,value
2022-10-31T00:01:29.382Z,101949.38
2022-10-31T00:03:56.569Z,101961.44
2022-10-31T00:06:24.314Z,101965.81
2022-10-31T00:08:56.805Z,101961.44
2022-10-31T00:11:24.976Z,101966.63
2022-10-31T00:13:52.559Z,101966.63
2022-10-31T00:16:22.302Z,101958.81
2022-10-31T00:18:53.173Z,101957.09
2022-10-31T00:21:20.787Z,101964.03
2022-10-31T00:23:48.204Z,101968.47
2022-10-31T00:26:15.661Z,101965.88
2022-10-31T00:28:43.291Z,101967.53
2022-10-31T00:31:12.377Z,101964.03
2022-10-31T00:33:40.526Z,101972.59
2022-10-31T00:36:11.304Z,101971.63
2022-10-31T00:38:38.573Z,101977.63
2022-10-31T00:41:05.651Z,101961.06
2022-10-31T00:43:32.669Z,101968.84
2022-10-31T00:45:59.770Z,101972.09
2022-10-31T00:48:27.326Z,101975.53
2022-10-31T00:50:54.354Z,101973.75
2022-10-31T00:53:21.367Z,101971.28
2022-10-31T00:55:48.841Z,101978.22
2022-10-31T00:58:15.908Z,101978.19
2022-10-31T01:00:46.688Z,101976.41
2022-10-31T01:03:16.471Z,101986.00
2022-10-31T01:05:43.505Z,101978.06
2022-10-31T01:08:10.508Z,101973.75
2022-10-31T01:10:37.501Z,101975.34
2022-10-31T01:13:04.499Z,101977.88
2022-10-31T01:15:31.813Z,101967.38
2022-10-31T01:17:59.046Z,101976.84
2022-10-31T01:20:26.236Z,101969.66
2022-10-31T01:22:53.259Z,101967.94
2022-10-31T01:25:20.285Z,101963.50
2022-10-31T01:27:47.289Z,101963.44
2022-10-31T01:30:14.308Z,101954.75
2022-10-31T01:32:41.392Z,101955.72
2022-10-31T01:35:08.432Z,101951.31
2022-10-31T01:37:35.470Z,101948.56
2022-10-31T01:40:02.506Z,101957.13
2022-10-31T01:42:31.120Z,101955.31
2022-10-31T01:45:02.233Z,101952.56
2022-10-31T01:47:41.858Z,101955.78
2022-10-31T01:50:37.463Z,101940.69
2022-10-31T01:53:07.657Z,101945.66
2022-10-31T01:55:40.246Z,101946.22
2022-10-31T01:58:12.882Z,101943.47
2022-10-31T02:00:43.069Z,101939.91
2022-10-31T02:03:10.805Z,101935.53
2022-10-31T02:05:38.448Z,101940.69
2022-10-31T02:08:17.955Z,101946.38
2022-10-31T02:10:45.337Z,101943.50
2022-10-31T02:13:13.977Z,101941.69
2022-10-31T02:15:43.886Z,101938.22
2022-10-31T02:18:11.074Z,101931.34
2022-10-31T02:21:13.395Z,101932.94
2022-10-31T02:23:58.624Z,101938.81
2022-10-31T02:27:04.122Z,101939.63
2022-10-31T02:30:06.290Z,101945.47
2022-10-31T02:32:53.811Z,101943.59
2022-10-31T02:35:41.810Z,101951.16
2022-10-31T02:38:25.455Z,101943.38
2022-10-31T02:41:19.404Z,101943.22
2022-10-31T02:44:01.462Z,101942.22
2022-10-31T02:46:54.000Z,101948.06
2022-10-31T02:49:51.465Z,101946.81
2022-10-31T02:52:29.726Z,101945.19
2022-10-31T02:54:57.258Z,101933.56
2022-10-31T02:57:35.357Z,101952.75
2022-10-31T03:00:06.451Z,101943.50
2022-10-31T03:02:51.986Z,101941.63
2022-10-31T03:05:18.962Z,101944.22
2022-10-31T03:08:07.534Z,101942.31
2022-10-31T03:10:54.459Z,101943.88
2022-10-31T03:13:34.273Z,101945.47
2022-10-31T03:16:27.914Z,101949.75
2022-10-31T03:19:02.144Z,101950.69
2022-10-31T03:22:18.567Z,101952.31
2022-10-31T03:24:47.706Z,101955.63
2022-10-31T03:27:17.713Z,101958.06
2022-10-31T03:29:46.438Z,101959.84
2022-10-31T03:32:42.707Z,101959.84
2022-10-31T03:35:12.718Z,101957.22
2022-10-31T03:37:41.484Z,101955.31
2022-10-31T03:40:11.498Z,101957.69
2022-10-31T03:42:43.838Z,101948.75
2022-10-31T03:45:19.462Z,101952.88
2022-10-31T03:47:46.573Z,101955.44
2022-10-31T03:50:16.377Z,101950.16
2022-10-31T03:52:53.085Z,101963.81
2022-10-31T03:55:42.976Z,101955.97
2022-10-31T03:58:34.253Z,101953.38
2022-10-31T04:01:03.806Z,101957.66
2022-10-31T04:03:35.387Z,101946.25
2022-10-31T04:06:08.212Z,101949.91
2022-10-31T04:09:00.675Z,101950.66
2022-10-31T04:11:32.660Z,101950.59
2022-10-31T04:14:02.579Z,101946.25
2022-10-31T04:16:29.936Z,101958.22
2022-10-31T04:18:57.236Z,101967.72
2022-10-31T04:21:31.364Z,101963.38
2022-10-31T04:23:59.006Z,101951.03
2022-10-31T04:26:26.177Z,101963.06
2022-10-31T04:28:53.200Z,101961.09
2022-10-31T04:31:20.429Z,101952.00
2022-10-31T04:33:47.603Z,101958.13
2022-10-31T04:36:14.611Z,101959.75
2022-10-31T04:38:41.598Z,101948.63
2022-10-31T04:41:08.664Z,101946.03
2022-10-31T04:43:35.688Z,101949.38
2022-10-31T04:46:03.247Z,101946.69
2022-10-31T04:48:30.295Z,101950.94
2022-10-31T04:51:01.452Z,101947.53
2022-10-31T04:53:29.210Z,101946.59
2022-10-31T04:55:58.353Z,101942.19
2022-10-31T04:58:25.396Z,101944.69
2022-10-31T05:00:54.098Z,101944.69
2022-10-31T05:03:21.283Z,101942.88
2022-10-31T05:05:48.337Z,101945.25
2022-10-31T05:08:15.800Z,101938.06
2022-10-31T05:10:42.859Z,101934.72
2022-10-31T05:13:10.082Z,101934.78
2022-10-31T05:15:37.213Z,101932.22
2022-10-31T05:18:04.700Z,101939.91
2022-10-31T05:20:32.621Z,101933.97
2022-10-31T05:23:01.322Z,101936.63
2022-10-31T05:25:31.520Z,101928.63
2022-10-31T05:27:58.874Z,101928.88
2022-10-31T05:30:29.471Z,101926.38
2022-10-31T05:32:57.675Z,101928.06
2022-10-31T05:35:27.683Z,101931.53
2022-10-31T05:37:54.746Z,101926.38
2022-10-31T05:40:22.266Z,101927.25
2022-10-31T05:42:52.763Z,101925.69
2022-10-31T05:45:20.592Z,101925.94
2022-10-31T05:47:59.248Z,101919.13
2022-10-31T05:50:30.183Z,101921.97
2022-10-31T05:52:57.254Z,101923.06
2022-10-31T05:55:24.352Z,101910.69
2022-10-31T05:57:51.390Z,101919.66
2022-10-31T06:00:19.575Z,101915.44
2022-10-31T06:02:46.690Z,101910.31
2022-10-31T06:05:14.329Z,101912.84
2022-10-31T06:07:41.400Z,101913.00
2022-10-31T06:10:09.346Z,101913.00
2022-10-31T06:12:38.585Z,101907.63
2022-10-31T06:15:07.323Z,101912.84
2022-10-31T06:17:35.583Z,101914.63
2022-10-31T06:20:02.949Z,101913.66
2022-10-31T06:22:30.390Z,101916.25
2022-10-31T06:24:57.543Z,101916.25
2022-10-31T06:27:25.064Z,101897.97
2022-10-31T06:29:52.327Z,101907.69
2022-10-31T06:32:19.503Z,101907.69
2022-10-31T06:34:49.182Z,101916.34
2022-10-31T06:37:16.759Z,101916.38
2022-10-31T06:39:43.749Z,101913.66
2022-10-31T06:42:11.207Z,101919.22
2022-10-31T06:44:38.304Z,101921.94
2022-10-31T06:47:06.387Z,101922.03
2022-10-31T06:49:33.401Z,101930.75
2022-10-31T06:52:00.812Z,101926.59
2022-10-31T06:54:27.878Z,101925.81
2022-10-31T06:56:54.915Z,101932.00
2022-10-31T06:59:22.311Z,101925.97
2022-10-31T07:01:49.386Z,101932.97
2022-10-31T07:04:16.453Z,101932.91
2022-10-31T07:06:46.992Z,101930.31
2022-10-31T07:09:16.556Z,101938.31
2022-10-31T07:11:43.607Z,101930.50
2022-10-31T07:14:10.700Z,101934.00
2022-10-31T07:16:37.697Z,101934.91
2022-10-31T07:19:04.707Z,101928.09
2022-10-31T07:21:31.691Z,101938.56
2022-10-31T07:23:58.702Z,101935.97
2022-10-31T07:26:25.782Z,101915.06
2022-10-31T07:28:52.771Z,101926.69
2022-10-31T07:31:19.771Z,101925.88
2022-10-31T07:33:46.877Z,101934.44
2022-10-31T07:36:13.913Z,101932.81
2022-10-31T07:38:40.916Z,101935.59
2022-10-31T07:41:07.992Z,101937.31
2022-10-31T07:43:35.029Z,101940.16
2022-10-31T07:46:02.082Z,101947.16
2022-10-31T07:48:29.109Z,101941.34
2022-10-31T07:50:56.336Z,101944.19
2022-10-31T07:53:23.351Z,101950.41
2022-10-31T07:55:50.362Z,101939.41
2022-10-31T07:58:17.995Z,101943.09
2022-10-31T08:00:47.066Z,101941.53
2022-10-31T08:03:16.952Z,101913.69
2022-10-31T08:05:46.771Z,101931.44
2022-10-31T08:08:14.679Z,101937.72
2022-10-31T08:10:42.046Z,101947.69
2022-10-31T08:13:11.728Z,101944.47
2022-10-31T08:15:40.883Z,101950.94
2022-10-31T08:18:12.957Z,101951.28
2022-10-31T08:20:40.780Z,101949.09
2022-10-31T08:23:09.367Z,101960.78
2022-10-31T08:25:38.921Z,101956.75
2022-10-31T08:28:07.760Z,101953.56
2022-10-31T08:30:37.008Z,101961.59
2022-10-31T08:33:13.485Z,101955.00
2022-10-31T08:35:41.083Z,101954.38
2022-10-31T08:38:10.683Z,101938.19
2022-10-31T08:40:38.675Z,101941.91
2022-10-31T08:43:17.003Z,101940.38
2022-10-31T08:45:45.186Z,101940.53
2022-10-31T08:48:15.600Z,101938.88
2022-10-31T08:50:43.651Z,101938.06
2022-10-31T08:53:14.859Z,101942.47
2022-10-31T08:55:43.386Z,101935.53
2022-10-31T08:58:12.619Z,101933.75
2022-10-31T09:00:39.953Z,101913.13
2022-10-31T09:03:14.079Z,101914.91
2022-10-31T09:05:41.398Z,101911.31
2022-10-31T09:08:14.803Z,101912.41
2022-10-31T09:10:43.793Z,101915.19
2022-10-31T09:13:21.061Z,101908.56
2022-10-31T09:15:50.200Z,101913.06
2022-10-31T09:18:20.643Z,101899.44
2022-10-31T09:20:49.234Z,101899.75
2022-10-31T09:23:18.982Z,101893.25
2022-10-31T09:25:50.659Z,101885.81
2022-10-31T09:28:20.562Z,101892.91
2022-10-31T09:30:49.751Z,101882.81
2022-10-31T09:33:17.862Z,101872.47
2022-10-31T09:35:45.002Z,101867.53
2022-10-31T09:38:18.203Z,101871.31
2022-10-31T09:41:07.341Z,101862.03
2022-10-31T09:44:12.675Z,101858.00
2022-10-31T09:46:49.216Z,101865.25
2022-10-31T09:49:42.597Z,101876.06
2022-10-31T09:52:25.458Z,101875.47
2022-10-31T09:55:00.456Z,101866.09
2022-10-31T09:57:34.306Z,101855.72
2022-10-31T10:00:05.636Z,101864.63
2022-10-31T10:02:49.552Z,101870.81
2022-10-31T10:05:25.302Z,101863.19
2022-10-31T10:08:11.696Z,101859.06
2022-10-31T10:11:09.371Z,101861.84
2022-10-31T10:13:49.011Z,101858.44
2022-10-31T10:16:24.963Z,101850.78
2022-10-31T10:19:01.551Z,101850.03
2022-10-31T10:21:47.976Z,101839.72
2022-10-31T10:24:23.787Z,101848.47
2022-10-31T10:26:55.491Z,101838.03
2022-10-31T10:29:30.388Z,101848.69
2022-10-31T10:32:01.938Z,101839.19
2022-10-31T10:34:38.139Z,101829.72
2022-10-31T10:37:42.156Z,101830.72
2022-10-31T10:40:16.898Z,101822.91
2022-10-31T10:43:23.679Z,101821.28
2022-10-31T10:46:38.932Z,101823.09
2022-10-31T10:49:24.314Z,101821.53
2022-10-31T10:52:19.355Z,101821.63
2022-10-31T10:55:00.452Z,101805.25
2022-10-31T10:57:57.508Z,101802.75
2022-10-31T11:00:36.878Z,101779.50
2022-10-31T11:03:06.007Z,101778.72
2022-10-31T11:05:39.963Z,101772.75
2022-10-31T11:08:07.639Z,101765.94
2022-10-31T11:10:35.611Z,101751.28
2022-10-31T11:13:24.184Z,101749.66
2022-10-31T11:16:04.557Z,101732.28
2022-10-31T11:18:33.833Z,101708.75
2022-10-31T11:21:04.439Z,101717.63
2022-10-31T11:23:33.249Z,101723.75
2022-10-31T11:26:06.010Z,101717.69
2022-10-31T11:28:35.815Z,101727.25
2022-10-31T11:31:14.201Z,101721.28
2022-10-31T11:33:50.849Z,101724.84
2022-10-31T11:36:26.895Z,101730.97
2022-10-31T11:38:54.996Z,101737.13
2022-10-31T11:41:34.552Z,101718.91
2022-10-31T11:44:12.778Z,101718.91
2022-10-31T11:46:48.171Z,101710.25
2022-10-31T11:49:20.629Z,101714.59
2022-10-31T11:51:55.417Z,101717.19
2022-10-31T11:54:30.593Z,101709.38
2022-10-31T11:56:57.945Z,101711.25
2022-10-31T11:59:30.602Z,101697.25
2022-10-31T12:02:00.694Z,101667.56
2022-10-31T12:04:38.437Z,101667.59
2022-10-31T12:07:05.583Z,101662.31
2022-10-31T12:09:36.852Z,101649.25
2022-10-31T12:12:06.626Z,101643.16
2022-10-31T12:15:03.959Z,101650.06
2022-10-31T12:17:50.688Z,101643.88
2022-10-31T12:20:39.225Z,101644.66
2022-10-31T12:23:24.568Z,101628.03
2022-10-31T12:26:05.659Z,101621.09
2022-10-31T12:29:03.274Z,101626.34
2022-10-31T12:31:48.031Z,101614.13
2022-10-31T12:34:49.043Z,101601.13
2022-10-31T12:37:19.098Z,101598.53
2022-10-31T12:40:14.418Z,101582.03
2022-10-31T12:42:47.205Z,101591.72
2022-10-31T12:45:16.792Z,101574.38
2022-10-31T12:48:19.892Z,101583.97
2022-10-31T12:51:12.562Z,101576.13
2022-10-31T12:53:57.735Z,101562.25
2022-10-31T12:56:33.558Z,101553.56
2022-10-31T12:59:05.725Z,101547.53
2022-10-31T13:01:41.783Z,101547.53
2022-10-31T13:04:19.079Z,101545.88
2022-10-31T13:07:09.828Z,101538.94
2022-10-31T13:09:43.673Z,101533.75
2022-10-31T13:12:19.169Z,101525.09
2022-10-31T13:14:52.626Z,101524.19
2022-10-31T13:17:28.616Z,101519.88
2022-10-31T13:20:09.253Z,101516.38
2022-10-31T13:22:37.942Z,101505.00
2022-10-31T13:25:16.010Z,101498.06
2022-10-31T13:27:54.890Z,101487.59
2022-10-31T13:30:28.746Z,101476.28
2022-10-31T13:33:17.609Z,101479.72
2022-10-31T13:35:53.911Z,101473.63
2022-10-31T13:38:35.967Z,101473.63
2022-10-31T13:41:13.808Z,101468.41
2022-10-31T13:43:55.995Z,101459.72
2022-10-31T13:46:35.866Z,101455.41
2022-10-31T13:49:03.889Z,101453.69
2022-10-31T13:51:36.122Z,101451.16
2022-10-31T13:54:21.473Z,101446.81
2022-10-31T13:56:54.573Z,101427.69
2022-10-31T13:59:38.074Z,101425.16
2022-10-31T14:02:16.631Z,101428.66
2022-10-31T14:07:23.757Z,101424.28
2022-10-31T14:10:03.499Z,101415.56
2022-10-31T14:12:45.708Z,101409.47
2022-10-31T14:15:16.064Z,101417.31
2022-10-31T14:17:58.381Z,101407.75
2022-10-31T14:20:32.105Z,101393.84
2022-10-31T14:25:34.393Z,101390.31
2022-10-31T14:28:18.912Z,101385.09
2022-10-31T14:30:57.650Z,101378.13
2022-10-31T14:33:28.217Z,101363.31
2022-10-31T14:36:01.409Z,101372.06
2022-10-31T14:38:56.872Z,101362.44
2022-10-31T14:41:41.299Z,101365.94
2022-10-31T14:44:10.910Z,101365.94
2022-10-31T14:47:02.455Z,101357.19
2022-10-31T14:49:48.104Z,101351.09
2022-10-31T14:52:18.155Z,101347.59
2022-10-31T14:54:50.493Z,101353.63
2022-10-31T14:57:30.503Z,101347.53
2022-10-31T15:00:06.092Z,101346.63
2022-10-31T15:02:39.995Z,101342.25
2022-10-31T15:05:11.203Z,101345.72
2022-10-31T15:07:52.074Z,101341.31
2022-10-31T15:10:24.960Z,101336.97
2022-10-31T15:12:52.310Z,101333.47
2022-10-31T15:15:27.201Z,101328.22
2022-10-31T15:18:02.528Z,101331.66
2022-10-31T15:20:36.952Z,101323.84
2022-10-31T15:23:04.050Z,101319.50
2022-10-31T15:25:35.714Z,101322.09
2022-10-31T15:28:13.474Z,101315.13
2022-10-31T15:30:40.556Z,101318.59
2022-10-31T15:33:26.381Z,101308.19
2022-10-31T15:36:03.451Z,101297.72
2022-10-31T15:38:31.731Z,101293.34
2022-10-31T15:41:21.731Z,101285.50
2022-10-31T15:43:49.593Z,101288.09
2022-10-31T15:46:16.799Z,101277.69
2022-10-31T15:48:49.777Z,101273.31
2022-10-31T15:51:16.938Z,101262.88
2022-10-31T15:53:53.419Z,101262.81
2022-10-31T15:56:23.824Z,101245.44
2022-10-31T15:58:53.328Z,101241.94
2022-10-31T16:01:38.450Z,101239.28
2022-10-31T16:04:12.730Z,101234.06
2022-10-31T16:06:39.979Z,101234.91
2022-10-31T16:09:22.914Z,101224.41
2022-10-31T16:11:50.663Z,101231.38
2022-10-31T16:14:25.694Z,101222.66
2022-10-31T16:16:56.513Z,101227.03
2022-10-31T16:19:34.765Z,101218.31
2022-10-31T16:22:09.485Z,101233.97
2022-10-31T16:25:03.098Z,101227.03
2022-10-31T16:27:32.726Z,101228.78
2022-10-31T16:30:02.544Z,101225.19
2022-10-31T16:32:31.791Z,101229.59
2022-10-31T16:35:01.521Z,101220.88
2022-10-31T16:37:28.723Z,101220.84
2022-10-31T16:39:55.753Z,101214.72
2022-10-31T16:42:22.836Z,101206.84
2022-10-31T16:44:50.658Z,101211.19
2022-10-31T16:47:18.607Z,101206.84
2022-10-31T16:49:50.068Z,101208.53
2022-10-31T16:52:18.454Z,101194.56
2022-10-31T16:54:45.626Z,101200.63
2022-10-31T16:57:21.066Z,101198.84
2022-10-31T16:59:52.143Z,101192.72
2022-10-31T17:02:19.477Z,101187.53
2022-10-31T17:04:48.529Z,101181.44
2022-10-31T17:07:17.942Z,101181.44
2022-10-31T17:09:45.007Z,101176.22
2022-10-31T17:12:19.753Z,101161.50
2022-10-31T17:14:50.879Z,101166.75
2022-10-31T17:17:17.918Z,101155.44
2022-10-31T17:19:44.945Z,101159.78
2022-10-31T17:22:14.182Z,101157.16
2022-10-31T17:24:41.366Z,101156.28
2022-10-31T17:27:08.486Z,101169.31
2022-10-31T17:29:36.152Z,101151.91
2022-10-31T17:32:04.341Z,101148.50
2022-10-31T17:34:31.801Z,101146.69
2022-10-31T17:36:58.845Z,101140.63
2022-10-31T17:39:26.041Z,101134.53
2022-10-31T17:41:53.121Z,101133.63
2022-10-31T17:44:20.218Z,101132.69
2022-10-31T17:46:47.250Z,101117.03
2022-10-31T17:49:14.365Z,101117.94
2022-10-31T17:51:41.953Z,101121.38
2022-10-31T17:54:10.839Z,101110.09
2022-10-31T17:56:37.829Z,101112.63
2022-10-31T18:01:36.858Z,101112.69
2022-10-31T18:04:04.068Z,101087.44
2022-10-31T18:06:31.717Z,101091.81
2022-10-31T18:09:03.357Z,101086.59
2022-10-31T18:11:32.109Z,101072.72
2022-10-31T18:14:00.506Z,101069.22
2022-10-31T18:16:27.658Z,101066.66
2022-10-31T18:18:59.198Z,101054.47
2022-10-31T18:21:26.252Z,101041.44
2022-10-31T18:23:55.663Z,101034.53
2022-10-31T18:26:24.382Z,101030.97
2022-10-31T18:28:52.085Z,101048.38
2022-10-31T18:31:20.036Z,101053.56
2022-10-31T18:33:47.175Z,101063.91
2022-10-31T18:36:14.334Z,101058.69
2022-10-31T18:38:44.873Z,101056.97
2022-10-31T18:41:13.269Z,101063.03
2022-10-31T18:43:40.636Z,101047.38
2022-10-31T18:46:12.146Z,101053.47
2022-10-31T18:48:41.610Z,101056.94
2022-10-31T18:51:11.580Z,101051.72
2022-10-31T18:53:38.829Z,101036.91
2022-10-31T18:56:10.405Z,101041.31
2022-10-31T18:58:37.866Z,101036.97
2022-10-31T19:01:09.863Z,101030.03
2022-10-31T19:03:38.213Z,101025.63
2022-10-31T19:06:07.131Z,101028.28
2022-10-31T19:08:34.441Z,101013.44
2022-10-31T19:11:09.942Z,101025.59
2022-10-31T19:13:39.088Z,101026.44
2022-10-31T19:16:12.714Z,101025.56
2022-10-31T19:18:40.554Z,101025.59
2022-10-31T19:21:09.804Z,101024.69
2022-10-31T19:23:37.278Z,101022.97
2022-10-31T19:26:04.695Z,101017.75
2022-10-31T19:28:34.605Z,101013.41
2022-10-31T19:31:01.797Z,101009.94
2022-10-31T19:33:35.025Z,101003.84
2022-10-31T19:36:13.203Z,101008.19
2022-10-31T19:38:43.814Z,101003.00
2022-10-31T19:41:14.452Z,101006.47
2022-10-31T19:43:41.773Z,101007.31
2022-10-31T19:46:17.623Z,100998.66
2022-10-31T19:48:54.937Z,101008.19
2022-10-31T19:51:22.330Z,101002.16
2022-10-31T19:53:49.763Z,100998.72
2022-10-31T19:56:19.529Z,100998.72
2022-10-31T19:58:46.618Z,100996.97
2022-10-31T20:01:22.180Z,100995.25
2022-10-31T20:03:49.940Z,100990.97
2022-10-31T20:06:31.910Z,100986.63
2022-10-31T20:09:01.736Z,100976.22
2022-10-31T20:11:30.726Z,100998.03
2022-10-31T20:13:58.960Z,100997.19
2022-10-31T20:16:27.667Z,100980.72
2022-10-31T20:18:55.768Z,100980.75
2022-10-31T20:21:26.370Z,100982.50
2022-10-31T20:23:58.049Z,100974.72
2022-10-31T20:26:25.657Z,100962.50
2022-10-31T20:28:52.936Z,100977.31
2022-10-31T20:31:22.148Z,100974.72
2022-10-31T20:33:50.077Z,100959.03
2022-10-31T20:36:21.148Z,100960.00
2022-10-31T20:38:48.528Z,100952.19
2022-10-31T20:41:16.183Z,100956.53
2022-10-31T20:43:43.701Z,100954.78
2022-10-31T20:46:16.181Z,100951.34
2022-10-31T20:48:43.205Z,100944.34
2022-10-31T20:53:49.448Z,100948.66
2022-10-31T20:56:19.320Z,100941.75
2022-10-31T20:58:47.047Z,100933.94
2022-10-31T21:01:22.698Z,100933.09
2022-10-31T21:03:50.488Z,100937.44
2022-10-31T21:06:18.722Z,100934.00
2022-10-31T21:08:46.660Z,100938.34
2022-10-31T21:11:16.564Z,100933.13
2022-10-31T21:13:45.872Z,100935.78
2022-10-31T21:16:17.643Z,100931.47
2022-10-31T21:18:46.245Z,100921.94
2022-10-31T21:21:24.148Z,100924.53
2022-10-31T21:23:57.714Z,100921.91
2022-10-31T21:26:26.872Z,100920.19
2022-10-31T21:28:57.195Z,100913.25
2022-10-31T21:31:25.219Z,100914.13
2022-10-31T21:33:52.270Z,100898.50
2022-10-31T21:36:19.546Z,100893.25
2022-10-31T21:38:51.287Z,100890.66
2022-10-31T21:41:20.129Z,100903.69
2022-10-31T21:43:50.102Z,100893.25
2022-10-31T21:46:19.896Z,100889.78
2022-10-31T21:48:47.640Z,100882.84
2022-10-31T21:51:20.040Z,100875.03
2022-10-31T21:54:05.924Z,100872.44
2022-10-31T21:56:33.652Z,100875.00
2022-10-31T21:59:02.006Z,100871.56
2022-10-31T22:01:29.855Z,100862.91
2022-10-31T22:03:58.494Z,100855.94
2022-10-31T22:06:26.641Z,100857.72
2022-10-31T22:08:54.753Z,100846.44
2022-10-31T22:11:22.834Z,100836.84
2022-10-31T22:13:50.569Z,100849.03
2022-10-31T22:16:19.458Z,100846.47
2022-10-31T22:18:46.935Z,100842.16
2022-10-31T22:21:16.719Z,100843.91
2022-10-31T22:23:44.366Z,100840.47
2022-10-31T22:26:16.220Z,100836.13
2022-10-31T22:28:47.812Z,100833.47
2022-10-31T22:31:17.484Z,100826.53
2022-10-31T22:33:47.944Z,100832.63
2022-10-31T22:36:26.311Z,100833.50
2022-10-31T22:38:53.395Z,100830.06
2022-10-31T22:41:22.804Z,100825.69
2022-10-31T22:43:50.060Z,100830.09
2022-10-31T22:46:19.717Z,100821.44
2022-10-31T22:48:49.644Z,100823.19
2022-10-31T22:51:25.363Z,100818.00
2022-10-31T22:53:54.238Z,100805.84
2022-10-31T22:56:22.451Z,100815.38
2022-10-31T22:58:50.057Z,100805.00
2022-10-31T23:01:19.442Z,100798.91
2022-10-31T23:03:46.820Z,100797.19
2022-10-31T23:06:22.075Z,100804.13
2022-10-31T23:08:50.551Z,100786.78
2022-10-31T23:11:23.269Z,100792.88
2022-10-31T23:14:13.392Z,100794.63
2022-10-31T23:16:40.354Z,100793.75
2022-10-31T23:19:09.186Z,100790.25
2022-10-31T23:21:54.313Z,100782.44
2022-10-31T23:24:25.140Z,100778.97
2022-10-31T23:27:06.999Z,100763.34
2022-10-31T23:29:45.794Z,100777.22
2022-10-31T23:32:25.151Z,100756.38
2022-10-31T23:34:54.612Z,100765.91
2022-10-31T23:37:23.489Z,100765.88
2022-10-31T23:39:50.553Z,100763.28
2022-10-31T23:42:18.890Z,100766.72
2022-10-31T23:44:46.527Z,100760.66
2022-10-31T23:47:14.535Z,100773.66
2022-10-31T23:49:41.703Z,100761.53
2022-10-31T23:52:09.453Z,100734.59
2022-10-31T23:54:36.749Z,100739.81
2022-10-31T23:57:04.627Z,100741.56
2022-10-31T23:59:32.872Z,100743.31
