createdAt,value
2019-01-18T00:00:14.048Z,0
2019-01-18T00:01:23.968Z,0
2019-01-18T00:02:33.886Z,0
2019-01-18T00:03:43.791Z,0
2019-01-18T00:04:53.743Z,0
2019-01-18T00:06:03.651Z,0
2019-01-18T00:07:13.555Z,0
2019-01-18T00:08:23.458Z,0
2019-01-18T00:09:33.368Z,0
2019-01-18T00:10:43.125Z,0
2019-01-18T00:11:53.026Z,0
2019-01-18T00:13:02.935Z,0
2019-01-18T00:14:12.844Z,0
2019-01-18T00:15:22.749Z,0
2019-01-18T00:16:32.701Z,0
2019-01-18T00:17:42.600Z,0
2019-01-18T00:18:52.506Z,0
2019-01-18T00:20:02.415Z,0
2019-01-18T00:21:12.328Z,0
2019-01-18T00:22:22.290Z,0
2019-01-18T00:23:33.533Z,0
2019-01-18T00:24:43.437Z,0
2019-01-18T00:25:53.368Z,0
2019-01-18T00:27:03.280Z,0
2019-01-18T00:28:13.342Z,0
2019-01-18T00:29:29.436Z,0
2019-01-18T00:30:39.518Z,0
2019-01-18T00:31:49.424Z,0
2019-01-18T00:32:59.332Z,0
2019-01-18T00:34:09.345Z,0
2019-01-18T00:35:19.245Z,0
2019-01-18T00:36:29.149Z,0
2019-01-18T00:37:39.050Z,0
2019-01-18T00:38:48.957Z,0
2019-01-18T00:39:58.965Z,0
2019-01-18T00:41:08.885Z,0
2019-01-18T00:42:18.809Z,0
2019-01-18T00:43:28.722Z,0
2019-01-18T00:44:38.622Z,0
2019-01-18T00:45:48.625Z,0
2019-01-18T00:46:58.537Z,0
2019-01-18T00:48:08.449Z,0
2019-01-18T00:49:18.352Z,0
2019-01-18T00:50:28.260Z,0
2019-01-18T00:51:38.213Z,0
2019-01-18T00:52:47.911Z,0
2019-01-18T00:53:57.818Z,0
2019-01-18T00:55:07.729Z,0
2019-01-18T00:56:17.634Z,0
2019-01-18T00:57:27.638Z,0
2019-01-18T00:58:37.547Z,0
2019-01-18T00:59:47.467Z,0
2019-01-18T01:00:57.372Z,0
2019-01-18T01:02:07.282Z,0
2019-01-18T01:03:17.296Z,0
2019-01-18T01:04:27.204Z,0
2019-01-18T01:05:37.112Z,0
2019-01-18T01:06:47.017Z,0
2019-01-18T01:07:56.924Z,0
2019-01-18T01:09:07.031Z,0
2019-01-18T01:10:16.931Z,0
2019-01-18T01:11:26.887Z,0
2019-01-18T01:12:36.799Z,0
2019-01-18T01:13:46.705Z,0
2019-01-18T01:14:56.659Z,0
2019-01-18T01:16:06.567Z,0
2019-01-18T01:17:16.471Z,0
2019-01-18T01:18:26.378Z,0
2019-01-18T01:19:36.292Z,0
2019-01-18T01:20:46.295Z,0
2019-01-18T01:21:56.202Z,0
2019-01-18T01:23:06.114Z,0
2019-01-18T01:24:16.022Z,0
2019-01-18T01:25:25.927Z,0
2019-01-18T01:26:35.880Z,0
2019-01-18T01:27:45.792Z,0
2019-01-18T01:28:55.693Z,0
2019-01-18T01:30:05.600Z,0
2019-01-18T01:31:15.504Z,0
2019-01-18T01:32:25.506Z,0
2019-01-18T01:33:35.412Z,0
2019-01-18T01:34:45.320Z,0
2019-01-18T01:35:55.228Z,0
2019-01-18T01:37:05.141Z,0
2019-01-18T01:38:15.284Z,0
2019-01-18T01:39:25.233Z,0
2019-01-18T01:40:35.136Z,0
2019-01-18T01:41:45.047Z,0
2019-01-18T01:42:54.953Z,0
2019-01-18T01:44:04.856Z,0
2019-01-18T01:45:14.768Z,0
2019-01-18T01:46:24.679Z,0
2019-01-18T01:47:34.582Z,0
2019-01-18T01:48:44.483Z,0
2019-01-18T01:49:54.490Z,0
2019-01-18T01:51:04.140Z,0
2019-01-18T01:52:14.044Z,0
2019-01-18T01:53:23.947Z,0
2019-01-18T01:54:33.853Z,0
2019-01-18T01:55:43.855Z,0
2019-01-18T01:56:53.764Z,0
2019-01-18T01:58:03.675Z,0
2019-01-18T01:59:13.580Z,0
2019-01-18T02:00:23.483Z,0
2019-01-18T02:01:33.386Z,0
2019-01-18T02:02:43.297Z,0
2019-01-18T02:03:53.202Z,0
2019-01-18T02:05:03.105Z,0
2019-01-18T02:06:13.020Z,0
2019-01-18T02:07:22.982Z,0
2019-01-18T02:08:32.898Z,0
2019-01-18T02:09:42.800Z,0
2019-01-18T02:10:52.702Z,0
2019-01-18T02:12:02.608Z,0
2019-01-18T02:13:12.665Z,0
2019-01-18T02:14:22.575Z,0
2019-01-18T02:15:32.235Z,0
2019-01-18T02:16:42.137Z,0
2019-01-18T02:17:51.791Z,0
2019-01-18T02:19:01.843Z,0
2019-01-18T02:20:11.752Z,0
2019-01-18T02:21:21.662Z,0
2019-01-18T02:22:31.583Z,0
2019-01-18T02:23:41.488Z,0
2019-01-18T02:24:51.495Z,0
2019-01-18T02:26:01.400Z,0
2019-01-18T02:27:11.049Z,0
2019-01-18T02:28:20.954Z,0
2019-01-18T02:29:30.859Z,0
2019-01-18T02:30:40.766Z,0
2019-01-18T02:31:50.678Z,0
2019-01-18T02:33:00.584Z,0
2019-01-18T02:34:10.557Z,0
2019-01-18T02:35:20.512Z,0
2019-01-18T02:36:30.178Z,0
2019-01-18T02:37:39.840Z,0
2019-01-18T02:38:49.749Z,0
2019-01-18T02:39:59.659Z,0
2019-01-18T02:41:09.361Z,0
2019-01-18T02:42:19.304Z,0
2019-01-18T02:43:29.225Z,0
2019-01-18T02:44:39.142Z,0
2019-01-18T02:45:48.809Z,0
2019-01-18T02:46:58.725Z,0
2019-01-18T02:48:08.733Z,0
2019-01-18T02:49:18.645Z,0
2019-01-18T02:50:28.558Z,0
2019-01-18T02:51:38.462Z,0
2019-01-18T02:52:48.366Z,0
2019-01-18T02:53:58.276Z,0
2019-01-18T02:55:08.180Z,0
2019-01-18T02:56:18.089Z,0
2019-01-18T02:57:28.003Z,0
2019-01-18T02:58:37.905Z,0
2019-01-18T02:59:47.910Z,0
2019-01-18T03:00:57.822Z,0
2019-01-18T03:02:07.501Z,0
2019-01-18T03:03:17.152Z,0
2019-01-18T03:04:27.063Z,0
2019-01-18T03:05:36.969Z,0
2019-01-18T03:06:46.630Z,0
2019-01-18T03:07:56.545Z,0
2019-01-18T03:09:06.453Z,0
2019-01-18T03:10:16.370Z,0
2019-01-18T03:11:26.338Z,0
2019-01-18T03:12:36.241Z,0
2019-01-18T03:13:46.166Z,0
2019-01-18T03:14:56.082Z,0
2019-01-18T03:16:05.999Z,0
2019-01-18T03:17:16.020Z,0
2019-01-18T03:18:25.922Z,0
2019-01-18T03:19:35.874Z,0
2019-01-18T03:20:45.785Z,0
2019-01-18T03:21:55.699Z,0
2019-01-18T03:23:05.408Z,0
2019-01-18T03:24:15.336Z,0
2019-01-18T03:25:25.248Z,0
2019-01-18T03:26:35.155Z,0
2019-01-18T03:27:44.822Z,0
2019-01-18T03:28:54.850Z,0
2019-01-18T03:30:17.363Z,0
2019-01-18T03:31:29.096Z,0
2019-01-18T03:32:39.030Z,0
2019-01-18T03:33:49.005Z,0
2019-01-18T03:34:58.916Z,0
2019-01-18T03:36:08.828Z,0
2019-01-18T03:37:18.474Z,0
2019-01-18T03:38:28.379Z,0
2019-01-18T03:39:40.346Z,0
2019-01-18T03:40:50.253Z,0
2019-01-18T03:42:00.166Z,0
2019-01-18T03:43:10.077Z,0
2019-01-18T03:44:19.986Z,0
2019-01-18T03:45:29.952Z,0
2019-01-18T03:46:39.855Z,0
2019-01-18T03:47:49.795Z,0
2019-01-18T03:48:59.704Z,0
2019-01-18T03:50:09.623Z,0
2019-01-18T03:51:19.639Z,0
2019-01-18T03:52:29.551Z,0
2019-01-18T03:53:39.457Z,0
2019-01-18T03:54:49.359Z,0
2019-01-18T03:55:59.312Z,0
2019-01-18T03:57:09.287Z,0
2019-01-18T03:58:18.952Z,0
2019-01-18T03:59:29.268Z,0
2019-01-18T04:00:39.182Z,0
2019-01-18T04:01:49.088Z,0
2019-01-18T04:02:58.857Z,0
2019-01-18T04:04:08.810Z,0
2019-01-18T04:05:18.720Z,0
2019-01-18T04:06:28.389Z,0
2019-01-18T04:07:38.298Z,0
2019-01-18T04:08:48.301Z,0
2019-01-18T04:09:58.205Z,0
2019-01-18T04:11:08.122Z,0
2019-01-18T04:12:18.030Z,0
2019-01-18T04:13:27.942Z,0
2019-01-18T04:14:37.956Z,0
2019-01-18T04:15:47.876Z,0
2019-01-18T04:16:57.791Z,0
2019-01-18T04:18:07.702Z,0
2019-01-18T04:19:17.609Z,0
2019-01-18T04:20:27.615Z,0
2019-01-18T04:21:37.525Z,0
2019-01-18T04:22:47.434Z,0
2019-01-18T04:23:57.339Z,0
2019-01-18T04:25:07.427Z,0
2019-01-18T04:26:17.390Z,0
2019-01-18T04:27:27.052Z,0
2019-01-18T04:28:36.957Z,0
2019-01-18T04:29:46.863Z,0
2019-01-18T04:30:56.766Z,0
2019-01-18T04:32:06.736Z,0
2019-01-18T04:33:16.655Z,0
2019-01-18T04:34:26.563Z,0
2019-01-18T04:35:36.472Z,0
2019-01-18T04:36:46.374Z,0
2019-01-18T04:37:56.345Z,0
2019-01-18T04:39:06.271Z,0
2019-01-18T04:40:16.180Z,0
2019-01-18T04:41:26.128Z,0
2019-01-18T04:42:35.800Z,0
2019-01-18T04:43:45.805Z,0
2019-01-18T04:44:55.711Z,0
2019-01-18T04:46:05.619Z,0
2019-01-18T04:47:15.529Z,0
2019-01-18T04:48:25.438Z,0
2019-01-18T04:49:35.468Z,0
2019-01-18T04:50:45.391Z,0
2019-01-18T04:51:55.299Z,0
2019-01-18T04:53:04.953Z,0
2019-01-18T04:54:14.863Z,0
2019-01-18T04:55:24.824Z,0
2019-01-18T04:56:34.734Z,0
2019-01-18T04:57:44.643Z,0
2019-01-18T04:58:54.554Z,0
2019-01-18T05:00:04.467Z,0
2019-01-18T05:01:14.423Z,0
2019-01-18T05:02:24.339Z,0
2019-01-18T05:03:34.275Z,0
2019-01-18T05:04:44.215Z,0
2019-01-18T05:05:54.151Z,0
2019-01-18T05:07:04.111Z,0
2019-01-18T05:08:13.784Z,0
2019-01-18T05:09:23.706Z,0
2019-01-18T05:10:33.614Z,0
2019-01-18T05:11:43.534Z,0
2019-01-18T05:12:53.547Z,0
2019-01-18T05:14:03.463Z,0
2019-01-18T05:15:13.384Z,0
2019-01-18T05:16:23.302Z,0
2019-01-18T05:17:33.215Z,0
2019-01-18T05:18:43.174Z,0
2019-01-18T05:19:53.092Z,0
2019-01-18T05:21:02.997Z,0
2019-01-18T05:22:12.904Z,0
2019-01-18T05:23:22.573Z,0
2019-01-18T05:24:32.590Z,0
2019-01-18T05:25:42.498Z,0
2019-01-18T05:26:52.406Z,0
2019-01-18T05:28:02.060Z,0
2019-01-18T05:29:11.974Z,0
2019-01-18T05:30:21.940Z,0
2019-01-18T05:31:31.841Z,0
2019-01-18T05:32:41.752Z,0
2019-01-18T05:33:51.670Z,0
2019-01-18T05:35:01.582Z,0
2019-01-18T05:36:11.487Z,0
2019-01-18T05:37:21.396Z,0
2019-01-18T05:38:31.301Z,0
2019-01-18T05:39:41.221Z,0
2019-01-18T05:40:51.157Z,0
2019-01-18T05:42:01.167Z,0
2019-01-18T05:43:11.073Z,0
2019-01-18T05:44:20.990Z,0
2019-01-18T05:45:30.908Z,0
2019-01-18T05:46:40.817Z,0
2019-01-18T05:47:50.847Z,0
2019-01-18T05:49:00.776Z,0
2019-01-18T05:50:10.684Z,0
2019-01-18T05:51:20.587Z,0
2019-01-18T05:52:30.503Z,0
2019-01-18T05:53:40.461Z,0
2019-01-18T05:54:50.383Z,0
2019-01-18T05:56:00.314Z,0
2019-01-18T05:57:10.226Z,0
2019-01-18T05:58:20.134Z,0
2019-01-18T05:59:30.052Z,0
2019-01-18T06:00:39.960Z,0
2019-01-18T06:01:49.906Z,0
2019-01-18T06:02:59.612Z,0
2019-01-18T06:04:10.252Z,0
2019-01-18T06:05:20.257Z,0
2019-01-18T06:06:30.163Z,0
2019-01-18T06:07:40.089Z,0
2019-01-18T06:08:50.008Z,0
2019-01-18T06:09:59.919Z,0
2019-01-18T06:11:09.881Z,0
2019-01-18T06:12:19.840Z,0
2019-01-18T06:13:29.745Z,0
2019-01-18T06:14:39.663Z,0
2019-01-18T06:15:49.588Z,0
2019-01-18T06:16:59.598Z,0
2019-01-18T06:18:09.510Z,0
2019-01-18T06:19:19.421Z,0
2019-01-18T06:20:29.332Z,0
2019-01-18T06:21:39.238Z,0
2019-01-18T06:22:49.267Z,0
2019-01-18T06:23:59.182Z,0
2019-01-18T06:25:09.130Z,0
2019-01-18T06:26:19.068Z,0
2019-01-18T06:27:30.347Z,0
2019-01-18T06:28:40.255Z,0
2019-01-18T06:29:50.162Z,0
2019-01-18T06:31:06.650Z,0
2019-01-18T06:32:16.564Z,0
2019-01-18T06:33:26.504Z,0
2019-01-18T06:34:37.627Z,0
2019-01-18T06:35:47.550Z,0
2019-01-18T06:36:57.464Z,0
2019-01-18T06:38:07.380Z,0
2019-01-18T06:39:17.288Z,0
2019-01-18T06:40:27.254Z,0
2019-01-18T06:41:37.162Z,0
2019-01-18T06:42:47.093Z,0
2019-01-18T06:43:57.677Z,0
2019-01-18T06:45:07.079Z,0
2019-01-18T06:46:17.033Z,0
2019-01-18T06:47:26.953Z,0
2019-01-18T06:48:36.611Z,0
2019-01-18T06:49:46.520Z,0
2019-01-18T06:50:56.431Z,0
2019-01-18T06:52:06.495Z,0
2019-01-18T06:53:16.155Z,0
2019-01-18T06:54:26.066Z,0
2019-01-18T06:55:35.979Z,0
2019-01-18T06:56:45.900Z,0
2019-01-18T06:57:55.860Z,0
2019-01-18T06:59:05.769Z,0
2019-01-18T07:00:15.435Z,0
2019-01-18T07:01:25.348Z,0
2019-01-18T07:02:35.260Z,0
2019-01-18T07:03:45.365Z,0
2019-01-18T07:04:55.273Z,0
2019-01-18T07:06:05.704Z,0
2019-01-18T07:07:15.678Z,0
2019-01-18T07:08:25.593Z,0
2019-01-18T07:09:35.554Z,0
2019-01-18T07:10:45.467Z,0
2019-01-18T07:11:55.375Z,4
2019-01-18T07:13:05.285Z,4
2019-01-18T07:14:15.198Z,4
2019-01-18T07:15:25.221Z,0
2019-01-18T07:16:35.143Z,0
2019-01-18T07:17:45.047Z,4
2019-01-18T07:18:54.957Z,4
2019-01-18T07:20:04.951Z,4
2019-01-18T07:21:15.015Z,4
2019-01-18T07:22:24.923Z,4
2019-01-18T07:23:34.838Z,4
2019-01-18T07:24:44.746Z,4
2019-01-18T07:25:54.652Z,8
2019-01-18T07:27:04.709Z,8
2019-01-18T07:28:14.630Z,8
2019-01-18T07:29:24.296Z,8
2019-01-18T07:30:34.206Z,12
2019-01-18T07:31:43.866Z,16
2019-01-18T07:32:53.876Z,12
2019-01-18T07:34:03.783Z,16
2019-01-18T07:35:13.690Z,20
2019-01-18T07:36:23.599Z,20
2019-01-18T07:37:33.512Z,28
2019-01-18T07:38:43.521Z,32
2019-01-18T07:39:53.433Z,36
2019-01-18T07:41:03.346Z,36
2019-01-18T07:42:13.251Z,44
2019-01-18T07:43:23.164Z,48
2019-01-18T07:44:33.260Z,56
2019-01-18T07:45:43.171Z,60
2019-01-18T07:46:53.079Z,64
2019-01-18T07:48:02.991Z,72
2019-01-18T07:49:12.644Z,80
2019-01-18T07:50:27.187Z,88
2019-01-18T07:51:37.094Z,100
2019-01-18T07:52:47.007Z,108
2019-01-18T07:53:56.921Z,120
2019-01-18T07:55:06.865Z,128
2019-01-18T07:56:16.830Z,144
2019-01-18T07:57:26.738Z,152
2019-01-18T07:58:36.646Z,168
2019-01-18T07:59:46.559Z,180
2019-01-18T08:00:57.559Z,192
2019-01-18T08:02:07.632Z,208
2019-01-18T08:03:17.547Z,228
2019-01-18T08:04:27.456Z,240
2019-01-18T08:05:37.360Z,260
2019-01-18T08:06:47.270Z,276
2019-01-18T08:07:57.228Z,292
2019-01-18T08:09:07.138Z,316
2019-01-18T08:10:17.048Z,332
2019-01-18T08:11:26.958Z,352
2019-01-18T08:12:36.866Z,372
2019-01-18T08:13:46.824Z,392
2019-01-18T08:14:56.742Z,412
2019-01-18T08:16:06.649Z,432
2019-01-18T08:17:16.557Z,456
2019-01-18T08:18:26.479Z,476
2019-01-18T08:19:36.538Z,500
2019-01-18T08:20:46.445Z,520
2019-01-18T08:21:56.353Z,548
2019-01-18T08:23:06.267Z,572
2019-01-18T08:24:16.178Z,596
2019-01-18T08:25:26.234Z,624
2019-01-18T08:26:36.143Z,648
2019-01-18T08:27:46.051Z,676
2019-01-18T08:28:55.961Z,704
2019-01-18T08:30:05.887Z,736
2019-01-18T08:31:15.870Z,764
2019-01-18T08:32:25.781Z,796
2019-01-18T08:33:35.686Z,828
2019-01-18T08:34:45.595Z,860
2019-01-18T08:35:55.260Z,892
2019-01-18T08:37:05.228Z,924
2019-01-18T08:38:15.136Z,960
2019-01-18T08:39:25.099Z,992
2019-01-18T08:40:35.005Z,1028
2019-01-18T08:41:45.003Z,1052
2019-01-18T08:42:55.034Z,1084
2019-01-18T08:44:04.942Z,1120
2019-01-18T08:45:14.853Z,1156
2019-01-18T08:46:24.759Z,1196
2019-01-18T08:47:34.419Z,1228
2019-01-18T08:48:44.436Z,1260
2019-01-18T08:49:54.356Z,1300
2019-01-18T08:51:04.274Z,1352
2019-01-18T08:52:14.196Z,1428
2019-01-18T08:53:24.109Z,1496
2019-01-18T08:54:34.171Z,1544
2019-01-18T08:55:44.078Z,1576
2019-01-18T08:56:53.991Z,1604
2019-01-18T08:58:03.901Z,1636
2019-01-18T08:59:13.806Z,1664
2019-01-18T09:00:23.710Z,1696
2019-01-18T09:01:40.379Z,1732
2019-01-18T09:02:50.294Z,1760
2019-01-18T09:04:00.193Z,1788
2019-01-18T09:05:11.187Z,1820
2019-01-18T09:06:21.149Z,1844
2019-01-18T09:07:31.056Z,1876
2019-01-18T09:08:40.971Z,1908
2019-01-18T09:09:50.877Z,1936
2019-01-18T09:11:00.790Z,1964
2019-01-18T09:12:10.851Z,1992
2019-01-18T09:13:20.927Z,2020
2019-01-18T09:14:30.833Z,2048
2019-01-18T09:15:40.750Z,2076
2019-01-18T09:16:50.667Z,2100
2019-01-18T09:18:00.629Z,2128
2019-01-18T09:19:10.546Z,2156
2019-01-18T09:20:20.457Z,2180
2019-01-18T09:21:30.368Z,2208
2019-01-18T09:22:40.284Z,2236
2019-01-18T09:23:50.260Z,2264
2019-01-18T09:25:00.242Z,2292
2019-01-18T09:26:10.152Z,2320
2019-01-18T09:27:20.080Z,2352
2019-01-18T09:28:29.989Z,2380
2019-01-18T09:29:40.046Z,2404
2019-01-18T09:30:49.953Z,2424
2019-01-18T09:31:59.866Z,2448
2019-01-18T09:33:09.774Z,2476
2019-01-18T09:34:19.680Z,2512
2019-01-18T09:35:29.711Z,2544
2019-01-18T09:36:39.742Z,2580
2019-01-18T09:37:50.055Z,2608
2019-01-18T09:39:00.129Z,2636
2019-01-18T09:40:10.160Z,2652
2019-01-18T09:41:20.386Z,2664
2019-01-18T09:42:30.591Z,2688
2019-01-18T09:43:40.382Z,2716
2019-01-18T09:44:50.366Z,2736
2019-01-18T09:46:00.405Z,2744
2019-01-18T09:47:10.634Z,2768
2019-01-18T09:48:20.760Z,2788
2019-01-18T09:49:30.725Z,2816
2019-01-18T09:50:40.776Z,2860
2019-01-18T09:51:50.823Z,2916
2019-01-18T09:53:00.883Z,2960
2019-01-18T09:54:10.869Z,2976
2019-01-18T09:55:20.582Z,2960
2019-01-18T09:56:30.640Z,2952
2019-01-18T09:57:40.734Z,2968
2019-01-18T09:58:50.765Z,2988
2019-01-18T10:00:00.676Z,3008
2019-01-18T10:01:10.599Z,3024
2019-01-18T10:02:20.510Z,3044
2019-01-18T10:03:30.426Z,3064
2019-01-18T10:04:40.341Z,3084
2019-01-18T10:05:50.252Z,3104
2019-01-18T10:07:00.163Z,3128
2019-01-18T10:08:10.094Z,3144
2019-01-18T10:09:20.013Z,3160
2019-01-18T10:10:29.774Z,3176
2019-01-18T10:11:39.433Z,3192
2019-01-18T10:12:49.348Z,3216
2019-01-18T10:13:59.260Z,3232
2019-01-18T10:15:09.176Z,3252
2019-01-18T10:16:19.083Z,3268
2019-01-18T10:17:28.994Z,3288
2019-01-18T10:18:38.909Z,3300
2019-01-18T10:19:48.691Z,3320
2019-01-18T10:20:58.655Z,3336
2019-01-18T10:22:08.675Z,3352
2019-01-18T10:23:18.605Z,3368
2019-01-18T10:24:28.523Z,3388
2019-01-18T10:25:38.428Z,3404
2019-01-18T10:26:48.587Z,3424
2019-01-18T10:27:58.546Z,3440
2019-01-18T10:29:08.485Z,3452
2019-01-18T10:30:18.398Z,3472
2019-01-18T10:31:28.308Z,3488
2019-01-18T10:32:38.223Z,3504
2019-01-18T10:33:49.602Z,3524
2019-01-18T10:34:59.514Z,3536
2019-01-18T10:36:09.196Z,3556
2019-01-18T10:37:19.102Z,3572
2019-01-18T10:38:29.015Z,3588
2019-01-18T10:39:39.024Z,3600
2019-01-18T10:40:48.931Z,3616
2019-01-18T10:41:58.836Z,3632
2019-01-18T10:43:08.756Z,3652
2019-01-18T10:44:18.666Z,3660
2019-01-18T10:45:28.576Z,3676
2019-01-18T10:46:38.483Z,3696
2019-01-18T10:47:48.394Z,3716
2019-01-18T10:48:58.307Z,4072
2019-01-18T10:50:08.225Z,8732
2019-01-18T10:51:18.234Z,13216
2019-01-18T10:52:28.144Z,13696
2019-01-18T10:53:38.076Z,13888
2019-01-18T10:54:47.987Z,14048
2019-01-18T10:55:57.896Z,14112
2019-01-18T10:57:07.885Z,14016
2019-01-18T10:58:17.801Z,14176
2019-01-18T10:59:27.711Z,14528
2019-01-18T11:00:37.626Z,14656
2019-01-18T11:01:47.537Z,14752
2019-01-18T11:02:57.559Z,14976
2019-01-18T11:04:07.477Z,15232
2019-01-18T11:05:17.394Z,15232
2019-01-18T11:06:27.305Z,15712
2019-01-18T11:07:37.214Z,15904
2019-01-18T11:08:47.126Z,16032
2019-01-18T11:09:57.037Z,15776
2019-01-18T11:11:06.950Z,16064
2019-01-18T11:12:16.861Z,16192
2019-01-18T11:13:26.774Z,16416
2019-01-18T11:14:36.783Z,16640
2019-01-18T11:15:46.699Z,16736
2019-01-18T11:16:56.609Z,16224
2019-01-18T11:18:06.527Z,15328
2019-01-18T11:19:16.444Z,14016
2019-01-18T11:20:26.361Z,12960
2019-01-18T11:21:36.275Z,13440
2019-01-18T11:22:46.190Z,14016
2019-01-18T11:23:56.103Z,14784
2019-01-18T11:25:06.016Z,15168
2019-01-18T11:26:15.986Z,15680
2019-01-18T11:27:25.897Z,16096
2019-01-18T11:28:35.806Z,15776
2019-01-18T11:29:45.730Z,16128
2019-01-18T11:30:55.661Z,16448
2019-01-18T11:32:05.575Z,17056
2019-01-18T11:33:21.381Z,17568
2019-01-18T11:34:31.296Z,18176
2019-01-18T11:35:41.209Z,18560
2019-01-18T11:36:51.122Z,18336
2019-01-18T11:38:04.945Z,18080
2019-01-18T11:39:14.858Z,17728
2019-01-18T11:40:24.776Z,17792
2019-01-18T11:41:34.693Z,17952
2019-01-18T11:42:44.613Z,18368
2019-01-18T11:43:54.679Z,18464
2019-01-18T11:45:04.598Z,18048
2019-01-18T11:46:14.519Z,18144
2019-01-18T11:47:24.430Z,18688
2019-01-18T11:48:34.358Z,18848
2019-01-18T11:49:44.373Z,18400
2019-01-18T11:50:54.034Z,18400
2019-01-18T11:52:04.001Z,18624
2019-01-18T11:53:13.912Z,19040
2019-01-18T11:54:23.824Z,19424
2019-01-18T11:55:33.886Z,20000
2019-01-18T11:56:43.804Z,19648
2019-01-18T11:57:53.734Z,19744
2019-01-18T11:59:03.647Z,19872
2019-01-18T12:00:13.565Z,20256
2019-01-18T12:01:23.544Z,21856
2019-01-18T12:02:33.473Z,22784
2019-01-18T12:03:43.389Z,22912
2019-01-18T12:04:53.308Z,23136
2019-01-18T12:06:03.225Z,23040
2019-01-18T12:07:13.245Z,18464
2019-01-18T12:08:23.163Z,14912
2019-01-18T12:09:33.083Z,14272
2019-01-18T12:10:43.006Z,13280
2019-01-18T12:11:52.934Z,12252
2019-01-18T12:13:03.057Z,11860
2019-01-18T12:14:12.981Z,11784
2019-01-18T12:15:22.910Z,11804
2019-01-18T12:16:32.830Z,11508
2019-01-18T12:17:42.762Z,11356
2019-01-18T12:18:52.746Z,11192
2019-01-18T12:20:02.665Z,11068
2019-01-18T12:21:12.586Z,10936
2019-01-18T12:22:22.898Z,10772
2019-01-18T12:23:32.820Z,10780
2019-01-18T12:24:42.833Z,10712
2019-01-18T12:25:52.758Z,10748
2019-01-18T12:27:02.681Z,10692
2019-01-18T12:28:12.354Z,10532
2019-01-18T12:29:23.030Z,10520
2019-01-18T12:30:33.203Z,10444
2019-01-18T12:31:43.129Z,10380
2019-01-18T12:32:53.055Z,10360
2019-01-18T12:34:02.976Z,10280
2019-01-18T12:35:12.898Z,10232
2019-01-18T12:36:22.626Z,10228
2019-01-18T12:37:32.547Z,9908
2019-01-18T12:38:42.468Z,9604
2019-01-18T12:39:52.393Z,9424
2019-01-18T12:41:02.060Z,9592
2019-01-18T12:42:11.787Z,9712
2019-01-18T12:43:21.707Z,9776
2019-01-18T12:44:31.384Z,9880
2019-01-18T12:45:41.620Z,9808
2019-01-18T12:46:51.586Z,9804
2019-01-18T12:48:01.607Z,9748
2019-01-18T12:49:11.520Z,9684
2019-01-18T12:50:21.462Z,9724
2019-01-18T12:51:31.129Z,9760
2019-01-18T12:52:41.044Z,9816
2019-01-18T12:53:50.965Z,9920
2019-01-18T12:55:00.891Z,9780
2019-01-18T12:56:10.812Z,9644
2019-01-18T12:57:20.742Z,9664
2019-01-18T12:58:30.657Z,9648
2019-01-18T12:59:40.626Z,9584
2019-01-18T13:00:50.551Z,9548
2019-01-18T13:02:00.477Z,9464
2019-01-18T13:03:10.396Z,9464
2019-01-18T13:04:20.321Z,9428
2019-01-18T13:05:30.087Z,9316
2019-01-18T13:06:40.005Z,9280
2019-01-18T13:07:49.929Z,9012
2019-01-18T13:08:59.850Z,8824
2019-01-18T13:10:16.710Z,8640
2019-01-18T13:11:26.701Z,7900
2019-01-18T13:12:36.621Z,7260
2019-01-18T13:13:46.537Z,7016
2019-01-18T13:14:59.791Z,7412
2019-01-18T13:16:09.713Z,8288
2019-01-18T13:17:19.731Z,8960
2019-01-18T13:18:29.647Z,9140
2019-01-18T13:19:39.560Z,9356
2019-01-18T13:20:49.480Z,9512
2019-01-18T13:21:59.406Z,9808
2019-01-18T13:23:09.423Z,9448
2019-01-18T13:24:19.342Z,5380
2019-01-18T13:25:29.011Z,3624
2019-01-18T13:26:38.929Z,2792
2019-01-18T13:27:48.849Z,2664
2019-01-18T13:28:58.866Z,2408
2019-01-18T13:30:08.783Z,2288
2019-01-18T13:31:18.448Z,2216
2019-01-18T13:32:28.362Z,2132
2019-01-18T13:33:38.276Z,2076
2019-01-18T13:34:48.302Z,2024
2019-01-18T13:35:58.222Z,1976
2019-01-18T13:37:08.132Z,1924
2019-01-18T13:38:18.046Z,1892
2019-01-18T13:39:27.963Z,1864
2019-01-18T13:40:37.935Z,1828
2019-01-18T13:41:47.858Z,1792
2019-01-18T13:42:57.771Z,1764
2019-01-18T13:44:07.688Z,1740
2019-01-18T13:45:17.603Z,1724
2019-01-18T13:46:31.981Z,1708
2019-01-18T13:47:41.893Z,1696
2019-01-18T13:48:51.815Z,1676
2019-01-18T13:50:01.755Z,1648
2019-01-18T13:51:11.428Z,1620
2019-01-18T13:52:21.390Z,1584
2019-01-18T13:53:31.322Z,1564
2019-01-18T13:54:41.239Z,1544
2019-01-18T13:55:51.151Z,1516
2019-01-18T13:57:02.049Z,1492
2019-01-18T13:58:12.789Z,1472
2019-01-18T13:59:22.705Z,1440
2019-01-18T14:00:32.619Z,1416
2019-01-18T14:01:42.532Z,1396
