createdAt,value
2022-08-03T00:00:38.855Z,0.00
2022-08-03T00:01:38.882Z,0.00
2022-08-03T00:02:38.936Z,0.00
2022-08-03T00:03:38.892Z,0.00
2022-08-03T00:04:38.922Z,0.00
2022-08-03T00:05:38.904Z,0.00
2022-08-03T00:06:38.931Z,0.00
2022-08-03T00:07:38.973Z,0.00
2022-08-03T00:08:40.370Z,0.00
2022-08-03T00:09:39.030Z,0.00
2022-08-03T00:10:38.997Z,0.00
2022-08-03T00:11:39.021Z,0.00
2022-08-03T00:12:39.010Z,0.00
2022-08-03T00:13:39.019Z,0.00
2022-08-03T00:14:39.047Z,0.00
2022-08-03T00:15:39.033Z,0.00
2022-08-03T00:16:39.055Z,0.00
2022-08-03T00:17:52.960Z,0.00
2022-08-03T00:18:39.087Z,0.00
2022-08-03T00:19:39.132Z,0.00
2022-08-03T00:20:39.106Z,0.00
2022-08-03T00:21:39.147Z,0.00
2022-08-03T00:22:39.166Z,0.00
2022-08-03T00:23:51.871Z,0.00
2022-08-03T00:24:39.221Z,0.00
2022-08-03T00:25:39.202Z,0.00
2022-08-03T00:26:39.221Z,0.00
2022-08-03T00:27:39.255Z,0.00
2022-08-03T00:28:39.276Z,0.00
2022-08-03T00:29:57.604Z,0.00
2022-08-03T00:30:39.343Z,0.00
2022-08-03T00:31:51.428Z,0.00
2022-08-03T00:32:45.196Z,0.00
2022-08-03T00:33:59.322Z,0.00
2022-08-03T00:34:57.400Z,0.00
2022-08-03T00:35:50.433Z,0.00
2022-08-03T00:36:39.465Z,0.00
2022-08-03T00:37:41.194Z,0.00
2022-08-03T00:38:39.517Z,0.00
2022-08-03T00:39:39.540Z,0.00
2022-08-03T00:40:39.577Z,0.00
2022-08-03T00:41:39.562Z,0.00
2022-08-03T00:42:39.590Z,0.00
2022-08-03T00:43:39.609Z,0.00
2022-08-03T00:44:39.618Z,0.00
2022-08-03T00:45:39.645Z,0.00
2022-08-03T00:46:39.640Z,0.00
2022-08-03T00:47:39.654Z,0.00
2022-08-03T00:48:39.658Z,0.00
2022-08-03T00:49:39.747Z,0.00
2022-08-03T00:50:39.711Z,0.00
2022-08-03T00:51:39.688Z,0.00
2022-08-03T00:52:39.698Z,0.00
2022-08-03T00:53:39.698Z,0.00
2022-08-03T00:54:39.669Z,0.00
2022-08-03T00:55:39.914Z,0.00
2022-08-03T00:56:39.714Z,0.00
2022-08-03T00:57:39.730Z,0.00
2022-08-03T00:58:39.751Z,0.00
2022-08-03T00:59:39.775Z,0.00
2022-08-03T01:00:39.793Z,0.00
2022-08-03T01:01:39.903Z,0.00
2022-08-03T01:02:39.813Z,0.00
2022-08-03T01:03:39.805Z,0.00
2022-08-03T01:04:39.804Z,0.00
2022-08-03T01:05:39.843Z,0.00
2022-08-03T01:06:39.832Z,0.00
2022-08-03T01:07:39.849Z,0.00
2022-08-03T01:08:39.880Z,0.00
2022-08-03T01:09:39.887Z,0.00
2022-08-03T01:10:39.920Z,0.00
2022-08-03T01:12:01.115Z,0.00
2022-08-03T01:12:39.961Z,0.00
2022-08-03T01:14:03.997Z,0.00
2022-08-03T01:14:40.003Z,0.00
2022-08-03T01:15:40.011Z,0.00
2022-08-03T01:16:40.015Z,0.00
2022-08-03T01:17:40.017Z,0.00
2022-08-03T01:18:40.019Z,0.00
2022-08-03T01:19:40.049Z,0.00
2022-08-03T01:20:40.075Z,0.00
2022-08-03T01:21:40.103Z,0.00
2022-08-03T01:22:40.121Z,0.00
2022-08-03T01:23:40.125Z,0.00
2022-08-03T01:24:40.892Z,0.00
2022-08-03T01:25:40.195Z,0.00
2022-08-03T01:26:40.235Z,0.00
2022-08-03T01:27:40.230Z,0.00
2022-08-03T01:28:40.261Z,0.00
2022-08-03T01:29:40.288Z,0.00
2022-08-03T01:30:40.309Z,0.00
2022-08-03T01:32:52.531Z,0.00
2022-08-03T01:32:53.304Z,0.00
2022-08-03T01:33:40.356Z,0.00
2022-08-03T01:34:40.360Z,0.00
2022-08-03T01:35:40.402Z,0.00
2022-08-03T01:36:40.394Z,0.00
2022-08-03T01:37:40.413Z,0.00
2022-08-03T01:38:40.396Z,0.00
2022-08-03T01:39:40.440Z,0.00
2022-08-03T01:40:40.456Z,0.00
2022-08-03T01:41:40.446Z,0.00
2022-08-03T01:42:40.470Z,0.00
2022-08-03T01:44:26.680Z,0.00
2022-08-03T01:44:40.515Z,0.00
2022-08-03T01:45:40.563Z,0.00
2022-08-03T01:46:40.601Z,0.00
2022-08-03T01:47:40.604Z,0.00
2022-08-03T01:48:40.630Z,0.00
2022-08-03T01:49:40.785Z,0.00
2022-08-03T01:50:40.671Z,0.00
2022-08-03T01:51:56.156Z,0.00
2022-08-03T01:52:40.743Z,0.00
2022-08-03T01:53:40.708Z,0.00
2022-08-03T01:54:40.730Z,0.00
2022-08-03T01:55:40.752Z,0.00
2022-08-03T01:56:40.781Z,0.00
2022-08-03T01:58:06.199Z,0.00
2022-08-03T01:58:40.823Z,0.00
2022-08-03T01:59:40.856Z,0.00
2022-08-03T02:00:40.937Z,0.00
2022-08-03T02:02:15.227Z,0.00
2022-08-03T02:02:41.398Z,0.00
2022-08-03T02:03:59.779Z,0.00
2022-08-03T02:04:40.906Z,0.00
2022-08-03T02:05:40.947Z,0.00
2022-08-03T02:07:01.772Z,0.00
2022-08-03T02:07:40.999Z,0.00
2022-08-03T02:08:41.013Z,0.00
2022-08-03T02:09:41.041Z,0.00
2022-08-03T02:10:41.075Z,0.00
2022-08-03T02:11:41.096Z,0.00
2022-08-03T02:12:41.105Z,0.00
2022-08-03T02:13:41.124Z,0.00
2022-08-03T02:14:41.139Z,0.00
2022-08-03T02:15:41.168Z,0.00
2022-08-03T02:16:41.244Z,0.00
2022-08-03T02:17:41.218Z,0.00
2022-08-03T02:18:41.237Z,0.00
2022-08-03T02:19:41.250Z,0.00
2022-08-03T02:20:41.272Z,0.00
2022-08-03T02:21:56.949Z,0.00
2022-08-03T02:22:41.329Z,0.00
2022-08-03T02:23:41.333Z,0.00
2022-08-03T02:24:41.575Z,0.00
2022-08-03T02:25:41.342Z,0.00
2022-08-03T02:26:41.373Z,0.00
2022-08-03T02:27:43.673Z,0.00
2022-08-03T02:28:41.429Z,0.00
2022-08-03T02:29:41.392Z,0.00
2022-08-03T02:30:41.415Z,0.00
2022-08-03T02:31:41.444Z,0.00
2022-08-03T02:32:41.468Z,0.00
2022-08-03T02:33:41.479Z,0.00
2022-08-03T02:34:41.497Z,0.00
2022-08-03T02:35:41.535Z,0.00
2022-08-03T02:36:41.561Z,0.00
2022-08-03T02:37:42.644Z,0.00
2022-08-03T02:38:41.580Z,0.00
2022-08-03T02:39:41.599Z,0.00
2022-08-03T02:40:41.627Z,0.00
2022-08-03T02:41:41.644Z,0.00
2022-08-03T02:42:41.685Z,0.00
2022-08-03T02:44:05.495Z,0.00
2022-08-03T02:44:41.687Z,0.00
2022-08-03T02:45:45.336Z,0.00
2022-08-03T02:46:41.714Z,0.00
2022-08-03T02:47:54.147Z,0.00
2022-08-03T02:48:41.772Z,0.00
2022-08-03T02:49:51.379Z,0.00
2022-08-03T02:50:41.758Z,0.00
2022-08-03T02:51:41.776Z,0.00
2022-08-03T02:52:41.800Z,0.00
2022-08-03T02:53:41.811Z,0.00
2022-08-03T02:54:41.824Z,0.00
2022-08-03T02:55:43.112Z,0.00
2022-08-03T02:56:41.893Z,0.00
2022-08-03T02:57:41.931Z,0.00
2022-08-03T02:58:41.918Z,0.00
2022-08-03T02:59:41.942Z,0.00
2022-08-03T03:00:41.984Z,0.00
2022-08-03T03:01:41.985Z,0.00
2022-08-03T03:02:43.933Z,0.00
2022-08-03T03:03:44.670Z,0.00
2022-08-03T03:05:50.824Z,0.00
2022-08-03T03:05:55.339Z,0.00
2022-08-03T03:06:42.035Z,0.00
2022-08-03T03:07:49.799Z,0.00
2022-08-03T03:08:42.042Z,0.00
2022-08-03T03:09:43.235Z,0.00
2022-08-03T03:10:42.107Z,0.00
2022-08-03T03:11:42.118Z,0.00
2022-08-03T03:12:42.148Z,0.00
2022-08-03T03:13:42.156Z,0.00
2022-08-03T03:14:42.180Z,0.00
2022-08-03T03:15:42.166Z,0.00
2022-08-03T03:16:42.170Z,0.00
2022-08-03T03:17:42.230Z,0.00
2022-08-03T03:18:42.207Z,0.00
2022-08-03T03:19:42.243Z,0.00
2022-08-03T03:20:42.258Z,0.00
2022-08-03T03:21:42.270Z,0.00
2022-08-03T03:22:43.535Z,1.00
2022-08-03T03:23:42.294Z,1.00
2022-08-03T03:24:42.321Z,1.00
2022-08-03T03:25:42.360Z,0.00
2022-08-03T03:26:42.583Z,1.00
2022-08-03T03:27:42.619Z,1.00
2022-08-03T03:28:42.433Z,1.00
2022-08-03T03:29:42.452Z,1.00
2022-08-03T03:30:42.478Z,1.00
2022-08-03T03:31:42.500Z,2.00
2022-08-03T03:32:42.517Z,2.00
2022-08-03T03:33:42.531Z,2.00
2022-08-03T03:34:42.558Z,3.00
2022-08-03T03:35:42.573Z,3.00
2022-08-03T03:36:42.590Z,4.00
2022-08-03T03:37:42.589Z,5.00
2022-08-03T03:38:42.634Z,5.00
2022-08-03T03:39:42.824Z,6.00
2022-08-03T03:40:42.591Z,7.00
2022-08-03T03:41:42.617Z,8.00
2022-08-03T03:42:42.644Z,9.00
2022-08-03T03:43:42.662Z,10.00
2022-08-03T03:44:42.676Z,11.00
2022-08-03T03:45:42.692Z,13.00
2022-08-03T03:46:42.715Z,14.00
2022-08-03T03:47:42.742Z,16.00
2022-08-03T03:48:42.769Z,17.00
2022-08-03T03:49:42.784Z,19.00
2022-08-03T03:50:42.801Z,21.00
2022-08-03T03:51:42.809Z,23.00
2022-08-03T03:52:42.824Z,25.00
2022-08-03T03:53:42.811Z,27.00
2022-08-03T03:54:42.816Z,30.00
2022-08-03T03:56:01.862Z,32.00
2022-08-03T03:56:42.826Z,35.00
2022-08-03T03:57:42.841Z,38.00
2022-08-03T03:58:42.848Z,41.00
2022-08-03T03:59:42.846Z,44.00
2022-08-03T04:00:42.872Z,46.00
2022-08-03T04:01:42.853Z,50.00
2022-08-03T04:02:42.877Z,53.00
2022-08-03T04:03:42.844Z,56.00
2022-08-03T04:04:42.840Z,60.00
2022-08-03T04:05:45.890Z,63.00
2022-08-03T04:06:42.871Z,67.00
2022-08-03T04:07:42.895Z,69.00
2022-08-03T04:08:42.916Z,73.00
2022-08-03T04:09:42.931Z,78.00
2022-08-03T04:10:42.938Z,81.00
2022-08-03T04:11:42.932Z,85.00
2022-08-03T04:12:50.184Z,89.00
2022-08-03T04:13:42.981Z,92.00
2022-08-03T04:14:43.013Z,96.00
2022-08-03T04:15:42.994Z,99.00
2022-08-03T04:16:43.925Z,103.00
2022-08-03T04:17:43.046Z,107.00
2022-08-03T04:18:43.108Z,110.00
2022-08-03T04:19:43.082Z,115.00
2022-08-03T04:20:43.063Z,118.00
2022-08-03T04:21:43.095Z,122.00
2022-08-03T04:22:43.110Z,125.00
2022-08-03T04:23:43.138Z,129.00
2022-08-03T04:24:43.178Z,133.00
2022-08-03T04:25:43.160Z,136.00
2022-08-03T04:26:43.167Z,139.00
2022-08-03T04:27:43.196Z,143.00
2022-08-03T04:28:43.218Z,147.00
2022-08-03T04:29:46.422Z,150.00
2022-08-03T04:30:43.247Z,154.00
2022-08-03T04:31:43.254Z,157.00
2022-08-03T04:32:45.971Z,161.00
2022-08-03T04:33:43.282Z,164.00
2022-08-03T04:34:43.273Z,168.00
2022-08-03T04:36:01.257Z,172.00
2022-08-03T04:36:43.318Z,176.00
2022-08-03T04:37:43.349Z,179.00
2022-08-03T04:38:43.371Z,182.00
2022-08-03T04:39:43.381Z,185.00
2022-08-03T04:40:43.406Z,190.00
2022-08-03T04:42:04.675Z,192.00
2022-08-03T04:42:43.429Z,196.00
2022-08-03T04:43:43.447Z,200.00
2022-08-03T04:44:43.424Z,202.00
2022-08-03T04:45:43.447Z,206.00
2022-08-03T04:46:46.743Z,209.00
2022-08-03T04:47:43.499Z,212.00
2022-08-03T04:48:44.874Z,214.00
2022-08-03T04:49:43.608Z,217.00
2022-08-03T04:50:43.529Z,220.00
2022-08-03T04:51:43.562Z,222.00
2022-08-03T04:52:43.529Z,226.00
2022-08-03T04:53:43.534Z,228.00
2022-08-03T04:54:50.075Z,231.00
2022-08-03T04:55:43.581Z,233.00
2022-08-03T04:56:43.600Z,236.00
2022-08-03T04:57:43.614Z,237.00
2022-08-03T04:58:43.638Z,240.00
2022-08-03T04:59:43.648Z,242.00
2022-08-03T05:02:09.782Z,248.00
2022-08-03T05:03:20.119Z,251.00
2022-08-03T05:04:09.641Z,253.00
2022-08-03T05:05:09.675Z,254.00
2022-08-03T05:06:11.633Z,257.00
2022-08-03T05:07:11.756Z,259.00
2022-08-03T05:08:11.039Z,261.00
2022-08-03T05:09:09.735Z,263.00
2022-08-03T05:10:15.911Z,265.00
2022-08-03T05:11:09.763Z,266.00
2022-08-03T05:12:09.851Z,269.00
2022-08-03T05:13:09.756Z,271.00
2022-08-03T05:14:09.757Z,273.00
2022-08-03T05:15:09.758Z,275.00
2022-08-03T05:16:09.782Z,277.00
2022-08-03T05:17:09.815Z,278.00
2022-08-03T05:18:13.992Z,280.00
2022-08-03T05:19:09.850Z,282.00
2022-08-03T05:20:09.875Z,283.00
2022-08-03T05:21:09.887Z,285.00
2022-08-03T05:22:09.958Z,286.00
2022-08-03T05:23:09.905Z,287.00
2022-08-03T05:24:09.942Z,290.00
2022-08-03T05:25:09.924Z,290.00
2022-08-03T05:26:09.946Z,292.00
2022-08-03T05:27:09.966Z,292.00
2022-08-03T05:28:09.972Z,296.00
2022-08-03T05:29:10.013Z,298.00
2022-08-03T05:30:29.627Z,300.00
2022-08-03T05:31:10.005Z,301.00
2022-08-03T05:32:10.047Z,303.00
2022-08-03T05:33:10.033Z,305.00
2022-08-03T05:34:10.076Z,307.00
2022-08-03T05:35:55.843Z,307.00
2022-08-03T05:36:10.096Z,309.00
2022-08-03T05:37:10.115Z,310.00
2022-08-03T05:38:10.152Z,311.00
2022-08-03T05:39:10.182Z,313.00
2022-08-03T05:40:10.171Z,314.00
2022-08-03T05:41:21.785Z,316.00
2022-08-03T05:42:10.293Z,317.00
2022-08-03T05:43:10.205Z,318.00
2022-08-03T05:44:10.226Z,320.00
2022-08-03T05:45:10.243Z,321.00
2022-08-03T05:46:12.150Z,322.00
2022-08-03T05:47:10.305Z,323.00
2022-08-03T05:48:10.264Z,324.00
2022-08-03T05:49:10.361Z,327.00
2022-08-03T05:50:10.292Z,327.00
2022-08-03T05:51:10.319Z,329.00
2022-08-03T05:52:14.473Z,330.00
2022-08-03T05:53:10.366Z,331.00
2022-08-03T05:54:10.347Z,332.00
2022-08-03T05:55:10.374Z,334.00
2022-08-03T05:56:15.278Z,335.00
2022-08-03T05:57:10.420Z,336.00
2022-08-03T05:58:10.456Z,338.00
2022-08-03T05:59:35.891Z,338.00
2022-08-03T06:00:10.473Z,340.00
2022-08-03T06:01:10.535Z,341.00
2022-08-03T06:02:10.623Z,343.00
2022-08-03T06:03:10.486Z,344.00
2022-08-03T06:04:10.501Z,346.00
2022-08-03T06:05:10.518Z,348.00
2022-08-03T06:06:10.519Z,352.00
2022-08-03T06:07:10.516Z,351.00
2022-08-03T06:08:10.540Z,350.00
2022-08-03T06:09:10.566Z,346.00
2022-08-03T06:10:36.584Z,351.00
2022-08-03T06:11:10.562Z,356.00
2022-08-03T06:12:14.072Z,358.00
2022-08-03T06:13:10.594Z,358.00
2022-08-03T06:14:10.582Z,360.00
2022-08-03T06:15:11.409Z,359.00
2022-08-03T06:16:10.583Z,361.00
2022-08-03T06:17:10.598Z,363.00
2022-08-03T06:18:10.613Z,363.00
2022-08-03T06:19:10.642Z,363.00
2022-08-03T06:20:10.613Z,365.00
2022-08-03T06:21:15.243Z,364.00
2022-08-03T06:22:10.643Z,363.00
2022-08-03T06:23:15.907Z,367.00
2022-08-03T06:24:10.684Z,368.00
2022-08-03T06:25:12.996Z,368.00
2022-08-03T06:26:11.184Z,369.00
2022-08-03T06:27:10.691Z,372.00
2022-08-03T06:28:18.932Z,372.00
2022-08-03T06:29:10.723Z,373.00
2022-08-03T06:30:10.722Z,375.00
2022-08-03T06:31:10.751Z,376.00
2022-08-03T06:32:10.815Z,376.00
2022-08-03T06:33:10.731Z,379.00
2022-08-03T06:34:34.145Z,380.00
2022-08-03T06:35:10.779Z,378.00
2022-08-03T06:36:10.827Z,378.00
2022-08-03T06:37:10.826Z,373.00
2022-08-03T06:38:10.854Z,392.00
2022-08-03T06:39:10.882Z,395.00
2022-08-03T06:40:10.892Z,397.00
2022-08-03T06:41:10.944Z,397.00
2022-08-03T06:42:10.982Z,396.00
2022-08-03T06:43:12.677Z,395.00
2022-08-03T06:44:10.923Z,395.00
2022-08-03T06:45:10.920Z,395.00
2022-08-03T06:46:10.969Z,395.00
2022-08-03T06:47:10.959Z,394.00
2022-08-03T06:48:10.985Z,394.00
2022-08-03T06:49:11.131Z,396.00
2022-08-03T06:50:16.136Z,400.00
2022-08-03T06:51:11.045Z,403.00
2022-08-03T06:52:11.026Z,407.00
2022-08-03T06:53:19.698Z,408.00
2022-08-03T06:54:11.079Z,409.00
2022-08-03T06:55:11.075Z,408.00
2022-08-03T06:56:11.077Z,407.00
2022-08-03T06:57:11.106Z,405.00
2022-08-03T06:58:11.142Z,405.00
2022-08-03T07:00:09.402Z,398.00
2022-08-03T07:00:12.398Z,403.00
2022-08-03T07:01:11.310Z,401.00
2022-08-03T07:02:11.204Z,405.00
2022-08-03T07:03:11.228Z,408.00
2022-08-03T07:04:11.268Z,410.00
2022-08-03T07:05:11.236Z,409.00
2022-08-03T07:06:11.249Z,410.00
2022-08-03T07:07:11.277Z,411.00
2022-08-03T07:08:11.294Z,414.00
2022-08-03T07:09:11.348Z,418.00
2022-08-03T07:10:11.330Z,417.00
2022-08-03T07:11:11.333Z,422.00
2022-08-03T07:12:11.374Z,419.00
2022-08-03T07:13:11.356Z,408.00
2022-08-03T07:14:11.353Z,410.00
2022-08-03T07:15:20.410Z,410.00
2022-08-03T07:16:11.407Z,408.00
2022-08-03T07:17:11.709Z,412.00
2022-08-03T07:18:11.451Z,416.00
2022-08-03T07:19:11.487Z,414.00
2022-08-03T07:20:11.526Z,405.00
2022-08-03T07:21:11.493Z,392.00
2022-08-03T07:22:11.518Z,391.00
2022-08-03T07:23:19.053Z,394.00
2022-08-03T07:24:11.563Z,399.00
2022-08-03T07:25:11.595Z,400.00
2022-08-03T07:26:11.579Z,411.00
2022-08-03T07:27:11.621Z,414.00
2022-08-03T07:28:11.648Z,416.00
2022-08-03T07:29:14.915Z,416.00
2022-08-03T07:30:11.654Z,419.00
2022-08-03T07:31:11.672Z,422.00
2022-08-03T07:32:11.652Z,427.00
2022-08-03T07:33:11.656Z,425.00
2022-08-03T07:34:11.683Z,422.00
2022-08-03T07:35:24.944Z,422.00
2022-08-03T07:36:11.722Z,412.00
2022-08-03T07:37:11.738Z,412.00
2022-08-03T07:38:11.757Z,409.00
2022-08-03T07:39:16.706Z,412.00
2022-08-03T07:40:11.799Z,419.00
2022-08-03T07:41:11.826Z,424.00
2022-08-03T07:42:11.843Z,426.00
2022-08-03T07:43:11.880Z,426.00
2022-08-03T07:44:11.865Z,427.00
2022-08-03T07:45:16.574Z,421.00
2022-08-03T07:46:11.862Z,421.00
2022-08-03T07:47:22.322Z,430.00
2022-08-03T07:48:12.704Z,431.00
2022-08-03T07:49:11.975Z,431.00
2022-08-03T07:50:11.873Z,431.00
2022-08-03T07:51:11.897Z,432.00
2022-08-03T07:52:11.902Z,427.00
2022-08-03T07:53:11.916Z,425.00
2022-08-03T07:54:11.960Z,430.00
2022-08-03T07:55:11.981Z,428.00
2022-08-03T07:56:12.007Z,433.00
2022-08-03T07:57:12.034Z,436.00
2022-08-03T07:58:12.032Z,430.00
2022-08-03T07:59:12.063Z,417.00
2022-08-03T08:00:12.078Z,439.00
2022-08-03T08:01:12.209Z,439.00
2022-08-03T08:02:12.093Z,439.00
2022-08-03T08:03:12.104Z,429.00
2022-08-03T08:04:12.154Z,438.00
2022-08-03T08:05:12.125Z,440.00
2022-08-03T08:06:12.146Z,442.00
2022-08-03T08:07:12.159Z,442.00
2022-08-03T08:08:12.168Z,442.00
2022-08-03T08:09:12.187Z,443.00
2022-08-03T08:10:12.218Z,445.00
2022-08-03T08:11:12.216Z,445.00
2022-08-03T08:12:15.178Z,448.00
2022-08-03T08:13:12.202Z,450.00
2022-08-03T08:14:12.222Z,453.00
2022-08-03T08:15:12.234Z,457.00
2022-08-03T08:16:12.254Z,461.00
2022-08-03T08:17:12.240Z,464.00
2022-08-03T08:18:12.222Z,470.00
2022-08-03T08:19:12.772Z,471.00
2022-08-03T08:20:12.253Z,477.00
2022-08-03T08:21:12.291Z,481.00
2022-08-03T08:22:12.306Z,478.00
2022-08-03T08:23:36.234Z,484.00
2022-08-03T08:24:15.249Z,491.00
2022-08-03T08:25:12.333Z,500.00
2022-08-03T08:26:12.353Z,501.00
2022-08-03T08:27:12.379Z,508.00
2022-08-03T08:28:29.705Z,513.00
2022-08-03T08:29:12.408Z,518.00
2022-08-03T08:30:15.974Z,522.00
2022-08-03T08:31:12.438Z,526.00
2022-08-03T08:32:12.515Z,531.00
2022-08-03T08:33:22.137Z,537.00
2022-08-03T08:34:12.519Z,540.00
2022-08-03T08:35:12.518Z,547.00
2022-08-03T08:36:15.371Z,551.00
2022-08-03T08:37:12.569Z,556.00
2022-08-03T08:38:12.596Z,561.00
2022-08-03T08:39:12.612Z,566.00
2022-08-03T08:40:12.617Z,573.00
2022-08-03T08:41:12.654Z,578.00
2022-08-03T08:42:12.757Z,580.00
2022-08-03T08:43:12.708Z,573.00
2022-08-03T08:44:12.726Z,583.00
2022-08-03T08:45:12.727Z,599.00
2022-08-03T08:46:12.762Z,602.00
2022-08-03T08:47:12.769Z,611.00
2022-08-03T08:48:12.802Z,617.00
2022-08-03T08:49:12.907Z,624.00
2022-08-03T08:50:15.544Z,628.00
2022-08-03T08:51:12.870Z,633.00
2022-08-03T08:52:25.181Z,638.00
2022-08-03T08:53:18.181Z,645.00
2022-08-03T08:54:12.932Z,653.00
2022-08-03T08:55:12.962Z,659.00
2022-08-03T08:56:12.959Z,664.00
2022-08-03T08:57:33.600Z,670.00
2022-08-03T08:58:13.018Z,674.00
2022-08-03T08:59:13.040Z,680.00
2022-08-03T09:00:13.068Z,686.00
2022-08-03T09:01:13.151Z,691.00
2022-08-03T09:02:13.167Z,698.00
2022-08-03T09:03:13.164Z,703.00
2022-08-03T09:04:13.145Z,710.00
2022-08-03T09:05:13.167Z,715.00
2022-08-03T09:06:13.175Z,721.00
2022-08-03T09:07:19.977Z,728.00
2022-08-03T09:08:13.199Z,734.00
2022-08-03T09:09:28.510Z,740.00
2022-08-03T09:10:13.809Z,746.00
2022-08-03T09:11:13.246Z,752.00
2022-08-03T09:12:37.566Z,758.00
2022-08-03T09:13:13.280Z,765.00
2022-08-03T09:14:39.473Z,771.00
2022-08-03T09:15:17.215Z,779.00
2022-08-03T09:16:13.286Z,784.00
2022-08-03T09:17:17.355Z,791.00
2022-08-03T09:18:13.459Z,798.00
2022-08-03T09:19:13.301Z,805.00
2022-08-03T09:20:13.317Z,812.00
2022-08-03T09:21:30.094Z,816.00
2022-08-03T09:22:13.362Z,822.00
2022-08-03T09:23:51.812Z,826.00
2022-08-03T09:24:31.181Z,834.00
2022-08-03T09:25:24.331Z,840.00
2022-08-03T09:26:13.432Z,846.00
2022-08-03T09:27:13.487Z,852.00
2022-08-03T09:28:13.462Z,858.00
2022-08-03T09:29:15.278Z,865.00
2022-08-03T09:30:32.492Z,871.00
2022-08-03T09:31:13.482Z,876.00
2022-08-03T09:32:14.920Z,884.00
2022-08-03T09:33:13.546Z,891.00
2022-08-03T09:34:13.570Z,895.00
2022-08-03T09:35:13.588Z,903.00
2022-08-03T09:36:13.615Z,907.00
2022-08-03T09:37:13.745Z,914.00
2022-08-03T09:38:14.424Z,917.00
2022-08-03T09:39:13.680Z,920.00
2022-08-03T09:40:13.697Z,920.00
2022-08-03T09:41:13.719Z,923.00
2022-08-03T09:42:14.720Z,915.00
2022-08-03T09:43:13.785Z,912.00
2022-08-03T09:44:24.211Z,926.00
2022-08-03T09:45:13.785Z,927.00
2022-08-03T09:46:13.785Z,927.00
2022-08-03T09:47:13.803Z,929.00
2022-08-03T09:48:13.825Z,929.00
2022-08-03T09:49:13.933Z,931.00
2022-08-03T09:50:13.975Z,937.00
2022-08-03T09:51:32.829Z,935.00
2022-08-03T09:52:32.367Z,937.00
2022-08-03T09:53:13.941Z,939.00
2022-08-03T09:54:20.386Z,942.00
2022-08-03T09:56:30.945Z,940.00
2022-08-03T09:56:35.585Z,923.00
2022-08-03T09:57:14.096Z,940.00
2022-08-03T09:58:14.048Z,938.00
2022-08-03T09:59:14.069Z,910.00
2022-08-03T10:00:14.084Z,919.00
2022-08-03T10:01:23.935Z,947.00
2022-08-03T10:02:14.100Z,955.00
2022-08-03T10:03:14.083Z,960.00
2022-08-03T10:04:14.092Z,962.00
2022-08-03T10:05:19.403Z,891.00
2022-08-03T10:06:14.111Z,929.00
2022-08-03T10:07:14.126Z,916.00
2022-08-03T10:08:14.138Z,943.00
2022-08-03T10:09:14.165Z,937.00
2022-08-03T10:10:30.549Z,944.00
2022-08-03T10:11:14.264Z,936.00
2022-08-03T10:12:14.226Z,866.00
2022-08-03T10:13:14.231Z,923.00
2022-08-03T10:14:14.230Z,954.00
2022-08-03T10:16:22.594Z,974.00
2022-08-03T10:16:23.486Z,970.00
2022-08-03T10:17:14.302Z,989.00
2022-08-03T10:18:14.334Z,990.00
2022-08-03T10:19:14.315Z,991.00
2022-08-03T10:20:14.288Z,991.00
2022-08-03T10:21:14.305Z,989.00
2022-08-03T10:22:14.323Z,1001.00
2022-08-03T10:23:14.351Z,1008.00
2022-08-03T10:24:14.368Z,1011.00
2022-08-03T10:25:14.358Z,986.00
2022-08-03T10:26:14.376Z,1000.00
2022-08-03T10:27:14.382Z,1008.00
2022-08-03T10:28:14.400Z,1009.00
2022-08-03T10:29:14.436Z,1008.00
2022-08-03T10:30:14.424Z,1025.00
2022-08-03T10:31:14.510Z,1016.00
2022-08-03T10:32:14.432Z,1039.00
2022-08-03T10:33:49.552Z,1045.00
2022-08-03T10:34:14.486Z,1021.00
2022-08-03T10:35:19.645Z,1027.00
2022-08-03T10:36:14.449Z,959.00
2022-08-03T10:37:14.468Z,1027.00
2022-08-03T10:38:14.489Z,1036.00
2022-08-03T10:39:16.219Z,1059.00
2022-08-03T10:40:33.254Z,1030.00
2022-08-03T10:41:14.573Z,1062.00
2022-08-03T10:42:14.971Z,1094.00
2022-08-03T10:43:14.631Z,1100.00
2022-08-03T10:44:14.656Z,1101.00
2022-08-03T10:45:14.686Z,1099.00
2022-08-03T10:46:14.685Z,1104.00
2022-08-03T10:47:14.710Z,1109.00
2022-08-03T10:48:14.738Z,1106.00
2022-08-03T10:49:14.848Z,1106.00
2022-08-03T10:50:14.802Z,1108.00
2022-08-03T10:51:14.840Z,1108.00
2022-08-03T10:52:31.844Z,1107.00
2022-08-03T10:53:18.626Z,1110.00
2022-08-03T10:54:14.821Z,1114.00
2022-08-03T10:55:14.830Z,1113.00
2022-08-03T10:56:14.858Z,1123.00
2022-08-03T10:57:14.898Z,1129.00
2022-08-03T10:58:14.851Z,1131.00
2022-08-03T10:59:27.448Z,1134.00
2022-08-03T11:00:14.930Z,1133.00
2022-08-03T11:01:14.979Z,1136.00
2022-08-03T11:02:14.930Z,1128.00
2022-08-03T11:03:14.942Z,1121.00
2022-08-03T11:04:17.002Z,1120.00
2022-08-03T11:05:14.993Z,1110.00
2022-08-03T11:06:14.975Z,1090.00
2022-08-03T11:07:15.165Z,1100.00
2022-08-03T11:08:14.991Z,1105.00
2022-08-03T11:09:15.011Z,1104.00
2022-08-03T11:10:15.030Z,1091.00
2022-08-03T11:11:15.016Z,1077.00
2022-08-03T11:12:15.054Z,1062.00
2022-08-03T11:13:15.029Z,1055.00
2022-08-03T11:14:15.040Z,1054.00
2022-08-03T11:15:15.040Z,1049.00
2022-08-03T11:16:19.822Z,1047.00
2022-08-03T11:17:15.064Z,1043.00
2022-08-03T11:18:15.090Z,1036.00
2022-08-03T11:19:15.122Z,1037.00
2022-08-03T11:20:15.126Z,1034.00
2022-08-03T11:21:15.159Z,1034.00
2022-08-03T11:22:15.179Z,1032.00
2022-08-03T11:23:15.194Z,1031.00
2022-08-03T11:24:15.211Z,1033.00
2022-08-03T11:25:53.645Z,1033.00
2022-08-03T11:26:15.267Z,1036.00
2022-08-03T11:27:15.248Z,1033.00
2022-08-03T11:28:15.264Z,1035.00
2022-08-03T11:29:15.294Z,1033.00
2022-08-03T11:30:15.314Z,1027.00
2022-08-03T11:31:39.256Z,1031.00
2022-08-03T11:32:19.420Z,1024.00
2022-08-03T11:33:15.378Z,1031.00
2022-08-03T11:34:15.385Z,1032.00
2022-08-03T11:35:15.430Z,1026.00
2022-08-03T11:36:15.406Z,1028.00
2022-08-03T11:37:15.428Z,1027.00
2022-08-03T11:38:15.453Z,1026.00
2022-08-03T11:39:17.051Z,1025.00
2022-08-03T11:40:15.492Z,1025.00
2022-08-03T11:41:15.520Z,1025.00
2022-08-03T11:42:15.525Z,1028.00
2022-08-03T11:43:15.717Z,1028.00
2022-08-03T11:44:15.582Z,1029.00
2022-08-03T11:45:15.563Z,1030.00
2022-08-03T11:46:15.601Z,1029.00
2022-08-03T11:47:15.578Z,1026.00
2022-08-03T11:48:15.587Z,1028.00
2022-08-03T11:49:15.620Z,1025.00
2022-08-03T11:50:15.629Z,1024.00
2022-08-03T11:51:15.625Z,1024.00
2022-08-03T11:52:15.632Z,1018.00
2022-08-03T11:53:15.651Z,1018.00
2022-08-03T11:54:15.680Z,1014.00
2022-08-03T11:55:15.711Z,1017.00
2022-08-03T11:56:15.733Z,1017.00
2022-08-03T11:57:15.803Z,1017.00
2022-08-03T11:59:09.412Z,1017.00
2022-08-03T11:59:19.924Z,1012.00
2022-08-03T12:00:15.785Z,1014.00
2022-08-03T12:01:18.873Z,1012.00
2022-08-03T12:02:15.834Z,1012.00
2022-08-03T12:03:15.961Z,1012.00
2022-08-03T12:04:15.873Z,1011.00
2022-08-03T12:05:15.888Z,1011.00
2022-08-03T12:06:15.919Z,1006.00
2022-08-03T12:08:02.218Z,1001.00
2022-08-03T12:08:15.948Z,184.00
2022-08-03T12:09:15.963Z,183.00
2022-08-03T12:10:15.990Z,177.00
2022-08-03T12:11:16.003Z,177.00
2022-08-03T12:12:16.061Z,184.00
2022-08-03T12:14:33.106Z,184.00
2022-08-03T12:14:49.816Z,184.00
2022-08-03T12:15:16.056Z,183.00
2022-08-03T12:16:16.078Z,183.00
2022-08-03T12:17:16.276Z,183.00
2022-08-03T12:18:16.091Z,183.00
2022-08-03T12:19:16.043Z,183.00
2022-08-03T12:20:16.073Z,182.00
2022-08-03T12:21:16.103Z,182.00
2022-08-03T12:22:16.102Z,181.00
2022-08-03T12:23:16.132Z,181.00
2022-08-03T12:24:16.161Z,181.00
2022-08-03T12:25:16.176Z,181.00
2022-08-03T12:26:16.130Z,181.00
2022-08-03T12:27:16.572Z,180.00
2022-08-03T12:28:36.149Z,179.00
2022-08-03T12:29:16.177Z,179.00
2022-08-03T12:30:16.196Z,180.00
2022-08-03T12:31:16.213Z,180.00
2022-08-03T12:32:16.231Z,179.00
2022-08-03T12:33:16.261Z,179.00
2022-08-03T12:34:16.257Z,178.00
2022-08-03T12:35:16.351Z,179.00
2022-08-03T12:36:16.309Z,178.00
2022-08-03T12:37:20.270Z,178.00
2022-08-03T12:38:16.368Z,178.00
2022-08-03T12:39:16.344Z,179.00
2022-08-03T12:40:20.546Z,176.00
2022-08-03T12:41:16.373Z,176.00
2022-08-03T12:42:16.393Z,176.00