createdAt,value
2023-03-01T00:10:45.377Z,-5.69
2023-03-01T00:25:45.948Z,-5.79
2023-03-01T00:40:46.583Z,-5.93
2023-03-01T00:55:47.332Z,-6.08
2023-03-01T01:10:47.826Z,-6.16
2023-03-01T01:25:48.429Z,-6.26
2023-03-01T01:40:49.054Z,-6.43
2023-03-01T01:55:49.642Z,-6.59
2023-03-01T02:10:50.692Z,-6.61
2023-03-01T02:25:50.872Z,-6.63
2023-03-01T02:40:51.903Z,-6.69
2023-03-01T02:55:51.983Z,-6.87
2023-03-01T03:10:52.200Z,-6.97
2023-03-01T03:25:53.220Z,-6.91
2023-03-01T03:40:53.435Z,-7.13
2023-03-01T03:55:54.462Z,-7.13
2023-03-01T04:10:55.147Z,-7.21
2023-03-01T04:25:55.407Z,-7.26
2023-03-01T04:40:55.958Z,-7.18
2023-03-01T04:55:56.612Z,-7.34
2023-03-01T05:10:56.842Z,-7.41
2023-03-01T05:25:57.305Z,-7.43
2023-03-01T05:40:58.125Z,-7.58
2023-03-01T05:55:58.771Z,-7.61
2023-03-01T06:10:59.303Z,-7.48
2023-03-01T06:25:59.648Z,-7.23
2023-03-01T06:41:00.007Z,-6.54
2023-03-01T06:56:00.508Z,-5.35
2023-03-01T07:11:01.596Z,-3.94
2023-03-01T07:26:02.164Z,-3.23
2023-03-01T07:41:02.805Z,-2.67
2023-03-01T07:56:03.413Z,-1.69
2023-03-01T08:11:04.042Z,-0.01
2023-03-01T08:26:05.052Z,1.68
2023-03-01T08:41:05.787Z,3.40
2023-03-01T08:56:06.059Z,4.51
2023-03-01T09:11:06.885Z,5.99
2023-03-01T09:26:07.421Z,6.71
2023-03-01T09:41:07.934Z,7.63
2023-03-01T09:56:08.885Z,8.62
2023-03-01T10:11:09.041Z,10.04
2023-03-01T10:26:09.304Z,10.40
2023-03-01T10:41:09.781Z,10.51
2023-03-01T10:56:09.862Z,10.52
2023-03-01T11:11:10.452Z,11.29
2023-03-01T11:26:13.837Z,11.37
2023-03-01T11:41:14.123Z,11.67
2023-03-01T11:56:15.113Z,11.19
2023-03-01T12:11:14.795Z,12.07
2023-03-01T12:26:15.404Z,12.39
2023-03-01T12:41:16.069Z,11.65
2023-03-01T12:56:16.573Z,11.75
2023-03-01T13:11:17.211Z,12.09
2023-03-01T13:26:17.763Z,12.16
2023-03-01T13:41:18.359Z,12.64
2023-03-01T13:56:18.502Z,13.00
2023-03-01T14:11:19.265Z,13.25
2023-03-01T14:26:19.727Z,12.97
2023-03-01T14:41:20.707Z,13.00
2023-03-01T14:56:20.869Z,12.85
2023-03-01T15:11:21.486Z,12.56
2023-03-01T15:26:22.489Z,12.67
2023-03-01T15:41:22.694Z,11.49
2023-03-01T15:56:23.693Z,10.38
2023-03-01T16:11:23.378Z,9.20
2023-03-01T16:26:23.994Z,8.12
2023-03-01T16:41:24.683Z,7.09
2023-03-01T16:56:25.843Z,6.04
2023-03-01T17:11:26.403Z,4.97
2023-03-01T17:26:27.061Z,3.94
2023-03-01T17:41:28.075Z,3.08
2023-03-01T17:56:28.324Z,2.46
2023-03-01T18:11:28.879Z,1.69
2023-03-01T18:26:30.135Z,1.16
2023-03-01T18:41:31.631Z,0.57
2023-03-01T18:56:33.493Z,0.00
2023-03-01T19:11:34.459Z,-0.36
2023-03-01T19:26:35.534Z,-0.69
2023-03-01T19:41:36.474Z,-1.17
2023-03-01T19:56:38.126Z,-1.35
2023-03-01T20:11:38.742Z,-1.64
2023-03-01T20:26:39.363Z,-1.92
2023-03-01T20:41:39.964Z,-2.08
2023-03-01T20:56:40.505Z,-2.23
2023-03-01T21:11:40.709Z,-2.24
2023-03-01T21:26:41.354Z,-2.48
2023-03-01T21:41:41.398Z,-2.71
2023-03-01T21:56:42.738Z,-2.67
2023-03-01T22:11:43.652Z,-2.52
2023-03-01T22:26:44.192Z,-2.60
2023-03-01T22:41:44.429Z,-2.63
2023-03-01T22:56:45.001Z,-2.84
2023-03-01T23:11:46.037Z,-2.97
2023-03-01T23:26:46.241Z,-3.00
2023-03-01T23:41:47.273Z,-3.23
2023-03-01T23:56:46.963Z,-3.41
