createdAt,value
2019-03-08T00:05:07.027Z,99576.72
2019-03-08T00:07:42.123Z,99581.58
2019-03-08T00:10:10.834Z,99578.71
2019-03-08T00:12:42.619Z,99574.27
2019-03-08T00:15:15.268Z,99577.32
2019-03-08T00:17:43.948Z,99575.56
2019-03-08T00:20:12.927Z,99578.84
2019-03-08T00:22:44.200Z,99578.00
2019-03-08T00:25:16.598Z,99575.17
2019-03-08T00:27:45.244Z,99573.64
2019-03-08T00:30:18.054Z,99568.63
2019-03-08T00:32:49.955Z,99563.12
2019-03-08T00:35:18.567Z,99564.58
2019-03-08T00:37:49.978Z,99573.18
2019-03-08T00:40:21.746Z,99562.83
2019-03-08T00:42:50.363Z,99567.11
2019-03-08T00:45:19.357Z,99561.15
2019-03-08T00:47:50.964Z,99553.69
2019-03-08T00:50:22.245Z,99552.39
2019-03-08T00:52:53.939Z,99546.36
2019-03-08T00:55:22.610Z,99545.15
2019-03-08T00:57:51.255Z,99556.16
2019-03-08T01:00:21.765Z,99549.17
2019-03-08T01:02:50.434Z,99549.68
2019-03-08T01:05:19.460Z,99545.05
2019-03-08T01:07:48.170Z,99557.08
2019-03-08T01:10:22.306Z,99547.09
2019-03-08T01:12:51.019Z,99538.25
2019-03-08T01:15:19.824Z,99550.33
2019-03-08T01:17:48.548Z,99540.11
2019-03-08T01:20:18.662Z,99531.28
2019-03-08T01:22:50.783Z,99530.20
2019-03-08T01:25:21.456Z,99527.67
2019-03-08T01:28:01.597Z,99534.69
2019-03-08T01:30:34.102Z,99524.84
2019-03-08T01:33:05.450Z,99530.97
2019-03-08T01:35:37.414Z,99519.63
2019-03-08T01:38:12.281Z,99519.85
2019-03-08T01:40:44.079Z,99508.90
2019-03-08T01:43:15.673Z,99513.00
2019-03-08T01:45:44.239Z,99499.52
2019-03-08T01:48:15.463Z,99511.38
2019-03-08T01:50:44.892Z,99513.98
2019-03-08T01:53:13.499Z,99511.70
2019-03-08T01:55:42.063Z,99514.50
2019-03-08T01:58:14.100Z,99503.92
2019-03-08T02:00:42.858Z,99488.70
2019-03-08T02:03:11.466Z,99500.36
2019-03-08T02:05:40.154Z,99490.46
2019-03-08T02:08:11.650Z,99486.94
2019-03-08T02:10:43.311Z,99492.49
2019-03-08T02:13:11.857Z,99479.63
2019-03-08T02:15:43.561Z,99476.30
2019-03-08T02:18:15.387Z,99481.41
2019-03-08T02:20:44.415Z,99480.80
2019-03-08T02:23:15.797Z,99473.41
2019-03-08T02:25:47.687Z,99475.45
2019-03-08T02:28:18.965Z,99467.53
2019-03-08T02:30:47.597Z,99477.52
2019-03-08T02:33:19.285Z,99465.26
2019-03-08T02:35:47.930Z,99461.05
2019-03-08T02:38:19.375Z,99461.83
2019-03-08T02:40:51.049Z,99467.75
2019-03-08T02:43:22.633Z,99469.05
2019-03-08T02:45:53.900Z,99469.29
2019-03-08T02:48:25.584Z,99463.41
2019-03-08T02:50:54.190Z,99462.50
2019-03-08T02:53:28.638Z,99451.84
2019-03-08T02:55:57.250Z,99450.84
2019-03-08T02:58:28.845Z,99455.73
2019-03-08T03:01:00.222Z,99450.32
2019-03-08T03:03:31.598Z,99467.39
2019-03-08T03:06:00.216Z,99456.85
2019-03-08T03:08:31.596Z,99453.89
2019-03-08T03:11:03.182Z,99451.98
2019-03-08T03:13:34.469Z,99456.56
2019-03-08T03:16:03.313Z,99461.89
2019-03-08T03:18:34.858Z,99466.52
2019-03-08T03:21:04.393Z,99460.13
2019-03-08T03:23:35.868Z,99466.33
2019-03-08T03:26:07.469Z,99451.76
2019-03-08T03:28:38.713Z,99459.44
2019-03-08T03:31:07.762Z,99454.44
2019-03-08T03:33:42.114Z,99458.38
2019-03-08T03:36:10.743Z,99449.08
2019-03-08T03:38:42.527Z,99458.15
2019-03-08T03:41:14.118Z,99451.61
2019-03-08T03:43:46.007Z,99449.08
2019-03-08T03:46:18.108Z,99437.98
2019-03-08T03:48:50.010Z,99444.59
2019-03-08T03:51:18.564Z,99433.71
2019-03-08T03:53:50.550Z,99436.22
2019-03-08T03:56:19.165Z,99440.70
2019-03-08T03:58:50.442Z,99434.22
2019-03-08T04:01:26.679Z,99431.05
2019-03-08T04:03:55.238Z,99426.93
2019-03-08T04:06:24.049Z,99424.09
2019-03-08T04:08:55.533Z,99423.59
2019-03-08T04:11:24.105Z,99424.44
2019-03-08T04:13:55.618Z,99417.50
2019-03-08T04:16:24.229Z,99433.05
2019-03-08T04:18:55.907Z,99428.88
2019-03-08T04:21:24.728Z,99438.23
2019-03-08T04:23:53.333Z,99426.81
2019-03-08T04:26:24.949Z,99439.25
2019-03-08T04:28:56.335Z,99439.06
2019-03-08T04:31:27.601Z,99437.03
2019-03-08T04:33:59.182Z,99448.73
2019-03-08T04:36:27.753Z,99443.05
2019-03-08T04:38:59.371Z,99442.67
2019-03-08T04:41:30.744Z,99424.92
2019-03-08T04:44:02.256Z,99430.66
2019-03-08T04:46:30.933Z,99429.64
2019-03-08T04:48:59.546Z,99427.16
2019-03-08T04:51:30.712Z,99419.47
2019-03-08T04:54:02.104Z,99424.70
2019-03-08T04:56:33.489Z,99431.04
2019-03-08T04:59:05.077Z,99423.41
2019-03-08T05:01:34.012Z,99415.04
2019-03-08T05:04:05.786Z,99409.62
2019-03-08T05:06:34.344Z,99398.38
2019-03-08T05:09:09.531Z,99385.72
2019-03-08T05:11:38.502Z,99409.95
2019-03-08T05:14:10.079Z,99415.59
2019-03-08T05:16:38.688Z,99415.04
2019-03-08T05:19:10.268Z,99410.23
2019-03-08T05:21:38.877Z,99402.55
2019-03-08T05:24:11.106Z,99386.31
2019-03-08T05:26:42.371Z,99417.62
2019-03-08T05:29:10.980Z,99406.58
2019-03-08T05:31:42.870Z,99417.94
2019-03-08T05:34:14.448Z,99419.15
2019-03-08T05:36:43.261Z,99425.47
2019-03-08T05:39:14.742Z,99414.78
2019-03-08T05:41:43.349Z,99403.56
2019-03-08T05:44:14.721Z,99414.37
2019-03-08T05:46:46.306Z,99419.44
2019-03-08T05:49:15.226Z,99427.66
2019-03-08T05:51:43.856Z,99426.03
2019-03-08T05:54:13.267Z,99419.52
2019-03-08T05:56:44.636Z,99416.52
2019-03-08T05:59:15.958Z,99421.16
2019-03-08T06:01:47.945Z,99425.84
2019-03-08T06:04:16.559Z,99416.97
2019-03-08T06:06:45.104Z,99416.19
2019-03-08T06:09:16.550Z,99439.85
2019-03-08T06:11:45.467Z,99432.65
2019-03-08T06:14:17.042Z,99444.23
2019-03-08T06:16:49.131Z,99440.86
2019-03-08T06:19:18.050Z,99461.78
2019-03-08T06:21:46.662Z,99457.42
2019-03-08T06:24:15.271Z,99434.80
2019-03-08T06:26:46.865Z,99444.09
2019-03-08T06:29:15.482Z,99444.67
2019-03-08T06:31:44.294Z,99438.69
2019-03-08T06:34:15.594Z,99432.00
2019-03-08T06:36:47.062Z,99429.91
2019-03-08T06:39:15.672Z,99450.59
2019-03-08T06:41:44.678Z,99453.13
2019-03-08T06:44:16.218Z,99467.78
2019-03-08T06:46:47.749Z,99467.35
2019-03-08T06:49:19.886Z,99464.55
2019-03-08T06:51:48.468Z,99460.95
2019-03-08T06:54:17.484Z,99476.34
2019-03-08T06:56:48.973Z,99470.88
2019-03-08T06:59:19.225Z,99497.06
2019-03-08T07:01:50.602Z,99489.01
2019-03-08T07:04:19.206Z,99493.48
2019-03-08T07:06:47.819Z,99487.41
2019-03-08T07:09:19.235Z,99502.47
2019-03-08T07:11:48.211Z,99480.76
2019-03-08T07:14:16.778Z,99522.06
2019-03-08T07:16:48.377Z,99527.06
2019-03-08T07:19:19.904Z,99513.94
2019-03-08T07:22:02.766Z,99510.50
2019-03-08T07:24:33.005Z,99521.06
2019-03-08T07:27:12.477Z,99535.92
2019-03-08T07:30:01.873Z,99535.83
2019-03-08T07:32:44.163Z,99550.16
2019-03-08T07:35:17.228Z,99565.59
2019-03-08T07:38:02.339Z,99571.75
2019-03-08T07:40:35.663Z,99553.48
2019-03-08T07:43:25.314Z,99563.12
2019-03-08T07:46:00.140Z,99567.73
2019-03-08T07:48:47.068Z,99584.38
2019-03-08T07:51:29.347Z,99589.41
2019-03-08T07:54:08.321Z,99591.70
2019-03-08T07:56:41.281Z,99601.94
2019-03-08T07:59:30.390Z,99618.67
2019-03-08T08:02:20.790Z,99606.30
2019-03-08T08:04:50.997Z,99639.27
2019-03-08T08:07:23.970Z,99638.42
2019-03-08T08:10:02.803Z,99635.77
2019-03-08T08:12:35.441Z,99633.39
2019-03-08T08:15:10.231Z,99649.63
2019-03-08T08:17:46.464Z,99661.73
2019-03-08T08:20:20.215Z,99664.28
2019-03-08T08:22:56.299Z,99671.04
2019-03-08T08:25:45.409Z,99674.11
2019-03-08T08:28:31.734Z,99684.92
2019-03-08T08:31:21.036Z,99687.57
2019-03-08T08:33:53.907Z,99686.73
2019-03-08T08:36:24.454Z,99705.66
2019-03-08T08:38:57.565Z,99705.26
2019-03-08T08:41:46.541Z,99715.66
2019-03-08T08:44:16.726Z,99710.45
2019-03-08T08:46:49.654Z,99725.11
2019-03-08T08:49:25.376Z,99762.74
2019-03-08T08:52:01.825Z,99731.80
2019-03-08T08:54:34.939Z,99743.97
2019-03-08T08:57:05.145Z,99751.97
2019-03-08T08:59:35.343Z,99754.05
2019-03-08T09:02:08.741Z,99819.88
2019-03-08T09:04:45.106Z,99773.33
2019-03-08T09:07:15.712Z,99772.03
2019-03-08T09:09:54.459Z,99772.70
2019-03-08T09:12:25.196Z,99785.95
2019-03-08T09:15:14.250Z,99804.52
2019-03-08T09:17:50.572Z,99806.75
2019-03-08T09:20:37.231Z,99799.33
2019-03-08T09:23:07.483Z,99804.06
2019-03-08T09:25:40.339Z,99821.95
2019-03-08T09:28:12.169Z,99809.60
2019-03-08T09:30:56.909Z,99831.63
2019-03-08T09:33:32.831Z,99835.59
2019-03-08T09:36:05.825Z,99839.50
2019-03-08T09:38:44.310Z,99850.49
2019-03-08T09:41:23.755Z,99837.80
2019-03-08T09:43:54.839Z,99856.83
2019-03-08T09:46:28.421Z,99837.57
2019-03-08T09:49:02.621Z,99883.27
2019-03-08T09:51:41.607Z,99876.17
2019-03-08T09:54:18.430Z,99882.66
2019-03-08T09:56:54.420Z,99886.28
2019-03-08T09:59:39.724Z,99894.78
2019-03-08T10:02:12.778Z,99910.27
2019-03-08T10:04:59.228Z,99913.86
2019-03-08T10:07:41.563Z,99921.33
2019-03-08T10:10:12.121Z,99928.52
2019-03-08T10:12:44.916Z,99929.27
2019-03-08T10:15:34.644Z,99942.86
2019-03-08T10:18:07.894Z,99942.99
2019-03-08T10:20:50.949Z,99955.97
2019-03-08T10:23:37.200Z,99948.70
2019-03-08T10:26:13.664Z,99965.13
2019-03-08T10:28:46.325Z,99971.84
2019-03-08T10:31:34.627Z,99956.31
2019-03-08T10:34:07.840Z,99942.34
2019-03-08T10:36:54.333Z,99964.23
2019-03-08T10:39:24.555Z,99975.16
2019-03-08T10:41:54.815Z,99975.84
2019-03-08T10:44:32.676Z,99981.88
2019-03-08T10:47:06.593Z,99993.86
2019-03-08T10:49:56.108Z,99977.98
2019-03-08T10:52:41.519Z,99988.99
2019-03-08T10:55:13.583Z,99989.45
2019-03-08T10:57:43.768Z,99996.19
2019-03-08T11:00:31.926Z,100010.16
2019-03-08T11:03:16.994Z,100035.89
2019-03-08T11:05:47.210Z,100038.34
2019-03-08T11:08:34.464Z,100064.20
2019-03-08T11:11:11.718Z,100076.43
2019-03-08T11:13:43.551Z,100059.69
2019-03-08T11:16:28.938Z,100075.95
2019-03-08T11:19:08.517Z,100077.44
2019-03-08T11:21:33.774Z,100083.36
2019-03-08T11:24:04.624Z,100091.98
2019-03-08T11:27:04.787Z,100097.16
2019-03-08T11:29:29.931Z,100094.98
2019-03-08T11:32:23.002Z,100092.25
2019-03-08T11:34:57.176Z,100094.45
2019-03-08T11:37:45.524Z,100104.52
2019-03-08T11:40:34.319Z,100103.67
2019-03-08T11:43:20.724Z,100124.30
2019-03-08T11:46:08.416Z,100120.94
2019-03-08T11:48:44.306Z,100128.81
2019-03-08T11:51:19.211Z,100133.24
2019-03-08T11:53:56.188Z,100145.18
2019-03-08T11:56:39.792Z,100136.19
2019-03-08T11:59:19.418Z,100132.40
2019-03-08T12:01:56.018Z,100162.32
2019-03-08T12:04:40.691Z,100149.66
2019-03-08T12:07:12.659Z,100160.05
2019-03-08T12:09:42.921Z,100175.87
2019-03-08T12:12:15.783Z,100188.58
2019-03-08T12:15:02.565Z,100218.57
2019-03-08T12:17:44.774Z,100194.37
2019-03-08T12:20:15.106Z,100204.17
2019-03-08T12:22:48.364Z,100195.59
2019-03-08T12:25:21.514Z,100195.83
2019-03-08T12:27:57.922Z,100194.30
2019-03-08T12:30:30.821Z,100197.29
2019-03-08T12:33:01.039Z,100195.52
2019-03-08T12:35:40.147Z,100208.89
2019-03-08T12:38:16.301Z,100206.34
2019-03-08T12:41:02.799Z,100210.70
2019-03-08T12:43:33.099Z,100211.50
2019-03-08T12:46:12.372Z,100208.42
2019-03-08T12:48:42.586Z,100232.31
2019-03-08T12:51:12.794Z,100238.18
2019-03-08T12:53:59.457Z,100237.23
2019-03-08T12:56:32.725Z,100233.92
2019-03-08T12:59:05.990Z,100240.37
2019-03-08T13:01:44.586Z,100249.11
2019-03-08T13:04:15.632Z,100246.91
2019-03-08T13:06:48.833Z,100251.30
2019-03-08T13:09:37.520Z,100274.15
2019-03-08T13:12:06.211Z,100271.01
2019-03-08T13:14:36.730Z,100270.29
2019-03-08T13:17:08.578Z,100267.03
2019-03-08T13:19:40.044Z,100266.45
2019-03-08T13:22:08.665Z,100272.49
2019-03-08T13:24:39.915Z,100260.41
2019-03-08T13:27:11.540Z,100274.19
2019-03-08T13:29:40.155Z,100279.98
2019-03-08T13:32:11.725Z,100276.05
2019-03-08T13:34:40.298Z,100293.03
2019-03-08T13:37:09.247Z,100291.90
2019-03-08T13:39:39.364Z,100279.99
2019-03-08T13:42:13.659Z,100306.13
2019-03-08T13:44:44.912Z,100308.39
2019-03-08T13:47:13.474Z,100305.40
2019-03-08T13:49:42.052Z,100318.36
2019-03-08T13:52:13.099Z,100308.97
2019-03-08T13:54:41.693Z,100313.17
2019-03-08T13:57:12.931Z,100308.88
2019-03-08T13:59:44.676Z,100320.02
2019-03-08T14:02:16.102Z,100322.37
2019-03-08T14:04:44.666Z,100328.77
2019-03-08T14:07:13.598Z,100340.03
2019-03-08T14:09:45.289Z,100356.23
2019-03-08T14:12:14.029Z,100335.93
2019-03-08T14:14:42.570Z,100346.67
2019-03-08T14:17:14.083Z,100356.05
2019-03-08T14:19:45.593Z,100355.16
2019-03-08T14:22:14.176Z,100377.30
2019-03-08T14:24:46.518Z,100364.55
2019-03-08T14:27:20.649Z,100376.88
2019-03-08T14:29:55.176Z,100394.30
2019-03-08T14:32:25.284Z,100407.45
2019-03-08T14:34:56.085Z,100411.77
2019-03-08T14:37:27.698Z,100419.59
2019-03-08T14:39:56.246Z,100419.98
2019-03-08T14:42:29.360Z,100430.56
2019-03-08T14:45:11.295Z,100425.70
2019-03-08T14:47:39.871Z,100428.19
2019-03-08T14:50:10.365Z,100429.52
2019-03-08T14:52:39.062Z,100432.36
2019-03-08T14:55:14.942Z,100427.34
2019-03-08T14:57:43.515Z,100444.97
2019-03-08T15:00:15.432Z,100446.80
2019-03-08T15:02:48.533Z,100441.80
2019-03-08T15:05:19.119Z,100459.11
2019-03-08T15:07:47.835Z,100447.71
2019-03-08T15:10:18.304Z,100443.17
2019-03-08T15:12:49.703Z,100448.84
2019-03-08T15:15:18.650Z,100458.71
2019-03-08T15:17:53.509Z,100466.91
2019-03-08T15:20:20.836Z,100462.55
2019-03-08T15:22:49.719Z,100477.63
2019-03-08T15:25:18.340Z,100474.06
2019-03-08T15:27:46.949Z,100474.30
2019-03-08T15:30:20.083Z,100482.84
2019-03-08T15:32:48.645Z,100491.16
2019-03-08T15:35:17.959Z,100494.86
2019-03-08T15:37:46.790Z,100493.22
2019-03-08T15:40:22.279Z,100504.42
2019-03-08T15:42:51.170Z,100510.67
2019-03-08T15:45:19.747Z,100510.69
2019-03-08T15:47:51.430Z,100510.16
2019-03-08T15:50:22.235Z,100520.90
2019-03-08T15:52:53.462Z,100504.78
2019-03-08T15:55:22.031Z,100513.69
2019-03-08T15:57:50.577Z,100517.44
2019-03-08T16:00:23.027Z,100510.31
2019-03-08T16:02:51.761Z,100523.58
2019-03-08T16:05:27.568Z,100527.80
2019-03-08T16:07:53.850Z,100531.34
2019-03-08T16:10:25.427Z,100536.09
2019-03-08T16:12:56.801Z,100535.31
2019-03-08T16:15:28.419Z,100543.15
2019-03-08T16:17:57.047Z,100546.16
2019-03-08T16:20:25.677Z,100549.05
2019-03-08T16:22:54.613Z,100543.34
2019-03-08T16:25:23.499Z,100558.84
2019-03-08T16:27:52.126Z,100557.89
2019-03-08T16:30:39.966Z,100568.33
2019-03-08T16:36:17.112Z,100571.29
2019-03-08T16:38:56.024Z,100576.58
2019-03-08T16:41:29.471Z,100588.52
2019-03-08T16:44:07.541Z,100589.97
2019-03-08T16:46:37.594Z,100596.16
2019-03-08T16:49:07.645Z,100597.31
2019-03-08T16:51:37.797Z,100601.81
2019-03-08T16:54:25.224Z,100603.33
2019-03-08T16:56:58.807Z,100603.63
2019-03-08T16:59:31.971Z,100610.44
2019-03-08T17:02:18.692Z,100611.55
2019-03-08T17:07:39.790Z,100624.67
2019-03-08T17:10:10.743Z,100626.45
2019-03-08T17:13:01.611Z,100631.30
2019-03-08T17:15:47.952Z,100636.48
2019-03-08T17:18:24.064Z,100647.34
2019-03-08T17:21:00.069Z,100662.59
2019-03-08T17:23:36.067Z,100670.22
2019-03-08T17:26:06.419Z,100679.10
2019-03-08T17:28:45.796Z,100684.45
2019-03-08T17:31:18.835Z,100688.85
2019-03-08T17:33:49.112Z,100694.12
2019-03-08T17:36:22.012Z,100696.83
2019-03-08T17:38:58.111Z,100698.06
2019-03-08T17:41:29.979Z,100703.72
2019-03-08T17:44:09.644Z,100703.59
2019-03-08T17:49:28.956Z,100709.45
2019-03-08T17:52:10.927Z,100723.71
2019-03-08T17:54:51.213Z,100726.28
2019-03-08T18:00:10.458Z,100733.36
2019-03-08T18:02:59.507Z,100737.05
2019-03-08T18:05:48.858Z,100736.84
2019-03-08T18:08:20.070Z,100735.47
2019-03-08T18:11:00.897Z,100743.55
2019-03-08T18:13:39.557Z,100743.75
2019-03-08T18:16:13.727Z,100741.39
2019-03-08T18:18:55.084Z,100747.77
2019-03-08T18:21:32.508Z,100745.51
2019-03-08T18:24:06.692Z,100747.03
2019-03-08T18:26:56.014Z,100752.19
2019-03-08T18:29:43.416Z,100751.65
2019-03-08T18:32:14.243Z,100754.09
2019-03-08T18:35:01.536Z,100759.25
2019-03-08T18:40:36.888Z,100763.79
2019-03-08T18:43:07.555Z,100762.04
2019-03-08T18:45:48.146Z,100762.25
2019-03-08T18:48:21.996Z,100761.14
2019-03-08T18:51:08.286Z,100773.45
2019-03-08T18:53:51.579Z,100779.91
2019-03-08T18:56:26.802Z,100785.26
2019-03-08T18:59:10.021Z,100761.37
2019-03-08T19:01:45.167Z,100761.37
2019-03-08T19:04:29.267Z,100771.25
2019-03-08T19:07:00.458Z,100778.73
2019-03-08T19:09:36.311Z,100790.70
2019-03-08T19:12:10.454Z,100801.91
2019-03-08T19:14:44.602Z,100801.91
2019-03-08T19:17:19.757Z,100790.16
2019-03-08T19:20:10.695Z,100788.46
2019-03-08T19:22:44.533Z,100792.34
2019-03-08T19:25:21.664Z,100784.84
2019-03-08T19:27:54.077Z,100771.85
2019-03-08T19:30:32.297Z,100777.02
2019-03-08T19:35:56.871Z,100783.03
2019-03-08T19:38:38.109Z,100790.72
2019-03-08T19:41:13.899Z,100787.70
2019-03-08T19:44:02.889Z,100793.62
2019-03-08T19:46:35.949Z,100793.62
2019-03-08T19:49:06.350Z,100780.73
2019-03-08T19:51:51.299Z,100780.73
2019-03-08T19:54:26.980Z,100794.52
2019-03-08T19:57:18.234Z,100815.31
2019-03-08T19:59:57.099Z,100811.52
2019-03-08T20:02:44.459Z,100811.52
2019-03-08T20:05:32.274Z,100807.77
2019-03-08T20:08:02.575Z,100807.77
2019-03-08T20:10:38.174Z,100801.42
2019-03-08T20:13:11.605Z,100802.34
2019-03-08T20:15:44.837Z,100802.34
2019-03-08T20:18:20.621Z,100800.28
2019-03-08T20:20:56.515Z,100801.05
2019-03-08T20:23:27.376Z,100802.02
2019-03-08T20:26:00.311Z,100797.48
2019-03-08T20:28:30.565Z,100818.77
2019-03-08T20:31:00.827Z,100807.50
2019-03-08T20:33:43.323Z,100807.50
2019-03-08T20:36:22.451Z,100815.38
2019-03-08T20:39:01.824Z,100815.38
2019-03-08T20:41:32.067Z,100815.64
2019-03-08T20:44:02.335Z,100821.53
2019-03-08T20:46:35.972Z,100817.27
2019-03-08T20:49:07.560Z,100817.27
2019-03-08T20:51:38.790Z,100823.13
2019-03-08T20:54:13.635Z,100834.94
2019-03-08T20:56:42.213Z,100834.94
2019-03-08T20:59:10.820Z,100835.59
2019-03-08T21:01:39.513Z,100837.01
2019-03-08T21:04:11.141Z,100834.42
2019-03-08T21:06:39.693Z,100840.43
2019-03-08T21:09:09.505Z,100844.67
2019-03-08T21:11:38.436Z,100841.53
2019-03-08T21:14:08.703Z,100834.34
2019-03-08T21:16:43.666Z,100858.05
2019-03-08T21:19:12.390Z,100856.47
2019-03-08T21:21:41.015Z,100856.47
2019-03-08T21:24:10.443Z,100860.37
2019-03-08T21:26:39.460Z,100848.88
2019-03-08T21:29:11.091Z,100837.30
2019-03-08T21:31:39.758Z,100837.30
2019-03-08T21:34:11.352Z,100843.42
2019-03-08T21:36:39.969Z,100844.23
2019-03-08T21:39:08.557Z,100844.23
2019-03-08T21:41:39.043Z,100834.44
2019-03-08T21:44:10.325Z,100830.67
2019-03-08T21:46:38.947Z,100830.67
2019-03-08T21:49:10.740Z,100840.55
2019-03-08T21:51:39.361Z,100835.83
2019-03-08T21:54:13.926Z,100837.08
2019-03-08T21:56:42.947Z,100830.88
2019-03-08T21:59:14.318Z,100822.81
2019-03-08T22:01:45.900Z,100822.81
2019-03-08T22:04:19.238Z,100825.83
2019-03-08T22:06:47.858Z,100822.53
2019-03-08T22:09:18.208Z,100827.72
2019-03-08T22:11:50.312Z,100814.44
2019-03-08T22:14:21.702Z,100825.21
2019-03-08T22:16:52.918Z,100823.17
2019-03-08T22:19:24.256Z,100817.55
2019-03-08T22:21:52.876Z,100813.34
2019-03-08T22:24:21.912Z,100813.34
2019-03-08T22:26:50.627Z,100818.11
2019-03-08T22:29:22.005Z,100813.91
2019-03-08T22:31:53.315Z,100812.64
2019-03-08T22:34:24.670Z,100810.04
2019-03-08T22:36:56.635Z,100801.93
2019-03-08T22:39:25.770Z,100798.86
2019-03-08T22:41:54.376Z,100795.88
2019-03-08T22:44:22.951Z,100795.05
2019-03-08T22:46:56.834Z,100795.09
2019-03-08T22:49:28.435Z,100790.38
2019-03-08T22:51:57.171Z,100790.38
2019-03-08T22:54:25.886Z,100786.79
2019-03-08T22:56:54.553Z,100781.61
2019-03-08T22:59:26.192Z,100779.44
2019-03-08T23:01:57.261Z,100784.52
2019-03-08T23:04:28.835Z,100778.08
2019-03-08T23:06:57.444Z,100778.08
2019-03-08T23:09:29.033Z,100768.45
2019-03-08T23:12:00.711Z,100768.45
2019-03-08T23:14:29.347Z,100774.80
2019-03-08T23:17:00.728Z,100772.14
2019-03-08T23:19:29.375Z,100773.69
2019-03-08T23:21:57.931Z,100768.39
2019-03-08T23:24:26.514Z,100748.45
2019-03-08T23:27:11.031Z,100753.81
2019-03-08T23:29:44.249Z,100753.81
2019-03-08T23:32:20.144Z,100743.86
2019-03-08T23:34:48.723Z,100743.86
2019-03-08T23:37:17.337Z,100749.94
2019-03-08T23:39:48.348Z,100730.64
2019-03-08T23:42:17.173Z,100738.73
2019-03-08T23:44:46.925Z,100738.73
2019-03-08T23:47:18.612Z,100736.56
2019-03-08T23:49:47.863Z,100737.77
2019-03-08T23:52:16.421Z,100719.39
2019-03-08T23:54:44.968Z,100719.39
2019-03-08T23:57:16.781Z,100724.87
2019-03-08T23:59:45.408Z,100709.31
