createdAt,value
2022-09-23T00:01:17.337Z,100786.34
2022-09-23T00:03:47.329Z,100785.86
2022-09-23T00:06:19.986Z,100785.18
2022-09-23T00:08:49.860Z,100785.88
2022-09-23T00:11:21.272Z,100785.02
2022-09-23T00:13:50.690Z,100782.73
2022-09-23T00:16:22.639Z,100780.11
2022-09-23T00:18:51.226Z,100778.36
2022-09-23T00:21:20.810Z,100771.61
2022-09-23T00:23:49.169Z,100769.63
2022-09-23T00:26:19.329Z,100770.28
2022-09-23T00:28:47.196Z,100764.10
2022-09-23T00:31:20.766Z,100762.91
2022-09-23T00:33:48.334Z,100762.48
2022-09-23T00:36:16.834Z,100760.80
2022-09-23T00:38:45.582Z,100762.81
2022-09-23T00:41:16.365Z,100764.80
2022-09-23T00:43:51.354Z,100760.08
2022-09-23T00:46:27.972Z,100757.86
2022-09-23T00:49:06.859Z,100756.86
2022-09-23T00:51:37.812Z,100754.98
2022-09-23T00:54:06.723Z,100749.12
2022-09-23T00:56:34.347Z,100748.41
2022-09-23T00:59:02.034Z,100742.31
2022-09-23T01:01:30.226Z,100743.00
2022-09-23T01:03:58.151Z,100747.59
2022-09-23T01:06:26.599Z,100745.23
2022-09-23T01:08:53.882Z,100741.33
2022-09-23T01:11:42.734Z,100740.95
2022-09-23T01:14:12.771Z,100742.46
2022-09-23T01:16:48.837Z,100739.45
2022-09-23T01:19:18.950Z,100736.15
2022-09-23T01:22:05.442Z,100739.79
2022-09-23T01:24:35.789Z,100737.14
2022-09-23T01:27:39.766Z,100735.92
2022-09-23T01:30:06.921Z,100735.60
2022-09-23T01:32:44.098Z,100735.00
2022-09-23T01:35:21.999Z,100733.42
2022-09-23T01:38:18.151Z,100734.56
2022-09-23T01:41:13.050Z,100731.43
2022-09-23T01:43:49.186Z,100727.77
2022-09-23T01:46:21.335Z,100726.45
2022-09-23T01:49:17.530Z,100724.74
2022-09-23T01:51:52.820Z,100723.26
2022-09-23T01:54:29.400Z,100721.23
2022-09-23T01:57:02.065Z,100722.85
2022-09-23T01:59:30.863Z,100726.35
2022-09-23T02:02:02.745Z,100721.71
2022-09-23T02:04:41.340Z,100717.18
2022-09-23T02:07:21.503Z,100720.53
2022-09-23T02:09:56.028Z,100716.75
2022-09-23T02:12:25.125Z,100717.66
2022-09-23T02:15:32.732Z,100720.89
2022-09-23T02:18:05.866Z,100719.89
2022-09-23T02:20:35.653Z,100721.56
2022-09-23T02:23:12.911Z,100722.38
2022-09-23T02:26:03.822Z,100716.42
2022-09-23T02:28:49.597Z,100715.83
2022-09-23T02:31:28.667Z,100713.27
2022-09-23T02:33:57.813Z,100718.66
2022-09-23T02:37:00.110Z,100717.05
2022-09-23T02:39:32.958Z,100718.23
2022-09-23T02:42:06.387Z,100716.28
2022-09-23T02:44:34.137Z,100717.74
2022-09-23T02:47:01.503Z,100717.46
2022-09-23T02:49:31.144Z,100718.61
2022-09-23T02:52:03.935Z,100715.42
2022-09-23T02:54:33.747Z,100713.76
2022-09-23T02:57:03.116Z,100714.61
2022-09-23T02:59:30.850Z,100716.48
2022-09-23T03:02:20.923Z,100716.41
2022-09-23T03:05:06.938Z,100713.93
2022-09-23T03:07:53.049Z,100711.95
2022-09-23T03:10:25.838Z,100710.23
2022-09-23T03:13:15.192Z,100705.61
2022-09-23T03:15:53.908Z,100705.07
2022-09-23T03:18:45.564Z,100704.61
2022-09-23T03:21:34.590Z,100703.58
2022-09-23T03:24:05.167Z,100701.56
2022-09-23T03:26:36.246Z,100693.64
2022-09-23T03:29:06.089Z,100692.06
2022-09-23T03:31:34.405Z,100690.73
2022-09-23T03:34:04.368Z,100691.33
2022-09-23T03:36:52.629Z,100693.27
2022-09-23T03:39:34.019Z,100691.90
2022-09-23T03:42:06.189Z,100693.23
2022-09-23T03:44:40.163Z,100691.77
2022-09-23T03:47:07.430Z,100693.00
2022-09-23T03:49:37.146Z,100688.31
2022-09-23T03:52:04.284Z,100685.49
2022-09-23T03:54:31.522Z,100683.27
2022-09-23T03:56:59.511Z,100678.14
2022-09-23T03:59:27.590Z,100678.26
2022-09-23T04:01:55.906Z,100680.39
2022-09-23T04:04:23.110Z,100682.95
2022-09-23T04:06:50.368Z,100678.80
2022-09-23T04:09:17.809Z,100676.28
2022-09-23T04:11:45.989Z,100675.06
2022-09-23T04:14:13.837Z,100672.40
2022-09-23T04:16:41.027Z,100674.69
2022-09-23T04:19:11.729Z,100674.20
2022-09-23T04:21:39.596Z,100676.33
2022-09-23T04:24:07.560Z,100676.74
2022-09-23T04:26:36.321Z,100676.73
2022-09-23T04:29:05.530Z,100679.52
2022-09-23T04:31:34.512Z,100675.62
2022-09-23T04:34:01.798Z,100677.50
2022-09-23T04:36:30.574Z,100676.89
2022-09-23T04:38:58.049Z,100677.92
2022-09-23T04:41:25.191Z,100680.71
2022-09-23T04:43:52.969Z,100680.36
2022-09-23T04:46:20.324Z,100683.48
2022-09-23T04:48:47.462Z,100682.48
2022-09-23T04:51:18.436Z,100680.88
2022-09-23T04:53:47.469Z,100681.23
2022-09-23T04:56:16.291Z,100683.73
2022-09-23T04:58:44.308Z,100682.30
2022-09-23T05:01:25.105Z,100685.25
2022-09-23T05:03:54.518Z,100687.56
2022-09-23T05:06:22.285Z,100686.36
2022-09-23T05:08:52.092Z,100685.39
2022-09-23T05:11:19.752Z,100688.98
2022-09-23T05:13:52.802Z,100686.29
2022-09-23T05:16:20.848Z,100684.95
2022-09-23T05:18:49.087Z,100689.98
2022-09-23T05:21:27.257Z,100685.30
2022-09-23T05:23:56.838Z,100686.84
2022-09-23T05:26:26.436Z,100687.46
2022-09-23T05:28:54.686Z,100687.03
2022-09-23T05:31:24.403Z,100684.38
2022-09-23T05:33:54.177Z,100688.59
2022-09-23T05:36:22.583Z,100686.00
2022-09-23T05:38:51.342Z,100691.98
2022-09-23T05:41:23.569Z,100694.44
2022-09-23T05:43:52.486Z,100693.48
2022-09-23T05:46:22.864Z,100693.14
2022-09-23T05:48:50.825Z,100698.67
2022-09-23T05:51:20.559Z,100703.17
2022-09-23T05:53:49.029Z,100698.34
2022-09-23T05:56:18.523Z,100696.88
2022-09-23T05:58:46.426Z,100692.94
2022-09-23T06:01:21.935Z,100697.10
2022-09-23T06:03:49.709Z,100695.48
2022-09-23T06:06:19.599Z,100697.80
2022-09-23T06:08:48.127Z,100701.04
2022-09-23T06:11:15.549Z,100703.90
2022-09-23T06:13:43.929Z,100700.86
2022-09-23T06:16:13.350Z,100699.73
2022-09-23T06:18:44.910Z,100698.23
2022-09-23T06:21:17.822Z,100699.20
2022-09-23T06:23:45.850Z,100701.38
2022-09-23T06:26:15.043Z,100700.70
2022-09-23T06:28:43.892Z,100703.61
2022-09-23T06:31:14.119Z,100706.23
2022-09-23T06:33:43.131Z,100710.55
2022-09-23T06:36:10.853Z,100713.17
2022-09-23T06:38:45.114Z,100710.41
2022-09-23T06:41:13.123Z,100709.69
2022-09-23T06:43:40.746Z,100713.33
2022-09-23T06:46:16.830Z,100716.56
2022-09-23T06:48:46.342Z,100716.86
2022-09-23T06:51:22.157Z,100717.44
2022-09-23T06:53:49.923Z,100717.08
2022-09-23T06:56:20.286Z,100716.24
2022-09-23T06:58:49.548Z,100717.81
2022-09-23T07:01:18.494Z,100715.07
2022-09-23T07:03:47.965Z,100716.52
2022-09-23T07:06:15.295Z,100714.98
2022-09-23T07:08:47.451Z,100717.20
2022-09-23T07:11:16.147Z,100716.83
2022-09-23T07:13:44.341Z,100720.98
2022-09-23T07:16:12.265Z,100718.52
2022-09-23T07:18:40.159Z,100719.84
2022-09-23T07:21:15.818Z,100713.90
2022-09-23T07:23:46.516Z,100715.35
2022-09-23T07:26:15.403Z,100711.55
2022-09-23T07:28:44.003Z,100711.69
2022-09-23T07:31:17.596Z,100711.11
2022-09-23T07:33:46.820Z,100712.31
2022-09-23T07:36:18.048Z,100712.09
2022-09-23T07:38:48.045Z,100710.15
2022-09-23T07:41:18.106Z,100709.08
2022-09-23T07:43:46.613Z,100709.43
2022-09-23T07:46:18.176Z,100708.95
2022-09-23T07:48:46.209Z,100707.06
2022-09-23T07:51:24.705Z,100710.82
2022-09-23T07:53:53.906Z,100702.64
2022-09-23T07:56:25.348Z,100704.77
2022-09-23T07:59:02.197Z,100703.55
2022-09-23T08:01:31.902Z,100700.29
2022-09-23T08:04:01.121Z,100700.59
2022-09-23T08:06:28.919Z,100698.98
2022-09-23T08:08:59.127Z,100693.56
2022-09-23T08:11:27.760Z,100693.86
2022-09-23T08:13:55.686Z,100691.20
2022-09-23T08:16:23.281Z,100689.24
2022-09-23T08:18:51.099Z,100688.00
2022-09-23T08:21:22.485Z,100684.55
2022-09-23T08:23:51.670Z,100682.11
2022-09-23T08:26:21.971Z,100675.11
2022-09-23T08:28:50.783Z,100676.15
2022-09-23T08:31:18.376Z,100669.02
2022-09-23T08:33:47.025Z,100671.51
2022-09-23T08:36:14.888Z,100672.20
2022-09-23T08:38:42.225Z,100670.02
2022-09-23T08:41:36.023Z,100670.39
2022-09-23T08:44:12.395Z,100673.77
2022-09-23T08:46:47.766Z,100676.42
2022-09-23T08:49:22.182Z,100673.59
2022-09-23T08:51:51.332Z,100672.98
2022-09-23T08:54:19.107Z,100671.57
2022-09-23T08:56:49.927Z,100669.05
2022-09-23T08:59:41.341Z,100669.45
2022-09-23T09:02:25.778Z,100668.71
2022-09-23T09:04:57.500Z,100665.48
2022-09-23T09:07:37.105Z,100667.60
2022-09-23T09:10:16.794Z,100667.02
2022-09-23T09:12:54.412Z,100668.13
2022-09-23T09:15:27.310Z,100667.60
2022-09-23T09:18:01.816Z,100667.30
2022-09-23T09:20:46.827Z,100665.43
2022-09-23T09:23:24.298Z,100664.11
2022-09-23T09:25:52.287Z,100660.32
2022-09-23T09:28:28.104Z,100660.61
2022-09-23T09:30:58.538Z,100658.90
2022-09-23T09:33:52.156Z,100655.80
2022-09-23T09:36:43.954Z,100655.04
2022-09-23T09:39:17.685Z,100656.01
2022-09-23T09:41:58.948Z,100651.33
2022-09-23T09:44:39.511Z,100649.45
2022-09-23T09:47:15.496Z,100651.71
2022-09-23T09:50:01.170Z,100652.33
2022-09-23T09:52:30.186Z,100649.44
2022-09-23T09:55:26.313Z,100650.75
2022-09-23T09:58:05.754Z,100651.33
2022-09-23T10:00:43.084Z,100649.27
2022-09-23T10:03:13.856Z,100644.02
2022-09-23T10:05:48.309Z,100640.06
2022-09-23T10:08:36.722Z,100638.02
2022-09-23T10:11:18.514Z,100642.04
2022-09-23T10:14:01.744Z,100639.23
2022-09-23T10:16:33.241Z,100634.53
2022-09-23T10:19:02.286Z,100632.67
2022-09-23T10:21:36.128Z,100632.62
2022-09-23T10:24:06.455Z,100627.98
2022-09-23T10:26:48.768Z,100626.61
2022-09-23T10:29:32.255Z,100628.58
2022-09-23T10:32:39.023Z,100621.39
2022-09-23T10:35:09.988Z,100615.22
2022-09-23T10:37:43.187Z,100607.10
2022-09-23T10:40:49.810Z,100604.34
2022-09-23T10:43:57.954Z,100602.16
2022-09-23T10:46:46.610Z,100599.93
2022-09-23T10:49:22.673Z,100596.81
2022-09-23T10:52:06.210Z,100593.85
2022-09-23T10:54:57.335Z,100591.99
2022-09-23T10:57:43.119Z,100591.04
2022-09-23T11:00:23.879Z,100587.71
2022-09-23T11:03:34.148Z,100584.91
2022-09-23T11:06:26.043Z,100579.49
2022-09-23T11:09:10.959Z,100578.45
2022-09-23T11:12:00.836Z,100577.10
2022-09-23T11:15:03.428Z,100568.23
2022-09-23T11:17:55.538Z,100562.55
2022-09-23T11:20:56.591Z,100562.75
2022-09-23T11:24:16.497Z,100559.38
2022-09-23T11:27:05.847Z,100555.92
2022-09-23T11:30:06.681Z,100553.48
2022-09-23T11:35:42.050Z,100538.95
2022-09-23T11:38:13.919Z,100536.38
2022-09-23T11:40:44.068Z,100529.65
2022-09-23T11:43:16.515Z,100526.19
2022-09-23T11:46:08.618Z,100523.14
2022-09-23T11:49:09.372Z,100523.02
2022-09-23T11:52:10.536Z,100519.46
2022-09-23T11:54:52.931Z,100517.41
2022-09-23T11:57:48.909Z,100512.55
2022-09-23T12:00:22.528Z,100507.63
2022-09-23T12:03:09.738Z,100508.42
2022-09-23T12:05:47.770Z,100508.16
2022-09-23T12:08:33.066Z,100501.33
2022-09-23T12:11:08.867Z,100499.43
2022-09-23T12:13:44.980Z,100499.89
2022-09-23T12:16:44.740Z,100498.89
2022-09-23T12:19:20.961Z,100495.02
2022-09-23T12:22:24.562Z,100492.30
2022-09-23T12:24:58.711Z,100492.61
2022-09-23T12:27:39.476Z,100494.66
2022-09-23T12:30:19.540Z,100489.66
2022-09-23T12:32:47.044Z,100489.74
2022-09-23T12:35:26.152Z,100484.68
2022-09-23T12:37:53.731Z,100484.15
2022-09-23T12:40:31.830Z,100480.77
2022-09-23T12:43:02.593Z,100481.52
2022-09-23T12:45:34.285Z,100477.19
2022-09-23T12:48:04.423Z,100472.13
2022-09-23T12:50:52.045Z,100468.67
2022-09-23T12:53:34.804Z,100468.91
2022-09-23T12:56:16.185Z,100462.77
2022-09-23T12:58:43.496Z,100464.02
2022-09-23T13:01:21.795Z,100456.79
2022-09-23T13:04:13.684Z,100454.77
2022-09-23T13:06:57.827Z,100453.83
2022-09-23T13:09:33.690Z,100453.36
2022-09-23T13:12:03.931Z,100446.64
2022-09-23T13:14:33.122Z,100442.08
2022-09-23T13:17:01.114Z,100440.16
2022-09-23T13:19:28.412Z,100434.18
2022-09-23T13:22:09.699Z,100430.20
2022-09-23T13:24:41.048Z,100422.33
2022-09-23T13:27:22.330Z,100422.45
2022-09-23T13:30:12.225Z,100417.89
2022-09-23T13:32:44.901Z,100414.02
2022-09-23T13:35:27.854Z,100408.44
2022-09-23T13:37:55.664Z,100403.66
2022-09-23T13:40:28.940Z,100400.82
2022-09-23T13:43:18.348Z,100400.10
2022-09-23T13:45:45.661Z,100393.92
2022-09-23T13:48:15.997Z,100392.64
2022-09-23T13:50:49.825Z,100390.07
2022-09-23T13:53:22.847Z,100384.27
2022-09-23T13:56:20.595Z,100383.18
2022-09-23T13:58:49.240Z,100381.23
2022-09-23T14:01:35.145Z,100378.83
2022-09-23T14:04:03.030Z,100377.41
2022-09-23T14:06:31.750Z,100376.41
2022-09-23T14:09:01.729Z,100370.29
2022-09-23T14:11:34.270Z,100372.49
2022-09-23T14:14:07.675Z,100371.98
2022-09-23T14:16:40.152Z,100373.30
2022-09-23T14:19:11.835Z,100371.27
2022-09-23T14:21:40.667Z,100365.95
2022-09-23T14:24:10.911Z,100366.97
2022-09-23T14:26:39.005Z,100364.68
2022-09-23T14:29:09.087Z,100362.82
2022-09-23T14:31:37.768Z,100363.41
2022-09-23T14:34:04.976Z,100359.08
2022-09-23T14:36:54.944Z,100352.92
2022-09-23T14:39:22.298Z,100347.27
2022-09-23T14:41:49.774Z,100345.52
2022-09-23T14:44:25.411Z,100342.56
2022-09-23T14:47:00.136Z,100338.91
2022-09-23T14:49:28.228Z,100336.89
2022-09-23T14:52:04.578Z,100335.85
2022-09-23T14:54:32.806Z,100335.25
2022-09-23T14:57:01.225Z,100332.55
2022-09-23T14:59:36.208Z,100335.77
2022-09-23T15:02:31.514Z,100330.55
2022-09-23T15:05:20.529Z,100320.43
2022-09-23T15:07:50.790Z,100325.06
2022-09-23T15:10:31.279Z,100324.27
2022-09-23T15:13:23.480Z,100320.71
2022-09-23T15:15:55.616Z,100318.87
2022-09-23T15:18:25.956Z,100322.33
2022-09-23T15:20:55.997Z,100315.67
2022-09-23T15:23:35.010Z,100316.44
2022-09-23T15:26:14.844Z,100311.86
2022-09-23T15:28:42.948Z,100312.70
2022-09-23T15:31:19.123Z,100313.99
2022-09-23T15:33:50.109Z,100312.66
2022-09-23T15:36:23.754Z,100309.66
2022-09-23T15:38:51.283Z,100306.16
2022-09-23T15:41:19.845Z,100304.91
2022-09-23T15:43:47.743Z,100305.73
2022-09-23T15:46:18.930Z,100307.49
2022-09-23T15:48:58.805Z,100308.82
2022-09-23T15:51:27.567Z,100303.45
2022-09-23T15:53:55.885Z,100304.30
2022-09-23T15:56:23.475Z,100305.73
2022-09-23T15:58:51.524Z,100307.04
2022-09-23T16:01:28.712Z,100309.63
2022-09-23T16:03:56.254Z,100311.02
2022-09-23T16:06:24.642Z,100308.98
2022-09-23T16:08:56.577Z,100304.16
2022-09-23T16:11:26.143Z,100303.66
2022-09-23T16:13:53.885Z,100303.15
2022-09-23T16:16:24.091Z,100301.74
2022-09-23T16:18:51.762Z,100303.46
2022-09-23T16:21:22.389Z,100304.13
2022-09-23T16:23:51.308Z,100305.28
2022-09-23T16:26:27.332Z,100306.77
2022-09-23T16:28:57.342Z,100310.71
2022-09-23T16:31:27.115Z,100307.12
2022-09-23T16:33:54.828Z,100311.18
2022-09-23T16:36:28.226Z,100308.72
2022-09-23T16:38:56.283Z,100309.25
2022-09-23T16:41:31.869Z,100306.52
2022-09-23T16:44:04.803Z,100308.46
2022-09-23T16:46:32.681Z,100309.21
2022-09-23T16:49:00.789Z,100304.31
2022-09-23T16:51:38.951Z,100310.34
2022-09-23T16:54:11.444Z,100310.06
2022-09-23T16:56:45.621Z,100307.89
2022-09-23T16:59:14.225Z,100305.84
2022-09-23T17:02:00.117Z,100302.77
2022-09-23T17:04:30.870Z,100305.91
2022-09-23T17:06:58.204Z,100304.70
2022-09-23T17:09:28.266Z,100301.19
2022-09-23T17:12:01.852Z,100298.33
2022-09-23T17:14:31.735Z,100297.05
2022-09-23T17:16:59.509Z,100293.70
2022-09-23T17:19:26.768Z,100293.02
2022-09-23T17:21:55.182Z,100293.70
2022-09-23T17:24:23.447Z,100295.44
2022-09-23T17:26:53.310Z,100294.25
2022-09-23T17:29:21.206Z,100298.38
2022-09-23T17:31:48.942Z,100296.39
2022-09-23T17:34:19.185Z,100296.84
2022-09-23T17:36:46.434Z,100296.16
2022-09-23T17:39:14.493Z,100288.61
2022-09-23T17:41:41.869Z,100287.89
2022-09-23T17:44:11.487Z,100287.81
2022-09-23T17:46:39.049Z,100286.70
2022-09-23T17:49:07.268Z,100285.15
2022-09-23T17:51:35.493Z,100287.67
2022-09-23T17:54:02.726Z,100293.23
2022-09-23T17:56:30.608Z,100291.87
2022-09-23T17:59:01.842Z,100288.06
2022-09-23T18:01:30.038Z,100288.96
2022-09-23T18:03:59.511Z,100286.70
2022-09-23T18:06:29.463Z,100287.20
2022-09-23T18:08:57.110Z,100285.90
2022-09-23T18:11:32.815Z,100288.34
2022-09-23T18:14:05.989Z,100291.96
2022-09-23T18:16:38.475Z,100287.66
2022-09-23T18:19:07.351Z,100289.98
2022-09-23T18:21:37.210Z,100291.58
2022-09-23T18:24:28.587Z,100290.80
2022-09-23T18:26:55.277Z,100291.34
2022-09-23T18:29:23.040Z,100292.21
2022-09-23T18:31:51.670Z,100290.89
2022-09-23T18:34:19.705Z,100290.44
2022-09-23T18:36:47.669Z,100289.01
2022-09-23T18:39:16.709Z,100284.52
2022-09-23T18:41:44.201Z,100283.95
2022-09-23T18:44:13.409Z,100281.45
2022-09-23T18:46:41.270Z,100284.30
2022-09-23T18:49:28.142Z,100281.59
2022-09-23T18:51:57.476Z,100283.51
2022-09-23T18:54:28.306Z,100284.44
2022-09-23T18:56:56.707Z,100280.38
2022-09-23T18:59:28.668Z,100281.89
2022-09-23T19:01:57.027Z,100281.21
2022-09-23T19:04:27.120Z,100283.20
2022-09-23T19:06:56.930Z,100283.52
2022-09-23T19:09:25.951Z,100274.80
2022-09-23T19:11:54.219Z,100275.19
2022-09-23T19:14:21.908Z,100273.47
2022-09-23T19:16:49.872Z,100271.17
2022-09-23T19:19:17.536Z,100269.05
2022-09-23T19:21:45.823Z,100268.25
2022-09-23T19:24:16.331Z,100267.79
2022-09-23T19:26:45.334Z,100273.46
2022-09-23T19:29:20.267Z,100269.35
2022-09-23T19:31:48.546Z,100272.02
2022-09-23T19:34:18.700Z,100272.98
2022-09-23T19:36:48.291Z,100273.16
2022-09-23T19:39:21.410Z,100267.75
2022-09-23T19:41:49.731Z,100266.74
2022-09-23T19:44:17.671Z,100267.92
2022-09-23T19:46:51.921Z,100269.79
2022-09-23T19:49:25.115Z,100272.56
2022-09-23T19:51:56.207Z,100273.33
2022-09-23T19:54:27.016Z,100272.19
2022-09-23T19:56:54.749Z,100275.94
2022-09-23T19:59:22.482Z,100271.77
2022-09-23T20:01:50.731Z,100272.02
2022-09-23T20:04:17.950Z,100270.52
2022-09-23T20:06:46.618Z,100265.00
2022-09-23T20:09:16.014Z,100262.44
2022-09-23T20:11:44.653Z,100264.73
2022-09-23T20:14:13.432Z,100263.64
2022-09-23T20:16:41.381Z,100265.65
2022-09-23T20:19:10.457Z,100264.25
2022-09-23T20:21:38.208Z,100265.38
2022-09-23T20:24:07.438Z,100267.55
2022-09-23T20:26:54.126Z,100267.45
2022-09-23T20:29:21.683Z,100261.25
2022-09-23T20:31:49.831Z,100265.54
2022-09-23T20:34:17.310Z,100266.30
2022-09-23T20:36:45.194Z,100264.48
2022-09-23T20:39:13.066Z,100258.96
2022-09-23T20:41:40.941Z,100257.05
2022-09-23T20:44:13.032Z,100259.27
2022-09-23T20:46:48.504Z,100259.11
2022-09-23T20:49:17.487Z,100255.80
2022-09-23T20:51:45.141Z,100251.39
2022-09-23T20:54:13.063Z,100252.77
2022-09-23T20:56:40.598Z,100249.13
2022-09-23T20:59:08.106Z,100247.46
2022-09-23T21:01:37.288Z,100249.63
2022-09-23T21:04:06.244Z,100247.42
2022-09-23T21:06:37.815Z,100242.41
2022-09-23T21:09:06.690Z,100242.94
2022-09-23T21:11:34.807Z,100243.23
2022-09-23T21:14:03.169Z,100249.95
2022-09-23T21:16:31.483Z,100252.02
2022-09-23T21:18:59.734Z,100252.11
2022-09-23T21:21:27.464Z,100251.08
2022-09-23T21:23:58.225Z,100250.53
2022-09-23T21:26:31.745Z,100251.52
2022-09-23T21:29:00.850Z,100250.02
2022-09-23T21:31:34.877Z,100252.67
2022-09-23T21:34:05.809Z,100249.79
2022-09-23T21:36:35.304Z,100251.09
2022-09-23T21:39:03.728Z,100250.26
2022-09-23T21:41:31.488Z,100248.16
2022-09-23T21:44:00.339Z,100246.63
2022-09-23T21:46:28.988Z,100243.67
2022-09-23T21:49:00.720Z,100244.85
2022-09-23T21:51:30.007Z,100243.70
2022-09-23T21:53:58.645Z,100244.30
2022-09-23T21:56:28.209Z,100245.55
2022-09-23T21:58:56.643Z,100240.41
2022-09-23T22:01:34.049Z,100241.09
2022-09-23T22:04:05.531Z,100243.80
2022-09-23T22:06:32.967Z,100238.96
2022-09-23T22:09:02.808Z,100240.91
2022-09-23T22:11:51.151Z,100239.88
2022-09-23T22:14:20.345Z,100238.67
2022-09-23T22:16:48.087Z,100235.51
2022-09-23T22:19:16.069Z,100236.20
2022-09-23T22:21:45.802Z,100232.02
2022-09-23T22:24:13.648Z,100234.07
2022-09-23T22:26:43.548Z,100228.28
2022-09-23T22:29:32.427Z,100233.37
2022-09-23T22:32:19.648Z,100233.61
2022-09-23T22:34:51.081Z,100232.63
2022-09-23T22:37:22.098Z,100228.83
2022-09-23T22:39:49.477Z,100226.23
2022-09-23T22:42:17.250Z,100224.02
2022-09-23T22:44:44.407Z,100223.30
2022-09-23T22:47:11.849Z,100221.67
2022-09-23T22:49:39.656Z,100223.06
2022-09-23T22:52:11.572Z,100218.15
2022-09-23T22:54:39.247Z,100213.02
2022-09-23T22:57:09.560Z,100214.42
2022-09-23T22:59:37.907Z,100218.40
2022-09-23T23:02:08.282Z,100219.96
2022-09-23T23:04:37.669Z,100216.90
2022-09-23T23:07:06.968Z,100214.64
2022-09-23T23:09:34.323Z,100212.04
2022-09-23T23:12:03.116Z,100210.02
2022-09-23T23:14:31.710Z,100212.03
2022-09-23T23:16:59.922Z,100208.22
2022-09-23T23:19:27.028Z,100208.20
2022-09-23T23:21:54.266Z,100206.95
2022-09-23T23:24:23.358Z,100203.16
2022-09-23T23:26:51.628Z,100200.66
2022-09-23T23:29:21.248Z,100199.77
2022-09-23T23:31:48.883Z,100200.88
2022-09-23T23:34:18.573Z,100202.20
2022-09-23T23:36:46.682Z,100197.72
2022-09-23T23:39:14.767Z,100198.39
2022-09-23T23:41:42.724Z,100195.23
2022-09-23T23:44:12.844Z,100194.88
2022-09-23T23:46:39.993Z,100193.68
2022-09-23T23:49:07.670Z,100189.64
2022-09-23T23:51:34.908Z,100190.11
2022-09-23T23:54:02.055Z,100185.62
2022-09-23T23:56:31.269Z,100180.53
2022-09-23T23:59:00.549Z,100177.47
