createdAt,value
2017-11-13T00:01:01.003Z,6.00
2017-11-13T00:03:28.536Z,6.40
2017-11-13T00:05:56.042Z,10.90
2017-11-13T00:08:24.339Z,10.57
2017-11-13T00:10:52.611Z,13.10
2017-11-13T00:13:20.118Z,15.90
2017-11-13T00:15:47.674Z,15.37
2017-11-13T00:18:15.180Z,17.90
2017-11-13T00:20:43.487Z,18.40
2017-11-13T00:23:10.983Z,17.63
2017-11-13T00:25:38.514Z,15.30
2017-11-13T00:28:06.015Z,13.80
2017-11-13T00:30:33.552Z,14.43
2017-11-13T00:33:01.051Z,14.40
2017-11-13T00:35:28.603Z,13.63
2017-11-13T00:37:56.099Z,13.73
2017-11-13T00:40:23.595Z,14.73
2017-11-13T00:42:51.900Z,18.23
2017-11-13T00:45:19.405Z,14.57
2017-11-13T00:47:46.962Z,16.27
2017-11-13T00:50:14.463Z,15.77
2017-11-13T00:52:42.001Z,17.20
2017-11-13T00:55:09.499Z,21.50
2017-11-13T00:57:37.052Z,15.73
2017-11-13T01:00:04.552Z,16.63
2017-11-13T01:02:32.051Z,13.77
2017-11-13T01:04:59.587Z,12.40
2017-11-13T01:07:27.096Z,13.63
2017-11-13T01:09:54.627Z,12.33
2017-11-13T01:12:22.117Z,9.97
2017-11-13T01:14:49.646Z,13.40
2017-11-13T01:17:17.144Z,10.13
2017-11-13T01:19:44.676Z,11.70
2017-11-13T01:22:12.176Z,7.70
2017-11-13T01:24:39.723Z,9.07
2017-11-13T01:27:07.219Z,15.40
2017-11-13T01:29:34.719Z,12.53
2017-11-13T01:32:02.247Z,9.50
2017-11-13T01:34:29.755Z,10.30
2017-11-13T01:36:57.689Z,12.93
2017-11-13T01:39:25.183Z,12.60
2017-11-13T01:41:52.714Z,10.37
2017-11-13T01:44:20.211Z,11.30
2017-11-13T01:46:47.743Z,8.07
2017-11-13T01:49:15.230Z,11.83
2017-11-13T01:51:43.496Z,5.63
2017-11-13T01:54:11.032Z,8.43
2017-11-13T01:56:38.526Z,5.73
2017-11-13T01:59:06.051Z,6.63
2017-11-13T02:01:33.557Z,5.50
2017-11-13T02:04:01.087Z,4.43
2017-11-13T02:06:28.606Z,9.40
2017-11-13T02:08:56.147Z,7.07
2017-11-13T02:11:23.657Z,11.80
2017-11-13T02:13:51.164Z,8.43
2017-11-13T02:16:19.456Z,6.60
2017-11-13T02:18:47.720Z,10.00
2017-11-13T02:21:15.247Z,6.77
2017-11-13T02:23:42.831Z,15.07
2017-11-13T02:26:10.375Z,11.63
2017-11-13T02:28:37.892Z,12.23
2017-11-13T02:31:05.444Z,15.90
2017-11-13T02:33:32.951Z,8.80
2017-11-13T02:36:00.452Z,10.10
2017-11-13T02:38:28.747Z,14.20
2017-11-13T02:40:56.248Z,9.43
2017-11-13T02:43:23.778Z,8.40
2017-11-13T02:45:52.044Z,10.77
2017-11-13T02:48:19.580Z,15.60
2017-11-13T02:50:47.076Z,14.43
2017-11-13T02:53:14.618Z,9.73
2017-11-13T02:55:42.112Z,7.80
2017-11-13T02:58:09.613Z,12.90
2017-11-13T03:00:37.916Z,11.30
2017-11-13T03:03:06.222Z,14.13
2017-11-13T03:05:33.752Z,7.83
2017-11-13T03:08:01.249Z,11.63
2017-11-13T03:10:29.546Z,15.90
2017-11-13T03:12:57.042Z,10.93
2017-11-13T03:15:25.412Z,7.07
2017-11-13T03:17:52.903Z,7.43
2017-11-13T03:20:20.428Z,4.70
2017-11-13T03:22:48.696Z,6.80
2017-11-13T03:25:16.491Z,6.80
2017-11-13T03:27:43.988Z,9.40
2017-11-13T03:30:11.494Z,7.07
2017-11-13T03:32:39.038Z,8.67
2017-11-13T03:35:06.552Z,9.57
2017-11-13T03:37:34.080Z,10.57
2017-11-13T03:40:01.580Z,12.53
2017-11-13T03:42:29.107Z,10.73
2017-11-13T03:44:57.358Z,11.60
2017-11-13T03:47:24.886Z,9.03
2017-11-13T03:49:52.391Z,11.00
2017-11-13T03:52:19.942Z,9.97
2017-11-13T03:54:47.444Z,8.93
2017-11-13T03:57:14.939Z,13.77
2017-11-13T03:59:43.243Z,6.97
2017-11-13T04:02:11.527Z,7.03
2017-11-13T04:04:39.051Z,14.00
2017-11-13T04:07:06.553Z,7.93
2017-11-13T04:09:34.128Z,10.40
2017-11-13T04:12:01.639Z,10.57
2017-11-13T04:14:29.168Z,18.40
2017-11-13T04:16:56.683Z,12.70
2017-11-13T04:19:24.403Z,15.47
2017-11-13T04:21:51.901Z,12.07
2017-11-13T04:24:20.160Z,10.17
2017-11-13T04:26:47.695Z,11.97
2017-11-13T04:29:15.182Z,9.20
2017-11-13T04:31:43.480Z,17.93
2017-11-13T04:34:10.972Z,6.23
2017-11-13T04:36:38.513Z,7.97
2017-11-13T04:39:06.013Z,9.73
2017-11-13T04:41:33.536Z,7.13
2017-11-13T04:44:01.031Z,7.70
2017-11-13T04:46:28.572Z,12.00
2017-11-13T04:48:56.068Z,8.03
2017-11-13T04:51:23.579Z,10.60
2017-11-13T04:53:51.107Z,8.03
2017-11-13T04:56:18.615Z,9.93
2017-11-13T04:58:46.152Z,5.70
2017-11-13T05:01:13.652Z,7.37
2017-11-13T05:03:41.179Z,6.07
2017-11-13T05:06:08.672Z,9.50
2017-11-13T05:08:36.199Z,6.60
2017-11-13T05:11:04.465Z,8.83
2017-11-13T05:13:31.993Z,13.40
2017-11-13T05:15:59.484Z,9.97
2017-11-13T05:18:27.039Z,12.13
2017-11-13T05:20:54.535Z,9.10
2017-11-13T05:23:22.080Z,10.20
2017-11-13T05:25:49.576Z,11.50
2017-11-13T05:28:17.071Z,11.40
2017-11-13T05:30:44.619Z,17.87
2017-11-13T05:33:12.114Z,12.57
2017-11-13T05:35:39.639Z,7.30
2017-11-13T05:38:07.143Z,13.47
2017-11-13T05:40:34.676Z,9.27
2017-11-13T05:43:02.180Z,11.97
2017-11-13T05:45:29.672Z,6.77
2017-11-13T05:47:57.219Z,12.90
2017-11-13T05:50:24.737Z,13.00
2017-11-13T05:52:53.047Z,17.10
2017-11-13T05:55:20.548Z,8.00
2017-11-13T05:57:48.076Z,7.23
2017-11-13T06:00:15.580Z,9.67
2017-11-13T06:02:43.119Z,11.10
2017-11-13T06:05:10.636Z,14.33
2017-11-13T06:07:38.168Z,6.77
2017-11-13T06:10:05.694Z,5.60
2017-11-13T06:12:33.191Z,13.13
2017-11-13T06:15:01.487Z,13.37
2017-11-13T06:17:29.752Z,10.10
2017-11-13T06:19:57.287Z,12.47
2017-11-13T06:22:24.795Z,5.50
2017-11-13T06:24:53.327Z,9.83
2017-11-13T06:27:21.607Z,8.67
2017-11-13T06:29:49.931Z,13.70
2017-11-13T06:32:17.469Z,12.80
2017-11-13T06:34:45.735Z,7.20
2017-11-13T06:37:13.271Z,9.00
2017-11-13T06:39:40.786Z,10.10
2017-11-13T06:42:08.319Z,12.57
2017-11-13T06:44:35.819Z,11.93
2017-11-13T06:47:03.371Z,12.43
2017-11-13T06:49:30.869Z,9.17
2017-11-13T06:51:58.364Z,8.90
2017-11-13T06:54:25.896Z,12.83
2017-11-13T06:56:53.424Z,15.73
2017-11-13T06:59:20.933Z,15.60
2017-11-13T07:01:48.450Z,8.67
2017-11-13T07:04:15.975Z,12.00
2017-11-13T07:06:43.500Z,16.80
2017-11-13T07:09:10.994Z,17.97
2017-11-13T07:11:38.532Z,24.57
2017-11-13T07:14:06.801Z,23.73
2017-11-13T07:16:34.293Z,8.30
2017-11-13T07:19:02.579Z,15.43
2017-11-13T07:21:30.846Z,19.13
2017-11-13T07:23:58.375Z,16.53
2017-11-13T07:26:25.923Z,21.30
2017-11-13T07:28:53.457Z,19.93
2017-11-13T07:31:20.952Z,14.83
2017-11-13T07:33:49.268Z,20.90
2017-11-13T07:36:16.758Z,20.73
2017-11-13T07:38:44.291Z,24.07
2017-11-13T07:41:11.796Z,17.00
2017-11-13T07:43:39.353Z,17.13
2017-11-13T07:46:06.856Z,14.40
2017-11-13T07:48:34.400Z,21.13
2017-11-13T07:51:01.899Z,22.03
2017-11-13T07:53:29.394Z,17.57
2017-11-13T07:55:56.932Z,15.80
2017-11-13T07:58:24.453Z,12.10
2017-11-13T08:00:52.760Z,18.73
2017-11-13T08:03:20.267Z,18.77
2017-11-13T08:05:47.792Z,11.93
2017-11-13T08:08:16.061Z,27.10
2017-11-13T08:10:43.565Z,22.00
2017-11-13T08:13:11.095Z,20.90
2017-11-13T08:15:38.595Z,17.37
2017-11-13T08:18:06.895Z,19.73
2017-11-13T08:20:34.403Z,14.60
2017-11-13T08:23:01.944Z,13.10
2017-11-13T08:25:29.438Z,18.10
2017-11-13T08:27:56.953Z,21.10
2017-11-13T08:30:24.494Z,27.57
2017-11-13T08:32:51.991Z,24.07
2017-11-13T08:35:19.523Z,22.17
2017-11-13T08:37:47.024Z,27.57
2017-11-13T08:40:14.669Z,16.57
2017-11-13T08:42:42.168Z,22.77
2017-11-13T08:45:09.674Z,15.87
2017-11-13T08:47:37.966Z,22.37
2017-11-13T08:50:06.235Z,19.53
2017-11-13T08:52:33.767Z,14.13
2017-11-13T08:55:01.271Z,25.87
2017-11-13T08:57:28.807Z,35.43
2017-11-13T08:59:56.312Z,19.67
2017-11-13T09:02:23.847Z,26.20
2017-11-13T09:04:51.361Z,16.80
2017-11-13T09:07:18.917Z,20.90
2017-11-13T09:09:46.419Z,22.77
2017-11-13T09:12:14.689Z,14.40
2017-11-13T09:14:42.233Z,26.03
2017-11-13T09:17:09.733Z,17.07
2017-11-13T09:19:37.272Z,17.00
2017-11-13T09:22:04.772Z,23.00
2017-11-13T09:24:32.307Z,20.87
2017-11-13T09:26:59.804Z,16.00
2017-11-13T09:29:27.355Z,23.80
2017-11-13T09:31:54.861Z,16.63
2017-11-13T09:34:22.363Z,15.83
2017-11-13T09:36:49.892Z,20.13
2017-11-13T09:39:17.399Z,23.57
2017-11-13T09:41:45.696Z,18.53
2017-11-13T09:44:13.964Z,18.53
2017-11-13T09:46:41.495Z,15.07
2017-11-13T09:49:08.996Z,15.00
2017-11-13T09:51:36.532Z,11.13
2017-11-13T09:54:04.035Z,11.23
2017-11-13T09:56:31.584Z,20.43
2017-11-13T09:58:59.091Z,21.23
2017-11-13T10:01:26.597Z,9.37
2017-11-13T10:03:54.137Z,12.20
2017-11-13T10:06:21.639Z,18.17
2017-11-13T10:08:49.177Z,14.33
2017-11-13T10:11:16.686Z,10.37
2017-11-13T10:13:44.223Z,13.30
2017-11-13T10:16:11.723Z,18.47
2017-11-13T10:18:39.263Z,14.23
2017-11-13T10:21:06.767Z,20.73
2017-11-13T10:23:34.328Z,17.40
2017-11-13T10:26:01.844Z,17.80
2017-11-13T10:28:29.344Z,16.30
2017-11-13T10:30:56.874Z,16.90
2017-11-13T10:33:24.384Z,15.00
2017-11-13T10:35:51.919Z,17.00
2017-11-13T10:38:19.426Z,13.37
2017-11-13T10:40:46.962Z,11.87
2017-11-13T10:43:14.472Z,17.77
2017-11-13T10:45:42.016Z,14.40
2017-11-13T10:48:09.525Z,10.93
2017-11-13T10:50:37.072Z,15.17
2017-11-13T10:53:04.572Z,20.60
2017-11-13T10:55:32.844Z,27.30
2017-11-13T10:58:00.382Z,26.97
2017-11-13T11:00:27.881Z,22.73
2017-11-13T11:02:55.412Z,27.93
2017-11-13T11:05:22.911Z,23.83
2017-11-13T11:07:50.446Z,20.93
2017-11-13T11:10:17.952Z,22.13
2017-11-13T11:12:45.500Z,23.07
2017-11-13T11:15:18.565Z,20.63
2017-11-13T11:17:57.629Z,27.60
2017-11-13T11:20:26.614Z,17.73
2017-11-13T11:23:00.648Z,19.40
2017-11-13T11:25:29.727Z,24.57
2017-11-13T11:27:57.218Z,26.80
2017-11-13T11:30:27.447Z,20.87
2017-11-13T11:36:11.436Z,20.20
2017-11-13T11:38:39.047Z,27.90
2017-11-13T11:41:07.065Z,20.63
2017-11-13T11:43:34.568Z,22.40
2017-11-13T11:46:02.567Z,19.10
2017-11-13T11:48:34.357Z,30.80
2017-11-13T11:51:01.876Z,22.80
2017-11-13T11:53:29.372Z,19.73
2017-11-13T11:59:14.703Z,16.23
2017-11-13T12:01:42.245Z,17.00
2017-11-13T12:04:09.756Z,13.13
2017-11-13T12:06:37.323Z,14.60
2017-11-13T12:09:05.595Z,21.47
2017-11-13T12:11:33.134Z,16.97
2017-11-13T12:14:00.636Z,33.80
2017-11-13T12:16:28.183Z,19.03
2017-11-13T12:18:55.682Z,22.43
2017-11-13T12:21:23.175Z,17.43
2017-11-13T12:23:50.723Z,35.23
2017-11-13T12:26:18.219Z,28.17
2017-11-13T12:28:46.515Z,26.90
2017-11-13T12:31:14.012Z,24.43
2017-11-13T12:33:41.564Z,16.73
2017-11-13T12:36:09.056Z,21.83
2017-11-13T12:38:36.551Z,24.43
2017-11-13T12:41:04.091Z,15.40
2017-11-13T12:43:31.604Z,18.20
2017-11-13T12:45:59.132Z,26.80
2017-11-13T12:48:26.631Z,13.13
2017-11-13T12:50:54.164Z,26.93
2017-11-13T12:53:21.667Z,14.20
2017-11-13T12:55:49.217Z,11.27
2017-11-13T12:58:16.716Z,21.50
2017-11-13T13:00:44.215Z,17.00
2017-11-13T13:03:11.782Z,28.30
2017-11-13T13:05:39.288Z,13.57
2017-11-13T13:08:06.836Z,22.70
2017-11-13T13:10:35.108Z,20.10
2017-11-13T13:13:02.649Z,15.17
2017-11-13T13:15:30.151Z,25.57
2017-11-13T13:17:57.655Z,20.43
2017-11-13T13:20:25.184Z,26.97
2017-11-13T13:22:52.687Z,16.93
2017-11-13T13:25:20.980Z,17.97
2017-11-13T13:27:49.253Z,21.83
2017-11-13T13:30:16.797Z,15.27
2017-11-13T13:32:44.293Z,13.70
2017-11-13T13:35:11.824Z,22.70
2017-11-13T13:37:39.327Z,19.93
2017-11-13T13:40:06.839Z,19.00
2017-11-13T13:42:34.384Z,20.17
2017-11-13T13:45:01.884Z,10.90
2017-11-13T13:47:29.412Z,11.93
2017-11-13T13:49:56.907Z,18.20
2017-11-13T13:52:24.440Z,14.70
2017-11-13T13:54:51.938Z,30.70
2017-11-13T13:57:19.480Z,17.53
2017-11-13T13:59:46.972Z,15.50
2017-11-13T14:02:14.504Z,19.33
2017-11-13T14:04:42.003Z,20.17
2017-11-13T14:07:09.518Z,17.13
2017-11-13T14:09:37.807Z,20.63
2017-11-13T14:12:06.075Z,23.27
2017-11-13T14:14:33.612Z,16.97
2017-11-13T14:17:01.119Z,23.87
2017-11-13T14:19:28.651Z,26.40
2017-11-13T14:21:56.155Z,25.10
2017-11-13T14:24:23.687Z,15.50
2017-11-13T14:26:51.180Z,20.47
2017-11-13T14:29:18.743Z,18.83
2017-11-13T14:31:46.248Z,12.90
2017-11-13T14:34:13.747Z,25.13
2017-11-13T14:36:41.274Z,25.60
2017-11-13T14:39:08.776Z,28.30
2017-11-13T14:41:37.067Z,18.53
2017-11-13T14:44:04.565Z,24.17
2017-11-13T14:46:32.115Z,24.07
2017-11-13T14:49:00.373Z,18.73
2017-11-13T14:51:27.900Z,25.10
2017-11-13T14:53:55.394Z,32.10
2017-11-13T14:56:22.939Z,17.57
2017-11-13T14:58:50.442Z,18.50
2017-11-13T15:01:17.948Z,16.67
2017-11-13T15:03:46.254Z,16.77
2017-11-13T15:06:13.746Z,25.60
2017-11-13T15:08:41.283Z,26.93
2017-11-13T15:11:08.786Z,17.63
2017-11-13T15:13:36.323Z,19.13
2017-11-13T15:16:05.612Z,28.20
2017-11-13T15:18:33.150Z,15.63
2017-11-13T15:21:00.647Z,15.50
2017-11-13T15:23:28.148Z,24.90
2017-11-13T15:25:55.687Z,20.93
2017-11-13T15:28:23.184Z,16.87
2017-11-13T15:30:50.742Z,15.57
2017-11-13T15:33:18.253Z,13.93
2017-11-13T15:35:45.792Z,22.87
2017-11-13T15:38:13.286Z,12.67
2017-11-13T15:40:41.583Z,21.57
2017-11-13T15:43:09.847Z,21.03
2017-11-13T15:45:37.399Z,18.87
2017-11-13T15:48:04.904Z,20.20
2017-11-13T15:50:32.401Z,15.13
2017-11-13T15:52:59.933Z,21.10
2017-11-13T15:55:27.432Z,14.67
2017-11-13T15:57:54.982Z,16.43
2017-11-13T16:00:22.487Z,13.23
2017-11-13T16:02:50.021Z,16.00
2017-11-13T16:05:17.511Z,15.13
2017-11-13T16:07:45.040Z,20.10
2017-11-13T16:10:12.539Z,19.60
2017-11-13T16:12:40.099Z,19.13
2017-11-13T16:15:07.595Z,10.60
2017-11-13T16:17:35.863Z,20.40
2017-11-13T16:20:03.396Z,25.47
2017-11-13T16:22:30.899Z,13.27
2017-11-13T16:24:58.428Z,15.10
2017-11-13T16:27:25.940Z,17.27
2017-11-13T16:29:53.470Z,18.27
2017-11-13T16:32:20.971Z,23.77
2017-11-13T16:34:48.500Z,23.83
2017-11-13T16:37:16.003Z,29.77
2017-11-13T16:39:43.540Z,14.60
2017-11-13T16:42:11.038Z,16.30
2017-11-13T16:44:38.570Z,18.80
2017-11-13T16:47:06.860Z,10.00
2017-11-13T16:49:35.157Z,18.67
2017-11-13T16:52:02.701Z,7.43
2017-11-13T16:54:30.201Z,23.33
2017-11-13T16:56:58.493Z,16.43
2017-11-13T16:59:26.751Z,18.60
2017-11-13T17:01:54.304Z,15.23
2017-11-13T17:04:21.807Z,13.17
2017-11-13T17:06:49.334Z,19.07
2017-11-13T17:09:16.870Z,16.93
2017-11-13T17:11:44.370Z,14.00
2017-11-13T17:14:11.900Z,15.30
2017-11-13T17:16:40.170Z,17.80
2017-11-13T17:19:07.707Z,13.37
2017-11-13T17:21:35.207Z,17.70
2017-11-13T17:24:02.739Z,27.70
2017-11-13T17:26:30.234Z,16.97
2017-11-13T17:28:57.759Z,13.77
2017-11-13T17:31:26.025Z,17.13
2017-11-13T17:33:53.922Z,14.73
2017-11-13T17:36:22.203Z,21.80
2017-11-13T17:38:50.492Z,22.73
2017-11-13T17:41:18.023Z,16.40
2017-11-13T17:43:45.522Z,28.63
2017-11-13T17:46:13.053Z,26.53
2017-11-13T17:48:40.789Z,16.20
2017-11-13T17:51:09.093Z,21.47
2017-11-13T17:53:36.589Z,18.67
2017-11-13T17:56:04.150Z,14.33
2017-11-13T17:58:31.654Z,11.53
2017-11-13T18:00:59.152Z,20.87
2017-11-13T18:03:26.695Z,17.13
2017-11-13T18:05:54.206Z,11.60
2017-11-13T18:08:22.516Z,19.60
2017-11-13T18:10:50.020Z,10.80
2017-11-13T18:13:17.549Z,16.53
2017-11-13T18:15:45.804Z,18.93
2017-11-13T18:18:13.327Z,20.35
2017-11-13T18:20:40.827Z,10.83
2017-11-13T18:23:08.346Z,23.67
2017-11-13T18:25:36.615Z,14.30
2017-11-13T18:28:04.139Z,21.00
2017-11-13T18:30:31.643Z,20.83
2017-11-13T18:32:59.163Z,9.83
2017-11-13T18:35:26.700Z,17.00
2017-11-13T18:37:54.202Z,9.90
2017-11-13T18:40:22.487Z,6.90
2017-11-13T18:42:50.751Z,10.17
2017-11-13T18:45:18.282Z,14.83
2017-11-13T18:47:45.776Z,10.93
2017-11-13T18:50:13.334Z,22.30
2017-11-13T18:52:40.831Z,11.00
2017-11-13T18:55:08.347Z,13.43
2017-11-13T18:57:35.881Z,13.43
2017-11-13T19:00:03.552Z,14.10
2017-11-13T19:02:31.093Z,11.00
2017-11-13T19:04:58.591Z,19.83
2017-11-13T19:07:26.129Z,14.23
2017-11-13T19:09:53.636Z,28.53
2017-11-13T19:12:21.551Z,14.87
2017-11-13T19:14:49.044Z,18.93
2017-11-13T19:17:16.546Z,15.60
2017-11-13T19:19:44.095Z,14.37
2017-11-13T19:22:11.592Z,25.70
2017-11-13T19:24:39.123Z,28.47
2017-11-13T19:27:06.754Z,22.97
2017-11-13T19:29:34.294Z,17.20
2017-11-13T19:32:01.795Z,11.17
2017-11-13T19:34:29.351Z,12.30
2017-11-13T19:36:56.846Z,16.37
2017-11-13T19:39:24.343Z,15.83
2017-11-13T19:41:52.162Z,16.13
2017-11-13T19:44:19.661Z,21.97
2017-11-13T19:46:47.230Z,20.37
2017-11-13T19:49:14.770Z,12.33
2017-11-13T19:51:42.340Z,14.83
2017-11-13T19:54:09.835Z,20.57
2017-11-13T19:56:37.374Z,20.40
2017-11-13T19:59:04.907Z,17.30
2017-11-13T20:01:33.168Z,18.93
2017-11-13T20:04:00.980Z,25.27
2017-11-13T20:06:29.247Z,18.17
2017-11-13T20:08:56.867Z,19.10
2017-11-13T20:11:24.386Z,12.90
2017-11-13T20:13:51.948Z,22.93
2017-11-13T20:16:19.470Z,15.47
2017-11-13T20:18:47.018Z,10.73
2017-11-13T20:21:14.511Z,14.50
2017-11-13T20:23:42.071Z,18.77
2017-11-13T20:26:10.335Z,15.20
2017-11-13T20:28:37.920Z,15.10
2017-11-13T20:31:05.495Z,33.60
2017-11-13T20:33:33.107Z,20.47
2017-11-13T20:36:00.703Z,38.57
2017-11-13T20:38:28.201Z,18.30
2017-11-13T20:40:55.791Z,15.93
2017-11-13T20:43:23.284Z,25.87
2017-11-13T20:45:50.816Z,17.73
2017-11-13T20:48:18.319Z,20.57
2017-11-13T20:50:46.102Z,22.53
2017-11-13T20:53:13.611Z,22.87
2017-11-13T20:55:41.111Z,22.23
2017-11-13T20:58:08.656Z,19.33
2017-11-13T21:00:36.158Z,16.37
2017-11-13T21:03:03.696Z,27.17
2017-11-13T21:05:31.211Z,20.40
2017-11-13T21:07:59.519Z,14.57
2017-11-13T21:10:27.017Z,14.90
2017-11-13T21:12:54.702Z,17.27
2017-11-13T21:15:22.190Z,21.00
2017-11-13T21:17:49.693Z,24.13
2017-11-13T21:20:17.991Z,29.37
2017-11-13T21:22:46.262Z,19.03
2017-11-13T21:25:13.816Z,20.60
2017-11-13T21:27:41.319Z,18.63
2017-11-13T21:30:09.583Z,16.07
2017-11-13T21:32:37.119Z,22.07
2017-11-13T21:35:04.615Z,15.70
2017-11-13T21:37:32.147Z,28.00
2017-11-13T21:39:59.655Z,18.73
2017-11-13T21:42:27.186Z,23.67
2017-11-13T21:44:54.712Z,15.13
2017-11-13T21:47:22.227Z,24.27
2017-11-13T21:49:49.767Z,22.43
2017-11-13T21:52:17.270Z,23.00
2017-11-13T21:54:44.803Z,29.23
2017-11-13T21:57:12.412Z,30.63
2017-11-13T21:59:39.945Z,28.70
2017-11-13T22:02:07.451Z,30.83
2017-11-13T22:04:35.773Z,29.37
2017-11-13T22:07:03.275Z,28.93
2017-11-13T22:09:30.767Z,25.77
2017-11-13T22:11:58.303Z,26.17
2017-11-13T22:14:25.798Z,27.80
2017-11-13T22:16:53.327Z,33.37
2017-11-13T22:19:20.820Z,43.43
2017-11-13T22:21:48.378Z,34.90
2017-11-13T22:24:15.876Z,28.17
2017-11-13T22:26:43.403Z,31.90
2017-11-13T22:29:10.904Z,26.60
2017-11-13T22:31:38.623Z,28.47
2017-11-13T22:34:06.883Z,27.00
2017-11-13T22:36:34.383Z,31.13
2017-11-13T22:39:02.683Z,36.20
2017-11-13T22:41:30.183Z,31.03
2017-11-13T22:43:57.721Z,31.10
2017-11-13T22:46:25.987Z,34.17
2017-11-13T22:48:53.541Z,31.70
2017-11-13T22:51:21.031Z,35.93
2017-11-13T22:53:48.534Z,40.30
2017-11-13T22:56:16.068Z,24.27
2017-11-13T22:58:43.659Z,26.23
2017-11-13T23:01:11.232Z,43.83
2017-11-13T23:03:39.515Z,31.10
2017-11-13T23:06:08.747Z,38.90
2017-11-13T23:08:37.069Z,45.27
2017-11-13T23:11:04.607Z,39.30
2017-11-13T23:13:32.119Z,32.53
2017-11-13T23:15:59.674Z,39.17
2017-11-13T23:18:27.192Z,42.23
2017-11-13T23:20:54.695Z,44.40
2017-11-13T23:23:22.227Z,41.83
2017-11-13T23:25:49.736Z,42.53
2017-11-13T23:28:17.270Z,34.53
2017-11-13T23:30:44.776Z,50.87
2017-11-13T23:33:13.077Z,46.80
2017-11-13T23:35:40.587Z,36.77
2017-11-13T23:38:08.127Z,38.97
2017-11-13T23:40:35.633Z,53.03
2017-11-13T23:43:03.197Z,46.23
2017-11-13T23:45:30.699Z,45.73
2017-11-13T23:47:58.194Z,36.37
2017-11-13T23:50:25.723Z,65.03
2017-11-13T23:52:53.222Z,39.47
2017-11-13T23:55:21.531Z,38.90
2017-11-13T23:57:49.037Z,49.57
