createdAt,value
2022-12-23T00:01:10.500Z,62.19
2022-12-23T00:03:39.308Z,62.18
2022-12-23T00:06:10.510Z,62.19
2022-12-23T00:08:38.032Z,62.39
2022-12-23T00:11:05.620Z,62.18
2022-12-23T00:13:51.036Z,62.22
2022-12-23T00:16:18.488Z,62.28
2022-12-23T00:18:45.926Z,62.32
2022-12-23T00:21:15.838Z,62.25
2022-12-23T00:23:44.601Z,62.16
2022-12-23T00:26:14.653Z,62.13
2022-12-23T00:28:42.082Z,62.01
2022-12-23T00:31:09.660Z,62.13
2022-12-23T00:33:37.800Z,61.99
2022-12-23T00:36:12.189Z,62.04
2022-12-23T00:38:58.644Z,62.17
2022-12-23T00:41:44.119Z,62.19
2022-12-23T00:44:11.509Z,62.27
2022-12-23T00:49:18.189Z,62.41
2022-12-23T00:51:45.600Z,62.29
2022-12-23T00:54:14.335Z,62.30
2022-12-23T00:56:41.812Z,62.42
2022-12-23T00:59:09.196Z,62.39
2022-12-23T01:01:54.365Z,62.52
2022-12-23T01:04:39.518Z,62.44
2022-12-23T01:07:07.101Z,62.54
2022-12-23T01:09:35.846Z,62.67
2022-12-23T01:12:03.231Z,62.68
2022-12-23T01:14:30.631Z,62.72
2022-12-23T01:16:58.125Z,62.70
2022-12-23T01:19:25.678Z,62.57
2022-12-23T01:21:53.050Z,62.87
2022-12-23T01:24:20.443Z,62.84
2022-12-23T01:26:49.153Z,62.85
2022-12-23T01:29:16.540Z,62.84
2022-12-23T01:31:43.965Z,62.90
2022-12-23T01:34:11.388Z,62.91
2022-12-23T01:36:38.827Z,62.82
2022-12-23T01:39:06.217Z,62.88
2022-12-23T01:41:51.761Z,63.09
2022-12-23T01:44:52.065Z,62.95
2022-12-23T01:47:22.500Z,62.94
2022-12-23T01:49:49.930Z,63.09
2022-12-23T01:52:17.302Z,63.23
2022-12-23T01:54:44.693Z,63.14
2022-12-23T01:57:12.124Z,63.10
2022-12-23T01:59:57.103Z,63.00
2022-12-23T02:02:43.843Z,63.22
2022-12-23T02:05:11.294Z,63.13
2022-12-23T02:07:56.391Z,63.14
2022-12-23T02:10:23.916Z,63.26
2022-12-23T02:12:52.702Z,63.34
2022-12-23T02:15:51.927Z,63.37
2022-12-23T02:18:33.742Z,63.38
2022-12-23T02:21:11.107Z,63.60
2022-12-23T02:24:08.000Z,63.32
2022-12-23T02:27:06.663Z,63.47
2022-12-23T02:29:58.362Z,63.36
2022-12-23T02:32:30.038Z,63.51
2022-12-23T02:34:59.349Z,63.97
2022-12-23T02:37:30.204Z,63.69
2022-12-23T02:39:59.374Z,63.72
2022-12-23T02:42:28.925Z,63.80
2022-12-23T02:44:59.573Z,63.90
2022-12-23T02:47:29.480Z,63.88
2022-12-23T02:49:57.683Z,63.94
2022-12-23T02:52:26.576Z,64.00
2022-12-23T02:54:54.590Z,63.87
2022-12-23T02:57:23.838Z,63.83
2022-12-23T02:59:51.912Z,63.71
2022-12-23T03:02:19.581Z,63.67
2022-12-23T03:04:48.371Z,63.93
2022-12-23T03:07:18.742Z,63.92
2022-12-23T03:09:52.397Z,63.87
2022-12-23T03:12:23.449Z,64.07
2022-12-23T03:14:55.278Z,63.83
2022-12-23T03:17:31.740Z,64.03
2022-12-23T03:20:02.748Z,63.94
2022-12-23T03:22:33.431Z,63.96
2022-12-23T03:25:02.990Z,63.92
2022-12-23T03:27:32.232Z,64.02
2022-12-23T03:30:01.523Z,63.82
2022-12-23T03:32:29.367Z,63.89
2022-12-23T03:34:57.059Z,63.86
2022-12-23T03:37:25.992Z,63.87
2022-12-23T03:39:54.979Z,63.95
2022-12-23T03:42:25.428Z,64.03
2022-12-23T03:45:27.984Z,63.88
2022-12-23T03:47:41.962Z,63.93
2022-12-23T03:50:10.471Z,64.06
2022-12-23T03:52:40.176Z,64.18
2022-12-23T03:55:09.055Z,64.28
2022-12-23T03:57:39.650Z,64.27
2022-12-23T04:00:08.384Z,64.18
2022-12-23T04:02:39.894Z,64.30
2022-12-23T04:05:16.880Z,64.17
2022-12-23T04:07:47.393Z,64.14
2022-12-23T04:10:14.881Z,64.43
2022-12-23T04:12:42.291Z,64.40
2022-12-23T04:15:13.106Z,64.43
2022-12-23T04:17:40.807Z,64.37
2022-12-23T04:20:09.094Z,64.42
2022-12-23T04:22:36.508Z,64.44
2022-12-23T04:25:05.984Z,64.29
2022-12-23T04:27:33.370Z,64.50
2022-12-23T04:30:00.806Z,64.44
2022-12-23T04:32:28.232Z,64.48
2022-12-23T04:34:55.599Z,64.68
2022-12-23T04:37:22.990Z,64.72
2022-12-23T04:39:50.391Z,64.68
2022-12-23T04:42:19.107Z,64.78
2022-12-23T04:44:46.500Z,64.64
2022-12-23T04:47:14.884Z,64.62
2022-12-23T04:49:42.261Z,64.79
2022-12-23T04:52:09.677Z,64.76
2022-12-23T04:54:42.218Z,64.77
2022-12-23T04:57:13.052Z,64.80
2022-12-23T04:59:41.737Z,64.78
2022-12-23T05:02:09.339Z,64.69
2022-12-23T05:04:36.896Z,64.71
2022-12-23T05:07:04.290Z,64.92
2022-12-23T05:09:31.685Z,64.74
2022-12-23T05:11:59.052Z,64.76
2022-12-23T05:14:26.468Z,64.92
2022-12-23T05:16:55.274Z,64.88
2022-12-23T05:19:22.732Z,64.91
2022-12-23T05:21:50.166Z,65.04
2022-12-23T05:24:17.544Z,64.99
2022-12-23T05:26:48.416Z,64.97
2022-12-23T05:29:17.301Z,64.93
2022-12-23T05:31:44.749Z,64.93
2022-12-23T05:34:13.510Z,65.05
2022-12-23T05:36:40.906Z,65.09
2022-12-23T05:39:08.300Z,64.96
2022-12-23T05:41:35.680Z,65.14
2022-12-23T05:44:03.066Z,65.21
2022-12-23T05:46:30.493Z,65.17
2022-12-23T05:48:57.968Z,65.27
2022-12-23T05:51:26.956Z,65.06
2022-12-23T05:53:54.335Z,65.15
2022-12-23T05:56:21.695Z,65.30
2022-12-23T05:58:49.072Z,65.09
2022-12-23T06:01:16.437Z,65.30
2022-12-23T06:03:43.995Z,65.20
2022-12-23T06:06:11.516Z,65.31
2022-12-23T06:08:40.288Z,65.36
2022-12-23T06:11:07.666Z,65.31
2022-12-23T06:13:35.049Z,65.14
2022-12-23T06:16:02.466Z,65.14
2022-12-23T06:18:29.880Z,65.28
2022-12-23T06:20:57.298Z,65.05
2022-12-23T06:23:24.674Z,65.21
2022-12-23T06:25:58.723Z,65.27
2022-12-23T06:28:26.131Z,65.29
2022-12-23T06:30:54.154Z,65.09
2022-12-23T06:33:21.524Z,65.17
2022-12-23T06:35:48.941Z,65.23
2022-12-23T06:38:16.558Z,65.17
2022-12-23T06:40:43.952Z,65.28
2022-12-23T06:43:13.362Z,65.06
2022-12-23T06:45:40.914Z,65.21
2022-12-23T06:48:08.403Z,65.27
2022-12-23T06:50:35.831Z,65.23
2022-12-23T06:53:03.217Z,65.27
2022-12-23T06:55:30.636Z,65.37
2022-12-23T06:57:58.061Z,65.13
2022-12-23T07:00:26.833Z,65.12
2022-12-23T07:02:54.513Z,65.26
2022-12-23T07:05:22.025Z,65.33
2022-12-23T07:07:49.399Z,65.40
2022-12-23T07:10:16.911Z,65.27
2022-12-23T07:12:50.391Z,65.13
2022-12-23T07:15:18.179Z,65.33
2022-12-23T07:17:46.864Z,65.13
2022-12-23T07:20:14.623Z,65.24
2022-12-23T07:22:42.007Z,65.25
2022-12-23T07:25:09.885Z,65.21
2022-12-23T07:27:37.258Z,65.30
2022-12-23T07:30:05.283Z,65.32
2022-12-23T07:32:32.672Z,65.24
2022-12-23T07:35:01.365Z,65.21
2022-12-23T07:37:28.743Z,65.12
2022-12-23T07:39:56.126Z,65.20
2022-12-23T07:45:11.894Z,65.04
2022-12-23T07:47:39.291Z,65.09
2022-12-23T07:50:09.222Z,65.11
2022-12-23T07:52:36.592Z,65.26
2022-12-23T07:55:04.145Z,65.27
2022-12-23T07:57:37.296Z,65.26
2022-12-23T08:00:05.623Z,65.00
2022-12-23T08:02:33.242Z,65.24
2022-12-23T08:05:00.747Z,65.10
2022-12-23T08:07:29.521Z,65.25
2022-12-23T08:09:56.923Z,65.05
2022-12-23T08:12:24.311Z,65.17
2022-12-23T08:14:52.572Z,65.03
2022-12-23T08:17:21.012Z,65.34
2022-12-23T08:19:48.500Z,65.23
2022-12-23T08:22:15.974Z,65.20
2022-12-23T08:24:44.690Z,65.16
2022-12-23T08:27:12.083Z,65.28
2022-12-23T08:29:39.904Z,65.15
2022-12-23T08:32:07.328Z,65.10
2022-12-23T08:34:34.707Z,65.10
2022-12-23T08:37:02.243Z,64.83
2022-12-23T08:39:29.649Z,64.96
2022-12-23T08:41:58.378Z,65.10
2022-12-23T08:44:27.724Z,65.01
2022-12-23T08:46:55.136Z,65.07
2022-12-23T08:49:22.557Z,65.12
2022-12-23T08:51:50.075Z,65.02
2022-12-23T08:54:19.604Z,65.11
2022-12-23T08:56:47.010Z,65.04
2022-12-23T08:59:19.148Z,65.09
2022-12-23T09:01:47.297Z,65.00
2022-12-23T09:04:14.836Z,64.88
2022-12-23T09:06:42.620Z,65.01
2022-12-23T09:09:10.316Z,64.98
2022-12-23T09:11:37.753Z,64.95
2022-12-23T09:14:06.965Z,64.94
2022-12-23T09:16:35.796Z,64.97
2022-12-23T09:19:03.240Z,64.94
2022-12-23T09:21:30.649Z,65.02
2022-12-23T09:23:58.041Z,64.94
2022-12-23T09:26:26.365Z,64.91
2022-12-23T09:28:53.944Z,64.82
2022-12-23T09:31:21.673Z,64.88
2022-12-23T09:33:51.672Z,64.93
2022-12-23T09:36:19.055Z,64.65
2022-12-23T09:38:46.484Z,64.90
2022-12-23T09:41:20.092Z,64.82
2022-12-23T09:43:49.507Z,64.95
2022-12-23T09:46:18.498Z,64.88
2022-12-23T09:48:49.386Z,64.85
2022-12-23T09:51:18.098Z,64.82
2022-12-23T09:53:50.298Z,64.81
2022-12-23T09:56:21.002Z,64.81
2022-12-23T09:58:49.720Z,64.64
2022-12-23T10:01:20.169Z,64.74
2022-12-23T10:04:00.573Z,64.94
2022-12-23T10:06:29.831Z,64.70
2022-12-23T10:08:59.666Z,64.87
2022-12-23T10:11:27.786Z,64.78
2022-12-23T10:13:55.792Z,64.73
2022-12-23T10:16:24.749Z,64.78
2022-12-23T10:18:54.255Z,64.64
2022-12-23T10:21:26.448Z,64.79
2022-12-23T10:23:55.353Z,64.67
2022-12-23T10:26:26.224Z,64.73
2022-12-23T10:28:55.989Z,64.60
2022-12-23T10:31:42.608Z,64.63
2022-12-23T10:34:14.755Z,64.61
2022-12-23T10:36:46.929Z,64.72
2022-12-23T10:39:22.132Z,64.46
2022-12-23T10:41:53.767Z,64.56
2022-12-23T10:44:32.647Z,64.51
2022-12-23T10:47:03.261Z,64.61
2022-12-23T10:49:34.319Z,64.59
2022-12-23T10:52:04.069Z,64.73
2022-12-23T10:54:33.869Z,64.73
2022-12-23T10:57:01.330Z,64.65
2022-12-23T10:59:30.880Z,64.70
2022-12-23T11:01:59.846Z,64.63
2022-12-23T11:04:31.699Z,64.54
2022-12-23T11:07:26.300Z,64.60
2022-12-23T11:09:48.921Z,64.48
2022-12-23T11:12:16.315Z,64.66
2022-12-23T11:14:50.728Z,64.58
2022-12-23T11:17:22.543Z,64.64
2022-12-23T11:19:50.289Z,64.54
2022-12-23T11:22:23.464Z,64.74
2022-12-23T11:24:52.158Z,64.52
2022-12-23T11:27:19.832Z,64.62
2022-12-23T11:29:49.966Z,64.54
2022-12-23T11:32:17.687Z,64.57
2022-12-23T11:34:45.912Z,64.47
2022-12-23T11:37:24.821Z,64.48
2022-12-23T11:39:53.638Z,64.42
2022-12-23T11:42:28.666Z,64.65
2022-12-23T11:44:56.060Z,64.67
2022-12-23T11:47:29.168Z,64.84
2022-12-23T11:49:57.494Z,64.75
2022-12-23T11:52:25.280Z,64.87
2022-12-23T11:54:55.583Z,64.82
2022-12-23T11:57:24.537Z,64.82
2022-12-23T11:59:56.889Z,64.77
2022-12-23T12:02:28.528Z,64.76
2022-12-23T12:04:56.939Z,64.82
2022-12-23T12:07:24.325Z,64.76
2022-12-23T12:09:51.690Z,64.63
2022-12-23T12:12:21.135Z,64.70
2022-12-23T12:14:49.754Z,64.55
2022-12-23T12:17:18.854Z,64.40
2022-12-23T12:19:53.307Z,64.63
2022-12-23T12:22:31.338Z,64.24
2022-12-23T12:24:58.826Z,64.65
2022-12-23T12:27:32.420Z,64.47
2022-12-23T12:30:06.086Z,64.90
2022-12-23T12:32:37.365Z,64.68
2022-12-23T12:35:06.881Z,64.80
2022-12-23T12:37:36.894Z,65.00
2022-12-23T12:40:07.678Z,64.98
2022-12-23T12:42:38.372Z,64.77
2022-12-23T12:45:15.379Z,64.88
2022-12-23T12:47:53.726Z,64.72
2022-12-23T12:50:23.976Z,64.76
2022-12-23T12:52:51.449Z,64.65
2022-12-23T12:55:21.761Z,64.64
2022-12-23T12:57:50.467Z,64.87
2022-12-23T13:00:19.315Z,64.70
2022-12-23T13:03:04.844Z,64.80
2022-12-23T13:05:40.370Z,64.60
2022-12-23T13:08:21.675Z,64.92
2022-12-23T13:10:50.278Z,64.75
2022-12-23T13:13:26.121Z,64.69
2022-12-23T13:15:55.528Z,64.78
2022-12-23T13:18:29.141Z,64.76
2022-12-23T13:20:59.422Z,64.66
2022-12-23T13:23:45.289Z,64.71
2022-12-23T13:26:17.688Z,64.81
2022-12-23T13:28:50.867Z,64.81
2022-12-23T13:31:23.538Z,64.90
2022-12-23T13:33:53.259Z,64.88
2022-12-23T13:36:32.225Z,64.82
2022-12-23T13:39:08.740Z,64.79
2022-12-23T13:41:39.376Z,64.70
2022-12-23T13:44:09.530Z,64.92
2022-12-23T13:46:39.327Z,64.89
2022-12-23T13:49:08.751Z,64.93
2022-12-23T13:51:38.256Z,64.86
2022-12-23T13:54:10.779Z,64.85
2022-12-23T13:56:40.792Z,64.99
2022-12-23T13:59:11.029Z,64.72
2022-12-23T14:01:44.631Z,64.92
2022-12-23T14:04:32.982Z,64.83
2022-12-23T14:07:01.125Z,64.82
2022-12-23T14:09:30.328Z,64.80
2022-12-23T14:12:02.663Z,65.14
2022-12-23T14:14:33.168Z,64.95
2022-12-23T14:17:03.707Z,64.67
2022-12-23T14:19:51.696Z,64.80
2022-12-23T14:22:31.316Z,65.04
2022-12-23T14:25:30.688Z,64.92
2022-12-23T14:28:00.586Z,65.08
2022-12-23T14:30:33.949Z,64.99
2022-12-23T14:33:02.669Z,65.03
2022-12-23T14:35:52.043Z,65.02
2022-12-23T14:38:30.586Z,65.02
2022-12-23T14:41:16.802Z,65.12
2022-12-23T14:43:57.732Z,64.95
2022-12-23T14:46:59.902Z,64.88
2022-12-23T14:49:46.089Z,64.95
2022-12-23T14:52:48.955Z,64.82
2022-12-23T14:55:41.653Z,64.87
2022-12-23T14:58:18.058Z,64.94
2022-12-23T15:00:50.477Z,65.05
2022-12-23T15:03:19.480Z,65.07
2022-12-23T15:05:46.957Z,65.04
2022-12-23T15:08:19.916Z,64.99
2022-12-23T15:10:47.309Z,65.15
2022-12-23T15:13:15.597Z,64.94
2022-12-23T15:15:55.945Z,65.00
2022-12-23T15:18:28.409Z,65.06
2022-12-23T15:21:00.104Z,64.81
2022-12-23T15:23:27.534Z,64.97
2022-12-23T15:25:56.730Z,64.96
2022-12-23T15:28:25.139Z,65.10
2022-12-23T15:30:53.378Z,64.96
2022-12-23T15:34:00.614Z,65.16
2022-12-23T15:36:11.008Z,64.92
2022-12-23T15:38:38.699Z,64.82
2022-12-23T15:41:07.103Z,65.18
2022-12-23T15:43:34.518Z,64.97
2022-12-23T15:46:15.638Z,65.01
2022-12-23T15:48:43.096Z,65.07
2022-12-23T15:51:14.516Z,65.02
2022-12-23T15:53:43.101Z,65.12
2022-12-23T15:56:11.803Z,65.02
2022-12-23T15:58:40.164Z,65.06
2022-12-23T16:01:07.586Z,65.09
2022-12-23T16:03:36.051Z,65.15
2022-12-23T16:06:08.321Z,65.08
2022-12-23T16:08:37.233Z,64.84
2022-12-23T16:11:07.453Z,65.03
2022-12-23T16:13:34.826Z,65.11
2022-12-23T16:16:27.772Z,65.37
2022-12-23T16:18:55.237Z,65.17
2022-12-23T16:21:22.608Z,65.18
2022-12-23T16:23:51.854Z,65.19
2022-12-23T16:26:19.293Z,65.08
2022-12-23T16:28:49.924Z,64.98
2022-12-23T16:31:17.989Z,65.23
2022-12-23T16:33:46.244Z,65.21
2022-12-23T16:36:18.381Z,65.18
2022-12-23T16:38:45.852Z,65.25
2022-12-23T16:41:14.570Z,65.13
2022-12-23T16:43:47.706Z,65.16
2022-12-23T16:46:19.506Z,65.09
2022-12-23T16:48:49.545Z,65.14
2022-12-23T16:51:19.970Z,65.15
2022-12-23T16:53:47.341Z,65.31
2022-12-23T16:56:17.124Z,65.17
2022-12-23T16:58:44.620Z,65.28
2022-12-23T17:01:14.024Z,65.35
2022-12-23T17:03:41.477Z,65.25
2022-12-23T17:06:11.931Z,65.32
2022-12-23T17:08:39.314Z,65.36
2022-12-23T17:11:07.114Z,65.23
2022-12-23T17:13:35.924Z,65.32
2022-12-23T17:16:03.416Z,65.37
2022-12-23T17:18:31.565Z,65.23
2022-12-23T17:20:59.732Z,65.25
2022-12-23T17:23:28.074Z,65.23
2022-12-23T17:25:55.473Z,65.58
2022-12-23T17:28:22.998Z,65.28
2022-12-23T17:30:52.218Z,65.32
2022-12-23T17:33:20.415Z,65.37
2022-12-23T17:35:48.410Z,65.35
2022-12-23T17:38:16.769Z,65.11
2022-12-23T17:40:44.438Z,65.28
2022-12-23T17:43:12.421Z,65.34
2022-12-23T17:45:39.829Z,65.39
2022-12-23T17:48:13.558Z,65.38
2022-12-23T17:50:43.831Z,65.24
2022-12-23T17:53:14.181Z,65.78
2022-12-23T17:55:41.697Z,65.40
2022-12-23T17:58:09.099Z,65.20
2022-12-23T18:00:37.014Z,65.44
2022-12-23T18:03:05.313Z,65.45
2022-12-23T18:05:34.769Z,65.43
2022-12-23T18:08:02.648Z,65.19
2022-12-23T18:10:31.171Z,65.40
2022-12-23T18:13:00.009Z,65.38
2022-12-23T18:15:28.360Z,65.35
2022-12-23T18:17:55.748Z,65.43
2022-12-23T18:20:23.826Z,65.30
2022-12-23T18:22:53.409Z,65.36
2022-12-23T18:25:21.848Z,65.21
2022-12-23T18:27:49.366Z,65.33
2022-12-23T18:30:16.952Z,65.35
2022-12-23T18:32:44.412Z,65.44
2022-12-23T18:35:27.839Z,65.33
2022-12-23T18:37:56.607Z,65.39
2022-12-23T18:40:29.247Z,65.32
2022-12-23T18:42:59.881Z,65.35
2022-12-23T18:45:33.062Z,65.27
2022-12-23T18:48:00.492Z,65.39
2022-12-23T18:50:31.034Z,65.31
2022-12-23T18:52:59.778Z,65.33
2022-12-23T18:55:27.457Z,65.26
2022-12-23T18:57:54.838Z,65.46
2022-12-23T19:00:23.192Z,65.42
2022-12-23T19:02:51.197Z,65.40
2022-12-23T19:05:19.522Z,65.34
2022-12-23T19:07:47.018Z,65.46
2022-12-23T19:10:17.463Z,65.30
2022-12-23T19:12:44.837Z,65.42
2022-12-23T19:15:12.522Z,65.46
2022-12-23T19:17:39.883Z,65.30
2022-12-23T19:20:08.963Z,65.27
2022-12-23T19:22:36.424Z,65.41
2022-12-23T19:25:05.763Z,65.33
2022-12-23T19:27:35.357Z,65.37
2022-12-23T19:30:03.815Z,65.43
2022-12-23T19:32:31.184Z,65.36
2022-12-23T19:34:58.561Z,65.46
2022-12-23T19:37:25.923Z,65.25
2022-12-23T19:39:53.301Z,65.39
2022-12-23T19:42:20.783Z,65.44
2022-12-23T19:44:49.467Z,65.36
2022-12-23T19:47:16.844Z,65.30
2022-12-23T19:49:44.235Z,65.23
2022-12-23T19:52:11.745Z,65.40
2022-12-23T19:54:39.133Z,65.43
2022-12-23T19:57:06.525Z,65.38
2022-12-23T19:59:33.891Z,65.44
2022-12-23T20:02:02.664Z,65.45
2022-12-23T20:04:30.066Z,65.47
2022-12-23T20:06:57.431Z,65.44
2022-12-23T20:09:24.878Z,65.48
2022-12-23T20:11:52.250Z,65.35
2022-12-23T20:14:21.495Z,65.14
2022-12-23T20:16:49.268Z,65.47
2022-12-23T20:19:18.062Z,65.48
2022-12-23T20:21:46.291Z,65.25
2022-12-23T20:24:13.828Z,65.43
2022-12-23T20:26:41.490Z,65.38
2022-12-23T20:29:08.946Z,65.31
2022-12-23T20:31:37.511Z,65.25
2022-12-23T20:34:05.080Z,65.34
2022-12-23T20:36:34.557Z,65.39
2022-12-23T20:39:03.206Z,65.38
2022-12-23T20:41:31.170Z,65.49
2022-12-23T20:46:46.111Z,65.54
2022-12-23T20:49:13.591Z,65.53
2022-12-23T20:51:42.287Z,65.49
2022-12-23T20:54:09.741Z,65.44
2022-12-23T20:56:37.135Z,65.59
2022-12-23T20:59:04.699Z,65.48
2022-12-23T21:01:33.052Z,65.47
2022-12-23T21:04:01.082Z,65.57
2022-12-23T21:06:28.766Z,65.37
2022-12-23T21:08:59.372Z,65.66
2022-12-23T21:11:28.408Z,65.58
2022-12-23T21:13:57.806Z,65.62
2022-12-23T21:16:28.710Z,65.45
2022-12-23T21:18:56.099Z,65.60
2022-12-23T21:21:26.311Z,65.64
2022-12-23T21:23:53.824Z,65.60
2022-12-23T21:26:23.274Z,65.66
2022-12-23T21:28:51.283Z,65.48
2022-12-23T21:31:19.949Z,65.72
2022-12-23T21:33:47.987Z,65.57
2022-12-23T21:36:19.956Z,65.73
2022-12-23T21:38:48.324Z,65.58
2022-12-23T21:41:16.485Z,65.50
2022-12-23T21:43:45.397Z,65.72
2022-12-23T21:46:14.069Z,65.50
2022-12-23T21:48:41.568Z,65.61
2022-12-23T21:51:10.822Z,65.72
2022-12-23T21:53:38.401Z,65.40
2022-12-23T21:56:06.845Z,65.54
2022-12-23T21:58:34.232Z,65.73
2022-12-23T22:01:06.715Z,65.54
2022-12-23T22:03:34.288Z,65.72
2022-12-23T22:06:09.964Z,65.54
2022-12-23T22:08:38.042Z,65.92
2022-12-23T22:11:07.024Z,65.80
2022-12-23T22:13:34.394Z,65.77
2022-12-23T22:16:03.112Z,65.87
2022-12-23T22:18:30.927Z,65.85
2022-12-23T22:20:58.343Z,65.85
2022-12-23T22:23:25.745Z,65.75
2022-12-23T22:25:53.733Z,65.76
2022-12-23T22:28:21.139Z,65.80
2022-12-23T22:30:48.694Z,65.83
2022-12-23T22:33:17.428Z,65.75
2022-12-23T22:35:45.031Z,65.93
2022-12-23T22:38:12.425Z,65.94
2022-12-23T22:40:39.806Z,65.87
2022-12-23T22:43:07.189Z,65.93
2022-12-23T22:45:34.616Z,65.87
2022-12-23T22:48:02.123Z,66.17
2022-12-23T22:50:30.815Z,66.10
2022-12-23T22:52:58.191Z,66.08
2022-12-23T22:55:25.572Z,65.84
2022-12-23T22:57:52.943Z,66.18
2022-12-23T23:00:20.419Z,66.18
2022-12-23T23:02:47.839Z,66.19
2022-12-23T23:05:15.257Z,66.01
2022-12-23T23:07:43.979Z,66.22
2022-12-23T23:10:12.483Z,66.14
2022-12-23T23:12:39.982Z,66.16
2022-12-23T23:15:08.556Z,66.08
2022-12-23T23:17:35.938Z,66.18
2022-12-23T23:20:03.300Z,66.11
2022-12-23T23:22:30.679Z,66.02
2022-12-23T23:24:59.436Z,66.08
2022-12-23T23:27:26.810Z,66.17
2022-12-23T23:29:54.171Z,66.14
2022-12-23T23:32:21.627Z,65.86
2022-12-23T23:34:49.049Z,66.22
2022-12-23T23:37:16.423Z,66.08
2022-12-23T23:39:43.781Z,66.33
2022-12-23T23:42:12.486Z,66.33
2022-12-23T23:44:39.849Z,66.41
2022-12-23T23:47:07.328Z,66.23
2022-12-23T23:49:34.709Z,66.28
2022-12-23T23:52:02.114Z,66.35
2022-12-23T23:54:29.526Z,66.30
2022-12-23T23:56:56.920Z,66.36
2022-12-23T23:59:25.633Z,66.42
