createdAt,value
2023-06-19T00:00:58.450Z,1375.00
2023-06-19T00:01:58.477Z,1401.00
2023-06-19T00:02:58.556Z,1401.00
2023-06-19T00:03:58.624Z,1415.00
2023-06-19T00:04:58.606Z,1445.00
2023-06-19T00:05:58.647Z,1420.00
2023-06-19T00:06:58.730Z,1436.00
2023-06-19T00:07:58.748Z,1445.00
2023-06-19T00:08:58.847Z,1463.00
2023-06-19T00:09:58.868Z,1416.00
2023-06-19T00:10:58.931Z,1393.00
2023-06-19T00:11:58.943Z,1431.00
2023-06-19T00:12:59.015Z,1458.00
2023-06-19T00:13:59.049Z,1469.00
2023-06-19T00:14:59.085Z,1463.00
2023-06-19T00:15:59.148Z,1469.00
2023-06-19T00:16:59.219Z,1457.00
2023-06-19T00:17:59.317Z,1423.00
2023-06-19T00:18:59.303Z,1440.00
2023-06-19T00:19:59.362Z,1411.00
2023-06-19T00:20:59.424Z,1433.00
2023-06-19T00:21:59.486Z,1484.00
2023-06-19T00:22:59.558Z,1475.00
2023-06-19T00:23:59.606Z,1451.00
2023-06-19T00:24:59.620Z,1452.00
2023-06-19T00:25:59.686Z,1467.00
2023-06-19T00:26:59.768Z,1455.00
2023-06-19T00:27:59.794Z,1472.00
2023-06-19T00:28:59.838Z,1469.00
2023-06-19T00:29:59.925Z,1482.00
2023-06-19T00:30:59.960Z,1468.00
2023-06-19T00:32:00.004Z,1456.00
2023-06-19T00:33:00.139Z,1470.00
2023-06-19T00:34:00.113Z,1474.00
2023-06-19T00:35:00.194Z,1455.00
2023-06-19T00:36:00.234Z,1459.00
2023-06-19T00:37:00.264Z,1474.00
2023-06-19T00:38:00.292Z,1489.00
2023-06-19T00:39:00.363Z,1510.00
2023-06-19T00:40:00.445Z,1502.00
2023-06-19T00:41:00.491Z,1447.00
2023-06-19T00:42:00.545Z,1462.00
2023-06-19T00:43:00.582Z,1420.00
2023-06-19T00:44:00.644Z,1461.00
2023-06-19T00:45:00.683Z,1430.00
2023-06-19T00:46:00.784Z,1451.00
2023-06-19T00:47:01.251Z,1468.00
2023-06-19T00:48:00.911Z,1504.00
2023-06-19T00:49:00.907Z,1460.00
2023-06-19T00:50:00.999Z,1419.00
2023-06-19T00:51:01.013Z,1388.00
2023-06-19T00:52:01.091Z,1415.00
2023-06-19T00:53:01.140Z,1403.00
2023-06-19T00:54:01.212Z,1434.00
2023-06-19T00:55:01.229Z,1441.00
2023-06-19T00:56:01.272Z,1426.00
2023-06-19T00:57:01.378Z,1431.00
2023-06-19T00:58:01.378Z,1444.00
2023-06-19T00:59:01.484Z,1405.00
2023-06-19T01:00:01.545Z,1410.00
2023-06-19T01:01:08.899Z,1405.00
2023-06-19T01:02:02.654Z,1400.00
2023-06-19T01:03:01.647Z,1360.00
2023-06-19T01:04:01.741Z,1346.00
2023-06-19T01:05:01.540Z,1336.00
2023-06-19T01:06:01.570Z,1305.00
2023-06-19T01:07:01.541Z,1325.00
2023-06-19T01:08:01.526Z,1333.00
2023-06-19T01:09:01.592Z,1332.00
2023-06-19T01:10:01.523Z,1310.00
2023-06-19T01:11:06.745Z,1322.00
2023-06-19T01:12:02.536Z,1321.00
2023-06-19T01:13:01.509Z,1305.00
2023-06-19T01:14:01.550Z,1326.00
2023-06-19T01:15:01.506Z,1320.00
2023-06-19T01:16:01.509Z,1309.00
2023-06-19T01:17:01.559Z,1314.00
2023-06-19T01:18:01.483Z,1289.00
2023-06-19T01:19:02.006Z,1328.00
2023-06-19T01:20:01.500Z,1318.00
2023-06-19T01:21:01.487Z,1319.00
2023-06-19T01:22:01.546Z,1310.00
2023-06-19T01:23:01.599Z,1319.00
2023-06-19T01:24:01.671Z,1311.00
2023-06-19T01:25:01.711Z,1330.00
2023-06-19T01:26:01.763Z,1306.00
2023-06-19T01:27:01.835Z,1340.00
2023-06-19T01:28:01.883Z,1344.00
2023-06-19T01:29:01.954Z,1360.00
2023-06-19T01:30:02.017Z,1329.00
2023-06-19T01:31:02.070Z,1355.00
2023-06-19T01:32:02.128Z,1356.00
2023-06-19T01:33:02.230Z,1369.00
2023-06-19T01:34:02.259Z,1345.00
2023-06-19T01:35:02.361Z,1337.00
2023-06-19T01:36:02.347Z,1356.00
2023-06-19T01:37:02.445Z,1388.00
2023-06-19T01:38:02.623Z,1421.00
2023-06-19T01:39:02.529Z,1391.00
2023-06-19T01:40:02.610Z,1387.00
2023-06-19T01:41:02.690Z,1354.00
2023-06-19T01:42:02.727Z,1365.00
2023-06-19T01:43:02.785Z,1356.00
2023-06-19T01:44:03.491Z,1403.00
2023-06-19T01:45:02.905Z,1382.00
2023-06-19T01:46:03.012Z,1356.00
2023-06-19T01:47:03.010Z,1361.00
2023-06-19T01:48:03.170Z,1358.00
2023-06-19T01:49:03.204Z,1336.00
2023-06-19T01:50:03.167Z,1331.00
2023-06-19T01:51:03.233Z,1303.00
2023-06-19T01:52:03.343Z,1335.00
2023-06-19T01:53:03.419Z,1293.00
2023-06-19T01:54:03.426Z,1307.00
2023-06-19T01:55:03.524Z,1315.00
2023-06-19T01:56:03.536Z,1286.00
2023-06-19T01:57:03.625Z,1308.00
2023-06-19T01:58:03.675Z,1325.00
2023-06-19T01:59:03.739Z,1286.00
2023-06-19T02:00:03.824Z,1336.00
2023-06-19T02:01:03.860Z,1317.00
2023-06-19T02:02:03.896Z,1331.00
2023-06-19T02:03:04.098Z,1320.00
2023-06-19T02:04:04.125Z,1320.00
2023-06-19T02:05:04.094Z,1342.00
2023-06-19T02:06:04.115Z,1334.00
2023-06-19T02:07:04.201Z,1364.00
2023-06-19T02:08:04.268Z,1372.00
2023-06-19T02:09:04.329Z,1366.00
2023-06-19T02:10:04.396Z,1365.00
2023-06-19T02:11:04.420Z,1351.00
2023-06-19T02:12:04.526Z,1362.00
2023-06-19T02:13:04.572Z,1377.00
2023-06-19T02:14:04.630Z,1369.00
2023-06-19T02:15:04.700Z,1371.00
2023-06-19T02:16:04.793Z,1365.00
2023-06-19T02:17:04.825Z,1357.00
2023-06-19T02:18:04.900Z,1381.00
2023-06-19T02:19:04.913Z,1388.00
2023-06-19T02:20:04.934Z,1391.00
2023-06-19T02:21:05.001Z,1382.00
2023-06-19T02:22:05.064Z,1405.00
2023-06-19T02:23:05.090Z,1396.00
2023-06-19T02:24:05.335Z,1401.00
2023-06-19T02:25:05.252Z,1406.00
2023-06-19T02:26:05.282Z,1420.00
2023-06-19T02:27:05.331Z,1407.00
2023-06-19T02:28:05.377Z,1406.00
2023-06-19T02:29:05.435Z,1415.00
2023-06-19T02:30:05.529Z,1424.00
2023-06-19T02:31:05.568Z,1432.00
2023-06-19T02:32:05.638Z,1426.00
2023-06-19T02:33:05.746Z,1421.00
2023-06-19T02:34:05.724Z,1389.00
2023-06-19T02:35:05.769Z,1414.00
2023-06-19T02:36:05.859Z,1407.00
2023-06-19T02:37:05.909Z,1403.00
2023-06-19T02:38:05.945Z,1399.00
2023-06-19T02:39:06.037Z,1405.00
2023-06-19T02:40:06.121Z,1405.00
2023-06-19T02:41:06.130Z,1428.00
2023-06-19T02:42:06.140Z,1449.00
2023-06-19T02:43:06.190Z,1432.00
2023-06-19T02:44:06.270Z,1418.00
2023-06-19T02:45:06.279Z,1438.00
2023-06-19T02:46:06.372Z,1404.00
2023-06-19T02:47:06.381Z,1421.00
2023-06-19T02:48:06.497Z,1408.00
2023-06-19T02:49:06.504Z,1414.00
2023-06-19T02:50:06.522Z,1413.00
2023-06-19T02:51:06.589Z,1374.00
2023-06-19T02:52:06.663Z,1424.00
2023-06-19T02:53:06.708Z,1389.00
2023-06-19T02:54:06.746Z,1414.00
2023-06-19T02:55:06.775Z,1397.00
2023-06-19T02:56:06.856Z,1386.00
2023-06-19T02:57:06.889Z,1408.00
2023-06-19T02:58:06.947Z,1397.00
2023-06-19T02:59:06.985Z,1387.00
2023-06-19T03:00:07.079Z,1397.00
2023-06-19T03:01:07.089Z,1419.00
2023-06-19T03:02:07.177Z,1410.00
2023-06-19T03:03:07.330Z,1400.00
2023-06-19T03:04:07.284Z,1424.00
2023-06-19T03:05:07.292Z,1439.00
2023-06-19T03:06:08.266Z,1419.00
2023-06-19T03:07:07.408Z,1421.00
2023-06-19T03:08:07.534Z,1454.00
2023-06-19T03:09:07.556Z,1469.00
2023-06-19T03:10:07.622Z,1462.00
2023-06-19T03:11:07.677Z,1451.00
2023-06-19T03:12:07.735Z,1457.00
2023-06-19T03:13:07.789Z,1451.00
2023-06-19T03:14:07.839Z,1474.00
2023-06-19T03:15:07.907Z,1473.00
2023-06-19T03:16:07.974Z,1475.00
2023-06-19T03:17:08.251Z,1476.00
2023-06-19T03:18:08.129Z,1451.00
2023-06-19T03:19:08.163Z,1464.00
2023-06-19T03:20:08.237Z,1489.00
2023-06-19T03:21:08.248Z,1493.00
2023-06-19T03:22:08.317Z,1515.00
2023-06-19T03:23:08.426Z,1493.00
2023-06-19T03:24:08.504Z,1498.00
2023-06-19T03:25:08.512Z,1492.00
2023-06-19T03:26:08.578Z,1458.00
2023-06-19T03:27:08.618Z,1509.00
2023-06-19T03:28:08.684Z,1496.00
2023-06-19T03:29:08.756Z,1506.00
2023-06-19T03:30:08.822Z,1491.00
2023-06-19T03:31:08.870Z,1503.00
2023-06-19T03:32:08.938Z,1516.00
2023-06-19T03:33:08.992Z,1503.00
2023-06-19T03:34:09.033Z,1513.00
2023-06-19T03:35:09.065Z,1502.00
2023-06-19T03:36:09.128Z,1483.00
2023-06-19T03:37:09.175Z,1492.00
2023-06-19T03:38:09.256Z,1512.00
2023-06-19T03:39:09.314Z,1511.00
2023-06-19T03:40:09.335Z,1489.00
2023-06-19T03:41:09.415Z,1502.00
2023-06-19T03:42:09.446Z,1504.00
2023-06-19T03:43:09.546Z,1493.00
2023-06-19T03:44:09.574Z,1509.00
2023-06-19T03:45:09.632Z,1504.00
2023-06-19T03:46:09.739Z,1495.00
2023-06-19T03:47:09.750Z,1491.00
2023-06-19T03:48:09.830Z,1499.00
2023-06-19T03:49:09.851Z,1508.00
2023-06-19T03:50:19.774Z,1491.00
2023-06-19T03:51:10.918Z,1492.00
2023-06-19T03:52:09.917Z,1494.00
2023-06-19T03:53:09.907Z,1497.00
2023-06-19T03:54:09.878Z,1477.00
2023-06-19T03:55:09.845Z,1470.00
2023-06-19T03:56:09.886Z,1481.00
2023-06-19T03:57:09.876Z,1472.00
2023-06-19T03:58:09.833Z,1474.00
2023-06-19T03:59:09.852Z,1436.00
2023-06-19T04:00:09.846Z,1461.00
2023-06-19T04:01:09.936Z,1471.00
2023-06-19T04:02:09.943Z,1459.00
2023-06-19T04:03:10.089Z,1453.00
2023-06-19T04:04:10.110Z,1453.00
2023-06-19T04:05:10.049Z,1456.00
2023-06-19T04:06:10.047Z,1443.00
2023-06-19T04:07:10.055Z,1456.00
2023-06-19T04:08:10.100Z,1427.00
2023-06-19T04:09:10.144Z,1441.00
2023-06-19T04:10:10.133Z,1436.00
2023-06-19T04:11:10.152Z,1446.00
2023-06-19T04:12:10.156Z,1435.00
2023-06-19T04:13:10.163Z,1413.00
2023-06-19T04:14:10.163Z,1432.00
2023-06-19T04:15:10.185Z,1452.00
2023-06-19T04:16:10.240Z,1441.00
2023-06-19T04:17:10.221Z,1435.00
2023-06-19T04:18:10.231Z,1430.00
2023-06-19T04:19:10.237Z,1443.00
2023-06-19T04:20:10.231Z,1443.00
2023-06-19T04:21:10.251Z,1445.00
2023-06-19T04:22:10.286Z,1425.00
2023-06-19T04:23:10.310Z,1439.00
2023-06-19T04:24:10.392Z,1460.00
2023-06-19T04:25:10.384Z,1453.00
2023-06-19T04:26:10.377Z,1467.00
2023-06-19T04:27:10.440Z,1453.00
2023-06-19T04:28:10.487Z,1466.00
2023-06-19T04:29:10.528Z,1471.00
2023-06-19T04:30:10.546Z,1476.00
2023-06-19T04:31:10.551Z,1472.00
2023-06-19T04:32:10.586Z,1471.00
2023-06-19T04:33:10.641Z,1471.00
2023-06-19T04:34:10.593Z,1472.00
2023-06-19T04:35:10.667Z,1484.00
2023-06-19T04:36:10.673Z,1490.00
2023-06-19T04:37:10.742Z,1498.00
2023-06-19T04:38:10.737Z,1503.00
2023-06-19T04:39:10.794Z,1477.00
2023-06-19T04:40:10.803Z,1469.00
2023-06-19T04:41:10.820Z,1492.00
2023-06-19T04:42:10.841Z,1499.00
2023-06-19T04:43:10.887Z,1513.00
2023-06-19T04:44:10.933Z,1505.00
2023-06-19T04:45:11.012Z,1531.00
2023-06-19T04:46:10.987Z,1539.00
2023-06-19T04:47:11.000Z,1521.00
2023-06-19T04:48:11.086Z,1518.00
2023-06-19T04:49:11.065Z,1525.00
2023-06-19T04:50:11.092Z,1524.00
2023-06-19T04:51:11.098Z,1554.00
2023-06-19T04:52:11.144Z,1572.00
2023-06-19T04:53:11.125Z,1582.00
2023-06-19T04:54:12.080Z,1582.00
2023-06-19T04:55:11.162Z,1580.00
2023-06-19T04:56:11.100Z,1598.00
2023-06-19T04:57:11.141Z,1578.00
2023-06-19T04:58:11.151Z,1574.00
2023-06-19T04:59:11.150Z,1598.00
2023-06-19T05:00:11.283Z,1601.00
2023-06-19T05:01:11.244Z,1597.00
2023-06-19T05:02:11.199Z,1632.00
2023-06-19T05:03:11.200Z,1641.00
2023-06-19T05:04:11.194Z,1646.00
2023-06-19T05:05:11.227Z,1656.00
2023-06-19T05:06:11.226Z,1645.00
2023-06-19T05:07:11.201Z,1651.00
2023-06-19T05:08:11.209Z,1658.00
2023-06-19T05:09:11.258Z,1676.00
2023-06-19T05:10:11.254Z,1676.00
2023-06-19T05:11:11.311Z,1670.00
2023-06-19T05:12:11.292Z,1670.00
2023-06-19T05:13:11.325Z,1678.00
2023-06-19T05:14:11.293Z,1689.00
2023-06-19T05:15:11.303Z,1694.00
2023-06-19T05:16:11.346Z,1696.00
2023-06-19T05:17:11.385Z,1692.00
2023-06-19T05:18:11.328Z,1695.00
2023-06-19T05:19:11.307Z,1694.00
2023-06-19T05:20:11.309Z,1699.00
2023-06-19T05:21:11.310Z,1705.00
2023-06-19T05:22:11.337Z,1709.00
2023-06-19T05:23:11.370Z,1698.00
2023-06-19T05:24:11.401Z,1695.00
2023-06-19T05:25:11.327Z,1710.00
2023-06-19T05:26:11.291Z,1718.00
2023-06-19T05:27:11.332Z,1727.00
2023-06-19T05:28:11.326Z,1729.00
2023-06-19T05:29:11.318Z,1731.00
2023-06-19T05:30:11.338Z,1708.00
2023-06-19T05:31:11.346Z,1727.00
2023-06-19T05:32:11.306Z,1726.00
2023-06-19T05:33:11.429Z,1732.00
2023-06-19T05:34:11.312Z,1736.00
2023-06-19T05:35:13.780Z,1742.00
2023-06-19T05:36:11.299Z,1743.00
2023-06-19T05:37:11.315Z,1744.00
2023-06-19T05:38:11.359Z,1744.00
2023-06-19T05:39:11.306Z,1750.00
2023-06-19T05:40:11.321Z,1762.00
2023-06-19T05:41:11.266Z,1771.00
2023-06-19T05:42:11.320Z,1801.00
2023-06-19T05:43:11.293Z,1801.00
2023-06-19T05:44:11.262Z,1800.00
2023-06-19T05:45:11.273Z,1825.00
2023-06-19T05:46:11.297Z,1841.00
2023-06-19T05:47:11.261Z,1851.00
2023-06-19T05:48:11.338Z,1878.00
2023-06-19T05:49:11.268Z,1910.00
2023-06-19T05:50:11.232Z,1932.00
2023-06-19T05:51:11.229Z,1952.00
2023-06-19T05:52:11.234Z,1964.00
2023-06-19T05:53:12.803Z,2003.00
2023-06-19T05:54:11.230Z,2036.00
2023-06-19T05:55:11.265Z,2082.00
2023-06-19T05:56:11.204Z,2079.00
2023-06-19T05:57:11.207Z,2119.00
2023-06-19T05:58:11.231Z,2127.00
2023-06-19T05:59:11.231Z,2142.00
2023-06-19T06:00:11.203Z,2167.00
2023-06-19T06:01:11.289Z,2167.00
2023-06-19T06:02:11.174Z,2193.00
2023-06-19T06:03:11.248Z,2222.00
2023-06-19T06:04:11.207Z,2227.00
2023-06-19T06:05:11.206Z,2205.00
2023-06-19T06:06:11.129Z,2209.00
2023-06-19T06:07:11.139Z,2228.00
2023-06-19T06:08:11.094Z,2240.00
2023-06-19T06:09:11.136Z,2251.00
2023-06-19T06:10:11.108Z,2288.00
2023-06-19T06:11:11.112Z,2466.00
2023-06-19T06:12:11.155Z,2457.00
2023-06-19T06:13:11.115Z,2407.00
2023-06-19T06:14:13.273Z,2391.00
2023-06-19T06:15:11.159Z,2405.00
2023-06-19T06:16:11.212Z,2396.00
2023-06-19T06:17:11.273Z,2409.00
2023-06-19T06:18:11.199Z,2415.00
2023-06-19T06:19:11.224Z,2401.00
2023-06-19T06:20:11.187Z,2417.00
2023-06-19T06:21:11.245Z,2437.00
2023-06-19T06:22:11.204Z,2435.00
2023-06-19T06:23:11.170Z,2443.00
2023-06-19T06:24:11.251Z,2447.00
2023-06-19T06:25:13.180Z,2455.00
2023-06-19T06:26:11.188Z,2467.00
2023-06-19T06:27:11.149Z,2475.00
2023-06-19T06:28:11.186Z,2493.00
2023-06-19T06:29:11.169Z,2505.00
2023-06-19T06:30:11.158Z,2520.00
2023-06-19T06:31:11.144Z,2537.00
2023-06-19T06:32:11.177Z,2543.00
2023-06-19T06:33:11.139Z,2553.00
2023-06-19T06:34:12.120Z,2550.00
2023-06-19T06:35:11.113Z,2559.00
2023-06-19T06:36:12.567Z,2578.00
2023-06-19T06:37:11.139Z,2579.00
2023-06-19T06:38:11.125Z,2583.00
2023-06-19T06:39:11.071Z,2587.00
2023-06-19T06:40:11.105Z,2599.00
2023-06-19T06:41:11.079Z,2611.00
2023-06-19T06:42:11.070Z,2620.00
2023-06-19T06:43:11.085Z,2645.00
2023-06-19T06:44:11.070Z,2655.00
2023-06-19T06:45:11.110Z,2667.00
2023-06-19T06:46:11.064Z,2669.00
2023-06-19T06:47:11.041Z,2676.00
2023-06-19T06:48:11.208Z,2665.00
2023-06-19T06:49:11.050Z,2633.00
2023-06-19T06:50:11.045Z,2623.00
2023-06-19T06:51:11.029Z,2598.00
2023-06-19T06:52:11.018Z,2599.00
2023-06-19T06:53:11.049Z,2592.00
2023-06-19T06:54:11.002Z,2580.00
2023-06-19T06:55:11.066Z,2583.00
2023-06-19T06:56:11.002Z,2598.00
2023-06-19T06:57:10.959Z,2610.00
2023-06-19T06:58:10.990Z,2598.00
2023-06-19T06:59:11.028Z,2614.00
2023-06-19T07:00:11.091Z,2610.00
2023-06-19T07:01:11.137Z,2603.00
2023-06-19T07:02:11.258Z,2616.00
2023-06-19T07:03:11.329Z,2617.00
2023-06-19T07:04:11.302Z,2629.00
2023-06-19T07:05:11.376Z,2627.00
2023-06-19T07:06:12.108Z,2626.00
2023-06-19T07:07:11.481Z,2643.00
2023-06-19T07:08:11.557Z,2644.00
2023-06-19T07:09:11.629Z,2623.00
2023-06-19T07:10:11.653Z,2634.00
2023-06-19T07:11:11.703Z,2641.00
2023-06-19T07:12:11.751Z,2641.00
2023-06-19T07:13:11.801Z,2638.00
2023-06-19T07:14:11.831Z,2645.00
2023-06-19T07:15:11.917Z,2658.00
2023-06-19T07:16:11.962Z,2653.00
2023-06-19T07:17:12.082Z,2640.00
2023-06-19T07:18:12.067Z,2653.00
2023-06-19T07:19:12.032Z,2658.00
2023-06-19T07:20:12.080Z,2660.00
2023-06-19T07:21:12.109Z,2657.00
2023-06-19T07:22:12.165Z,2667.00
2023-06-19T07:23:12.202Z,2660.00
2023-06-19T07:24:12.255Z,2660.00
2023-06-19T07:25:12.502Z,2667.00
2023-06-19T07:26:12.270Z,2668.00
2023-06-19T07:27:12.297Z,2675.00
2023-06-19T07:28:12.406Z,2668.00
2023-06-19T07:29:12.351Z,2678.00
2023-06-19T07:30:14.859Z,2658.00
2023-06-19T07:31:12.351Z,2659.00
2023-06-19T07:32:12.372Z,2662.00
2023-06-19T07:33:12.405Z,2668.00
2023-06-19T07:34:12.350Z,2674.00
2023-06-19T07:35:12.374Z,2695.00
2023-06-19T07:36:12.326Z,2698.00
2023-06-19T07:37:12.322Z,2699.00
2023-06-19T07:38:12.327Z,2700.00
2023-06-19T07:39:12.341Z,2698.00
2023-06-19T07:40:12.318Z,2704.00
2023-06-19T07:41:12.327Z,2635.00
2023-06-19T07:42:12.305Z,2533.00
2023-06-19T07:43:12.288Z,2569.00
2023-06-19T07:44:12.325Z,2567.00
2023-06-19T07:45:12.277Z,2560.00
2023-06-19T07:46:12.327Z,2519.00
2023-06-19T07:47:12.469Z,2515.00
2023-06-19T07:48:12.363Z,2523.00
2023-06-19T07:49:12.274Z,2516.00
2023-06-19T07:50:12.261Z,2514.00
2023-06-19T07:51:12.257Z,2496.00
2023-06-19T07:52:12.236Z,2488.00
2023-06-19T07:53:12.248Z,2486.00
2023-06-19T07:54:12.201Z,2477.00
2023-06-19T07:55:12.256Z,2484.00
2023-06-19T07:56:12.221Z,2483.00
2023-06-19T07:57:12.421Z,2468.00
2023-06-19T07:58:12.232Z,2460.00
2023-06-19T07:59:12.203Z,2456.00
2023-06-19T08:00:12.231Z,2456.00
2023-06-19T08:01:12.167Z,2444.00
2023-06-19T08:02:12.191Z,2428.00
2023-06-19T08:03:12.332Z,2425.00
2023-06-19T08:04:12.274Z,2442.00
2023-06-19T08:05:12.407Z,2430.00
2023-06-19T08:06:12.397Z,2432.00
2023-06-19T08:07:12.444Z,2424.00
2023-06-19T08:08:12.504Z,2415.00
2023-06-19T08:09:12.580Z,2414.00
2023-06-19T08:10:14.619Z,2416.00
2023-06-19T08:11:12.677Z,2419.00
2023-06-19T08:12:12.750Z,2420.00
2023-06-19T08:13:12.814Z,2419.00
2023-06-19T08:14:12.835Z,2399.00
2023-06-19T08:15:12.925Z,2395.00
2023-06-19T08:16:13.800Z,2398.00
2023-06-19T08:17:13.050Z,2395.00
2023-06-19T08:18:13.095Z,2397.00
2023-06-19T08:19:13.103Z,2397.00
2023-06-19T08:20:13.139Z,2410.00
2023-06-19T08:21:13.195Z,2407.00
2023-06-19T08:22:13.243Z,2399.00
2023-06-19T08:23:13.272Z,2395.00
2023-06-19T08:24:13.409Z,2392.00
2023-06-19T08:25:13.411Z,2385.00
2023-06-19T08:26:13.489Z,2384.00
2023-06-19T08:27:13.525Z,2389.00
2023-06-19T08:28:13.549Z,2385.00
2023-06-19T08:29:13.641Z,2372.00
2023-06-19T08:30:13.718Z,2378.00
2023-06-19T08:31:13.780Z,2362.00
2023-06-19T08:32:13.817Z,2349.00
2023-06-19T08:33:14.035Z,2359.00
2023-06-19T08:34:13.939Z,2350.00
2023-06-19T08:35:14.008Z,2345.00
2023-06-19T08:36:14.033Z,2340.00
2023-06-19T08:37:14.139Z,2329.00
2023-06-19T08:38:14.190Z,2291.00
2023-06-19T08:39:14.228Z,2249.00
2023-06-19T08:40:14.276Z,2180.00
2023-06-19T08:41:14.377Z,2190.00
2023-06-19T08:42:14.434Z,2185.00
2023-06-19T08:43:14.473Z,2169.00
2023-06-19T08:44:14.515Z,2117.00
2023-06-19T08:45:14.582Z,2168.00
2023-06-19T08:46:14.649Z,2175.00
2023-06-19T08:47:14.667Z,2203.00
2023-06-19T08:48:14.752Z,2220.00
2023-06-19T08:49:14.780Z,2194.00
2023-06-19T08:50:14.864Z,2199.00
2023-06-19T08:51:14.910Z,2185.00
2023-06-19T08:52:14.966Z,2184.00
2023-06-19T08:53:15.595Z,2154.00
2023-06-19T08:54:15.067Z,2205.00
2023-06-19T08:55:15.130Z,2225.00
2023-06-19T08:56:15.243Z,2260.00
2023-06-19T08:57:15.284Z,2287.00
2023-06-19T08:58:15.295Z,2314.00
2023-06-19T08:59:15.283Z,2326.00
2023-06-19T09:00:15.354Z,2343.00
2023-06-19T09:01:15.431Z,2346.00
2023-06-19T09:02:15.430Z,2361.00
2023-06-19T09:03:15.547Z,2380.00
2023-06-19T09:04:15.508Z,2374.00
2023-06-19T09:05:15.524Z,2385.00
2023-06-19T09:06:15.671Z,2389.00
2023-06-19T09:07:15.750Z,2402.00
2023-06-19T09:08:15.559Z,2408.00
2023-06-19T09:09:15.564Z,2408.00
2023-06-19T09:10:15.603Z,2384.00
2023-06-19T09:11:15.587Z,2376.00
2023-06-19T09:12:15.614Z,2380.00
2023-06-19T09:13:15.637Z,2390.00
2023-06-19T09:14:15.664Z,2372.00
2023-06-19T09:15:15.752Z,2390.00
2023-06-19T09:16:15.826Z,2422.00
2023-06-19T09:17:15.933Z,2439.00
2023-06-19T09:18:16.049Z,2458.00
2023-06-19T09:19:16.010Z,2460.00
2023-06-19T09:20:16.027Z,2464.00
2023-06-19T09:21:16.025Z,2482.00
2023-06-19T09:22:16.024Z,2489.00
2023-06-19T09:23:16.030Z,2491.00
2023-06-19T09:24:16.091Z,2484.00
2023-06-19T09:25:16.136Z,2488.00
2023-06-19T09:26:16.193Z,2487.00
2023-06-19T09:27:16.251Z,2496.00
2023-06-19T09:28:16.320Z,2484.00
2023-06-19T09:29:17.913Z,2495.00
2023-06-19T09:30:16.370Z,2495.00
2023-06-19T09:31:16.376Z,2497.00
2023-06-19T09:32:16.378Z,2494.00
2023-06-19T09:33:16.441Z,2528.00
2023-06-19T09:34:16.315Z,2561.00
2023-06-19T09:35:16.377Z,2593.00
2023-06-19T09:36:16.348Z,2603.00
2023-06-19T09:37:16.344Z,2624.00
2023-06-19T09:38:16.337Z,2636.00
2023-06-19T09:39:16.311Z,2644.00
2023-06-19T09:40:16.305Z,2628.00
2023-06-19T09:41:16.293Z,2595.00
2023-06-19T09:42:16.288Z,2541.00
2023-06-19T09:43:16.308Z,2515.00
2023-06-19T09:44:16.301Z,2391.00
2023-06-19T09:45:16.306Z,2377.00
2023-06-19T09:46:16.302Z,2327.00
2023-06-19T09:47:16.320Z,2219.00
2023-06-19T09:48:16.295Z,2235.00
2023-06-19T09:49:16.249Z,2256.00
2023-06-19T09:50:16.270Z,2197.00
2023-06-19T09:51:16.251Z,2191.00
2023-06-19T09:52:16.273Z,2195.00
2023-06-19T09:53:16.262Z,2247.00
2023-06-19T09:54:16.343Z,2280.00
2023-06-19T09:55:16.336Z,2277.00
2023-06-19T09:56:16.459Z,2257.00
2023-06-19T09:57:16.466Z,2227.00
2023-06-19T09:58:16.516Z,2205.00
2023-06-19T09:59:16.578Z,2154.00
2023-06-19T10:00:16.578Z,2145.00
2023-06-19T10:01:16.631Z,2157.00
2023-06-19T10:02:16.742Z,2143.00
2023-06-19T10:03:16.793Z,2147.00
2023-06-19T10:04:16.780Z,2161.00
2023-06-19T10:05:16.852Z,2181.00
2023-06-19T10:06:16.885Z,2159.00
2023-06-19T10:07:16.937Z,2140.00
2023-06-19T10:08:16.985Z,2143.00
2023-06-19T10:09:17.044Z,2122.00
2023-06-19T10:10:17.108Z,2090.00
2023-06-19T10:11:17.171Z,2107.00
2023-06-19T10:12:17.217Z,2059.00
2023-06-19T10:13:17.290Z,2085.00
2023-06-19T10:14:17.353Z,2085.00
2023-06-19T10:15:17.400Z,1998.00
2023-06-19T10:16:17.481Z,1992.00
2023-06-19T10:17:17.525Z,1992.00
2023-06-19T10:18:17.752Z,2057.00
2023-06-19T10:19:17.684Z,2044.00
2023-06-19T10:20:17.699Z,2015.00
2023-06-19T10:21:17.743Z,1990.00
2023-06-19T10:22:17.793Z,2005.00
2023-06-19T10:23:20.770Z,1987.00
2023-06-19T10:24:17.881Z,1994.00
2023-06-19T10:25:17.837Z,2010.00
2023-06-19T10:26:17.841Z,2039.00
2023-06-19T10:27:17.839Z,2028.00
2023-06-19T10:28:17.850Z,1986.00
2023-06-19T10:29:17.780Z,2006.00
2023-06-19T10:30:17.840Z,1993.00
2023-06-19T10:31:17.821Z,1955.00
2023-06-19T10:32:17.777Z,1888.00
2023-06-19T10:33:17.755Z,1882.00
2023-06-19T10:34:17.778Z,1925.00
2023-06-19T10:35:17.771Z,1880.00
2023-06-19T10:36:17.724Z,1874.00
2023-06-19T10:37:17.729Z,1856.00
2023-06-19T10:38:17.817Z,1845.00
2023-06-19T10:39:17.732Z,1674.00
2023-06-19T10:40:17.725Z,1725.00
2023-06-19T10:41:17.724Z,1622.00
2023-06-19T10:42:17.734Z,1649.00
2023-06-19T10:43:17.731Z,1505.00
2023-06-19T10:44:17.677Z,1295.00
2023-06-19T10:45:17.691Z,1271.00
2023-06-19T10:46:17.769Z,1349.00
2023-06-19T10:47:17.715Z,1410.00
2023-06-19T10:48:17.710Z,1459.00
2023-06-19T10:49:17.680Z,1497.00
2023-06-19T10:50:17.695Z,1505.00
2023-06-19T10:51:17.646Z,1437.00
2023-06-19T10:52:17.675Z,1507.00
2023-06-19T10:53:17.671Z,1542.00
2023-06-19T10:54:17.656Z,1601.00
2023-06-19T10:55:17.644Z,1638.00
2023-06-19T10:56:17.626Z,1661.00
2023-06-19T10:57:17.627Z,1715.00
2023-06-19T10:58:17.644Z,1734.00
2023-06-19T10:59:17.624Z,1755.00
2023-06-19T11:00:17.634Z,1775.00
2023-06-19T11:01:17.608Z,1735.00
2023-06-19T11:02:17.629Z,1721.00
2023-06-19T11:03:17.717Z,1779.00
2023-06-19T11:04:17.574Z,1774.00
2023-06-19T11:05:17.544Z,1821.00
2023-06-19T11:06:17.601Z,1849.00
2023-06-19T11:07:17.565Z,1826.00
2023-06-19T11:08:17.599Z,1854.00
2023-06-19T11:09:17.550Z,1895.00
2023-06-19T11:10:17.534Z,1894.00
2023-06-19T11:11:17.556Z,1883.00
2023-06-19T11:12:17.551Z,1866.00
2023-06-19T11:13:17.518Z,1888.00
2023-06-19T11:14:17.510Z,1884.00
2023-06-19T11:15:17.521Z,1921.00
2023-06-19T11:16:17.565Z,1918.00
2023-06-19T11:17:17.559Z,1885.00
2023-06-19T11:18:17.532Z,1864.00
2023-06-19T11:19:17.537Z,1784.00
2023-06-19T11:20:17.599Z,1773.00
2023-06-19T11:21:17.573Z,1816.00
2023-06-19T11:22:17.567Z,1890.00
2023-06-19T11:23:17.605Z,1891.00
2023-06-19T11:24:17.603Z,1856.00
2023-06-19T11:25:17.638Z,1811.00
2023-06-19T11:26:17.567Z,1815.00
2023-06-19T11:27:17.615Z,1832.00
2023-06-19T11:28:17.598Z,1831.00
2023-06-19T11:29:17.643Z,1815.00
2023-06-19T11:30:17.609Z,1863.00
2023-06-19T11:31:17.671Z,1880.00
2023-06-19T11:32:17.627Z,1836.00
2023-06-19T11:33:17.657Z,1792.00
2023-06-19T11:34:17.708Z,1770.00
2023-06-19T11:35:17.642Z,1741.00
2023-06-19T11:36:17.655Z,1724.00
2023-06-19T11:37:17.637Z,1711.00
2023-06-19T11:38:17.687Z,1736.00
2023-06-19T11:39:17.673Z,1753.00
2023-06-19T11:40:17.739Z,1752.00
2023-06-19T11:41:17.712Z,1729.00
2023-06-19T11:42:17.746Z,1732.00
2023-06-19T11:43:17.767Z,1717.00
2023-06-19T11:44:17.823Z,1712.00
2023-06-19T11:45:17.834Z,1725.00
2023-06-19T11:46:17.914Z,1698.00
2023-06-19T11:47:17.904Z,1672.00
2023-06-19T11:48:17.932Z,1657.00
2023-06-19T11:49:17.971Z,1645.00
2023-06-19T11:50:17.986Z,1619.00
2023-06-19T11:51:18.034Z,1607.00
2023-06-19T11:52:18.115Z,1599.00
2023-06-19T11:53:18.108Z,1567.00
2023-06-19T11:54:18.138Z,1582.00
2023-06-19T11:55:18.166Z,1570.00
2023-06-19T11:56:18.196Z,1548.00
2023-06-19T11:57:18.210Z,1511.00
2023-06-19T11:58:18.257Z,1535.00
2023-06-19T11:59:18.280Z,1549.00
2023-06-19T12:00:18.322Z,1551.00
2023-06-19T12:01:18.332Z,1527.00
2023-06-19T12:02:18.483Z,1529.00
2023-06-19T12:03:18.481Z,1539.00
2023-06-19T12:04:18.620Z,1574.00
2023-06-19T12:05:18.471Z,1615.00
2023-06-19T12:06:18.468Z,1622.00