createdAt,value
2022-10-23T00:00:22.266Z,26.67
2022-10-23T00:02:24.126Z,27.60
2022-10-23T00:04:26.049Z,28.27
2022-10-23T00:06:29.224Z,26.63
2022-10-23T00:08:31.031Z,27.70
2022-10-23T00:10:32.933Z,29.17
2022-10-23T00:12:34.790Z,26.70
2022-10-23T00:14:36.536Z,28.65
2022-10-23T00:16:38.411Z,27.40
2022-10-23T00:18:41.082Z,30.60
2022-10-23T00:20:42.790Z,34.55
2022-10-23T00:22:44.681Z,36.15
2022-10-23T00:24:46.635Z,30.80
2022-10-23T00:26:50.538Z,30.92
2022-10-23T00:28:54.123Z,34.35
2022-10-23T00:30:55.934Z,31.52
2022-10-23T00:32:57.619Z,29.75
2022-10-23T00:34:59.546Z,28.10
2022-10-23T00:37:01.375Z,29.33
2022-10-23T00:39:04.008Z,29.77
2022-10-23T00:41:07.339Z,29.95
2022-10-23T00:43:18.812Z,28.83
2022-10-23T00:45:25.356Z,28.73
2022-10-23T00:47:27.122Z,30.92
2022-10-23T00:49:28.922Z,29.20
2022-10-23T00:51:36.201Z,28.70
2022-10-23T00:53:38.547Z,29.08
2022-10-23T00:55:43.173Z,29.08
2022-10-23T00:57:47.335Z,26.42
2022-10-23T00:59:49.242Z,28.27
2022-10-23T01:01:51.269Z,26.30
2022-10-23T01:03:53.376Z,25.73
2022-10-23T01:06:13.199Z,26.95
2022-10-23T01:08:27.251Z,26.38
2022-10-23T01:13:06.118Z,26.45
2022-10-23T01:15:16.512Z,25.45
2022-10-23T01:17:44.566Z,26.05
2022-10-23T01:20:07.192Z,26.48
2022-10-23T01:22:17.965Z,26.73
2022-10-23T01:24:51.119Z,26.20
2022-10-23T01:27:10.215Z,25.25
2022-10-23T01:29:41.293Z,26.10
2022-10-23T01:31:45.671Z,25.92
2022-10-23T01:33:51.620Z,24.83
2022-10-23T01:36:02.740Z,25.40
2022-10-23T01:38:13.272Z,24.35
2022-10-23T01:40:28.047Z,24.55
2022-10-23T01:42:35.885Z,25.35
2022-10-23T01:44:49.366Z,24.65
2022-10-23T01:46:53.926Z,24.30
2022-10-23T01:48:58.772Z,22.95
2022-10-23T01:51:04.969Z,22.92
2022-10-23T01:53:06.919Z,23.98
2022-10-23T01:55:10.939Z,22.60
2022-10-23T01:57:17.716Z,22.48
2022-10-23T01:59:27.414Z,22.55
2022-10-23T02:01:31.833Z,22.20
2022-10-23T02:03:37.075Z,21.30
2022-10-23T02:05:39.397Z,23.85
2022-10-23T02:07:41.654Z,22.58
2022-10-23T02:09:43.652Z,22.05
2022-10-23T02:11:59.480Z,23.27
2022-10-23T02:14:20.776Z,21.75
2022-10-23T02:16:41.918Z,21.80
2022-10-23T02:19:08.936Z,21.98
2022-10-23T02:21:16.590Z,21.27
2022-10-23T02:23:56.853Z,22.85
2022-10-23T02:26:16.142Z,23.08
2022-10-23T02:28:23.483Z,23.30
2022-10-23T02:30:25.244Z,22.42
2022-10-23T02:32:29.097Z,21.58
2022-10-23T02:34:30.781Z,22.20
2022-10-23T02:36:32.883Z,20.70
2022-10-23T02:38:41.993Z,19.73
2022-10-23T02:40:45.792Z,20.10
2022-10-23T02:42:58.134Z,19.70
2022-10-23T02:45:24.344Z,17.70
2022-10-23T02:47:59.735Z,19.65
2022-10-23T02:50:01.480Z,18.88
2022-10-23T02:52:23.498Z,19.38
2022-10-23T02:54:58.446Z,19.17
2022-10-23T02:57:14.002Z,17.67
2022-10-23T02:59:27.121Z,20.80
2022-10-23T03:01:38.674Z,19.57
2022-10-23T03:03:54.069Z,19.95
2022-10-23T03:05:56.339Z,19.85
2022-10-23T03:07:58.439Z,20.25
2022-10-23T03:10:00.346Z,19.95
2022-10-23T03:12:02.215Z,20.25
2022-10-23T03:14:03.915Z,20.35
2022-10-23T03:16:05.781Z,19.55
2022-10-23T03:18:07.789Z,21.08
2022-10-23T03:20:10.240Z,21.70
2022-10-23T03:22:11.982Z,20.40
2022-10-23T03:24:13.895Z,20.77
2022-10-23T03:26:16.159Z,20.85
2022-10-23T03:28:18.114Z,21.35
2022-10-23T03:30:20.317Z,21.42
2022-10-23T03:32:22.059Z,20.02
2022-10-23T03:34:23.986Z,19.73
2022-10-23T03:36:26.154Z,21.17
2022-10-23T03:38:27.879Z,20.17
2022-10-23T03:40:29.830Z,20.25
2022-10-23T03:42:31.680Z,19.67
2022-10-23T03:44:33.528Z,20.75
2022-10-23T03:46:35.422Z,20.08
2022-10-23T03:48:37.408Z,19.92
2022-10-23T03:50:39.173Z,19.58
2022-10-23T03:52:41.337Z,19.33
2022-10-23T03:54:43.242Z,19.25
2022-10-23T03:56:44.974Z,19.33
2022-10-23T03:58:46.899Z,21.13
2022-10-23T04:00:48.731Z,19.10
2022-10-23T04:02:50.521Z,19.92
2022-10-23T04:04:52.426Z,18.05
2022-10-23T04:06:54.209Z,17.80
2022-10-23T04:08:56.068Z,19.38
2022-10-23T04:10:57.848Z,19.00
2022-10-23T04:12:59.735Z,17.85
2022-10-23T04:15:01.460Z,17.13
2022-10-23T04:17:03.446Z,18.13
2022-10-23T04:19:05.214Z,18.75
2022-10-23T04:21:06.911Z,25.48
2022-10-23T04:23:08.697Z,58.38
2022-10-23T04:25:10.657Z,51.75
2022-10-23T04:27:13.243Z,28.60
2022-10-23T04:29:15.213Z,20.23
2022-10-23T04:31:17.049Z,24.48
2022-10-23T04:33:19.159Z,21.33
2022-10-23T04:35:21.081Z,27.13
2022-10-23T04:37:23.000Z,23.92
2022-10-23T04:39:24.698Z,19.80
2022-10-23T04:41:26.673Z,22.58
2022-10-23T04:43:28.469Z,20.85
2022-10-23T04:45:30.179Z,21.83
2022-10-23T04:47:31.954Z,29.30
2022-10-23T04:49:33.764Z,37.05
2022-10-23T04:51:35.464Z,44.72
2022-10-23T04:53:37.458Z,45.70
2022-10-23T04:55:39.376Z,49.17
2022-10-23T04:57:41.520Z,54.75
2022-10-23T04:59:43.392Z,58.00
2022-10-23T05:01:45.348Z,55.00
2022-10-23T05:03:47.045Z,60.78
2022-10-23T05:05:48.811Z,59.70
2022-10-23T05:07:50.617Z,60.03
2022-10-23T05:09:52.314Z,58.08
2022-10-23T05:11:54.745Z,44.88
2022-10-23T05:13:56.505Z,31.98
2022-10-23T05:15:58.871Z,22.10
2022-10-23T05:18:05.929Z,26.48
2022-10-23T05:20:12.230Z,22.42
2022-10-23T05:22:14.637Z,21.88
2022-10-23T05:24:16.555Z,22.35
2022-10-23T05:26:18.404Z,20.13
2022-10-23T05:28:24.170Z,20.58
2022-10-23T05:30:26.053Z,25.42
2022-10-23T05:32:31.422Z,23.83
2022-10-23T05:34:36.740Z,22.92
2022-10-23T05:36:38.710Z,28.40
2022-10-23T05:38:41.683Z,26.00
2022-10-23T05:40:43.446Z,30.67
2022-10-23T05:42:45.485Z,25.42
2022-10-23T05:44:47.414Z,28.42
2022-10-23T05:46:49.094Z,23.65
2022-10-23T05:48:51.547Z,25.13
2022-10-23T05:50:53.603Z,22.25
2022-10-23T05:52:55.331Z,22.55
2022-10-23T05:54:57.149Z,21.95
2022-10-23T05:56:58.909Z,23.13
2022-10-23T05:59:00.688Z,25.00
2022-10-23T06:01:10.170Z,22.40
2022-10-23T06:03:11.996Z,22.23
2022-10-23T06:05:13.802Z,22.50
2022-10-23T06:07:15.758Z,22.27
2022-10-23T06:09:17.536Z,22.17
2022-10-23T06:11:19.434Z,21.98
2022-10-23T06:13:21.293Z,22.35
2022-10-23T06:15:23.167Z,22.48
2022-10-23T06:17:24.891Z,21.98
2022-10-23T06:19:26.890Z,22.45
2022-10-23T06:21:28.644Z,21.83
2022-10-23T06:23:32.430Z,23.33
2022-10-23T06:25:34.295Z,24.08
2022-10-23T06:27:36.071Z,21.95
2022-10-23T06:29:37.812Z,22.17
2022-10-23T06:31:39.711Z,23.13
2022-10-23T06:33:41.943Z,23.50
2022-10-23T06:35:43.745Z,23.10
2022-10-23T06:37:45.674Z,22.98
2022-10-23T06:39:47.449Z,23.10
2022-10-23T06:41:49.167Z,22.83
2022-10-23T06:43:51.746Z,23.60
2022-10-23T06:45:53.914Z,23.10
2022-10-23T06:47:55.845Z,22.10
2022-10-23T06:49:57.604Z,23.70
2022-10-23T06:51:59.404Z,22.90
2022-10-23T06:54:01.155Z,24.38
2022-10-23T06:56:05.021Z,24.83
2022-10-23T06:58:09.795Z,29.88
2022-10-23T07:00:12.525Z,27.02
2022-10-23T07:02:14.386Z,36.83
2022-10-23T07:04:16.251Z,27.33
2022-10-23T07:06:17.997Z,23.63
2022-10-23T07:08:19.882Z,25.45
2022-10-23T07:10:22.391Z,21.75
2022-10-23T07:12:24.222Z,21.83
2022-10-23T07:14:26.136Z,23.52
2022-10-23T07:16:28.072Z,19.95
2022-10-23T07:18:29.852Z,22.15
2022-10-23T07:20:31.741Z,27.50
2022-10-23T07:22:33.672Z,22.13
2022-10-23T07:24:35.408Z,22.90
2022-10-23T07:26:37.371Z,36.85
2022-10-23T07:28:39.298Z,22.15
2022-10-23T07:30:40.999Z,20.25
2022-10-23T07:32:42.896Z,21.70
2022-10-23T07:34:44.943Z,20.80
2022-10-23T07:36:46.633Z,23.38
2022-10-23T07:38:48.437Z,21.77
2022-10-23T07:40:50.693Z,21.27
2022-10-23T07:42:52.374Z,24.50
2022-10-23T07:44:54.203Z,22.65
2022-10-23T07:46:56.031Z,22.02
2022-10-23T07:48:57.723Z,21.50
2022-10-23T07:51:05.992Z,25.13
2022-10-23T07:53:08.007Z,25.85
2022-10-23T07:55:09.864Z,24.10
2022-10-23T07:57:11.670Z,28.52
2022-10-23T07:59:13.656Z,22.33
2022-10-23T08:01:19.208Z,24.23
2022-10-23T08:03:21.333Z,24.55
2022-10-23T08:05:23.245Z,25.27
2022-10-23T08:07:24.921Z,31.88
2022-10-23T08:09:26.901Z,25.92
2022-10-23T08:11:28.878Z,25.20
2022-10-23T08:13:30.586Z,26.45
2022-10-23T08:15:32.325Z,26.05
2022-10-23T08:17:34.124Z,24.67
2022-10-23T08:19:36.511Z,24.80
2022-10-23T08:21:38.678Z,26.00
2022-10-23T08:23:40.521Z,24.27
2022-10-23T08:25:42.299Z,24.05
2022-10-23T08:27:44.269Z,22.70
2022-10-23T08:29:46.366Z,22.38
2022-10-23T08:31:48.073Z,21.75
2022-10-23T08:35:56.649Z,23.00
2022-10-23T08:37:58.326Z,23.75
2022-10-23T08:40:02.361Z,24.13
2022-10-23T08:42:04.484Z,24.02
2022-10-23T08:44:13.472Z,24.00
2022-10-23T08:46:19.822Z,22.95
2022-10-23T08:48:25.441Z,22.98
2022-10-23T08:50:32.356Z,22.92
2022-10-23T08:52:44.375Z,23.08
2022-10-23T08:55:14.421Z,24.42
2022-10-23T08:57:18.050Z,24.95
2022-10-23T09:01:40.843Z,25.35
2022-10-23T09:06:00.097Z,25.35
2022-10-23T09:08:21.699Z,26.17
2022-10-23T09:10:34.492Z,24.98
2022-10-23T09:12:36.903Z,24.65
2022-10-23T09:15:29.926Z,26.77
2022-10-23T09:17:42.372Z,26.48
2022-10-23T09:19:46.335Z,29.85
2022-10-23T09:23:50.440Z,26.27
2022-10-23T09:25:53.728Z,26.40
2022-10-23T09:28:00.174Z,26.85
2022-10-23T09:30:07.101Z,25.83
2022-10-23T09:32:08.901Z,28.38
2022-10-23T09:34:20.810Z,26.88
2022-10-23T09:36:23.910Z,27.60
2022-10-23T09:38:34.874Z,27.60
2022-10-23T09:40:58.234Z,26.60
2022-10-23T09:43:13.908Z,26.08
2022-10-23T09:45:42.069Z,26.50
2022-10-23T09:47:44.170Z,26.20
2022-10-23T09:49:51.534Z,24.20
2022-10-23T09:52:19.732Z,23.55
2022-10-23T09:54:23.374Z,25.10
2022-10-23T09:59:03.305Z,24.98
2022-10-23T10:01:05.637Z,24.05
2022-10-23T10:03:23.204Z,25.48
2022-10-23T10:05:29.737Z,25.95
2022-10-23T10:07:33.529Z,27.17
2022-10-23T10:09:37.791Z,26.92
2022-10-23T10:11:57.360Z,27.92
2022-10-23T10:14:19.397Z,27.10
2022-10-23T10:16:33.405Z,27.20
2022-10-23T10:20:48.189Z,26.20
2022-10-23T10:23:21.947Z,27.13
2022-10-23T10:25:52.396Z,26.40
2022-10-23T10:28:13.494Z,26.58
2022-10-23T10:30:20.767Z,29.08
2022-10-23T10:32:42.049Z,26.63
2022-10-23T10:34:48.863Z,25.42
2022-10-23T10:36:57.786Z,25.63
2022-10-23T10:39:10.971Z,27.35
2022-10-23T10:41:42.841Z,26.57
2022-10-23T10:44:32.687Z,22.77
2022-10-23T10:47:03.396Z,21.58
2022-10-23T10:49:18.852Z,21.58
2022-10-23T10:51:26.506Z,20.77
2022-10-23T10:53:51.591Z,21.48
2022-10-23T10:55:59.596Z,23.80
2022-10-23T10:58:16.872Z,22.70
2022-10-23T11:00:21.446Z,19.83
2022-10-23T11:02:35.656Z,19.88
2022-10-23T11:05:10.091Z,20.63
2022-10-23T11:07:15.855Z,19.27
2022-10-23T11:09:21.482Z,19.45
2022-10-23T11:11:27.214Z,19.65
2022-10-23T11:13:40.607Z,18.70
2022-10-23T11:15:44.899Z,18.75
2022-10-23T11:17:55.116Z,21.75
2022-10-23T11:20:16.045Z,25.48
2022-10-23T11:22:37.937Z,20.75
2022-10-23T11:25:04.069Z,40.08
2022-10-23T11:27:20.856Z,26.77
2022-10-23T11:29:28.382Z,22.20
2022-10-23T11:31:44.514Z,24.67
2022-10-23T11:34:10.901Z,21.15
2022-10-23T11:36:20.802Z,33.35
2022-10-23T11:38:28.152Z,22.67
2022-10-23T11:40:30.100Z,26.45
2022-10-23T11:42:47.473Z,22.70
2022-10-23T11:44:50.372Z,18.90
2022-10-23T11:47:31.301Z,26.42
2022-10-23T11:49:34.568Z,17.92
2022-10-23T11:51:40.970Z,27.13
2022-10-23T11:53:42.673Z,17.95
2022-10-23T11:56:11.924Z,20.30
2022-10-23T11:58:23.718Z,17.58
2022-10-23T12:00:39.227Z,17.98
2022-10-23T12:02:43.339Z,25.20
2022-10-23T12:04:52.334Z,16.83
2022-10-23T12:07:00.805Z,17.20
2022-10-23T12:09:22.331Z,18.27
2022-10-23T12:11:41.119Z,18.25
2022-10-23T12:13:46.714Z,16.75
2022-10-23T12:15:56.061Z,18.00
2022-10-23T12:18:16.819Z,20.50
2022-10-23T12:20:25.771Z,15.88
2022-10-23T12:22:42.551Z,16.80
2022-10-23T12:25:33.985Z,16.50
2022-10-23T12:27:44.615Z,16.55
2022-10-23T12:30:14.485Z,14.48
2022-10-23T12:33:01.409Z,15.55
2022-10-23T12:35:44.665Z,14.60
2022-10-23T12:38:12.535Z,14.70
2022-10-23T12:40:14.284Z,14.52
2022-10-23T12:42:23.648Z,19.20
2022-10-23T12:44:26.486Z,14.45
2022-10-23T12:46:32.658Z,39.17
2022-10-23T12:48:34.537Z,13.88
2022-10-23T12:50:36.943Z,27.73
2022-10-23T12:52:38.663Z,20.60
2022-10-23T12:54:40.481Z,20.67
2022-10-23T12:56:42.430Z,30.13
2022-10-23T12:58:58.854Z,15.68
2022-10-23T13:01:03.575Z,13.32
2022-10-23T13:03:05.400Z,16.75
2022-10-23T13:05:09.205Z,32.83
2022-10-23T13:07:11.462Z,26.27
2022-10-23T13:09:27.643Z,16.63
2022-10-23T13:11:31.058Z,23.48
2022-10-23T13:13:32.922Z,68.70
2022-10-23T13:15:43.866Z,27.73
2022-10-23T13:18:06.636Z,22.63
2022-10-23T13:20:32.409Z,19.15
2022-10-23T13:22:36.559Z,18.38
2022-10-23T13:24:41.311Z,20.25
2022-10-23T13:26:43.061Z,20.00
2022-10-23T13:28:45.859Z,16.60
2022-10-23T13:31:02.688Z,17.57
2022-10-23T13:33:26.168Z,17.70
2022-10-23T13:35:27.867Z,16.77
2022-10-23T13:37:30.281Z,17.23
2022-10-23T13:39:34.048Z,22.45
2022-10-23T13:43:40.336Z,19.87
2022-10-23T13:45:42.081Z,23.63
2022-10-23T13:47:44.282Z,19.70
2022-10-23T13:49:46.304Z,29.10
2022-10-23T13:51:51.716Z,28.05
2022-10-23T13:53:54.701Z,20.20
2022-10-23T13:55:58.728Z,21.38
2022-10-23T13:58:00.763Z,24.73
2022-10-23T14:00:02.744Z,58.55
2022-10-23T14:02:18.539Z,27.08
2022-10-23T14:04:20.467Z,31.60
2022-10-23T14:06:22.242Z,28.80
2022-10-23T14:08:23.979Z,21.30
2022-10-23T14:10:27.697Z,26.67
2022-10-23T14:12:29.724Z,32.25
2022-10-23T14:14:31.447Z,22.42
2022-10-23T14:16:33.369Z,30.10
2022-10-23T14:18:35.287Z,33.42
2022-10-23T14:20:38.523Z,33.92
2022-10-23T14:22:40.279Z,46.17
2022-10-23T14:24:42.248Z,34.45
2022-10-23T14:26:44.041Z,26.45
2022-10-23T14:28:45.955Z,29.20
2022-10-23T14:30:47.835Z,25.02
2022-10-23T14:32:49.558Z,22.17
2022-10-23T14:34:53.576Z,22.73
2022-10-23T14:37:08.135Z,20.60
2022-10-23T14:39:10.765Z,21.10
2022-10-23T14:41:14.221Z,19.85
2022-10-23T14:43:16.249Z,19.83
2022-10-23T14:45:17.976Z,28.80
2022-10-23T14:47:19.978Z,21.13
2022-10-23T14:49:32.831Z,28.67
2022-10-23T14:51:39.711Z,54.05
2022-10-23T14:53:44.608Z,34.78
2022-10-23T14:55:46.740Z,64.40
2022-10-23T14:57:48.850Z,29.35
2022-10-23T14:59:50.677Z,30.73
2022-10-23T15:03:59.086Z,71.70
2022-10-23T15:06:00.774Z,82.63
2022-10-23T15:08:02.510Z,76.97
2022-10-23T15:10:05.414Z,96.55
2022-10-23T15:12:07.610Z,59.58
2022-10-23T15:14:09.621Z,39.92
2022-10-23T15:16:12.119Z,45.67
2022-10-23T15:18:13.834Z,39.83
2022-10-23T15:20:15.739Z,44.45
2022-10-23T15:22:17.748Z,34.85
2022-10-23T15:24:19.923Z,31.90
2022-10-23T15:26:21.947Z,27.17
2022-10-23T15:28:23.667Z,28.55
2022-10-23T15:30:25.757Z,29.75
2022-10-23T15:32:27.631Z,33.08
2022-10-23T15:34:30.144Z,34.13
2022-10-23T15:36:31.906Z,39.25
2022-10-23T15:38:33.621Z,44.15
2022-10-23T15:40:35.301Z,49.72
2022-10-23T15:42:37.036Z,40.05
2022-10-23T15:44:40.297Z,34.55
2022-10-23T15:46:42.496Z,32.95
2022-10-23T15:48:44.193Z,36.28
2022-10-23T15:50:45.879Z,48.50
2022-10-23T15:52:47.642Z,40.88
2022-10-23T15:54:49.336Z,46.55
2022-10-23T15:56:53.571Z,55.33
2022-10-23T15:58:55.429Z,45.13
2022-10-23T16:00:57.381Z,52.67
2022-10-23T16:02:59.458Z,55.80
2022-10-23T16:05:01.216Z,57.90
2022-10-23T16:07:02.936Z,56.97
2022-10-23T16:09:05.649Z,56.35
2022-10-23T16:11:15.486Z,59.03
2022-10-23T16:13:17.255Z,75.55
2022-10-23T16:15:19.431Z,111.72
2022-10-23T16:17:21.167Z,122.93
2022-10-23T16:19:22.886Z,123.32
2022-10-23T16:21:27.691Z,178.90
2022-10-23T16:23:29.471Z,103.07
2022-10-23T16:27:37.859Z,78.63
2022-10-23T16:29:39.586Z,80.20
2022-10-23T16:31:41.339Z,75.65
2022-10-23T16:33:43.273Z,133.88
2022-10-23T16:35:45.110Z,109.10
2022-10-23T16:37:47.038Z,184.48
2022-10-23T16:39:49.023Z,155.82
2022-10-23T16:41:50.799Z,147.43
2022-10-23T16:43:52.507Z,161.07
2022-10-23T16:46:08.436Z,133.80
2022-10-23T16:48:10.157Z,179.80
2022-10-23T16:50:11.856Z,159.50
2022-10-23T16:52:13.547Z,196.40
2022-10-23T16:54:15.280Z,152.15
2022-10-23T16:56:21.325Z,139.95
2022-10-23T16:58:24.225Z,148.80
2022-10-23T17:00:26.261Z,203.45
2022-10-23T17:02:28.071Z,191.30
2022-10-23T17:04:30.214Z,194.10
2022-10-23T17:06:33.029Z,226.30
2022-10-23T17:08:34.975Z,187.57
2022-10-23T17:10:37.042Z,246.48
2022-10-23T17:12:38.764Z,214.90
2022-10-23T17:14:40.509Z,217.75
2022-10-23T17:16:45.570Z,236.52
2022-10-23T17:18:47.407Z,245.27
2022-10-23T17:20:57.034Z,258.98
2022-10-23T17:22:58.883Z,280.08
2022-10-23T17:25:00.609Z,265.80
2022-10-23T17:27:02.308Z,260.95
2022-10-23T17:29:06.472Z,257.42
2022-10-23T17:31:22.259Z,263.55
2022-10-23T17:33:24.010Z,219.55
2022-10-23T17:35:25.957Z,155.52
2022-10-23T17:37:27.666Z,189.75
2022-10-23T17:39:30.135Z,150.10
2022-10-23T17:41:32.179Z,142.70
2022-10-23T17:43:34.562Z,113.95
2022-10-23T17:45:36.320Z,102.53
2022-10-23T17:47:38.340Z,122.45
2022-10-23T17:49:42.784Z,131.18
2022-10-23T17:51:51.870Z,155.45
2022-10-23T17:53:55.735Z,139.23
2022-10-23T17:55:57.857Z,93.13
2022-10-23T17:57:59.578Z,113.55
2022-10-23T18:00:01.439Z,151.00
2022-10-23T18:02:03.282Z,136.30
2022-10-23T18:04:07.226Z,141.90
2022-10-23T18:06:15.688Z,118.45
2022-10-23T18:08:17.418Z,123.65
2022-10-23T18:10:19.628Z,145.18
2022-10-23T18:12:22.052Z,148.50
2022-10-23T18:14:26.112Z,148.05
2022-10-23T18:16:30.304Z,190.07
2022-10-23T18:18:32.656Z,203.57
2022-10-23T18:20:39.658Z,348.50
2022-10-23T18:22:41.548Z,217.48
2022-10-23T18:24:43.678Z,226.05
2022-10-23T18:26:45.746Z,245.43
2022-10-23T18:28:49.100Z,221.55
2022-10-23T18:30:53.366Z,173.07
2022-10-23T18:32:57.813Z,104.25
2022-10-23T18:34:59.673Z,84.22
2022-10-23T18:37:01.835Z,83.07
2022-10-23T18:39:05.333Z,61.38
2022-10-23T18:41:07.173Z,68.28
2022-10-23T18:43:14.827Z,77.70
2022-10-23T18:45:17.102Z,82.07
2022-10-23T18:47:18.841Z,110.70
2022-10-23T18:49:20.767Z,97.10
2022-10-23T18:51:34.102Z,90.68
2022-10-23T18:53:35.827Z,110.93
2022-10-23T18:55:44.374Z,109.00
2022-10-23T18:57:46.471Z,102.07
2022-10-23T18:59:48.440Z,112.85
2022-10-23T19:01:50.367Z,112.18
2022-10-23T19:03:52.874Z,126.50
2022-10-23T19:05:54.643Z,87.97
2022-10-23T19:07:56.505Z,93.50
2022-10-23T19:09:58.722Z,92.47
2022-10-23T19:12:00.531Z,82.90
2022-10-23T19:14:02.461Z,96.45
2022-10-23T19:16:06.946Z,87.57
2022-10-23T19:18:09.466Z,77.20
2022-10-23T19:20:14.664Z,81.80
2022-10-23T19:22:18.064Z,88.13
2022-10-23T19:24:25.602Z,83.25
2022-10-23T19:26:29.736Z,82.97
2022-10-23T19:28:35.371Z,88.70
2022-10-23T19:30:40.121Z,96.18
2022-10-23T19:32:42.736Z,87.95
2022-10-23T19:34:44.831Z,99.20
2022-10-23T19:36:47.943Z,91.50
2022-10-23T19:38:49.752Z,89.97
2022-10-23T19:40:51.495Z,85.30
2022-10-23T19:42:53.177Z,89.28
2022-10-23T19:44:55.062Z,87.90
2022-10-23T19:46:56.752Z,90.65
2022-10-23T19:48:58.470Z,84.55
2022-10-23T19:51:00.462Z,81.45
2022-10-23T19:53:02.232Z,74.18
2022-10-23T19:55:05.138Z,70.25
2022-10-23T19:57:07.254Z,78.82
2022-10-23T19:59:10.812Z,71.35
2022-10-23T20:01:16.565Z,68.75
2022-10-23T20:03:18.389Z,62.10
2022-10-23T20:05:20.856Z,62.78
2022-10-23T20:07:22.587Z,61.47
2022-10-23T20:09:24.586Z,64.72
2022-10-23T20:11:30.102Z,60.50
2022-10-23T20:13:32.065Z,58.45
2022-10-23T20:15:36.901Z,59.53
2022-10-23T20:17:38.623Z,54.33
2022-10-23T20:19:40.334Z,52.15
2022-10-23T20:21:43.978Z,50.03
2022-10-23T20:25:47.655Z,44.45
2022-10-23T20:27:49.334Z,46.38
2022-10-23T20:29:51.162Z,46.45
2022-10-23T20:31:56.923Z,44.55
2022-10-23T20:33:58.698Z,45.67
2022-10-23T20:36:00.416Z,42.00
2022-10-23T20:38:02.140Z,42.50
2022-10-23T20:40:04.205Z,43.85
2022-10-23T20:42:06.295Z,43.30
2022-10-23T20:44:11.031Z,50.97
2022-10-23T20:46:13.095Z,57.30
2022-10-23T20:48:14.820Z,65.65
2022-10-23T20:50:16.580Z,64.78
2022-10-23T20:52:18.402Z,61.10
2022-10-23T20:54:20.084Z,59.60
2022-10-23T20:56:23.392Z,56.58
2022-10-23T20:58:25.343Z,46.35
2022-10-23T21:00:27.018Z,48.97
2022-10-23T21:02:29.042Z,51.22
2022-10-23T21:04:31.080Z,47.55
2022-10-23T21:06:45.816Z,48.17
2022-10-23T21:09:00.104Z,55.53
2022-10-23T21:11:01.825Z,56.60
2022-10-23T21:13:03.523Z,42.90
2022-10-23T21:15:05.772Z,43.53
2022-10-23T21:17:07.672Z,40.53
2022-10-23T21:19:12.729Z,41.70
2022-10-23T21:21:20.231Z,43.55
2022-10-23T21:23:22.296Z,42.30
2022-10-23T21:25:24.012Z,47.25
2022-10-23T21:27:25.740Z,38.95
2022-10-23T21:29:27.733Z,38.45
2022-10-23T21:31:29.525Z,37.88
2022-10-23T21:33:31.868Z,40.28
2022-10-23T21:35:33.782Z,40.88
2022-10-23T21:37:35.520Z,36.38
2022-10-23T21:39:37.247Z,44.42
2022-10-23T21:41:39.350Z,44.53
2022-10-23T21:43:41.554Z,42.40
2022-10-23T21:45:43.268Z,34.80
2022-10-23T21:47:45.463Z,33.63
2022-10-23T21:49:47.287Z,35.95
2022-10-23T21:51:49.011Z,36.72
2022-10-23T21:53:52.955Z,38.65
2022-10-23T21:55:56.302Z,36.25
2022-10-23T21:57:57.995Z,38.92
2022-10-23T22:00:00.241Z,36.42
2022-10-23T22:02:02.007Z,37.30
2022-10-23T22:04:03.783Z,38.67
2022-10-23T22:06:05.967Z,36.33
2022-10-23T22:08:07.645Z,37.15
2022-10-23T22:10:09.391Z,36.55
2022-10-23T22:12:12.057Z,35.25
2022-10-23T22:14:13.887Z,34.10
2022-10-23T22:16:17.305Z,31.77
2022-10-23T22:18:19.137Z,35.53
2022-10-23T22:20:21.021Z,32.40
2022-10-23T22:22:22.773Z,35.28
2022-10-23T22:24:25.144Z,34.53
2022-10-23T22:26:38.791Z,33.90
2022-10-23T22:28:40.565Z,33.10
2022-10-23T22:30:42.406Z,32.60
2022-10-23T22:32:48.364Z,30.80
2022-10-23T22:34:52.981Z,29.58
2022-10-23T22:36:56.116Z,29.25
2022-10-23T22:38:57.917Z,31.63
2022-10-23T22:41:04.217Z,30.92
2022-10-23T22:43:06.637Z,30.83
2022-10-23T22:45:09.131Z,32.90
2022-10-23T22:47:10.906Z,34.03
2022-10-23T22:49:13.175Z,34.33
2022-10-23T22:51:17.511Z,33.10
2022-10-23T22:53:19.210Z,34.30
2022-10-23T22:55:21.165Z,32.40
2022-10-23T22:57:22.979Z,33.67
2022-10-23T22:59:24.733Z,31.00
2022-10-23T23:01:36.606Z,32.55
2022-10-23T23:03:38.869Z,33.42
2022-10-23T23:05:47.971Z,32.65
2022-10-23T23:07:50.025Z,34.33
2022-10-23T23:09:51.745Z,33.95
2022-10-23T23:11:53.437Z,35.08
2022-10-23T23:13:55.256Z,36.22
2022-10-23T23:15:57.560Z,34.92
2022-10-23T23:17:59.438Z,33.92
2022-10-23T23:20:01.404Z,34.08
2022-10-23T23:22:04.165Z,34.85
2022-10-23T23:24:05.924Z,32.03
2022-10-23T23:26:08.766Z,33.95
2022-10-23T23:28:18.654Z,32.43
2022-10-23T23:30:20.880Z,30.30
2022-10-23T23:32:22.855Z,32.45
2022-10-23T23:34:24.614Z,30.20
2022-10-23T23:36:27.811Z,29.10
2022-10-23T23:38:29.889Z,31.15
2022-10-23T23:40:31.653Z,29.92
2022-10-23T23:42:33.383Z,30.63
2022-10-23T23:44:41.946Z,29.08
2022-10-23T23:46:52.647Z,28.70
2022-10-23T23:48:54.334Z,29.35
2022-10-23T23:50:56.139Z,31.15
2022-10-23T23:52:57.847Z,29.60
2022-10-23T23:55:00.390Z,29.52
2022-10-23T23:57:02.422Z,32.15
2022-10-23T23:59:04.135Z,28.35
