createdAt,value
2018-04-14T00:04:44.570Z,74.14
2018-04-14T00:09:46.642Z,74.36
2018-04-14T00:14:47.953Z,74.60
2018-04-14T00:19:50.026Z,74.53
2018-04-14T00:24:51.333Z,74.42
2018-04-14T00:29:52.662Z,73.82
2018-04-14T00:34:53.965Z,74.15
2018-04-14T00:39:55.290Z,74.11
2018-04-14T00:44:56.627Z,74.13
2018-04-14T00:49:58.222Z,73.82
2018-04-14T00:54:59.578Z,73.71
2018-04-14T01:00:00.902Z,73.92
2018-04-14T01:05:02.574Z,73.34
2018-04-14T01:10:04.078Z,73.29
2018-04-14T01:15:07.385Z,73.12
2018-04-14T01:20:09.703Z,73.00
2018-04-14T01:25:11.773Z,72.83
2018-04-14T01:30:13.086Z,72.88
2018-04-14T01:35:14.402Z,72.93
2018-04-14T01:40:15.725Z,72.98
2018-04-14T01:45:17.045Z,73.36
2018-04-14T01:50:18.396Z,73.35
2018-04-14T01:55:19.725Z,73.28
2018-04-14T02:00:21.009Z,72.79
2018-04-14T02:05:22.330Z,72.51
2018-04-14T02:10:23.662Z,72.35
2018-04-14T02:15:24.985Z,72.04
2018-04-14T02:20:26.315Z,72.16
2018-04-14T02:25:28.377Z,72.63
2018-04-14T02:30:29.682Z,72.57
2018-04-14T02:35:31.017Z,72.99
2018-04-14T02:40:32.357Z,72.61
2018-04-14T02:45:33.682Z,72.27
2018-04-14T02:50:35.752Z,72.49
2018-04-14T02:55:37.074Z,72.29
2018-04-14T03:00:38.407Z,71.90
2018-04-14T03:05:39.760Z,72.19
2018-04-14T03:10:41.825Z,72.01
2018-04-14T03:15:43.146Z,72.02
2018-04-14T03:20:44.489Z,72.14
2018-04-14T03:25:45.850Z,72.06
2018-04-14T03:30:47.182Z,72.63
2018-04-14T03:35:48.501Z,72.56
2018-04-14T03:40:49.824Z,72.06
2018-04-14T03:45:51.151Z,72.23
2018-04-14T03:50:52.483Z,71.98
2018-04-14T03:55:54.542Z,71.73
2018-04-14T04:00:55.857Z,72.13
2018-04-14T04:05:57.158Z,72.59
2018-04-14T04:10:59.205Z,72.59
2018-04-14T04:16:00.514Z,72.29
2018-04-14T04:21:20.218Z,72.34
2018-04-14T04:26:21.518Z,72.34
2018-04-14T04:31:22.906Z,72.04
2018-04-14T04:36:24.215Z,72.06
2018-04-14T04:41:25.546Z,72.17
2018-04-14T04:46:27.618Z,72.31
2018-04-14T04:51:28.962Z,72.29
2018-04-14T04:56:30.271Z,72.31
2018-04-14T05:01:31.602Z,72.18
2018-04-14T05:06:32.926Z,72.22
2018-04-14T05:11:34.258Z,72.34
2018-04-14T05:16:35.602Z,72.27
2018-04-14T05:21:36.922Z,72.02
2018-04-14T05:26:38.253Z,71.35
2018-04-14T05:31:40.318Z,71.64
2018-04-14T05:36:41.631Z,70.94
2018-04-14T05:41:42.942Z,70.51
2018-04-14T05:46:45.019Z,69.51
2018-04-14T05:51:46.370Z,69.46
2018-04-14T05:56:47.681Z,68.74
2018-04-14T06:01:49.011Z,67.91
2018-04-14T06:06:51.081Z,67.37
2018-04-14T06:11:52.402Z,67.05
2018-04-14T06:16:53.722Z,66.41
2018-04-14T06:21:55.066Z,66.65
2018-04-14T06:26:56.406Z,66.75
2018-04-14T06:31:58.299Z,67.04
2018-04-14T06:36:59.682Z,67.09
2018-04-14T06:42:01.768Z,67.52
2018-04-14T06:47:03.129Z,67.11
2018-04-14T06:52:04.515Z,67.31
2018-04-14T06:57:05.873Z,67.58
2018-04-14T07:02:07.282Z,66.83
2018-04-14T07:07:08.752Z,67.00
2018-04-14T07:12:10.121Z,65.78
2018-04-14T07:17:12.212Z,65.87
2018-04-14T07:22:13.534Z,65.27
2018-04-14T07:27:14.931Z,65.16
2018-04-14T07:32:16.361Z,63.92
2018-04-14T07:37:17.698Z,62.94
2018-04-14T07:42:19.764Z,62.72
2018-04-14T07:47:21.750Z,61.11
2018-04-14T07:52:23.166Z,59.21
2018-04-14T07:57:24.477Z,60.49
2018-04-14T08:02:25.803Z,60.59
2018-04-14T08:07:27.125Z,60.21
2018-04-14T08:12:28.459Z,60.49
2018-04-14T08:17:29.799Z,60.98
2018-04-14T08:22:31.131Z,61.26
2018-04-14T08:27:33.219Z,60.39
2018-04-14T08:32:34.545Z,59.29
2018-04-14T08:37:35.876Z,59.67
2018-04-14T08:42:37.203Z,59.45
2018-04-14T08:47:39.280Z,60.83
2018-04-14T08:52:40.646Z,61.27
2018-04-14T08:57:41.976Z,62.06
2018-04-14T09:02:43.307Z,62.53
2018-04-14T09:07:44.625Z,62.67
2018-04-14T09:12:45.949Z,63.12
2018-04-14T09:17:47.985Z,63.77
2018-04-14T09:22:49.285Z,64.01
2018-04-14T09:27:50.602Z,63.57
2018-04-14T09:32:51.967Z,63.97
2018-04-14T09:37:53.321Z,61.90
2018-04-14T09:42:55.439Z,60.30
2018-04-14T09:47:57.874Z,60.49
2018-04-14T09:52:59.211Z,59.25
2018-04-14T09:58:00.559Z,59.35
2018-04-14T10:08:45.790Z,58.38
2018-04-14T10:13:47.081Z,58.67
2018-04-14T10:18:48.610Z,58.76
2018-04-14T10:23:49.928Z,58.15
2018-04-14T10:28:51.224Z,58.54
2018-04-14T10:33:52.545Z,58.01
2018-04-14T10:38:54.626Z,57.23
2018-04-14T10:43:55.957Z,57.60
2018-04-14T10:48:57.274Z,57.21
2018-04-14T10:53:58.610Z,56.51
2018-04-14T10:58:59.937Z,55.81
2018-04-14T11:04:01.250Z,55.49
2018-04-14T11:09:02.619Z,55.40
2018-04-14T11:14:04.019Z,54.35
2018-04-14T11:19:05.360Z,54.51
2018-04-14T11:24:06.693Z,54.61
2018-04-14T11:29:08.021Z,54.90
2018-04-14T11:34:09.349Z,55.30
2018-04-14T11:39:11.420Z,54.45
2018-04-14T11:44:12.770Z,55.22
2018-04-14T11:49:14.162Z,53.53
2018-04-14T11:54:15.569Z,53.51
2018-04-14T11:59:16.918Z,53.80
2018-04-14T12:04:18.989Z,53.23
2018-04-14T12:09:20.306Z,53.52
2018-04-14T12:14:21.606Z,52.78
2018-04-14T12:19:23.665Z,52.53
2018-04-14T12:24:24.983Z,53.04
2018-04-14T12:29:26.292Z,51.88
2018-04-14T12:34:27.616Z,51.89
2018-04-14T12:39:28.963Z,51.54
2018-04-14T12:44:31.013Z,52.63
2018-04-14T12:49:32.353Z,52.36
2018-04-14T12:54:34.402Z,50.93
2018-04-14T12:59:35.735Z,51.28
2018-04-14T13:04:37.063Z,50.89
2018-04-14T13:09:38.391Z,50.42
2018-04-14T13:14:39.689Z,48.96
2018-04-14T13:19:41.069Z,48.32
2018-04-14T13:24:42.404Z,49.57
2018-04-14T13:29:44.475Z,50.72
2018-04-14T13:34:45.826Z,49.70
2018-04-14T13:39:47.151Z,50.09
2018-04-14T13:44:48.474Z,50.33
2018-04-14T13:49:50.517Z,50.11
2018-04-14T13:54:51.839Z,51.68
2018-04-14T13:59:53.162Z,50.43
2018-04-14T14:04:55.223Z,50.43
2018-04-14T14:09:56.553Z,51.28
2018-04-14T14:14:58.606Z,49.73
2018-04-14T14:19:59.936Z,50.77
2018-04-14T14:25:01.258Z,50.53
2018-04-14T14:30:02.619Z,49.95
2018-04-14T14:35:03.933Z,50.41
2018-04-14T14:40:05.978Z,50.38
2018-04-14T14:45:07.302Z,50.21
2018-04-14T14:50:14.657Z,51.76
2018-04-14T14:55:16.026Z,50.14
2018-04-14T15:00:17.370Z,52.03
2018-04-14T15:05:18.702Z,49.67
2018-04-14T15:10:20.031Z,49.64
2018-04-14T15:15:21.354Z,50.00
2018-04-14T15:20:22.693Z,49.37
2018-04-14T15:25:24.028Z,50.38
2018-04-14T15:30:25.360Z,49.85
2018-04-14T15:35:27.421Z,51.06
2018-04-14T15:40:28.729Z,50.61
2018-04-14T15:45:30.053Z,51.34
2018-04-14T15:50:32.141Z,51.08
2018-04-14T15:55:33.653Z,51.56
2018-04-14T16:00:35.750Z,50.71
2018-04-14T16:05:37.838Z,51.13
2018-04-14T16:10:39.144Z,51.16
2018-04-14T16:15:41.192Z,49.77
2018-04-14T16:20:42.536Z,49.22
2018-04-14T16:25:43.857Z,49.62
2018-04-14T16:30:45.158Z,49.90
2018-04-14T16:35:46.484Z,51.01
2018-04-14T16:40:47.793Z,51.24
2018-04-14T16:45:49.089Z,52.06
2018-04-14T16:50:51.163Z,51.99
2018-04-14T16:55:52.468Z,52.51
2018-04-14T17:00:53.791Z,53.14
2018-04-14T17:05:55.181Z,53.30
2018-04-14T17:10:57.237Z,53.55
2018-04-14T17:15:58.599Z,53.78
2018-04-14T17:20:59.911Z,54.32
2018-04-14T17:26:01.236Z,53.83
2018-04-14T17:31:02.670Z,54.10
2018-04-14T17:36:03.974Z,54.14
2018-04-14T17:41:05.271Z,54.32
2018-04-14T17:46:06.572Z,54.38
2018-04-14T17:51:07.892Z,55.21
2018-04-14T17:56:10.013Z,54.85
2018-04-14T18:01:11.629Z,55.09
2018-04-14T18:06:12.954Z,55.23
2018-04-14T18:11:14.519Z,55.93
2018-04-14T18:16:16.045Z,55.87
2018-04-14T18:21:17.387Z,57.78
2018-04-14T18:26:18.719Z,58.82
2018-04-14T18:31:20.031Z,59.29
2018-04-14T18:36:21.374Z,60.29
2018-04-14T18:41:22.690Z,61.24
2018-04-14T18:46:23.997Z,61.53
2018-04-14T18:51:25.744Z,61.98
2018-04-14T18:56:27.301Z,63.04
2018-04-14T19:01:28.777Z,63.19
2018-04-14T19:06:30.095Z,63.63
2018-04-14T19:11:31.419Z,63.96
2018-04-14T19:16:32.751Z,65.19
2018-04-14T19:21:34.193Z,65.68
2018-04-14T19:26:35.541Z,65.22
2018-04-14T19:31:37.602Z,65.25
2018-04-14T19:36:41.370Z,64.90
2018-04-14T19:41:42.699Z,65.00
2018-04-14T19:46:44.749Z,65.29
2018-04-14T19:51:46.102Z,65.38
2018-04-14T19:56:48.319Z,66.07
2018-04-14T20:01:49.681Z,66.42
2018-04-14T20:06:51.961Z,66.36
2018-04-14T20:11:54.038Z,66.76
2018-04-14T20:16:55.345Z,66.59
2018-04-14T20:21:57.364Z,66.50
2018-04-14T20:26:58.718Z,66.52
2018-04-14T20:32:00.029Z,67.52
2018-04-14T20:37:01.362Z,68.21
2018-04-14T20:42:03.445Z,68.24
2018-04-14T20:47:04.763Z,68.79
2018-04-14T20:52:06.850Z,68.63
2018-04-14T20:57:08.181Z,68.09
2018-04-14T21:02:11.173Z,68.03
2018-04-14T21:07:12.576Z,68.07
2018-04-14T21:12:14.285Z,67.71
2018-04-14T21:17:16.366Z,67.80
2018-04-14T21:22:18.519Z,68.22
2018-04-14T21:27:19.833Z,68.52
2018-04-14T21:32:21.163Z,68.96
2018-04-14T21:37:22.491Z,68.87
2018-04-14T21:42:24.022Z,68.84
2018-04-14T21:47:25.396Z,69.15
2018-04-14T21:52:26.738Z,68.99
2018-04-14T21:57:28.030Z,68.92
2018-04-14T22:02:30.122Z,68.81
2018-04-14T22:07:31.468Z,68.74
2018-04-14T22:12:32.811Z,69.38
2018-04-14T22:17:34.869Z,69.55
2018-04-14T22:22:36.197Z,69.86
2018-04-14T22:27:37.498Z,69.33
2018-04-14T22:32:39.553Z,69.31
2018-04-14T22:37:40.877Z,68.97
2018-04-14T22:42:42.216Z,69.35
2018-04-14T22:47:43.558Z,69.53
2018-04-14T22:52:44.891Z,69.41
2018-04-14T22:57:46.219Z,69.65
2018-04-14T23:02:47.557Z,70.01
2018-04-14T23:07:48.884Z,70.39
2018-04-14T23:12:50.201Z,71.01
2018-04-14T23:17:51.507Z,70.85
2018-04-14T23:22:53.558Z,70.83
2018-04-14T23:27:54.895Z,70.41
2018-04-14T23:32:56.937Z,70.90
2018-04-14T23:37:58.257Z,70.80
2018-04-14T23:42:59.589Z,71.05
2018-04-14T23:48:01.672Z,70.84
2018-04-14T23:53:03.022Z,70.91
2018-04-14T23:58:04.374Z,71.03
