createdAt,value
2018-11-10T00:00:15.124Z,0.00
2018-11-10T00:01:15.314Z,0.00
2018-11-10T00:02:15.001Z,0.00
2018-11-10T00:03:14.990Z,0.00
2018-11-10T00:04:15.012Z,0.00
2018-11-10T00:05:15.102Z,0.00
2018-11-10T00:06:14.903Z,0.00
2018-11-10T00:07:14.935Z,0.00
2018-11-10T00:08:15.284Z,0.00
2018-11-10T00:09:14.833Z,0.00
2018-11-10T00:10:14.836Z,0.00
2018-11-10T00:11:14.821Z,0.00
2018-11-10T00:12:14.796Z,0.00
2018-11-10T00:13:14.816Z,0.00
2018-11-10T00:14:14.762Z,0.00
2018-11-10T00:15:15.351Z,0.00
2018-11-10T00:16:14.722Z,0.00
2018-11-10T00:17:14.747Z,0.00
2018-11-10T00:18:14.678Z,0.00
2018-11-10T00:19:14.767Z,0.00
2018-11-10T00:20:14.731Z,0.00
2018-11-10T00:21:14.608Z,0.00
2018-11-10T00:22:14.857Z,0.00
2018-11-10T00:23:14.588Z,0.00
2018-11-10T00:25:14.580Z,0.00
2018-11-10T00:26:14.671Z,0.00
2018-11-10T00:27:14.487Z,0.00
2018-11-10T00:28:14.764Z,0.00
2018-11-10T00:29:14.646Z,0.00
2018-11-10T00:30:14.552Z,0.00
2018-11-10T00:31:14.473Z,0.00
2018-11-10T00:32:14.389Z,0.00
2018-11-10T00:33:14.348Z,0.00
2018-11-10T00:34:14.628Z,0.00
2018-11-10T00:35:14.309Z,0.00
2018-11-10T00:36:14.293Z,0.00
2018-11-10T00:37:14.292Z,0.00
2018-11-10T00:38:14.836Z,0.00
2018-11-10T00:39:14.278Z,0.00
2018-11-10T00:40:14.512Z,0.00
2018-11-10T00:41:14.198Z,0.00
2018-11-10T00:42:14.320Z,0.00
2018-11-10T00:43:14.202Z,0.00
2018-11-10T00:44:14.183Z,0.00
2018-11-10T00:45:14.111Z,0.00
2018-11-10T00:46:14.420Z,0.00
2018-11-10T00:47:14.127Z,0.00
2018-11-10T00:48:14.045Z,0.00
2018-11-10T00:49:14.022Z,0.00
2018-11-10T00:50:14.053Z,0.00
2018-11-10T00:51:13.991Z,0.00
2018-11-10T00:52:14.288Z,0.00
2018-11-10T00:53:14.034Z,0.00
2018-11-10T00:55:13.939Z,0.00
2018-11-10T00:56:14.196Z,0.00
2018-11-10T00:57:14.101Z,0.00
2018-11-10T00:58:14.167Z,0.00
2018-11-10T00:59:13.853Z,0.00
2018-11-10T01:00:13.885Z,0.00
2018-11-10T01:01:13.789Z,0.00
2018-11-10T01:02:13.787Z,0.00
2018-11-10T01:03:13.774Z,0.00
2018-11-10T01:04:13.854Z,0.00
2018-11-10T01:05:14.039Z,0.00
2018-11-10T01:06:16.198Z,0.00
2018-11-10T01:07:13.676Z,0.00
2018-11-10T01:08:13.645Z,0.00
2018-11-10T01:09:13.934Z,0.00
2018-11-10T01:10:13.699Z,0.00
2018-11-10T01:11:13.578Z,0.00
2018-11-10T01:13:13.903Z,0.00
2018-11-10T01:14:13.526Z,0.00
2018-11-10T01:15:13.524Z,0.00
2018-11-10T01:16:13.479Z,0.00
2018-11-10T01:17:13.458Z,0.00
2018-11-10T01:18:13.462Z,0.00
2018-11-10T01:19:13.422Z,0.00
2018-11-10T01:20:13.707Z,0.00
2018-11-10T01:21:13.389Z,0.00
2018-11-10T01:22:13.479Z,0.00
2018-11-10T01:23:13.331Z,0.00
2018-11-10T01:24:13.322Z,0.00
2018-11-10T01:25:13.342Z,0.00
2018-11-10T01:26:13.290Z,0.00
2018-11-10T01:27:13.618Z,0.00
2018-11-10T01:28:13.257Z,0.00
2018-11-10T01:29:13.347Z,0.00
2018-11-10T01:30:13.304Z,0.00
2018-11-10T01:32:13.156Z,0.00
2018-11-10T01:33:13.143Z,0.00
2018-11-10T01:34:13.416Z,0.00
2018-11-10T01:35:13.096Z,0.00
2018-11-10T01:36:13.081Z,0.00
2018-11-10T01:37:13.060Z,0.00
2018-11-10T01:38:13.238Z,0.00
2018-11-10T01:39:13.027Z,0.00
2018-11-10T01:40:13.138Z,0.00
2018-11-10T01:41:13.281Z,0.00
2018-11-10T01:42:12.974Z,0.00
2018-11-10T01:43:12.938Z,0.00
2018-11-10T01:44:13.029Z,0.00
2018-11-10T01:45:12.891Z,0.00
2018-11-10T01:46:13.074Z,0.00
2018-11-10T01:47:12.850Z,0.00
2018-11-10T01:48:13.138Z,0.00
2018-11-10T01:49:12.809Z,0.00
2018-11-10T01:50:12.792Z,0.00
2018-11-10T01:51:12.772Z,0.00
2018-11-10T01:52:12.748Z,0.00
2018-11-10T01:53:12.742Z,0.00
2018-11-10T01:55:13.301Z,0.00
2018-11-10T01:56:12.680Z,0.00
2018-11-10T01:57:12.656Z,0.00
2018-11-10T01:58:12.643Z,0.00
2018-11-10T01:59:12.705Z,0.00
2018-11-10T02:00:12.609Z,0.00
2018-11-10T02:01:13.085Z,0.00
2018-11-10T02:02:12.556Z,0.00
2018-11-10T02:03:12.533Z,0.00
2018-11-10T02:04:12.528Z,0.00
2018-11-10T02:05:12.503Z,0.00
2018-11-10T02:06:12.672Z,0.00
2018-11-10T02:07:12.882Z,0.00
2018-11-10T02:08:12.437Z,0.00
2018-11-10T02:09:12.425Z,0.00
2018-11-10T02:10:12.414Z,0.00
2018-11-10T02:11:12.485Z,0.00
2018-11-10T02:12:12.366Z,0.00
2018-11-10T02:13:12.642Z,0.00
2018-11-10T02:14:12.318Z,0.00
2018-11-10T02:15:12.325Z,0.00
2018-11-10T02:17:12.394Z,0.00
2018-11-10T02:18:12.241Z,0.00
2018-11-10T02:19:12.508Z,0.00
2018-11-10T02:21:12.176Z,0.00
2018-11-10T02:22:12.194Z,0.00
2018-11-10T02:23:12.136Z,0.00
2018-11-10T02:24:12.122Z,0.00
2018-11-10T02:25:12.411Z,0.00
2018-11-10T02:26:12.059Z,0.00
2018-11-10T02:27:13.339Z,0.00
2018-11-10T02:28:12.031Z,0.00
2018-11-10T02:29:12.005Z,0.00
2018-11-10T02:30:12.006Z,0.00
2018-11-10T02:31:12.181Z,0.00
2018-11-10T02:32:12.468Z,0.00
2018-11-10T02:33:11.921Z,0.00
2018-11-10T02:34:11.908Z,0.00
2018-11-10T02:35:11.882Z,0.00
2018-11-10T02:36:11.868Z,0.00
2018-11-10T02:38:12.113Z,0.00
2018-11-10T02:40:11.800Z,0.00
2018-11-10T02:41:11.794Z,0.00
2018-11-10T02:42:11.749Z,0.00
2018-11-10T02:43:11.733Z,0.00
2018-11-10T02:44:11.694Z,0.00
2018-11-10T02:45:11.981Z,0.00
2018-11-10T02:46:13.088Z,0.00
2018-11-10T02:47:11.627Z,0.00
2018-11-10T02:48:11.611Z,0.00
2018-11-10T02:49:11.895Z,0.00
2018-11-10T02:50:11.638Z,0.00
2018-11-10T02:51:11.757Z,0.00
2018-11-10T02:52:12.627Z,0.00
2018-11-10T02:53:11.523Z,0.00
2018-11-10T02:54:12.145Z,0.00
2018-11-10T02:55:11.578Z,0.00
2018-11-10T02:56:11.518Z,0.00
2018-11-10T02:57:11.526Z,0.00
2018-11-10T02:59:11.955Z,0.00
2018-11-10T03:01:11.658Z,0.00
2018-11-10T03:02:11.374Z,0.00
2018-11-10T03:03:11.306Z,0.00
2018-11-10T03:05:11.573Z,0.00
2018-11-10T03:06:11.257Z,0.00
2018-11-10T03:07:11.240Z,0.00
2018-11-10T03:08:11.203Z,0.00
2018-11-10T03:09:11.199Z,0.00
2018-11-10T03:10:11.385Z,0.00
2018-11-10T03:11:11.433Z,0.00
2018-11-10T03:12:11.409Z,0.00
2018-11-10T03:13:11.102Z,0.00
2018-11-10T03:14:11.071Z,0.00
2018-11-10T03:15:11.107Z,0.00
2018-11-10T03:16:11.068Z,0.00
2018-11-10T03:17:11.012Z,0.00
2018-11-10T03:18:11.287Z,0.00
2018-11-10T03:19:10.964Z,0.00
2018-11-10T03:21:10.928Z,0.00
2018-11-10T03:22:10.906Z,0.00
2018-11-10T03:23:10.884Z,0.00
2018-11-10T03:24:11.116Z,0.00
2018-11-10T03:25:11.046Z,0.00
2018-11-10T03:26:10.926Z,0.00
2018-11-10T03:27:10.804Z,0.00
2018-11-10T03:28:10.804Z,0.00
2018-11-10T03:29:10.765Z,0.00
2018-11-10T03:30:10.997Z,0.00
2018-11-10T03:31:10.737Z,0.00
2018-11-10T03:32:10.704Z,0.00
2018-11-10T03:33:10.684Z,0.00
2018-11-10T03:34:10.660Z,0.00
2018-11-10T03:35:10.649Z,0.00
2018-11-10T03:36:10.919Z,0.00
2018-11-10T03:37:10.714Z,0.00
2018-11-10T03:38:10.693Z,0.00
2018-11-10T03:39:10.870Z,0.00
2018-11-10T03:40:10.869Z,0.00
2018-11-10T03:41:10.537Z,0.00
2018-11-10T03:42:10.859Z,0.00
2018-11-10T03:43:10.508Z,0.00
2018-11-10T03:44:10.495Z,0.00
2018-11-10T03:45:10.472Z,0.00
2018-11-10T03:47:10.408Z,0.00
2018-11-10T03:48:10.386Z,0.00
2018-11-10T03:49:10.867Z,0.00
2018-11-10T03:50:10.366Z,0.00
2018-11-10T03:51:10.329Z,0.00
2018-11-10T03:52:10.304Z,0.00
2018-11-10T03:53:10.338Z,0.00
2018-11-10T03:54:10.268Z,0.00
2018-11-10T03:55:10.546Z,0.00
2018-11-10T03:56:10.221Z,0.00
2018-11-10T03:57:10.204Z,0.00
2018-11-10T03:58:10.185Z,0.00
2018-11-10T03:59:10.156Z,0.00
2018-11-10T04:00:10.134Z,0.00
2018-11-10T04:01:10.165Z,0.00
2018-11-10T04:02:10.550Z,0.00
2018-11-10T04:03:10.087Z,0.00
2018-11-10T04:04:10.072Z,0.00
2018-11-10T04:05:10.070Z,0.00
2018-11-10T04:06:10.018Z,0.00
2018-11-10T04:07:10.012Z,0.00
2018-11-10T04:08:10.276Z,0.00
2018-11-10T04:09:10.209Z,0.00
2018-11-10T04:10:09.941Z,0.00
2018-11-10T04:11:09.918Z,0.00
2018-11-10T04:12:10.095Z,0.00
2018-11-10T04:13:09.973Z,0.00
2018-11-10T04:14:09.958Z,0.00
2018-11-10T04:15:09.843Z,0.00
2018-11-10T04:16:10.166Z,0.00
2018-11-10T04:17:09.797Z,0.00
2018-11-10T04:18:09.806Z,0.00
2018-11-10T04:19:09.870Z,0.00
2018-11-10T04:20:10.010Z,0.00
2018-11-10T04:21:09.852Z,0.00
2018-11-10T04:22:09.715Z,0.00
2018-11-10T04:23:09.949Z,0.00
2018-11-10T04:24:10.092Z,0.00
2018-11-10T04:25:09.664Z,0.00
2018-11-10T04:26:09.738Z,0.00
2018-11-10T04:27:09.778Z,0.00
2018-11-10T04:28:10.297Z,0.00
2018-11-10T04:29:09.869Z,0.00
2018-11-10T04:30:09.859Z,0.00
2018-11-10T04:31:09.530Z,0.00
2018-11-10T04:33:09.495Z,0.00
2018-11-10T04:34:09.764Z,0.00
2018-11-10T04:35:09.442Z,0.00
2018-11-10T04:36:09.535Z,0.00
2018-11-10T04:37:09.709Z,0.00
2018-11-10T04:38:10.662Z,0.00
2018-11-10T04:39:09.352Z,0.00
2018-11-10T04:40:09.357Z,0.00
2018-11-10T04:41:09.334Z,0.00
2018-11-10T04:42:09.316Z,0.00
2018-11-10T04:43:09.598Z,0.00
2018-11-10T04:44:09.379Z,0.00
2018-11-10T04:45:09.264Z,0.00
2018-11-10T04:47:09.220Z,0.00
2018-11-10T04:48:09.182Z,0.00
2018-11-10T04:49:09.459Z,0.00
2018-11-10T04:50:09.458Z,0.00
2018-11-10T04:51:09.130Z,0.00
2018-11-10T04:52:09.100Z,0.00
2018-11-10T04:53:09.089Z,0.00
2018-11-10T04:55:09.355Z,0.00
2018-11-10T04:56:09.236Z,0.00
2018-11-10T04:57:09.260Z,0.00
2018-11-10T04:58:09.130Z,0.00
2018-11-10T04:59:08.980Z,0.00
2018-11-10T05:00:10.140Z,0.00
2018-11-10T05:01:09.242Z,0.00
2018-11-10T05:02:09.256Z,0.00
2018-11-10T05:03:08.878Z,0.00
2018-11-10T05:04:08.855Z,0.00
2018-11-10T05:05:08.858Z,0.00
2018-11-10T05:06:08.922Z,0.00
2018-11-10T05:07:09.415Z,0.00
2018-11-10T05:08:08.814Z,0.00
2018-11-10T05:09:08.865Z,0.00
2018-11-10T05:10:08.860Z,0.00
2018-11-10T05:11:09.953Z,0.00
2018-11-10T05:12:08.734Z,0.00
2018-11-10T05:13:08.986Z,0.00
2018-11-10T05:14:08.674Z,0.00
2018-11-10T05:15:08.649Z,0.00
2018-11-10T05:16:08.626Z,0.00
2018-11-10T05:17:08.691Z,0.00
2018-11-10T05:18:08.888Z,0.00
2018-11-10T05:19:08.889Z,0.00
2018-11-10T05:20:08.672Z,0.00
2018-11-10T05:21:08.881Z,0.00
2018-11-10T05:22:08.527Z,0.00
2018-11-10T05:23:08.487Z,0.00
2018-11-10T05:24:08.573Z,0.00
2018-11-10T05:25:08.468Z,0.00
2018-11-10T05:27:08.764Z,0.00
2018-11-10T05:28:08.402Z,0.00
2018-11-10T05:29:08.372Z,0.00
2018-11-10T05:30:08.369Z,0.00
2018-11-10T05:31:08.374Z,0.00
2018-11-10T05:32:08.447Z,0.00
2018-11-10T05:33:08.352Z,0.00
2018-11-10T05:34:08.966Z,0.00
2018-11-10T05:35:08.261Z,0.00
2018-11-10T05:36:08.262Z,0.00
2018-11-10T05:37:08.215Z,0.00
2018-11-10T05:38:09.395Z,0.00
2018-11-10T05:39:08.172Z,0.00
2018-11-10T05:40:08.153Z,0.00
2018-11-10T05:41:08.447Z,0.00
2018-11-10T05:43:08.128Z,0.00
2018-11-10T05:44:08.099Z,0.00
2018-11-10T05:45:08.102Z,0.00
2018-11-10T05:46:08.039Z,0.00
2018-11-10T05:47:08.119Z,0.00
2018-11-10T05:48:08.305Z,0.00
2018-11-10T05:49:08.026Z,0.00
2018-11-10T05:50:07.967Z,0.00
2018-11-10T05:51:07.951Z,0.00
2018-11-10T05:52:07.928Z,0.00
2018-11-10T05:53:07.907Z,0.00
2018-11-10T05:54:07.881Z,0.00
2018-11-10T05:55:08.156Z,0.00
2018-11-10T05:56:08.362Z,0.00
2018-11-10T05:57:07.905Z,0.00
2018-11-10T05:58:07.797Z,0.00
2018-11-10T05:59:08.098Z,0.00
2018-11-10T06:00:07.776Z,0.00
2018-11-10T06:01:07.767Z,0.00
2018-11-10T06:02:08.048Z,0.00
2018-11-10T06:03:07.748Z,0.00
2018-11-10T06:04:07.754Z,0.00
2018-11-10T06:05:07.737Z,0.00
2018-11-10T06:06:07.989Z,0.00
2018-11-10T06:07:07.651Z,0.00
2018-11-10T06:08:07.618Z,0.00
2018-11-10T06:09:07.982Z,0.00
2018-11-10T06:10:07.815Z,0.00
2018-11-10T06:11:07.623Z,0.00
2018-11-10T06:12:07.657Z,0.00
2018-11-10T06:13:07.508Z,0.00
2018-11-10T06:14:07.831Z,0.00
2018-11-10T06:16:09.057Z,0.00
2018-11-10T06:17:07.426Z,0.00
2018-11-10T06:18:07.413Z,0.00
2018-11-10T06:19:07.691Z,0.00
2018-11-10T06:20:07.388Z,0.00
2018-11-10T06:21:08.058Z,0.00
2018-11-10T06:22:07.649Z,0.00
2018-11-10T06:24:07.330Z,0.00
2018-11-10T06:25:07.313Z,0.00
2018-11-10T06:26:07.401Z,0.00
2018-11-10T06:27:07.253Z,0.00
2018-11-10T06:28:07.528Z,0.00
2018-11-10T06:29:07.215Z,0.00
2018-11-10T06:30:07.220Z,0.00
2018-11-10T06:31:07.566Z,0.00
2018-11-10T06:32:07.549Z,0.00
2018-11-10T06:33:07.200Z,0.00
2018-11-10T06:34:07.417Z,0.00
2018-11-10T06:35:07.202Z,0.00
2018-11-10T06:36:07.075Z,0.00
2018-11-10T06:37:07.162Z,0.00
2018-11-10T06:38:07.141Z,0.00
2018-11-10T06:39:07.224Z,0.00
2018-11-10T06:40:07.311Z,0.00
2018-11-10T06:41:06.984Z,0.00
2018-11-10T06:42:06.964Z,0.00
2018-11-10T06:43:06.928Z,0.00
2018-11-10T06:44:06.910Z,0.00
2018-11-10T06:45:06.890Z,5.63
2018-11-10T06:46:07.163Z,5.63
2018-11-10T06:47:06.915Z,5.63
2018-11-10T06:48:06.854Z,5.63
2018-11-10T06:50:06.807Z,5.63
2018-11-10T06:51:06.866Z,5.63
2018-11-10T06:52:06.882Z,5.63
2018-11-10T06:53:07.109Z,5.63
2018-11-10T06:54:06.709Z,5.63
2018-11-10T06:55:06.688Z,5.63
2018-11-10T06:56:06.697Z,5.63
2018-11-10T06:57:06.647Z,11.25
2018-11-10T06:58:06.632Z,11.25
2018-11-10T06:59:06.720Z,11.25
2018-11-10T07:00:06.927Z,16.88
2018-11-10T07:01:06.574Z,16.88
2018-11-10T07:02:07.261Z,16.88
2018-11-10T07:03:06.767Z,16.88
2018-11-10T07:04:06.541Z,16.88
2018-11-10T07:05:06.563Z,16.88
2018-11-10T07:06:06.572Z,16.88
2018-11-10T07:07:07.984Z,16.88
2018-11-10T07:08:06.459Z,16.88
2018-11-10T07:09:06.453Z,16.88
2018-11-10T07:10:06.451Z,16.88
2018-11-10T07:11:06.711Z,16.88
2018-11-10T07:12:06.381Z,16.88
2018-11-10T07:13:06.376Z,22.50
2018-11-10T07:14:06.669Z,22.50
2018-11-10T07:15:06.331Z,16.88
2018-11-10T07:16:06.368Z,16.88
2018-11-10T07:18:06.338Z,16.88
2018-11-10T07:19:06.278Z,16.88
2018-11-10T07:20:06.337Z,16.88
2018-11-10T07:21:06.512Z,22.50
2018-11-10T07:22:06.178Z,22.50
2018-11-10T07:23:06.147Z,22.50
2018-11-10T07:24:06.463Z,22.50
2018-11-10T07:25:06.181Z,28.13
2018-11-10T07:26:06.110Z,28.13
2018-11-10T07:27:06.100Z,28.13
2018-11-10T07:28:06.377Z,28.13
2018-11-10T07:29:06.045Z,28.13
2018-11-10T07:30:06.041Z,28.13
2018-11-10T07:31:06.031Z,28.13
2018-11-10T07:32:06.154Z,28.13
2018-11-10T07:33:05.983Z,33.75
2018-11-10T07:34:05.998Z,33.75
2018-11-10T07:35:06.227Z,33.75
2018-11-10T07:36:05.943Z,33.75
2018-11-10T07:37:05.980Z,33.75
2018-11-10T07:38:05.882Z,33.75
2018-11-10T07:39:05.873Z,39.38
2018-11-10T07:40:05.846Z,39.38
2018-11-10T07:41:06.060Z,45.00
2018-11-10T07:42:05.795Z,50.63
2018-11-10T07:43:06.007Z,50.63
2018-11-10T07:44:05.767Z,50.63
2018-11-10T07:45:06.114Z,50.63
2018-11-10T07:46:05.737Z,56.25
2018-11-10T07:47:06.044Z,56.25
2018-11-10T07:48:05.703Z,50.63
2018-11-10T07:49:05.753Z,50.63
2018-11-10T07:50:05.677Z,50.63
2018-11-10T07:51:05.624Z,56.25
2018-11-10T07:52:05.599Z,61.88
2018-11-10T07:53:05.980Z,61.88
2018-11-10T07:54:05.569Z,61.88
2018-11-10T07:55:05.549Z,67.50
2018-11-10T07:56:05.631Z,67.50
2018-11-10T07:57:06.049Z,73.13
2018-11-10T07:58:05.522Z,78.75
2018-11-10T07:59:05.722Z,78.75
2018-11-10T08:00:05.476Z,73.13
2018-11-10T08:01:05.478Z,67.50
2018-11-10T08:02:05.496Z,67.50
2018-11-10T08:03:05.742Z,67.50
2018-11-10T08:04:05.452Z,67.50
2018-11-10T08:05:05.681Z,67.50
2018-11-10T08:06:05.370Z,67.50
2018-11-10T08:07:05.340Z,61.88
2018-11-10T08:08:05.329Z,61.88
2018-11-10T08:09:05.556Z,61.88
2018-11-10T08:10:05.344Z,67.50
2018-11-10T08:11:06.003Z,61.88
2018-11-10T08:12:05.531Z,61.88
2018-11-10T08:13:05.223Z,61.88
2018-11-10T08:14:05.191Z,56.25
2018-11-10T08:15:05.206Z,56.25
2018-11-10T08:16:05.171Z,61.88
2018-11-10T08:17:05.154Z,61.88
2018-11-10T08:18:05.630Z,67.50
2018-11-10T08:19:06.392Z,67.50
2018-11-10T08:20:05.088Z,73.13
2018-11-10T08:21:05.078Z,73.13
2018-11-10T08:22:05.071Z,78.75
2018-11-10T08:23:05.027Z,84.38
2018-11-10T08:24:05.312Z,95.63
2018-11-10T08:25:05.053Z,106.88
2018-11-10T08:26:04.983Z,112.50
2018-11-10T08:27:05.057Z,123.75
2018-11-10T08:28:18.460Z,135.00
2018-11-10T08:29:04.950Z,151.88
2018-11-10T08:30:04.994Z,163.13
2018-11-10T08:31:05.228Z,180.00
2018-11-10T08:32:04.889Z,191.25
2018-11-10T08:34:04.846Z,208.13
2018-11-10T08:35:04.821Z,213.75
2018-11-10T08:37:05.091Z,236.25
2018-11-10T08:38:04.878Z,241.88
2018-11-10T08:39:04.776Z,241.88
2018-11-10T08:40:04.749Z,253.13
2018-11-10T08:41:04.750Z,258.75
2018-11-10T08:42:04.695Z,264.38
2018-11-10T08:43:04.928Z,253.13
2018-11-10T08:44:04.953Z,241.88
2018-11-10T08:45:04.848Z,230.63
2018-11-10T08:46:04.644Z,230.63
2018-11-10T08:47:04.615Z,230.63
2018-11-10T08:48:04.765Z,225.00
2018-11-10T08:49:04.730Z,225.00
2018-11-10T08:50:04.906Z,213.75
2018-11-10T08:51:04.548Z,202.50
2018-11-10T08:52:04.532Z,196.88
2018-11-10T08:53:04.518Z,191.25
2018-11-10T08:54:04.551Z,191.25
2018-11-10T08:55:06.231Z,191.25
2018-11-10T08:56:04.764Z,185.63
2018-11-10T08:57:04.429Z,191.25
2018-11-10T08:58:04.430Z,208.13
2018-11-10T08:59:04.431Z,208.13
2018-11-10T09:01:23.572Z,191.25
2018-11-10T09:02:06.025Z,180.00
2018-11-10T09:03:05.015Z,157.50
2018-11-10T09:04:23.523Z,146.25
2018-11-10T09:06:04.276Z,135.00
2018-11-10T09:07:04.990Z,140.63
2018-11-10T09:08:04.550Z,151.88
2018-11-10T09:09:04.236Z,163.13
2018-11-10T09:10:04.220Z,196.88
2018-11-10T09:11:04.226Z,225.00
2018-11-10T09:12:04.208Z,247.50
2018-11-10T09:13:04.195Z,236.25
2018-11-10T09:14:04.465Z,264.38
2018-11-10T09:15:04.162Z,270.00
2018-11-10T09:16:04.137Z,270.00
2018-11-10T09:17:04.121Z,270.00
2018-11-10T09:18:04.119Z,264.38
2018-11-10T09:19:04.495Z,253.13
2018-11-10T09:20:05.859Z,241.88
2018-11-10T09:21:04.282Z,270.00
2018-11-10T09:22:04.022Z,253.13
2018-11-10T09:23:04.034Z,219.38
2018-11-10T09:24:04.013Z,168.75
2018-11-10T09:25:04.047Z,151.88
2018-11-10T09:26:05.823Z,151.88
2018-11-10T09:27:03.954Z,151.88
2018-11-10T09:29:03.914Z,157.50
2018-11-10T09:30:03.942Z,140.63
2018-11-10T09:31:04.032Z,140.63
2018-11-10T09:32:04.162Z,151.88
2018-11-10T09:33:03.853Z,163.13
2018-11-10T09:34:04.556Z,191.25
2018-11-10T09:35:03.848Z,157.50
2018-11-10T09:36:03.818Z,151.88
2018-11-10T09:37:04.053Z,140.63
2018-11-10T09:39:03.771Z,135.00
2018-11-10T09:40:03.750Z,123.75
2018-11-10T09:41:03.791Z,118.13
2018-11-10T09:42:03.807Z,118.13
2018-11-10T09:43:03.711Z,129.38
2018-11-10T09:44:04.010Z,140.63
2018-11-10T09:45:03.683Z,123.75
2018-11-10T09:46:03.666Z,112.50
2018-11-10T09:47:04.360Z,112.50
2018-11-10T09:48:03.639Z,118.13
2018-11-10T09:49:03.608Z,129.38
2018-11-10T09:50:03.858Z,135.00
2018-11-10T09:51:03.575Z,140.63
2018-11-10T09:53:03.549Z,151.88
2018-11-10T09:54:03.515Z,140.63
2018-11-10T09:55:03.519Z,140.63
2018-11-10T09:56:05.796Z,146.25
2018-11-10T09:57:03.484Z,151.88
2018-11-10T09:58:03.467Z,151.88
2018-11-10T09:59:03.449Z,146.25
2018-11-10T10:00:03.437Z,151.88
2018-11-10T10:01:03.528Z,168.75
2018-11-10T10:02:04.300Z,168.75
2018-11-10T10:03:03.388Z,168.75
2018-11-10T10:04:03.891Z,163.13
2018-11-10T10:05:04.881Z,163.13
2018-11-10T10:07:04.749Z,168.75
2018-11-10T10:08:03.615Z,163.13
2018-11-10T10:09:09.559Z,157.50
2018-11-10T10:10:03.268Z,157.50
2018-11-10T10:11:03.248Z,157.50
2018-11-10T10:13:05.086Z,157.50
2018-11-10T10:15:03.185Z,163.13
2018-11-10T10:16:03.918Z,168.75
2018-11-10T10:17:03.164Z,180.00
2018-11-10T10:18:03.165Z,185.63
2018-11-10T10:19:36.575Z,185.63
2018-11-10T10:20:03.441Z,180.00
2018-11-10T10:22:03.196Z,191.25
2018-11-10T10:23:03.088Z,185.63
2018-11-10T10:26:03.331Z,174.38
2018-11-10T10:27:03.175Z,180.00
2018-11-10T10:28:03.084Z,180.00
2018-11-10T10:29:03.043Z,168.75
2018-11-10T10:30:02.975Z,157.50
2018-11-10T10:31:02.936Z,146.25
2018-11-10T10:32:02.933Z,146.25
2018-11-10T10:33:03.875Z,157.50
2018-11-10T10:34:02.978Z,163.13
2018-11-10T10:35:02.984Z,163.13
2018-11-10T10:37:02.896Z,163.13
2018-11-10T10:38:02.863Z,163.13
2018-11-10T10:39:03.370Z,157.50
2018-11-10T10:40:02.989Z,157.50
2018-11-10T10:41:02.838Z,146.25
2018-11-10T10:42:02.818Z,146.25
2018-11-10T10:43:02.896Z,129.38
2018-11-10T10:44:03.010Z,106.88
2018-11-10T10:45:03.253Z,95.63
2018-11-10T10:46:02.897Z,90.00
2018-11-10T10:47:02.748Z,90.00
2018-11-10T10:48:02.704Z,90.00
2018-11-10T10:49:02.713Z,90.00
2018-11-10T10:50:02.655Z,140.63
2018-11-10T10:51:03.825Z,123.75
2018-11-10T10:52:02.818Z,135.00
2018-11-10T10:53:02.832Z,129.38
2018-11-10T10:54:03.302Z,123.75
2018-11-10T10:55:02.775Z,123.75
2018-11-10T10:56:02.875Z,118.13
2018-11-10T10:57:02.883Z,123.75
2018-11-10T10:58:02.511Z,129.38
2018-11-10T10:59:02.507Z,146.25
2018-11-10T11:01:03.086Z,174.38
2018-11-10T11:02:08.870Z,168.75
2018-11-10T11:03:04.383Z,168.75
2018-11-10T11:04:02.423Z,157.50
2018-11-10T11:05:02.575Z,146.25
2018-11-10T11:06:02.397Z,151.88
2018-11-10T11:07:02.376Z,146.25
2018-11-10T11:08:08.640Z,140.63
2018-11-10T11:09:02.759Z,129.38
2018-11-10T11:10:02.609Z,123.75
2018-11-10T11:11:02.322Z,118.13
2018-11-10T11:12:02.500Z,112.50
2018-11-10T11:13:02.271Z,106.88
2018-11-10T11:14:02.337Z,101.25
2018-11-10T11:15:02.589Z,95.63
2018-11-10T11:16:02.588Z,90.00
2018-11-10T11:17:02.218Z,78.75
2018-11-10T11:18:02.230Z,73.13
2018-11-10T11:19:02.180Z,73.13
2018-11-10T11:20:02.209Z,78.75
2018-11-10T11:21:02.780Z,78.75
2018-11-10T11:22:02.209Z,78.75
2018-11-10T11:23:02.093Z,73.13
2018-11-10T11:24:02.106Z,73.13
2018-11-10T11:25:02.807Z,84.38
2018-11-10T11:26:02.708Z,106.88
2018-11-10T11:27:02.337Z,123.75
2018-11-10T11:28:02.843Z,146.25
2018-11-10T11:29:03.515Z,151.88
2018-11-10T11:30:02.040Z,146.25
2018-11-10T11:31:02.568Z,146.25
2018-11-10T11:32:02.027Z,151.88
2018-11-10T11:33:05.208Z,157.50
2018-11-10T11:34:01.947Z,157.50
2018-11-10T11:35:01.976Z,151.88
2018-11-10T11:36:02.169Z,151.88
2018-11-10T11:37:02.616Z,157.50
2018-11-10T11:38:02.049Z,157.50
2018-11-10T11:39:05.238Z,151.88
2018-11-10T11:40:08.195Z,140.63
2018-11-10T11:41:01.885Z,135.00
2018-11-10T11:42:14.553Z,140.63
2018-11-10T11:43:02.365Z,146.25
2018-11-10T11:44:14.503Z,151.88
2018-11-10T11:45:02.661Z,180.00
2018-11-10T11:46:04.726Z,174.38
2018-11-10T11:47:01.727Z,174.38
2018-11-10T11:48:01.668Z,174.38
2018-11-10T11:49:01.640Z,168.75
2018-11-10T11:50:02.232Z,180.00
2018-11-10T11:51:01.939Z,191.25
2018-11-10T11:52:01.663Z,230.63
2018-11-10T11:53:01.639Z,241.88
2018-11-10T11:54:01.567Z,241.88
2018-11-10T11:55:02.266Z,253.13
2018-11-10T11:56:01.657Z,270.00
2018-11-10T11:57:01.850Z,286.88
2018-11-10T11:58:01.778Z,303.75
2018-11-10T11:59:01.508Z,292.50
2018-11-10T12:00:01.480Z,275.63
2018-11-10T12:01:01.508Z,270.00
2018-11-10T12:02:01.564Z,253.13
2018-11-10T12:03:01.427Z,241.88
2018-11-10T12:04:01.417Z,230.63
2018-11-10T12:05:01.397Z,219.38
2018-11-10T12:06:01.403Z,213.75
2018-11-10T12:07:01.369Z,219.38
2018-11-10T12:08:01.657Z,213.75
2018-11-10T12:09:01.933Z,208.13
2018-11-10T12:10:01.326Z,208.13
2018-11-10T12:11:01.291Z,202.50
2018-11-10T12:12:01.291Z,196.88
2018-11-10T12:13:01.269Z,191.25
2018-11-10T12:14:01.562Z,196.88
2018-11-10T12:15:01.549Z,196.88
2018-11-10T12:16:01.240Z,196.88
2018-11-10T12:17:01.560Z,213.75
2018-11-10T12:18:01.209Z,219.38
2018-11-10T12:19:01.456Z,219.38
2018-11-10T12:20:02.474Z,213.75
2018-11-10T12:21:01.555Z,208.13
2018-11-10T12:22:01.307Z,208.13
2018-11-10T12:23:01.133Z,202.50
2018-11-10T12:24:01.117Z,202.50
2018-11-10T12:25:01.098Z,202.50
2018-11-10T12:26:01.729Z,202.50
2018-11-10T12:27:01.404Z,191.25
2018-11-10T12:28:04.296Z,185.63
2018-11-10T12:29:01.855Z,180.00
2018-11-10T12:30:01.258Z,180.00
2018-11-10T12:31:04.152Z,174.38
2018-11-10T12:32:01.734Z,168.75
2018-11-10T12:33:01.009Z,168.75
2018-11-10T12:34:01.057Z,163.13
2018-11-10T12:35:00.945Z,157.50
2018-11-10T12:36:00.977Z,151.88
2018-11-10T12:37:01.108Z,146.25
2018-11-10T12:38:01.144Z,146.25
2018-11-10T12:39:01.012Z,140.63
2018-11-10T12:40:00.884Z,140.63
2018-11-10T12:41:01.467Z,140.63
2018-11-10T12:42:00.852Z,140.63
2018-11-10T12:43:00.825Z,146.25
2018-11-10T12:44:01.409Z,146.25
2018-11-10T12:45:00.804Z,146.25
2018-11-10T12:46:00.778Z,146.25
2018-11-10T12:47:00.794Z,146.25
2018-11-10T12:48:00.770Z,146.25
2018-11-10T12:49:00.799Z,140.63
2018-11-10T12:50:00.716Z,140.63
2018-11-10T12:51:00.728Z,135.00
2018-11-10T12:52:00.692Z,129.38
2018-11-10T12:53:00.789Z,129.38
2018-11-10T12:54:00.744Z,123.75
2018-11-10T12:55:00.789Z,123.75
2018-11-10T12:56:00.760Z,118.13
2018-11-10T12:57:00.615Z,112.50
2018-11-10T12:58:00.821Z,106.88
2018-11-10T12:59:00.586Z,101.25
2018-11-10T13:00:00.607Z,95.63
2018-11-10T13:01:00.570Z,95.63
2018-11-10T13:02:00.611Z,90.00
2018-11-10T13:03:00.539Z,90.00
2018-11-10T13:04:00.530Z,84.38
2018-11-10T13:05:00.504Z,84.38
2018-11-10T13:06:00.478Z,84.38
2018-11-10T13:07:00.474Z,78.75
2018-11-10T13:08:00.779Z,78.75
2018-11-10T13:09:00.496Z,73.13
2018-11-10T13:10:00.462Z,78.75
2018-11-10T13:11:00.604Z,73.13
2018-11-10T13:12:00.563Z,67.50
2018-11-10T13:13:00.372Z,67.50
2018-11-10T13:14:00.599Z,67.50
2018-11-10T13:15:00.340Z,67.50
2018-11-10T13:16:00.337Z,67.50
2018-11-10T13:17:00.544Z,67.50
2018-11-10T13:18:01.017Z,67.50
2018-11-10T13:19:00.301Z,67.50
2018-11-10T13:20:00.868Z,67.50
2018-11-10T13:21:00.383Z,67.50
2018-11-10T13:22:00.225Z,67.50
2018-11-10T13:23:00.221Z,67.50
2018-11-10T13:24:00.201Z,67.50
2018-11-10T13:25:00.193Z,67.50
2018-11-10T13:26:00.466Z,67.50
2018-11-10T13:27:00.751Z,67.50
2018-11-10T13:28:00.136Z,67.50
2018-11-10T13:29:00.111Z,67.50
2018-11-10T13:30:00.099Z,67.50
2018-11-10T13:31:00.169Z,67.50
2018-11-10T13:32:00.400Z,67.50
2018-11-10T13:33:00.058Z,67.50
2018-11-10T13:34:00.445Z,67.50
2018-11-10T13:35:00.054Z,67.50