createdAt,value
2019-03-15T00:00:58.483Z,1.53
2019-03-15T00:03:27.421Z,1.67
2019-03-15T00:06:15.554Z,1.77
2019-03-15T00:08:44.407Z,2.07
2019-03-15T00:11:13.416Z,1.60
2019-03-15T00:13:42.409Z,1.50
2019-03-15T00:16:11.397Z,1.20
2019-03-15T00:18:59.460Z,3.17
2019-03-15T00:21:28.391Z,1.23
2019-03-15T00:23:57.277Z,1.63
2019-03-15T00:26:26.131Z,2.40
2019-03-15T00:28:55.119Z,3.83
2019-03-15T00:31:23.989Z,2.47
2019-03-15T00:33:52.874Z,1.63
2019-03-15T00:36:21.779Z,1.87
2019-03-15T00:38:50.631Z,1.83
2019-03-15T00:41:19.590Z,2.73
2019-03-15T00:43:49.537Z,2.33
2019-03-15T00:46:18.802Z,2.87
2019-03-15T00:48:47.724Z,2.07
2019-03-15T00:51:16.618Z,2.03
2019-03-15T00:53:45.626Z,1.60
2019-03-15T00:56:33.649Z,2.60
2019-03-15T00:59:02.486Z,1.70
2019-03-15T01:01:50.524Z,2.43
2019-03-15T01:04:19.447Z,3.13
2019-03-15T01:06:48.288Z,2.20
2019-03-15T01:09:36.431Z,1.63
2019-03-15T01:12:05.424Z,1.63
2019-03-15T01:14:34.281Z,3.47
2019-03-15T01:17:03.122Z,2.50
2019-03-15T01:19:31.959Z,2.40
2019-03-15T01:22:00.790Z,1.47
2019-03-15T01:24:29.713Z,1.60
2019-03-15T01:26:58.609Z,1.33
2019-03-15T01:29:46.747Z,1.93
2019-03-15T01:32:15.569Z,1.23
2019-03-15T01:35:03.734Z,2.83
2019-03-15T01:37:32.596Z,1.70
2019-03-15T01:40:01.475Z,0.97
2019-03-15T01:42:30.375Z,0.90
2019-03-15T01:44:59.231Z,1.23
2019-03-15T01:47:28.072Z,1.87
2019-03-15T01:49:56.907Z,1.20
2019-03-15T01:52:25.734Z,0.93
2019-03-15T01:54:54.570Z,1.77
2019-03-15T01:57:23.418Z,1.40
2019-03-15T01:59:52.299Z,1.00
2019-03-15T02:02:21.115Z,1.60
2019-03-15T02:04:49.945Z,1.37
2019-03-15T02:07:18.770Z,1.40
2019-03-15T02:09:47.614Z,0.97
2019-03-15T02:12:16.437Z,2.47
2019-03-15T02:14:45.287Z,2.87
2019-03-15T02:17:14.178Z,1.60
2019-03-15T02:19:43.016Z,3.17
2019-03-15T02:22:11.922Z,2.00
2019-03-15T02:24:40.753Z,3.23
2019-03-15T02:27:09.573Z,2.27
2019-03-15T02:29:38.642Z,2.57
2019-03-15T02:32:26.687Z,2.80
2019-03-15T02:34:55.518Z,2.40
2019-03-15T02:37:24.504Z,2.20
2019-03-15T02:39:53.361Z,4.90
2019-03-15T02:42:22.255Z,2.57
2019-03-15T02:44:51.090Z,2.67
2019-03-15T02:47:19.953Z,3.93
2019-03-15T02:49:48.846Z,4.17
2019-03-15T02:52:17.690Z,3.13
2019-03-15T02:54:46.498Z,3.17
2019-03-15T02:57:15.336Z,2.77
2019-03-15T02:59:44.158Z,3.40
2019-03-15T03:02:12.998Z,4.17
2019-03-15T03:04:41.895Z,2.03
2019-03-15T03:07:30.015Z,3.17
2019-03-15T03:09:59.282Z,1.53
2019-03-15T03:12:28.349Z,2.77
2019-03-15T03:14:58.273Z,3.30
2019-03-15T03:17:27.562Z,2.30
2019-03-15T03:19:56.389Z,3.27
2019-03-15T03:22:25.237Z,4.90
2019-03-15T03:24:54.073Z,3.90
2019-03-15T03:27:42.238Z,2.30
2019-03-15T03:30:30.400Z,5.70
2019-03-15T03:32:59.303Z,2.70
2019-03-15T03:35:28.140Z,2.40
2019-03-15T03:37:57.111Z,4.40
2019-03-15T03:40:26.014Z,6.20
2019-03-15T03:42:54.879Z,3.80
2019-03-15T03:45:23.827Z,4.73
2019-03-15T03:48:11.962Z,3.13
2019-03-15T03:50:40.794Z,2.63
2019-03-15T03:53:09.786Z,2.43
2019-03-15T03:55:38.633Z,2.33
2019-03-15T03:58:07.545Z,2.17
2019-03-15T04:00:36.578Z,1.90
2019-03-15T04:03:05.474Z,3.23
2019-03-15T04:05:34.742Z,2.07
2019-03-15T04:08:03.721Z,6.97
2019-03-15T04:10:32.551Z,3.40
2019-03-15T04:13:20.669Z,4.90
2019-03-15T04:16:08.687Z,2.83
2019-03-15T04:18:37.530Z,1.77
2019-03-15T04:21:06.458Z,2.83
2019-03-15T04:23:37.968Z,2.77
2019-03-15T04:26:25.115Z,2.40
2019-03-15T04:28:56.859Z,6.10
2019-03-15T04:31:24.498Z,3.07
2019-03-15T04:33:53.327Z,2.57
2019-03-15T04:36:22.230Z,3.27
2019-03-15T04:38:51.217Z,3.20
2019-03-15T04:41:20.075Z,3.70
2019-03-15T04:43:48.909Z,2.20
2019-03-15T04:46:17.738Z,3.60
2019-03-15T04:48:46.578Z,2.37
2019-03-15T04:51:15.408Z,2.40
2019-03-15T04:53:44.238Z,3.73
2019-03-15T04:56:13.058Z,5.40
2019-03-15T04:58:42.018Z,4.27
2019-03-15T05:01:11.221Z,2.43
2019-03-15T05:03:40.202Z,2.50
2019-03-15T05:06:09.031Z,5.67
2019-03-15T05:08:37.944Z,3.00
2019-03-15T05:11:25.972Z,5.63
2019-03-15T05:13:54.888Z,6.17
2019-03-15T05:16:23.719Z,6.63
2019-03-15T05:18:52.559Z,3.73
2019-03-15T05:21:21.403Z,3.00
2019-03-15T05:24:09.456Z,7.93
2019-03-15T05:26:38.356Z,6.13
2019-03-15T05:29:07.196Z,5.67
2019-03-15T05:31:36.088Z,5.17
2019-03-15T05:34:05.070Z,2.20
2019-03-15T05:36:33.895Z,3.80
2019-03-15T05:39:21.935Z,6.30
2019-03-15T05:41:50.763Z,4.53
2019-03-15T05:44:19.593Z,3.47
2019-03-15T05:46:48.428Z,3.00
2019-03-15T05:49:17.341Z,2.60
2019-03-15T05:51:46.165Z,4.57
2019-03-15T05:54:14.985Z,4.07
2019-03-15T05:56:43.813Z,7.90
2019-03-15T05:59:18.887Z,5.40
2019-03-15T06:02:06.986Z,3.87
2019-03-15T06:04:35.815Z,4.03
2019-03-15T06:07:04.714Z,4.83
2019-03-15T06:09:33.566Z,3.70
2019-03-15T06:12:02.475Z,4.90
2019-03-15T06:14:31.505Z,5.17
2019-03-15T06:17:00.459Z,5.63
2019-03-15T06:19:29.447Z,2.03
2019-03-15T06:21:58.282Z,2.80
2019-03-15T06:24:27.206Z,5.57
2019-03-15T06:26:56.025Z,5.10
2019-03-15T06:29:24.903Z,8.37
2019-03-15T06:31:53.766Z,4.57
2019-03-15T06:34:41.800Z,3.87
2019-03-15T06:37:10.628Z,4.20
2019-03-15T06:39:39.485Z,8.87
2019-03-15T06:42:08.500Z,4.33
2019-03-15T06:44:58.246Z,8.00
2019-03-15T06:47:27.039Z,15.60
2019-03-15T06:49:55.898Z,13.83
2019-03-15T06:52:24.848Z,8.80
2019-03-15T06:54:53.723Z,28.07
2019-03-15T06:57:22.667Z,12.67
2019-03-15T06:59:51.621Z,5.67
2019-03-15T07:02:39.742Z,3.93
2019-03-15T07:05:11.900Z,6.77
2019-03-15T07:07:39.605Z,7.60
2019-03-15T07:10:09.063Z,10.63
2019-03-15T07:12:40.158Z,5.83
2019-03-15T07:15:09.734Z,9.00
2019-03-15T07:17:38.952Z,8.07
2019-03-15T07:20:08.962Z,7.27
2019-03-15T07:22:37.924Z,5.77
2019-03-15T07:25:26.065Z,5.80
2019-03-15T07:27:54.913Z,8.23
2019-03-15T07:30:23.811Z,3.50
2019-03-15T07:33:11.852Z,3.40
2019-03-15T07:35:40.705Z,2.60
2019-03-15T07:38:09.600Z,2.77
2019-03-15T07:40:38.465Z,3.63
2019-03-15T07:43:26.592Z,2.67
2019-03-15T07:45:55.440Z,1.87
2019-03-15T07:48:26.792Z,4.13
2019-03-15T07:50:54.909Z,4.10
2019-03-15T07:53:23.801Z,3.70
2019-03-15T07:55:52.642Z,2.77
2019-03-15T07:58:21.471Z,2.03
2019-03-15T08:00:50.294Z,1.93
2019-03-15T08:03:19.475Z,2.77
2019-03-15T08:06:07.589Z,1.90
2019-03-15T08:08:36.530Z,3.23
2019-03-15T08:11:05.567Z,1.63
2019-03-15T08:13:34.470Z,2.10
2019-03-15T08:16:22.513Z,1.37
2019-03-15T08:19:10.525Z,2.40
2019-03-15T08:21:39.458Z,1.40
2019-03-15T08:24:08.284Z,1.30
2019-03-15T08:26:37.118Z,0.90
2019-03-15T08:29:09.447Z,2.00
2019-03-15T08:31:36.663Z,0.97
2019-03-15T08:34:24.917Z,0.90
2019-03-15T08:36:53.827Z,0.70
2019-03-15T08:39:22.663Z,1.67
2019-03-15T08:41:51.503Z,0.70
2019-03-15T08:44:20.427Z,1.17
2019-03-15T08:46:49.270Z,3.27
2019-03-15T08:49:18.098Z,1.37
2019-03-15T08:51:47.028Z,0.70
2019-03-15T08:54:15.846Z,1.60
2019-03-15T08:56:44.682Z,0.83
2019-03-15T08:59:13.597Z,0.60
2019-03-15T09:01:42.499Z,3.13
2019-03-15T09:04:11.456Z,0.50
2019-03-15T09:06:41.179Z,0.93
2019-03-15T09:09:10.333Z,0.53
2019-03-15T09:11:39.217Z,1.00
2019-03-15T09:14:08.084Z,0.90
2019-03-15T09:16:36.995Z,0.90
2019-03-15T09:19:05.827Z,0.40
2019-03-15T09:21:53.996Z,0.67
2019-03-15T09:24:22.831Z,0.83
2019-03-15T09:26:51.675Z,0.73
2019-03-15T09:29:20.504Z,0.47
2019-03-15T09:31:49.354Z,0.63
2019-03-15T09:34:18.192Z,0.70
2019-03-15T09:36:50.340Z,0.53
2019-03-15T09:39:17.629Z,1.03
2019-03-15T09:41:46.480Z,2.43
2019-03-15T09:44:15.299Z,0.57
2019-03-15T09:46:44.139Z,1.00
2019-03-15T09:49:32.240Z,0.40
2019-03-15T09:52:01.155Z,1.90
2019-03-15T09:54:29.985Z,0.80
2019-03-15T09:57:18.015Z,1.23
2019-03-15T09:59:46.855Z,1.57
2019-03-15T10:02:15.700Z,1.80
2019-03-15T10:04:44.594Z,2.47
2019-03-15T10:07:13.529Z,1.20
2019-03-15T10:10:12.860Z,0.50
2019-03-15T10:12:32.190Z,0.60
2019-03-15T10:15:01.040Z,0.50
2019-03-15T10:17:29.870Z,1.63
2019-03-15T10:20:17.973Z,1.80
2019-03-15T10:23:04.322Z,0.87
2019-03-15T10:25:17.699Z,0.60
2019-03-15T10:27:46.618Z,0.80
2019-03-15T10:30:15.708Z,1.20
2019-03-15T10:32:44.696Z,0.83
2019-03-15T10:35:13.674Z,0.73
2019-03-15T10:38:01.775Z,1.37
2019-03-15T10:40:30.766Z,1.20
2019-03-15T10:42:59.599Z,1.17
2019-03-15T10:45:28.578Z,0.80
2019-03-15T10:48:25.264Z,0.30
2019-03-15T10:50:47.207Z,0.60
2019-03-15T10:53:16.117Z,1.50
2019-03-15T10:55:45.008Z,0.43
2019-03-15T10:58:33.127Z,0.60
2019-03-15T11:01:01.950Z,0.40
2019-03-15T11:03:30.808Z,0.50
2019-03-15T11:05:59.699Z,0.60
2019-03-15T11:08:28.533Z,0.60
2019-03-15T11:11:16.581Z,0.40
2019-03-15T11:13:45.409Z,0.67
2019-03-15T11:16:14.285Z,0.67
2019-03-15T11:18:43.154Z,1.13
2019-03-15T11:21:11.998Z,0.40
2019-03-15T11:23:41.021Z,0.60
2019-03-15T11:26:14.021Z,0.80
2019-03-15T11:28:40.529Z,0.70
2019-03-15T11:31:09.778Z,1.17
2019-03-15T11:33:38.702Z,0.63
2019-03-15T11:36:07.708Z,0.40
2019-03-15T11:38:36.658Z,1.03
2019-03-15T11:41:05.659Z,0.30
2019-03-15T11:43:34.620Z,0.40
2019-03-15T11:46:22.757Z,0.40
2019-03-15T11:48:51.674Z,0.40
2019-03-15T11:51:20.501Z,0.30
2019-03-15T11:53:49.362Z,0.50
2019-03-15T11:56:26.962Z,0.43
2019-03-15T11:58:48.794Z,0.40
2019-03-15T12:01:17.623Z,0.37
2019-03-15T12:03:52.955Z,0.30
2019-03-15T12:06:36.294Z,0.70
2019-03-15T12:09:07.502Z,1.13
2019-03-15T12:11:36.425Z,0.93
2019-03-15T12:14:05.338Z,0.60
2019-03-15T12:16:53.446Z,0.60
2019-03-15T12:19:22.365Z,1.67
2019-03-15T12:22:05.178Z,2.90
2019-03-15T12:24:22.188Z,0.40
2019-03-15T12:26:51.037Z,1.03
2019-03-15T12:29:39.116Z,0.40
2019-03-15T12:32:07.990Z,0.30
2019-03-15T12:34:36.822Z,0.57
2019-03-15T12:37:05.834Z,0.40
2019-03-15T12:39:34.675Z,0.30
2019-03-15T12:42:03.578Z,0.43
2019-03-15T12:44:32.427Z,0.40
2019-03-15T12:47:01.251Z,1.00
2019-03-15T12:49:49.291Z,0.50
2019-03-15T12:52:47.247Z,0.37
2019-03-15T12:55:08.256Z,0.50
2019-03-15T12:57:37.147Z,0.60
2019-03-15T13:00:06.928Z,0.60
2019-03-15T13:02:35.753Z,0.13
2019-03-15T13:05:05.194Z,0.40
2019-03-15T13:07:53.153Z,0.43
2019-03-15T13:10:41.138Z,0.20
2019-03-15T13:13:09.966Z,0.73
2019-03-15T13:15:38.963Z,0.30
2019-03-15T13:18:07.786Z,0.50
2019-03-15T13:20:36.631Z,0.30
2019-03-15T13:23:24.755Z,5.90
2019-03-15T13:25:54.720Z,0.30
2019-03-15T13:28:23.883Z,0.20
2019-03-15T13:31:04.332Z,0.30
2019-03-15T13:33:33.245Z,0.40
2019-03-15T13:36:02.061Z,1.63
2019-03-15T13:38:30.906Z,0.40
2019-03-15T13:40:59.720Z,0.40
2019-03-15T13:43:28.570Z,0.37
2019-03-15T13:45:57.511Z,2.73
2019-03-15T13:48:26.403Z,0.23
2019-03-15T13:50:55.311Z,0.30
2019-03-15T13:53:24.154Z,0.40
2019-03-15T13:55:53.366Z,0.50
2019-03-15T13:58:22.234Z,0.53
2019-03-15T14:00:51.080Z,0.40
2019-03-15T14:03:19.893Z,0.30
2019-03-15T14:06:07.867Z,0.30
2019-03-15T14:08:36.693Z,0.77
2019-03-15T14:11:05.613Z,0.57
2019-03-15T14:13:34.443Z,0.20
2019-03-15T14:16:03.371Z,0.30
2019-03-15T14:18:32.193Z,0.60
2019-03-15T14:21:20.299Z,0.30
2019-03-15T14:23:49.232Z,0.40
2019-03-15T14:26:18.058Z,0.73
2019-03-15T14:28:46.886Z,0.43
2019-03-15T14:31:15.742Z,0.50
2019-03-15T14:33:44.570Z,0.20
2019-03-15T14:36:13.475Z,0.30
2019-03-15T14:38:42.477Z,0.70
2019-03-15T14:41:30.618Z,0.33
2019-03-15T14:43:59.443Z,0.60
2019-03-15T14:46:28.283Z,0.40
2019-03-15T14:48:57.098Z,0.43
2019-03-15T14:51:45.140Z,0.30
2019-03-15T14:54:13.958Z,0.53
2019-03-15T14:56:42.796Z,2.50
2019-03-15T14:59:11.687Z,0.40
2019-03-15T15:01:59.734Z,0.37
2019-03-15T15:04:28.581Z,0.20
2019-03-15T15:06:57.540Z,1.23
2019-03-15T15:09:26.368Z,0.57
2019-03-15T15:11:55.639Z,0.27
2019-03-15T15:14:24.715Z,0.50
2019-03-15T15:16:53.689Z,1.60
2019-03-15T15:19:22.590Z,0.30
2019-03-15T15:21:52.935Z,2.87
2019-03-15T15:24:22.146Z,0.37
2019-03-15T15:26:51.157Z,0.70
2019-03-15T15:29:22.132Z,1.27
2019-03-15T15:31:50.694Z,0.70
2019-03-15T15:34:19.688Z,0.43
2019-03-15T15:36:48.712Z,0.60
2019-03-15T15:39:17.630Z,0.47
2019-03-15T15:41:46.471Z,0.70
2019-03-15T15:44:15.293Z,0.30
2019-03-15T15:46:44.139Z,1.03
2019-03-15T15:49:12.961Z,0.10
2019-03-15T15:51:41.870Z,0.50
2019-03-15T15:54:10.691Z,0.63
2019-03-15T15:56:39.670Z,0.20
2019-03-15T15:59:27.690Z,0.40
2019-03-15T16:01:56.535Z,0.30
2019-03-15T16:04:25.426Z,0.30
2019-03-15T16:06:54.267Z,0.33
2019-03-15T16:09:23.098Z,0.40
2019-03-15T16:12:11.216Z,1.57
2019-03-15T16:14:59.305Z,2.00
2019-03-15T16:17:28.201Z,0.30
2019-03-15T16:19:57.038Z,0.77
2019-03-15T16:22:25.873Z,0.30
2019-03-15T16:24:54.698Z,0.73
2019-03-15T16:27:23.532Z,0.30
2019-03-15T16:29:52.437Z,0.70
2019-03-15T16:32:33.127Z,0.40
2019-03-15T16:35:01.980Z,1.00
2019-03-15T16:37:30.790Z,0.50
2019-03-15T16:39:59.609Z,0.40
2019-03-15T16:42:28.446Z,0.50
2019-03-15T16:45:16.578Z,0.60
2019-03-15T16:47:46.399Z,0.77
2019-03-15T16:50:15.398Z,0.83
2019-03-15T16:52:44.294Z,0.60
2019-03-15T16:55:13.299Z,1.43
2019-03-15T16:57:42.139Z,0.67
2019-03-15T17:00:11.736Z,0.50
2019-03-15T17:02:40.963Z,0.23
2019-03-15T17:05:10.678Z,0.40
2019-03-15T17:07:39.751Z,0.40
2019-03-15T17:10:09.425Z,0.40
2019-03-15T17:12:38.416Z,0.50
2019-03-15T17:15:08.883Z,0.70
2019-03-15T17:17:41.155Z,1.37
2019-03-15T17:20:31.657Z,0.87
2019-03-15T17:23:00.494Z,0.60
2019-03-15T17:25:29.459Z,1.03
2019-03-15T17:27:58.406Z,1.90
2019-03-15T17:30:27.229Z,0.43
2019-03-15T17:33:06.189Z,0.40
2019-03-15T17:35:53.507Z,0.47
2019-03-15T17:38:41.546Z,0.90
2019-03-15T17:41:10.439Z,0.53
2019-03-15T17:43:58.478Z,3.00
2019-03-15T17:46:27.303Z,0.60
2019-03-15T17:48:56.170Z,1.50
2019-03-15T17:51:25.006Z,0.47
2019-03-15T17:53:53.849Z,0.60
2019-03-15T17:56:23.022Z,0.83
2019-03-15T17:58:52.003Z,0.50
2019-03-15T18:01:20.825Z,2.60
2019-03-15T18:03:49.711Z,2.23
2019-03-15T18:06:18.663Z,0.60
2019-03-15T18:08:47.510Z,0.60
2019-03-15T18:11:16.631Z,0.70
2019-03-15T18:13:45.655Z,0.67
2019-03-15T18:16:14.479Z,0.50
2019-03-15T18:18:43.314Z,0.70
2019-03-15T18:21:12.221Z,0.67
2019-03-15T18:23:41.069Z,0.50
2019-03-15T18:26:09.895Z,0.50
2019-03-15T18:28:57.928Z,1.13
2019-03-15T18:31:38.361Z,0.70
2019-03-15T18:34:07.778Z,0.67
2019-03-15T18:36:37.269Z,0.50
2019-03-15T18:39:25.814Z,0.60
2019-03-15T18:41:55.103Z,0.53
2019-03-15T18:44:24.476Z,0.60
2019-03-15T18:46:53.817Z,1.63
2019-03-15T18:49:43.758Z,3.40
2019-03-15T18:52:13.142Z,0.40
2019-03-15T18:54:42.608Z,1.00
2019-03-15T18:57:12.009Z,0.80
2019-03-15T18:59:47.163Z,3.20
2019-03-15T19:02:16.485Z,2.67
2019-03-15T19:07:53.658Z,0.50
2019-03-15T19:10:22.426Z,0.67
2019-03-15T19:12:51.691Z,0.50
2019-03-15T19:15:21.203Z,0.33
2019-03-15T19:17:50.595Z,0.40
2019-03-15T19:20:20.062Z,0.53
2019-03-15T19:22:49.281Z,0.47
2019-03-15T19:25:37.640Z,0.40
2019-03-15T19:28:07.361Z,0.50
2019-03-15T19:37:18.921Z,0.50
2019-03-15T19:38:00.641Z,0.60
2019-03-15T19:40:07.582Z,2.00
2019-03-15T19:42:53.025Z,1.83
2019-03-15T19:45:45.010Z,0.67
2019-03-15T19:48:41.952Z,0.97
2019-03-15T19:51:24.069Z,1.20
2019-03-15T19:53:54.230Z,0.97
2019-03-15T19:56:23.370Z,1.23
2019-03-15T19:58:52.724Z,4.63
2019-03-15T20:01:22.059Z,0.77
2019-03-15T20:04:21.549Z,0.80
2019-03-15T20:07:19.869Z,0.77
2019-03-15T20:10:04.577Z,0.60
2019-03-15T20:12:56.299Z,1.07
2019-03-15T20:15:40.190Z,0.40
2019-03-15T20:18:21.928Z,0.60
2019-03-15T20:21:09.380Z,0.70
2019-03-15T20:23:52.361Z,0.50
2019-03-15T20:26:38.392Z,0.93
2019-03-15T20:29:07.650Z,1.33
2019-03-15T20:35:22.757Z,1.07
2019-03-15T20:38:14.553Z,0.70
2019-03-15T20:45:00.065Z,0.37
2019-03-15T20:47:01.558Z,0.50
2019-03-15T20:50:20.114Z,0.30
2019-03-15T20:53:22.376Z,0.30
2019-03-15T20:56:28.067Z,0.40
2019-03-15T20:59:13.903Z,0.40
2019-03-15T21:01:56.228Z,0.40
2019-03-15T21:04:46.445Z,0.30
2019-03-15T21:07:29.809Z,0.73
2019-03-15T21:13:29.961Z,0.30
2019-03-15T21:16:20.750Z,0.40
2019-03-15T21:22:31.858Z,0.40
2019-03-15T21:25:29.082Z,0.30
2019-03-15T21:28:17.006Z,0.30
2019-03-15T21:30:48.638Z,1.17
2019-03-15T21:33:17.355Z,1.30
2019-03-15T21:35:46.741Z,0.50
2019-03-15T21:38:16.095Z,0.33
2019-03-15T21:40:45.394Z,0.33
2019-03-15T21:43:14.626Z,0.50
2019-03-15T21:45:44.072Z,0.30
2019-03-15T21:48:13.426Z,0.30
2019-03-15T21:50:42.968Z,0.97
2019-03-15T21:53:31.542Z,1.93
2019-03-15T21:56:00.933Z,0.40
2019-03-15T21:58:30.336Z,1.03
2019-03-15T22:01:02.693Z,0.40
2019-03-15T22:03:30.703Z,0.47
2019-03-15T22:06:00.081Z,0.37
2019-03-15T22:08:29.513Z,0.30
2019-03-15T22:10:58.853Z,0.70
2019-03-15T22:13:28.575Z,0.40
2019-03-15T22:15:58.040Z,1.10
2019-03-15T22:18:27.492Z,0.40
2019-03-15T22:20:57.603Z,0.40
2019-03-15T22:23:28.128Z,0.27
2019-03-15T22:25:57.540Z,0.40
2019-03-15T22:28:26.930Z,0.30
2019-03-15T22:30:56.412Z,1.13
2019-03-15T22:33:25.784Z,0.40
2019-03-15T22:35:55.183Z,0.40
2019-03-15T22:38:26.403Z,0.83
2019-03-15T22:41:06.281Z,1.30
2019-03-15T22:43:42.271Z,0.30
2019-03-15T22:46:11.689Z,0.30
2019-03-15T22:48:40.922Z,0.20
2019-03-15T22:51:10.261Z,0.30
2019-03-15T22:53:39.985Z,0.30
2019-03-15T22:56:09.437Z,0.47
2019-03-15T22:58:38.714Z,0.27
2019-03-15T23:01:08.481Z,0.30
2019-03-15T23:03:37.801Z,0.30
2019-03-15T23:06:07.153Z,1.10
2019-03-15T23:08:55.624Z,0.30
2019-03-15T23:11:46.406Z,0.80
2019-03-15T23:16:16.650Z,0.40
2019-03-15T23:18:22.530Z,0.30
2019-03-15T23:23:54.106Z,0.20
2019-03-15T23:28:25.393Z,0.30
2019-03-15T23:29:49.941Z,0.37
2019-03-15T23:32:27.241Z,0.30
2019-03-15T23:35:48.655Z,0.40
2019-03-15T23:38:24.967Z,0.73
2019-03-15T23:40:54.441Z,2.53
2019-03-15T23:43:24.900Z,0.13
2019-03-15T23:45:54.114Z,1.30
2019-03-15T23:48:23.429Z,1.33
2019-03-15T23:50:53.908Z,0.30
2019-03-15T23:53:23.641Z,0.37
2019-03-15T23:56:00.268Z,0.67
2019-03-15T23:58:25.249Z,0.20
