createdAt,value
2022-10-22T00:01:10.737Z,19.00
2022-10-22T00:04:12.867Z,19.00
2022-10-22T00:07:15.747Z,19.00
2022-10-22T00:10:19.161Z,19.00
2022-10-22T00:13:21.685Z,18.90
2022-10-22T00:16:23.768Z,18.90
2022-10-22T00:19:25.812Z,18.80
2022-10-22T00:22:31.152Z,18.80
2022-10-22T00:25:35.836Z,18.90
2022-10-22T00:28:38.270Z,18.90
2022-10-22T00:31:40.353Z,18.90
2022-10-22T00:34:42.669Z,18.90
2022-10-22T00:37:44.671Z,18.90
2022-10-22T00:40:47.311Z,18.90
2022-10-22T00:44:02.861Z,18.90
2022-10-22T00:47:05.090Z,18.90
2022-10-22T00:50:15.895Z,19.00
2022-10-22T00:53:20.925Z,19.00
2022-10-22T00:56:26.015Z,19.10
2022-10-22T00:59:29.375Z,19.10
2022-10-22T01:02:31.884Z,19.10
2022-10-22T01:05:56.393Z,19.10
2022-10-22T01:09:22.601Z,19.10
2022-10-22T01:12:46.907Z,19.10
2022-10-22T01:16:11.924Z,19.10
2022-10-22T01:19:30.581Z,19.10
2022-10-22T01:22:43.305Z,19.10
2022-10-22T01:25:58.714Z,19.10
2022-10-22T01:29:22.827Z,19.10
2022-10-22T01:32:28.429Z,19.10
2022-10-22T01:35:38.590Z,19.10
2022-10-22T01:38:43.063Z,19.20
2022-10-22T01:41:46.355Z,19.20
2022-10-22T01:44:50.271Z,19.10
2022-10-22T01:48:04.719Z,19.10
2022-10-22T01:51:30.259Z,19.20
2022-10-22T01:55:12.862Z,19.10
2022-10-22T01:58:39.814Z,19.10
2022-10-22T02:02:03.969Z,19.20
2022-10-22T02:05:10.020Z,19.20
2022-10-22T02:08:25.584Z,19.30
2022-10-22T02:11:28.061Z,19.20
2022-10-22T02:14:31.582Z,19.20
2022-10-22T02:17:37.193Z,19.30
2022-10-22T02:20:42.179Z,19.30
2022-10-22T02:23:44.913Z,19.30
2022-10-22T02:26:54.446Z,19.30
2022-10-22T02:29:59.878Z,19.20
2022-10-22T02:33:08.713Z,19.20
2022-10-22T02:36:11.567Z,19.20
2022-10-22T02:42:18.983Z,19.30
2022-10-22T02:45:21.817Z,19.20
2022-10-22T02:48:23.893Z,19.20
2022-10-22T02:51:26.070Z,19.10
2022-10-22T02:54:28.181Z,19.00
2022-10-22T02:57:30.355Z,19.00
2022-10-22T03:00:32.471Z,19.00
2022-10-22T03:03:34.598Z,19.00
2022-10-22T03:06:36.930Z,19.00
2022-10-22T03:09:38.997Z,19.00
2022-10-22T03:12:41.117Z,18.90
2022-10-22T03:15:43.142Z,18.90
2022-10-22T03:18:45.195Z,18.90
2022-10-22T03:22:01.936Z,19.00
2022-10-22T03:25:09.291Z,19.00
2022-10-22T03:28:13.946Z,19.00
2022-10-22T03:31:16.054Z,19.00
2022-10-22T03:34:18.102Z,19.00
2022-10-22T03:37:20.461Z,19.00
2022-10-22T03:40:22.978Z,19.00
2022-10-22T03:43:25.284Z,19.00
2022-10-22T03:46:27.297Z,19.00
2022-10-22T03:49:29.380Z,19.00
2022-10-22T03:52:39.331Z,18.90
2022-10-22T03:55:41.972Z,18.90
2022-10-22T03:58:44.008Z,18.80
2022-10-22T04:01:46.095Z,18.80
2022-10-22T04:04:48.136Z,18.80
2022-10-22T04:07:50.243Z,18.80
2022-10-22T04:10:53.307Z,18.80
2022-10-22T04:13:55.387Z,18.70
2022-10-22T04:16:57.463Z,18.70
2022-10-22T04:19:59.535Z,18.60
2022-10-22T04:23:01.550Z,18.60
2022-10-22T04:26:08.199Z,18.50
2022-10-22T04:29:13.606Z,18.50
2022-10-22T04:32:18.654Z,18.50
2022-10-22T04:35:20.743Z,18.50
2022-10-22T04:38:22.861Z,18.50
2022-10-22T04:41:28.201Z,18.50
2022-10-22T04:44:30.524Z,18.40
2022-10-22T04:47:32.543Z,18.40
2022-10-22T04:50:34.618Z,18.40
2022-10-22T04:53:36.943Z,18.40
2022-10-22T04:56:40.123Z,18.40
2022-10-22T04:59:42.154Z,18.50
2022-10-22T05:02:44.923Z,18.50
2022-10-22T05:05:46.915Z,18.50
2022-10-22T05:08:53.753Z,18.50
2022-10-22T05:11:56.080Z,18.40
2022-10-22T05:14:58.099Z,18.40
2022-10-22T05:18:00.226Z,18.50
2022-10-22T05:21:02.451Z,18.50
2022-10-22T05:24:04.911Z,18.40
2022-10-22T05:27:07.006Z,18.50
2022-10-22T05:30:10.380Z,18.50
2022-10-22T05:33:12.520Z,18.50
2022-10-22T05:36:17.794Z,18.50
2022-10-22T05:39:19.930Z,18.50
2022-10-22T05:42:21.988Z,18.40
2022-10-22T05:45:24.048Z,18.50
2022-10-22T05:48:26.646Z,18.50
2022-10-22T05:51:32.088Z,18.50
2022-10-22T05:54:33.975Z,18.60
2022-10-22T05:57:36.049Z,18.60
2022-10-22T06:00:38.184Z,18.60
2022-10-22T06:03:40.464Z,18.60
2022-10-22T06:06:53.082Z,18.60
2022-10-22T06:09:55.475Z,18.60
2022-10-22T06:12:57.572Z,18.60
2022-10-22T06:16:00.080Z,18.60
2022-10-22T06:19:02.695Z,18.60
2022-10-22T06:22:05.261Z,18.60
2022-10-22T06:25:08.556Z,18.60
2022-10-22T06:28:11.064Z,18.60
2022-10-22T06:31:13.148Z,18.60
2022-10-22T06:34:16.016Z,18.60
2022-10-22T06:37:18.289Z,18.60
2022-10-22T06:40:21.435Z,18.60
2022-10-22T06:43:23.537Z,18.60
2022-10-22T06:46:26.912Z,18.60
2022-10-22T06:49:29.030Z,18.60
2022-10-22T06:52:31.279Z,18.60
2022-10-22T06:55:35.559Z,18.60
2022-10-22T06:58:38.002Z,18.60
2022-10-22T07:01:40.196Z,18.60
2022-10-22T07:04:42.261Z,18.70
2022-10-22T07:07:44.609Z,18.70
2022-10-22T07:10:46.720Z,18.70
2022-10-22T07:13:49.884Z,18.80
2022-10-22T07:16:51.963Z,18.80
2022-10-22T07:19:53.990Z,18.80
2022-10-22T07:22:56.091Z,18.80
2022-10-22T07:25:59.268Z,18.90
2022-10-22T07:29:01.723Z,18.90
2022-10-22T07:32:03.902Z,18.90
2022-10-22T07:35:06.532Z,18.90
2022-10-22T07:38:09.482Z,19.00
2022-10-22T07:41:12.967Z,19.20
2022-10-22T07:44:15.000Z,19.50
2022-10-22T07:47:17.178Z,19.60
2022-10-22T07:50:19.588Z,19.80
2022-10-22T07:53:22.225Z,19.90
2022-10-22T07:56:24.559Z,20.10
2022-10-22T07:59:26.828Z,20.10
2022-10-22T08:02:28.941Z,20.10
2022-10-22T08:05:30.990Z,20.00
2022-10-22T08:08:33.548Z,20.10
2022-10-22T08:11:35.690Z,20.30
2022-10-22T08:14:37.727Z,20.90
2022-10-22T08:17:40.428Z,21.30
2022-10-22T08:20:42.871Z,21.40
2022-10-22T08:23:44.926Z,21.10
2022-10-22T08:26:47.005Z,20.90
2022-10-22T08:29:49.113Z,20.70
2022-10-22T08:32:54.037Z,20.60
2022-10-22T08:35:56.548Z,20.50
2022-10-22T08:38:58.549Z,20.50
2022-10-22T08:42:19.240Z,20.70
2022-10-22T08:45:30.048Z,20.80
2022-10-22T08:48:50.013Z,20.70
2022-10-22T08:51:52.704Z,20.70
2022-10-22T08:54:59.906Z,20.60
2022-10-22T08:58:32.974Z,20.50
2022-10-22T09:01:46.889Z,20.50
2022-10-22T09:05:02.472Z,20.50
2022-10-22T09:08:05.775Z,20.40
2022-10-22T09:11:13.599Z,20.30
2022-10-22T09:14:22.033Z,20.30
2022-10-22T09:17:45.559Z,20.30
2022-10-22T09:20:56.646Z,20.20
2022-10-22T09:24:10.749Z,20.20
2022-10-22T09:27:15.888Z,20.20
2022-10-22T09:30:23.390Z,20.10
2022-10-22T09:33:30.947Z,20.10
2022-10-22T09:36:35.005Z,20.00
2022-10-22T09:39:41.686Z,19.90
2022-10-22T09:42:46.555Z,19.70
2022-10-22T09:45:55.238Z,19.70
2022-10-22T09:49:10.506Z,19.70
2022-10-22T09:52:31.013Z,19.70
2022-10-22T09:55:33.117Z,19.80
2022-10-22T09:58:46.674Z,19.80
2022-10-22T10:02:04.957Z,19.70
2022-10-22T10:05:21.439Z,19.70
2022-10-22T10:08:25.548Z,19.60
2022-10-22T10:11:34.345Z,19.50
2022-10-22T10:15:13.903Z,19.40
2022-10-22T10:18:25.004Z,19.40
2022-10-22T10:21:45.933Z,19.40
2022-10-22T10:24:59.324Z,19.40
2022-10-22T10:28:16.293Z,19.30
2022-10-22T10:31:21.656Z,19.40
2022-10-22T10:34:48.211Z,19.40
2022-10-22T10:38:04.186Z,19.50
2022-10-22T10:41:06.183Z,19.70
2022-10-22T10:44:26.686Z,20.10
2022-10-22T10:48:08.267Z,21.10
2022-10-22T10:51:33.498Z,22.10
2022-10-22T10:54:41.634Z,22.90
2022-10-22T10:57:59.983Z,23.50
2022-10-22T11:01:27.614Z,23.70
2022-10-22T11:04:30.578Z,23.50
2022-10-22T11:08:05.688Z,23.40
2022-10-22T11:11:46.103Z,23.70
2022-10-22T11:15:09.181Z,23.80
2022-10-22T11:18:37.436Z,23.90
2022-10-22T11:21:46.848Z,24.80
2022-10-22T11:25:27.760Z,26.50
2022-10-22T11:28:37.617Z,27.60
2022-10-22T11:31:41.171Z,27.80
2022-10-22T11:35:05.817Z,28.20
2022-10-22T11:38:12.528Z,28.50
2022-10-22T11:41:17.929Z,28.00
2022-10-22T11:44:25.826Z,27.80
2022-10-22T11:47:52.284Z,27.20
2022-10-22T11:51:01.180Z,26.60
2022-10-22T11:54:35.096Z,26.20
2022-10-22T11:57:39.476Z,25.80
2022-10-22T12:00:48.104Z,25.60
2022-10-22T12:03:59.334Z,25.30
2022-10-22T12:07:02.919Z,25.10
2022-10-22T12:10:20.135Z,25.00
2022-10-22T12:13:32.324Z,24.70
2022-10-22T12:16:58.131Z,24.70
2022-10-22T12:20:11.750Z,24.50
2022-10-22T12:23:14.533Z,24.40
2022-10-22T12:26:28.374Z,24.30
2022-10-22T12:29:33.138Z,24.10
2022-10-22T12:32:40.434Z,24.10
2022-10-22T12:35:44.412Z,24.00
2022-10-22T12:38:47.685Z,24.00
2022-10-22T12:41:49.818Z,23.80
2022-10-22T12:44:56.651Z,23.80
2022-10-22T12:48:05.642Z,23.80
2022-10-22T12:51:09.726Z,23.80
2022-10-22T12:54:23.860Z,23.70
2022-10-22T12:57:25.955Z,23.60
2022-10-22T13:00:33.413Z,23.70
2022-10-22T13:03:43.491Z,23.70
2022-10-22T13:06:47.787Z,23.80
2022-10-22T13:09:59.917Z,24.00
2022-10-22T13:13:04.157Z,24.10
2022-10-22T13:16:28.042Z,24.00
2022-10-22T13:19:56.399Z,24.00
2022-10-22T13:23:02.815Z,24.00
2022-10-22T13:26:14.353Z,24.00
2022-10-22T13:29:19.597Z,23.90
2022-10-22T13:32:34.731Z,23.80
2022-10-22T13:35:38.336Z,23.60
2022-10-22T13:38:40.732Z,23.40
2022-10-22T13:41:42.770Z,23.10
2022-10-22T13:44:44.783Z,23.00
2022-10-22T13:47:54.522Z,22.80
2022-10-22T13:50:56.720Z,22.80
2022-10-22T13:53:59.069Z,22.80
2022-10-22T13:57:01.130Z,22.60
2022-10-22T14:00:03.971Z,22.60
2022-10-22T14:03:10.292Z,22.60
2022-10-22T14:06:15.700Z,22.60
2022-10-22T14:09:18.264Z,22.60
2022-10-22T14:12:20.335Z,22.60
2022-10-22T14:15:24.999Z,22.60
2022-10-22T14:18:31.601Z,22.60
2022-10-22T14:21:37.173Z,22.40
2022-10-22T14:24:39.182Z,22.30
2022-10-22T14:27:41.448Z,22.20
2022-10-22T14:30:44.523Z,22.20
2022-10-22T14:33:46.771Z,22.20
2022-10-22T14:36:49.196Z,22.20
2022-10-22T14:39:59.908Z,22.30
2022-10-22T14:43:01.964Z,22.30
2022-10-22T14:46:04.023Z,22.40
2022-10-22T14:49:06.235Z,22.30
2022-10-22T14:52:10.582Z,22.40
2022-10-22T14:55:16.824Z,22.50
2022-10-22T14:58:18.904Z,22.60
2022-10-22T15:01:20.931Z,22.50
2022-10-22T15:04:27.176Z,22.50
2022-10-22T15:07:29.545Z,22.40
2022-10-22T15:10:31.669Z,22.30
2022-10-22T15:13:34.180Z,22.20
2022-10-22T15:16:36.214Z,22.00
2022-10-22T15:19:38.237Z,21.90
2022-10-22T15:22:40.550Z,21.80
2022-10-22T15:25:44.295Z,21.70
2022-10-22T15:28:46.373Z,21.70
2022-10-22T15:31:52.315Z,21.70
2022-10-22T15:34:55.420Z,21.70
2022-10-22T15:37:57.513Z,21.60
2022-10-22T15:41:05.773Z,21.60
2022-10-22T15:44:13.234Z,21.70
2022-10-22T15:47:15.296Z,21.60
2022-10-22T15:50:17.728Z,21.50
2022-10-22T15:53:19.720Z,21.50
2022-10-22T15:56:22.569Z,21.50
2022-10-22T15:59:25.371Z,21.40
2022-10-22T16:02:27.569Z,21.40
2022-10-22T16:05:29.820Z,21.30
2022-10-22T16:08:32.520Z,21.30
2022-10-22T16:11:35.540Z,21.20
2022-10-22T16:14:38.462Z,21.20
2022-10-22T16:17:41.600Z,21.10
2022-10-22T16:20:44.170Z,21.00
2022-10-22T16:23:46.731Z,20.90
2022-10-22T16:26:49.628Z,20.80
2022-10-22T16:29:51.693Z,20.70
2022-10-22T16:32:53.835Z,20.50
2022-10-22T16:35:55.980Z,20.30
2022-10-22T16:38:58.123Z,20.10
2022-10-22T16:42:00.113Z,20.00
2022-10-22T16:45:02.499Z,20.00
2022-10-22T16:48:04.697Z,19.90
2022-10-22T16:51:12.634Z,19.80
2022-10-22T16:54:15.763Z,19.80
2022-10-22T16:57:17.840Z,19.70
2022-10-22T17:00:21.541Z,19.70
2022-10-22T17:03:26.037Z,19.70
2022-10-22T17:06:30.842Z,19.70
2022-10-22T17:09:32.947Z,19.70
2022-10-22T17:12:36.683Z,19.70
2022-10-22T17:15:40.591Z,19.70
2022-10-22T17:21:50.213Z,19.60
2022-10-22T17:25:14.835Z,19.50
2022-10-22T17:28:16.940Z,19.50
2022-10-22T17:31:25.055Z,19.50
2022-10-22T17:34:30.001Z,19.40
2022-10-22T17:37:32.836Z,19.40
2022-10-22T17:40:39.173Z,19.30
2022-10-22T17:43:41.307Z,19.30
2022-10-22T17:46:44.134Z,19.20
2022-10-22T17:49:46.222Z,19.20
2022-10-22T17:52:48.308Z,19.10
2022-10-22T17:55:50.301Z,19.20
2022-10-22T17:58:53.347Z,19.10
2022-10-22T18:01:59.440Z,19.10
2022-10-22T18:05:04.406Z,19.10
2022-10-22T18:08:07.735Z,19.00
2022-10-22T18:11:22.218Z,19.10
2022-10-22T18:14:25.439Z,19.00
2022-10-22T18:17:28.106Z,19.00
2022-10-22T18:20:30.374Z,19.00
2022-10-22T18:23:34.720Z,18.90
2022-10-22T18:26:36.951Z,18.90
2022-10-22T18:29:38.965Z,18.90
2022-10-22T18:32:41.071Z,18.90
2022-10-22T18:35:43.212Z,19.00
2022-10-22T18:38:59.464Z,18.90
2022-10-22T18:42:06.310Z,18.90
2022-10-22T18:45:08.694Z,18.90
2022-10-22T18:48:13.977Z,18.90
2022-10-22T18:51:16.286Z,18.80
2022-10-22T18:54:23.155Z,18.80
2022-10-22T18:57:26.251Z,18.80
2022-10-22T19:00:28.431Z,18.80
2022-10-22T19:03:30.494Z,18.80
2022-10-22T19:06:34.425Z,18.70
2022-10-22T19:09:40.212Z,18.70
2022-10-22T19:12:42.779Z,18.70
2022-10-22T19:15:44.889Z,18.70
2022-10-22T19:18:46.908Z,18.70
2022-10-22T19:21:49.658Z,18.80
2022-10-22T19:24:52.354Z,18.80
2022-10-22T19:27:55.028Z,18.80
2022-10-22T19:30:57.807Z,18.80
2022-10-22T19:34:02.184Z,18.80
2022-10-22T19:37:04.092Z,18.80
2022-10-22T19:40:07.908Z,18.80
2022-10-22T19:43:10.643Z,18.80
2022-10-22T19:46:13.429Z,18.80
2022-10-22T19:49:18.956Z,18.80
2022-10-22T19:52:24.068Z,18.80
2022-10-22T19:55:26.927Z,18.80
2022-10-22T19:58:29.157Z,18.90
2022-10-22T20:01:34.952Z,18.80
2022-10-22T20:04:37.289Z,18.90
2022-10-22T20:07:39.439Z,18.90
2022-10-22T20:10:41.686Z,18.90
2022-10-22T20:13:46.607Z,18.90
2022-10-22T20:16:51.670Z,18.90
2022-10-22T20:19:53.709Z,18.90
2022-10-22T20:22:55.728Z,18.90
2022-10-22T20:25:57.787Z,18.80
2022-10-22T20:29:00.074Z,18.90
2022-10-22T20:32:03.321Z,18.90
2022-10-22T20:35:08.750Z,18.90
2022-10-22T20:38:15.200Z,18.90
2022-10-22T20:41:25.353Z,18.90
2022-10-22T20:44:27.727Z,18.90
2022-10-22T20:47:39.276Z,18.90
2022-10-22T20:50:52.184Z,18.90
2022-10-22T20:53:54.177Z,18.90
2022-10-22T20:57:01.371Z,18.90
2022-10-22T21:00:04.259Z,18.90
2022-10-22T21:03:06.928Z,18.90
2022-10-22T21:06:08.925Z,18.90
2022-10-22T21:09:12.730Z,18.90
2022-10-22T21:12:14.726Z,18.90
2022-10-22T21:15:16.872Z,18.90
2022-10-22T21:18:18.864Z,18.80
2022-10-22T21:21:21.397Z,18.70
2022-10-22T21:24:25.055Z,18.50
2022-10-22T21:27:27.534Z,18.40
2022-10-22T21:30:29.493Z,18.40
2022-10-22T21:33:31.803Z,18.30
2022-10-22T21:36:33.914Z,18.30
2022-10-22T21:39:41.069Z,18.30
2022-10-22T21:42:44.491Z,18.30
2022-10-22T21:45:46.838Z,18.30
2022-10-22T21:49:01.526Z,18.20
2022-10-22T21:52:03.646Z,18.20
2022-10-22T21:55:06.020Z,18.10
2022-10-22T21:58:08.857Z,18.10
2022-10-22T22:01:11.853Z,18.00
2022-10-22T22:04:14.137Z,18.00
2022-10-22T22:07:16.166Z,17.90
2022-10-22T22:10:18.393Z,17.90
2022-10-22T22:13:24.985Z,17.90
2022-10-22T22:16:30.313Z,17.80
2022-10-22T22:19:33.344Z,17.80
2022-10-22T22:22:37.510Z,17.80
2022-10-22T22:25:39.476Z,17.80
2022-10-22T22:28:41.923Z,17.90
2022-10-22T22:31:46.063Z,17.90
2022-10-22T22:34:48.290Z,17.90
2022-10-22T22:37:50.456Z,17.90
2022-10-22T22:40:52.690Z,18.00
2022-10-22T22:46:57.158Z,18.10
2022-10-22T22:49:59.163Z,18.20
2022-10-22T22:53:01.934Z,18.20
2022-10-22T22:56:17.885Z,18.20
2022-10-22T22:59:20.412Z,18.20
2022-10-22T23:02:22.599Z,18.10
2022-10-22T23:05:25.568Z,18.10
2022-10-22T23:08:27.609Z,18.00
2022-10-22T23:11:30.107Z,18.00
2022-10-22T23:14:32.173Z,17.90
2022-10-22T23:20:39.578Z,17.90
2022-10-22T23:23:51.910Z,17.80
2022-10-22T23:26:55.886Z,17.80
2022-10-22T23:29:59.065Z,17.80
2022-10-22T23:33:01.359Z,17.80
2022-10-22T23:36:08.559Z,17.80
2022-10-22T23:39:13.763Z,17.80
2022-10-22T23:42:16.034Z,17.80
2022-10-22T23:45:18.156Z,17.80
2022-10-22T23:48:20.515Z,17.80
2022-10-22T23:51:23.724Z,17.80
2022-10-22T23:54:25.838Z,17.80
2022-10-22T23:57:27.862Z,17.80
