createdAt,value
2018-05-26T00:01:26.645Z,6.83
2018-05-26T00:03:53.113Z,10.80
2018-05-26T00:06:19.582Z,7.40
2018-05-26T00:08:46.171Z,7.00
2018-05-26T00:11:12.620Z,8.07
2018-05-26T00:13:39.135Z,7.63
2018-05-26T00:16:05.540Z,9.63
2018-05-26T00:18:31.869Z,8.77
2018-05-26T00:20:58.455Z,6.73
2018-05-26T00:23:25.700Z,6.60
2018-05-26T00:25:52.181Z,6.00
2018-05-26T00:28:18.747Z,7.13
2018-05-26T00:30:45.308Z,10.63
2018-05-26T00:33:11.671Z,6.97
2018-05-26T00:35:38.048Z,10.63
2018-05-26T00:38:04.554Z,6.90
2018-05-26T00:40:30.919Z,11.00
2018-05-26T00:42:57.255Z,7.10
2018-05-26T00:45:23.694Z,6.57
2018-05-26T00:47:50.172Z,6.40
2018-05-26T00:50:16.561Z,6.50
2018-05-26T00:52:43.058Z,7.57
2018-05-26T00:55:09.457Z,7.40
2018-05-26T00:57:36.040Z,7.40
2018-05-26T01:00:02.883Z,6.67
2018-05-26T01:02:29.411Z,8.20
2018-05-26T01:04:55.860Z,6.80
2018-05-26T01:07:23.685Z,5.73
2018-05-26T01:09:50.206Z,6.00
2018-05-26T01:12:16.539Z,8.20
2018-05-26T01:14:43.109Z,5.80
2018-05-26T01:17:09.645Z,6.43
2018-05-26T01:19:36.089Z,6.63
2018-05-26T01:22:03.262Z,5.93
2018-05-26T01:24:30.429Z,7.00
2018-05-26T01:26:56.722Z,7.43
2018-05-26T01:29:23.116Z,8.10
2018-05-26T01:31:49.661Z,6.20
2018-05-26T01:34:16.069Z,5.37
2018-05-26T01:36:42.433Z,5.23
2018-05-26T01:39:08.975Z,6.07
2018-05-26T01:41:35.464Z,8.93
2018-05-26T01:44:01.889Z,4.83
2018-05-26T01:46:28.180Z,7.57
2018-05-26T01:48:55.494Z,5.80
2018-05-26T01:51:22.050Z,5.77
2018-05-26T01:53:48.539Z,5.47
2018-05-26T01:56:15.015Z,6.03
2018-05-26T01:58:41.415Z,6.10
2018-05-26T02:01:07.845Z,12.67
2018-05-26T02:03:34.413Z,5.90
2018-05-26T02:06:00.890Z,9.97
2018-05-26T02:08:27.374Z,6.23
2018-05-26T02:10:53.745Z,7.40
2018-05-26T02:13:24.957Z,5.50
2018-05-26T02:15:51.357Z,5.17
2018-05-26T02:18:17.795Z,6.30
2018-05-26T02:20:44.213Z,5.50
2018-05-26T02:23:10.607Z,6.27
2018-05-26T02:25:37.832Z,7.37
2018-05-26T02:28:04.208Z,5.53
2018-05-26T02:30:30.625Z,5.70
2018-05-26T02:32:57.724Z,10.17
2018-05-26T02:35:24.320Z,6.20
2018-05-26T02:37:50.690Z,7.00
2018-05-26T02:40:17.167Z,6.07
2018-05-26T02:42:43.735Z,6.30
2018-05-26T02:45:10.264Z,6.80
2018-05-26T02:47:36.667Z,6.30
2018-05-26T02:50:03.853Z,12.23
2018-05-26T02:52:30.204Z,6.00
2018-05-26T02:54:56.624Z,8.20
2018-05-26T02:57:22.968Z,7.50
2018-05-26T02:59:49.512Z,6.17
2018-05-26T03:02:15.867Z,5.07
2018-05-26T03:04:48.355Z,5.83
2018-05-26T03:07:21.468Z,5.60
2018-05-26T03:09:53.815Z,6.27
2018-05-26T03:12:27.173Z,5.10
2018-05-26T03:14:53.452Z,5.77
2018-05-26T03:17:26.988Z,5.80
2018-05-26T03:19:53.340Z,5.80
2018-05-26T03:22:19.925Z,6.30
2018-05-26T03:24:46.276Z,6.13
2018-05-26T03:27:12.725Z,6.10
2018-05-26T03:29:39.027Z,6.07
2018-05-26T03:32:05.448Z,6.87
2018-05-26T03:34:31.924Z,8.43
2018-05-26T03:36:58.265Z,6.73
2018-05-26T03:39:24.621Z,12.67
2018-05-26T03:41:51.691Z,8.17
2018-05-26T03:44:18.065Z,7.20
2018-05-26T03:46:44.471Z,10.10
2018-05-26T03:49:10.934Z,7.23
2018-05-26T03:51:37.398Z,7.40
2018-05-26T03:54:04.508Z,6.83
2018-05-26T03:56:43.210Z,6.73
2018-05-26T03:59:16.889Z,6.13
2018-05-26T04:01:43.292Z,6.30
2018-05-26T04:04:10.381Z,8.70
2018-05-26T04:06:36.745Z,7.37
2018-05-26T04:09:03.219Z,6.63
2018-05-26T04:11:29.668Z,13.13
2018-05-26T04:13:56.136Z,10.67
2018-05-26T04:16:22.481Z,7.33
2018-05-26T04:18:48.954Z,7.87
2018-05-26T04:21:15.361Z,6.57
2018-05-26T04:23:42.495Z,5.80
2018-05-26T04:26:08.952Z,8.70
2018-05-26T04:28:36.226Z,7.23
2018-05-26T04:31:02.836Z,7.30
2018-05-26T04:33:30.247Z,6.63
2018-05-26T04:35:56.653Z,6.63
2018-05-26T04:38:23.832Z,11.83
2018-05-26T04:40:50.368Z,7.20
2018-05-26T04:43:16.895Z,7.10
2018-05-26T04:45:43.557Z,7.13
2018-05-26T04:48:09.982Z,6.33
2018-05-26T04:50:36.603Z,7.77
2018-05-26T04:53:03.115Z,8.17
2018-05-26T04:55:29.516Z,8.80
2018-05-26T04:57:56.645Z,7.73
2018-05-26T05:00:23.801Z,10.57
2018-05-26T05:02:50.895Z,6.70
2018-05-26T05:05:17.350Z,8.50
2018-05-26T05:07:44.699Z,7.90
2018-05-26T05:10:11.070Z,8.20
2018-05-26T05:12:38.223Z,8.40
2018-05-26T05:15:05.386Z,7.93
2018-05-26T05:17:31.810Z,7.33
2018-05-26T05:19:58.232Z,6.30
2018-05-26T05:22:25.545Z,7.83
2018-05-26T05:24:51.918Z,7.33
2018-05-26T05:27:19.230Z,8.50
2018-05-26T05:29:45.610Z,15.27
2018-05-26T05:32:12.533Z,17.33
2018-05-26T05:34:39.678Z,14.30
2018-05-26T05:37:06.182Z,31.63
2018-05-26T05:39:32.680Z,32.33
2018-05-26T05:41:59.152Z,18.00
2018-05-26T05:44:25.524Z,17.90
2018-05-26T05:46:52.831Z,16.07
2018-05-26T05:49:19.208Z,11.80
2018-05-26T05:51:45.799Z,11.33
2018-05-26T05:54:12.229Z,10.13
2018-05-26T05:56:39.503Z,9.03
2018-05-26T05:59:06.053Z,8.17
2018-05-26T06:01:33.172Z,8.23
2018-05-26T06:03:59.730Z,8.93
2018-05-26T06:06:26.120Z,9.00
2018-05-26T06:08:52.518Z,8.53
2018-05-26T06:11:18.979Z,7.93
2018-05-26T06:13:45.383Z,8.07
2018-05-26T06:16:11.824Z,8.97
2018-05-26T06:18:38.611Z,7.90
2018-05-26T06:21:05.029Z,7.97
2018-05-26T06:23:31.748Z,9.73
2018-05-26T06:25:58.287Z,12.13
2018-05-26T06:28:24.707Z,8.93
2018-05-26T06:30:51.195Z,8.40
2018-05-26T06:33:17.721Z,9.67
2018-05-26T06:35:44.170Z,8.50
2018-05-26T06:38:11.399Z,8.70
2018-05-26T06:40:38.039Z,8.13
2018-05-26T06:43:04.613Z,8.57
2018-05-26T06:45:31.093Z,7.80
2018-05-26T06:47:57.530Z,7.23
2018-05-26T06:50:23.908Z,8.67
2018-05-26T06:52:50.328Z,8.77
2018-05-26T06:55:17.593Z,8.20
2018-05-26T06:57:44.085Z,8.10
2018-05-26T07:00:10.612Z,8.57
2018-05-26T07:02:37.050Z,9.57
2018-05-26T07:05:03.470Z,9.40
2018-05-26T07:07:29.974Z,9.40
2018-05-26T07:09:56.542Z,9.70
2018-05-26T07:12:22.957Z,9.90
2018-05-26T07:14:49.511Z,12.30
2018-05-26T07:17:16.050Z,8.63
2018-05-26T07:19:42.585Z,10.13
2018-05-26T07:22:09.110Z,8.30
2018-05-26T07:24:35.656Z,11.10
2018-05-26T07:27:02.152Z,9.63
2018-05-26T07:29:28.724Z,7.90
2018-05-26T07:31:55.065Z,7.73
2018-05-26T07:34:21.566Z,14.20
2018-05-26T07:36:47.995Z,9.00
2018-05-26T07:39:14.431Z,7.77
2018-05-26T07:41:40.930Z,8.37
2018-05-26T07:44:07.315Z,12.33
2018-05-26T07:46:35.456Z,8.57
2018-05-26T07:49:01.893Z,8.40
2018-05-26T07:51:28.316Z,8.77
2018-05-26T07:53:54.739Z,7.37
2018-05-26T07:56:21.420Z,7.40
2018-05-26T07:58:47.836Z,7.30
2018-05-26T08:01:14.265Z,9.40
2018-05-26T08:03:40.772Z,7.83
2018-05-26T08:06:07.224Z,7.90
2018-05-26T08:08:33.824Z,7.70
2018-05-26T08:11:01.755Z,8.30
2018-05-26T08:13:28.288Z,8.03
2018-05-26T08:15:54.976Z,6.87
2018-05-26T08:18:21.398Z,6.97
2018-05-26T08:20:47.813Z,8.33
2018-05-26T08:23:14.672Z,7.63
2018-05-26T08:25:41.269Z,7.50
2018-05-26T08:28:07.736Z,7.37
2018-05-26T08:30:34.973Z,28.77
2018-05-26T08:33:01.464Z,20.73
2018-05-26T08:35:27.868Z,15.03
2018-05-26T08:37:54.338Z,19.30
2018-05-26T08:40:20.806Z,20.20
2018-05-26T08:42:47.174Z,7.13
2018-05-26T08:45:13.746Z,6.77
2018-05-26T08:47:40.190Z,6.90
2018-05-26T08:50:06.626Z,6.47
2018-05-26T08:52:35.201Z,6.30
2018-05-26T08:55:01.729Z,6.13
2018-05-26T08:57:28.168Z,6.37
2018-05-26T08:59:54.531Z,7.13
2018-05-26T09:02:21.747Z,14.37
2018-05-26T09:04:48.336Z,14.67
2018-05-26T09:07:14.870Z,11.47
2018-05-26T09:09:41.197Z,5.47
2018-05-26T09:12:07.677Z,6.30
2018-05-26T09:14:35.654Z,5.60
2018-05-26T09:17:02.008Z,6.20
2018-05-26T09:19:29.432Z,7.57
2018-05-26T09:21:56.037Z,5.63
2018-05-26T09:24:23.174Z,6.53
2018-05-26T09:26:50.093Z,6.00
2018-05-26T09:29:17.509Z,4.93
2018-05-26T09:31:43.987Z,4.53
2018-05-26T09:34:11.191Z,5.90
2018-05-26T09:36:37.716Z,5.67
2018-05-26T09:39:04.176Z,4.53
2018-05-26T09:41:30.913Z,4.57
2018-05-26T09:43:57.314Z,4.27
2018-05-26T09:46:23.792Z,4.47
2018-05-26T09:48:50.215Z,4.57
2018-05-26T09:51:16.662Z,3.87
2018-05-26T09:53:43.113Z,4.50
2018-05-26T09:56:09.628Z,4.60
2018-05-26T09:58:36.026Z,4.50
2018-05-26T10:01:02.458Z,5.57
2018-05-26T10:03:29.220Z,3.50
2018-05-26T10:05:55.605Z,8.53
2018-05-26T10:08:22.048Z,6.23
2018-05-26T10:10:48.710Z,3.10
2018-05-26T10:13:15.118Z,5.60
2018-05-26T10:15:42.149Z,4.70
2018-05-26T10:18:08.724Z,5.23
2018-05-26T10:20:35.622Z,5.13
2018-05-26T10:23:02.109Z,3.43
2018-05-26T10:25:28.764Z,4.17
2018-05-26T10:27:55.917Z,4.10
2018-05-26T10:30:22.424Z,4.27
2018-05-26T10:32:48.924Z,3.53
2018-05-26T10:35:15.378Z,3.70
2018-05-26T10:37:41.836Z,3.30
2018-05-26T10:40:08.293Z,3.73
2018-05-26T10:42:34.739Z,3.97
2018-05-26T10:45:01.930Z,4.00
2018-05-26T10:47:28.677Z,3.57
2018-05-26T10:49:55.051Z,4.27
2018-05-26T10:52:22.237Z,3.50
2018-05-26T10:54:48.801Z,5.03
2018-05-26T10:57:15.206Z,4.20
2018-05-26T10:59:41.680Z,2.90
2018-05-26T11:02:08.119Z,3.40
2018-05-26T11:04:35.475Z,13.80
2018-05-26T11:07:01.940Z,3.80
2018-05-26T11:09:28.463Z,3.20
2018-05-26T11:11:55.663Z,3.87
2018-05-26T11:14:22.262Z,3.63
2018-05-26T11:16:48.686Z,3.73
2018-05-26T11:19:15.821Z,3.13
2018-05-26T11:21:43.320Z,3.50
2018-05-26T11:24:09.754Z,4.00
2018-05-26T11:26:37.133Z,5.40
2018-05-26T11:29:03.535Z,3.10
2018-05-26T11:31:30.056Z,4.03
2018-05-26T11:33:56.439Z,5.10
2018-05-26T11:36:22.934Z,11.33
2018-05-26T11:38:49.657Z,6.63
2018-05-26T11:41:16.085Z,7.83
2018-05-26T11:43:43.633Z,8.20
2018-05-26T11:46:10.936Z,10.10
2018-05-26T11:48:37.608Z,15.73
2018-05-26T11:51:04.027Z,6.27
2018-05-26T11:53:30.389Z,7.00
2018-05-26T11:55:56.781Z,6.00
2018-05-26T11:58:23.144Z,9.00
2018-05-26T12:00:50.254Z,5.60
2018-05-26T12:03:17.324Z,7.00
2018-05-26T12:05:43.846Z,5.70
2018-05-26T12:08:10.206Z,5.07
2018-05-26T12:10:37.468Z,4.90
2018-05-26T12:13:04.091Z,5.17
2018-05-26T12:15:30.862Z,5.17
2018-05-26T12:17:57.245Z,6.47
2018-05-26T12:20:23.709Z,4.70
2018-05-26T12:22:50.129Z,4.40
2018-05-26T12:25:18.380Z,4.33
2018-05-26T12:27:44.863Z,4.30
2018-05-26T12:30:11.338Z,5.00
2018-05-26T12:32:37.871Z,4.97
2018-05-26T12:35:04.475Z,4.30
2018-05-26T12:37:31.053Z,4.47
2018-05-26T12:39:57.678Z,4.97
2018-05-26T12:42:24.160Z,4.67
2018-05-26T12:44:51.392Z,4.93
2018-05-26T12:47:18.703Z,5.00
2018-05-26T12:49:45.082Z,5.73
2018-05-26T12:52:12.319Z,6.60
2018-05-26T12:54:39.116Z,6.60
2018-05-26T12:57:05.598Z,4.47
2018-05-26T12:59:32.004Z,5.03
2018-05-26T13:01:58.356Z,7.40
2018-05-26T13:04:25.637Z,7.47
2018-05-26T13:06:52.781Z,4.37
2018-05-26T13:09:20.080Z,4.83
2018-05-26T13:11:46.651Z,5.37
2018-05-26T13:14:14.590Z,5.33
2018-05-26T13:16:41.075Z,5.60
2018-05-26T13:19:08.502Z,4.67
2018-05-26T13:21:36.534Z,4.80
2018-05-26T13:24:03.059Z,4.50
2018-05-26T13:26:29.501Z,5.30
2018-05-26T13:28:55.930Z,4.73
2018-05-26T13:31:22.402Z,5.33
2018-05-26T13:33:48.870Z,6.03
2018-05-26T13:36:16.122Z,4.77
2018-05-26T13:38:43.282Z,4.77
2018-05-26T13:41:09.691Z,6.10
2018-05-26T13:43:37.053Z,5.93
2018-05-26T13:46:04.175Z,6.23
2018-05-26T13:48:30.659Z,5.33
2018-05-26T13:50:56.991Z,6.73
2018-05-26T13:53:23.536Z,5.37
2018-05-26T13:55:50.651Z,5.13
2018-05-26T13:58:17.860Z,5.90
2018-05-26T14:00:44.339Z,6.73
2018-05-26T14:03:12.791Z,6.10
2018-05-26T14:05:39.313Z,5.30
2018-05-26T14:08:05.676Z,5.17
2018-05-26T14:10:32.145Z,5.33
2018-05-26T14:12:58.554Z,8.13
2018-05-26T14:15:25.926Z,5.37
2018-05-26T14:17:52.525Z,4.80
2018-05-26T14:20:19.994Z,4.77
2018-05-26T14:22:47.094Z,5.57
2018-05-26T14:25:13.506Z,5.73
2018-05-26T14:27:39.893Z,4.70
2018-05-26T14:30:06.457Z,4.63
2018-05-26T14:32:32.971Z,4.97
2018-05-26T14:34:59.388Z,10.20
2018-05-26T14:37:25.847Z,8.10
2018-05-26T14:39:53.732Z,4.73
2018-05-26T14:42:20.225Z,4.43
2018-05-26T14:44:47.322Z,4.33
2018-05-26T14:47:14.705Z,4.47
2018-05-26T14:49:41.182Z,4.83
2018-05-26T14:52:07.581Z,4.90
2018-05-26T14:54:33.941Z,13.40
2018-05-26T14:57:01.185Z,4.47
2018-05-26T14:59:28.320Z,7.77
2018-05-26T15:01:54.803Z,5.80
2018-05-26T15:04:21.741Z,5.43
2018-05-26T15:06:48.238Z,4.57
2018-05-26T15:09:15.050Z,4.90
2018-05-26T15:11:41.894Z,4.30
2018-05-26T15:14:09.144Z,4.83
2018-05-26T15:16:36.731Z,4.63
2018-05-26T15:19:03.294Z,4.03
2018-05-26T15:21:29.696Z,9.10
2018-05-26T15:23:56.138Z,4.50
2018-05-26T15:26:23.358Z,4.53
2018-05-26T15:28:49.781Z,4.43
2018-05-26T15:31:16.221Z,5.40
2018-05-26T15:33:42.651Z,4.80
2018-05-26T15:36:09.010Z,5.27
2018-05-26T15:38:36.209Z,5.40
2018-05-26T15:41:02.628Z,5.37
2018-05-26T15:43:29.418Z,5.63
2018-05-26T15:45:55.913Z,5.13
2018-05-26T15:48:22.351Z,6.20
2018-05-26T15:50:48.693Z,7.60
2018-05-26T15:53:19.131Z,4.77
2018-05-26T15:55:45.569Z,5.13
2018-05-26T15:58:12.304Z,4.87
2018-05-26T16:00:38.843Z,5.00
2018-05-26T16:03:05.394Z,6.30
2018-05-26T16:05:31.927Z,5.10
2018-05-26T16:07:58.357Z,4.77
2018-05-26T16:10:24.771Z,4.70
2018-05-26T16:12:51.254Z,6.40
2018-05-26T16:15:19.087Z,5.77
2018-05-26T16:17:45.593Z,8.47
2018-05-26T16:20:12.151Z,9.13
2018-05-26T16:22:38.791Z,5.70
2018-05-26T16:25:05.202Z,5.73
2018-05-26T16:27:31.641Z,7.17
2018-05-26T16:29:58.080Z,10.23
2018-05-26T16:32:24.636Z,5.07
2018-05-26T16:34:51.103Z,5.57
2018-05-26T16:37:17.579Z,5.93
2018-05-26T16:39:44.110Z,6.37
2018-05-26T16:42:10.645Z,5.10
2018-05-26T16:44:37.183Z,6.20
2018-05-26T16:47:03.821Z,5.07
2018-05-26T16:49:30.255Z,5.57
2018-05-26T16:51:56.893Z,7.53
2018-05-26T16:54:23.424Z,6.07
2018-05-26T16:56:50.073Z,6.60
2018-05-26T16:59:16.603Z,6.20
2018-05-26T17:01:43.164Z,8.37
2018-05-26T17:04:09.586Z,6.80
2018-05-26T17:06:36.137Z,7.60
2018-05-26T17:09:03.420Z,6.80
2018-05-26T17:11:29.986Z,8.27
2018-05-26T17:13:57.441Z,5.70
2018-05-26T17:16:24.028Z,6.20
2018-05-26T17:18:51.136Z,6.43
2018-05-26T17:21:17.552Z,8.17
2018-05-26T17:23:44.096Z,9.17
2018-05-26T17:26:10.500Z,6.03
2018-05-26T17:28:36.917Z,6.47
2018-05-26T17:31:03.805Z,7.37
2018-05-26T17:33:30.286Z,6.10
2018-05-26T17:35:56.801Z,7.50
2018-05-26T17:38:24.159Z,7.07
2018-05-26T17:40:51.683Z,11.63
2018-05-26T17:43:18.331Z,7.10
2018-05-26T17:45:44.866Z,6.83
2018-05-26T17:48:11.402Z,5.93
2018-05-26T17:50:37.821Z,6.37
2018-05-26T17:53:04.976Z,7.60
2018-05-26T17:55:32.124Z,6.87
2018-05-26T17:57:58.593Z,5.53
2018-05-26T18:00:25.924Z,7.00
2018-05-26T18:02:52.421Z,6.97
2018-05-26T18:05:18.898Z,5.90
2018-05-26T18:07:45.399Z,8.10
2018-05-26T18:10:13.361Z,9.80
2018-05-26T18:12:39.966Z,6.20
2018-05-26T18:15:07.466Z,6.30
2018-05-26T18:17:35.136Z,7.90
2018-05-26T18:20:01.886Z,6.13
2018-05-26T18:22:30.101Z,7.87
2018-05-26T18:24:56.689Z,6.87
2018-05-26T18:27:23.420Z,6.00
2018-05-26T18:29:50.923Z,7.20
2018-05-26T18:32:17.468Z,9.30
2018-05-26T18:34:44.031Z,6.30
2018-05-26T18:37:12.803Z,6.10
2018-05-26T18:39:39.338Z,6.80
2018-05-26T18:42:06.945Z,7.20
2018-05-26T18:44:34.115Z,8.63
2018-05-26T18:47:01.533Z,7.47
2018-05-26T18:49:28.197Z,6.50
2018-05-26T18:51:54.721Z,7.17
2018-05-26T18:54:21.181Z,10.50
2018-05-26T18:56:48.366Z,12.60
2018-05-26T18:59:14.926Z,9.63
2018-05-26T19:01:41.341Z,6.60
2018-05-26T19:04:07.896Z,6.60
2018-05-26T19:06:35.081Z,7.53
2018-05-26T19:09:02.315Z,7.53
2018-05-26T19:11:28.892Z,10.77
2018-05-26T19:13:55.792Z,6.60
2018-05-26T19:16:22.515Z,8.23
2018-05-26T19:18:49.058Z,10.10
2018-05-26T19:21:15.521Z,8.40
2018-05-26T19:23:42.679Z,9.10
2018-05-26T19:26:09.565Z,9.23
2018-05-26T19:28:36.019Z,6.80
2018-05-26T19:31:02.409Z,12.30
2018-05-26T19:33:30.479Z,7.00
2018-05-26T19:35:57.047Z,7.80
2018-05-26T19:38:24.509Z,7.87
2018-05-26T19:40:51.053Z,7.73
2018-05-26T19:43:18.601Z,8.27
2018-05-26T19:45:45.141Z,8.67
2018-05-26T19:48:11.918Z,7.60
2018-05-26T19:50:38.509Z,10.50
2018-05-26T19:53:04.979Z,11.20
2018-05-26T19:55:32.199Z,7.77
2018-05-26T19:57:58.690Z,12.67
2018-05-26T20:00:25.133Z,10.03
2018-05-26T20:02:51.690Z,8.97
2018-05-26T20:05:18.064Z,9.80
2018-05-26T20:07:45.346Z,13.10
2018-05-26T20:10:11.763Z,11.70
2018-05-26T20:12:38.342Z,10.73
2018-05-26T20:15:05.137Z,10.20
2018-05-26T20:17:32.328Z,9.70
2018-05-26T20:19:58.984Z,8.90
2018-05-26T20:22:25.435Z,14.07
2018-05-26T20:24:52.585Z,8.87
2018-05-26T20:27:20.905Z,8.37
2018-05-26T20:29:47.669Z,6.93
2018-05-26T20:32:14.159Z,9.67
2018-05-26T20:34:40.643Z,7.43
2018-05-26T20:37:07.121Z,8.33
2018-05-26T20:39:33.607Z,8.90
2018-05-26T20:42:00.137Z,12.43
2018-05-26T20:44:26.661Z,8.20
2018-05-26T20:46:53.336Z,8.20
2018-05-26T20:49:20.778Z,8.80
2018-05-26T20:51:48.136Z,7.80
2018-05-26T20:54:14.502Z,8.50
2018-05-26T20:56:41.122Z,8.20
2018-05-26T20:59:08.319Z,8.40
2018-05-26T21:01:36.606Z,11.60
2018-05-26T21:04:03.011Z,7.93
2018-05-26T21:06:29.479Z,8.57
2018-05-26T21:08:56.014Z,8.80
2018-05-26T21:11:22.668Z,10.70
2018-05-26T21:13:49.017Z,9.00
2018-05-26T21:16:16.115Z,13.37
2018-05-26T21:18:42.559Z,14.93
2018-05-26T21:21:08.942Z,8.87
2018-05-26T21:23:37.988Z,8.73
2018-05-26T21:26:04.441Z,14.47
2018-05-26T21:28:31.587Z,8.63
2018-05-26T21:30:58.053Z,8.63
2018-05-26T21:33:24.488Z,8.43
2018-05-26T21:35:50.985Z,8.67
2018-05-26T21:38:17.381Z,9.00
2018-05-26T21:40:43.883Z,8.60
2018-05-26T21:43:10.464Z,9.10
2018-05-26T21:45:36.895Z,10.27
2018-05-26T21:48:03.435Z,8.20
2018-05-26T21:50:29.880Z,9.13
2018-05-26T21:52:56.403Z,10.87
2018-05-26T21:55:23.668Z,8.50
2018-05-26T21:57:50.190Z,11.77
2018-05-26T22:00:16.777Z,8.23
2018-05-26T22:02:44.477Z,13.40
2018-05-26T22:05:11.048Z,7.83
2018-05-26T22:07:37.558Z,8.50
2018-05-26T22:10:04.100Z,9.40
2018-05-26T22:12:30.533Z,11.93
2018-05-26T22:14:57.368Z,7.97
2018-05-26T22:17:23.846Z,9.03
2018-05-26T22:19:50.544Z,11.77
2018-05-26T22:22:17.084Z,9.47
2018-05-26T22:24:43.493Z,8.03
2018-05-26T22:27:09.865Z,10.03
2018-05-26T22:29:37.096Z,15.47
2018-05-26T22:32:03.610Z,9.97
2018-05-26T22:34:29.933Z,9.47
2018-05-26T22:36:56.301Z,8.43
2018-05-26T22:39:23.441Z,9.60
2018-05-26T22:41:50.017Z,8.10
2018-05-26T22:44:16.327Z,8.50
2018-05-26T22:46:43.537Z,10.03
2018-05-26T22:49:10.085Z,13.00
2018-05-26T22:51:36.602Z,8.10
2018-05-26T22:54:02.938Z,12.47
2018-05-26T22:56:29.329Z,10.50
2018-05-26T22:58:55.665Z,8.17
2018-05-26T23:01:22.042Z,8.90
2018-05-26T23:03:48.381Z,8.30
2018-05-26T23:06:14.863Z,8.30
2018-05-26T23:08:41.528Z,8.70
2018-05-26T23:11:07.949Z,8.53
2018-05-26T23:13:36.498Z,9.00
2018-05-26T23:16:03.083Z,8.10
2018-05-26T23:18:29.663Z,11.83
2018-05-26T23:20:56.198Z,8.50
2018-05-26T23:23:23.507Z,8.40
2018-05-26T23:25:50.065Z,10.30
2018-05-26T23:28:16.571Z,11.30
2018-05-26T23:30:42.948Z,8.00
2018-05-26T23:33:10.202Z,8.47
2018-05-26T23:35:36.587Z,8.30
2018-05-26T23:38:03.121Z,9.03
2018-05-26T23:40:29.525Z,10.27
2018-05-26T23:42:55.989Z,8.20
2018-05-26T23:45:22.569Z,8.30
2018-05-26T23:47:50.000Z,8.20
2018-05-26T23:50:16.501Z,10.70
2018-05-26T23:52:43.153Z,8.60
2018-05-26T23:55:09.683Z,8.67
2018-05-26T23:57:36.155Z,8.70
