createdAt,value
2023-05-14T00:00:00.182Z,72
2023-05-14T00:05:00.226Z,72
2023-05-14T00:10:00.225Z,72
2023-05-14T00:15:00.238Z,72
2023-05-14T00:20:00.230Z,72
2023-05-14T00:25:00.251Z,72
2023-05-14T00:30:00.185Z,73
2023-05-14T00:35:00.257Z,73
2023-05-14T00:40:00.203Z,73
2023-05-14T00:45:00.212Z,73
2023-05-14T00:50:00.167Z,73
2023-05-14T00:55:00.243Z,73
2023-05-14T01:00:00.278Z,73
2023-05-14T01:05:00.261Z,73
2023-05-14T01:10:00.212Z,73
2023-05-14T01:15:00.234Z,73
2023-05-14T01:20:00.246Z,73
2023-05-14T01:25:00.194Z,73
2023-05-14T01:30:00.168Z,73
2023-05-14T01:35:00.213Z,74
2023-05-14T01:40:00.197Z,74
2023-05-14T01:45:00.214Z,74
2023-05-14T01:50:00.229Z,74
2023-05-14T01:55:00.246Z,74
2023-05-14T02:00:00.199Z,74
2023-05-14T02:05:00.257Z,74
2023-05-14T02:10:00.227Z,74
2023-05-14T02:15:00.238Z,74
2023-05-14T02:20:00.586Z,74
2023-05-14T02:25:00.292Z,74
2023-05-14T02:30:00.791Z,74
2023-05-14T02:35:00.258Z,75
2023-05-14T02:40:00.279Z,75
2023-05-14T02:45:00.239Z,75
2023-05-14T02:50:00.226Z,75
2023-05-14T02:55:00.240Z,75
2023-05-14T03:00:00.216Z,75
2023-05-14T03:05:00.262Z,75
2023-05-14T03:10:00.263Z,75
2023-05-14T03:15:00.275Z,76
2023-05-14T03:20:00.237Z,76
2023-05-14T03:25:00.176Z,76
2023-05-14T03:30:00.239Z,76
2023-05-14T03:35:00.193Z,76
2023-05-14T03:40:00.222Z,76
2023-05-14T03:45:00.187Z,76
2023-05-14T03:50:00.250Z,76
2023-05-14T03:55:00.229Z,76
2023-05-14T04:00:00.252Z,76
2023-05-14T04:05:00.227Z,76
2023-05-14T04:10:02.569Z,76
2023-05-14T04:15:00.262Z,76
2023-05-14T04:20:00.204Z,76
2023-05-14T04:25:00.242Z,76
2023-05-14T04:30:00.333Z,76
2023-05-14T04:35:00.254Z,76
2023-05-14T04:40:00.300Z,76
2023-05-14T04:45:00.284Z,76
2023-05-14T04:50:00.411Z,76
2023-05-14T04:55:00.183Z,76
2023-05-14T05:00:00.162Z,77
2023-05-14T05:05:00.289Z,77
2023-05-14T05:10:00.242Z,77
2023-05-14T05:15:00.252Z,77
2023-05-14T05:20:00.230Z,76
2023-05-14T05:25:00.202Z,76
2023-05-14T05:30:00.183Z,77
2023-05-14T05:35:00.233Z,77
2023-05-14T05:40:00.282Z,77
2023-05-14T05:45:00.204Z,77
2023-05-14T05:50:00.277Z,77
2023-05-14T05:55:00.156Z,77
2023-05-14T06:00:00.229Z,77
2023-05-14T06:05:00.319Z,77
2023-05-14T06:10:00.232Z,77
2023-05-14T06:15:00.267Z,77
2023-05-14T06:20:00.289Z,77
2023-05-14T06:25:00.299Z,77
2023-05-14T06:30:00.257Z,77
2023-05-14T06:35:00.291Z,77
2023-05-14T06:40:00.260Z,77
2023-05-14T06:45:00.262Z,77
2023-05-14T06:50:00.209Z,77
2023-05-14T06:55:00.241Z,77
2023-05-14T07:00:02.780Z,77
2023-05-14T07:05:00.278Z,77
2023-05-14T07:10:00.235Z,77
2023-05-14T07:15:00.224Z,77
2023-05-14T07:20:00.208Z,77
2023-05-14T07:25:00.207Z,77
2023-05-14T07:30:00.237Z,77
2023-05-14T07:35:00.271Z,77
2023-05-14T07:40:00.254Z,77
2023-05-14T07:45:00.320Z,77
2023-05-14T07:50:00.215Z,77
2023-05-14T07:55:00.237Z,77
2023-05-14T08:00:00.232Z,76
2023-05-14T08:05:00.300Z,76
2023-05-14T08:10:00.241Z,76
2023-05-14T08:15:00.236Z,75
2023-05-14T08:20:00.209Z,75
2023-05-14T08:25:00.243Z,74
2023-05-14T08:30:00.224Z,74
2023-05-14T08:35:00.217Z,73
2023-05-14T08:40:00.230Z,73
2023-05-14T08:45:00.276Z,73
2023-05-14T08:50:00.209Z,72
2023-05-14T08:55:00.254Z,71
2023-05-14T09:00:00.201Z,71
2023-05-14T09:05:00.314Z,70
2023-05-14T09:10:00.303Z,69
2023-05-14T09:15:00.540Z,69
2023-05-14T09:20:00.169Z,69
2023-05-14T09:25:00.246Z,68
2023-05-14T09:30:00.278Z,67
2023-05-14T09:35:00.192Z,65
2023-05-14T09:40:00.253Z,66
2023-05-14T09:45:00.236Z,65
2023-05-14T09:50:00.208Z,65
2023-05-14T09:55:00.226Z,65
2023-05-14T10:00:00.341Z,65
2023-05-14T10:05:00.253Z,64
2023-05-14T10:10:00.596Z,63
2023-05-14T10:15:00.217Z,64
2023-05-14T10:20:00.187Z,64
2023-05-14T10:25:00.218Z,63
2023-05-14T10:30:00.202Z,63
2023-05-14T10:35:00.269Z,62
2023-05-14T10:40:00.307Z,61
2023-05-14T10:45:00.295Z,61
2023-05-14T10:50:00.221Z,61
2023-05-14T10:55:02.849Z,61
2023-05-14T11:00:00.255Z,61
2023-05-14T11:05:00.186Z,61
2023-05-14T11:10:00.173Z,61
2023-05-14T11:15:00.209Z,61
2023-05-14T11:20:00.246Z,61
2023-05-14T11:25:00.244Z,60
2023-05-14T11:30:00.188Z,60
2023-05-14T11:35:00.253Z,61
2023-05-14T11:40:00.249Z,60
2023-05-14T11:45:00.207Z,60
2023-05-14T11:50:00.210Z,59
2023-05-14T11:55:00.236Z,59
2023-05-14T12:00:00.268Z,59
2023-05-14T12:05:00.199Z,59
2023-05-14T12:10:00.219Z,59
2023-05-14T12:15:00.255Z,59
2023-05-14T12:20:00.199Z,59
2023-05-14T12:25:00.294Z,59
2023-05-14T12:30:13.011Z,60
2023-05-14T12:35:00.161Z,59
2023-05-14T12:40:00.232Z,58
2023-05-14T12:45:00.204Z,59
2023-05-14T12:50:00.157Z,59
2023-05-14T12:55:00.283Z,59
2023-05-14T13:00:00.229Z,58
2023-05-14T13:05:00.178Z,57
2023-05-14T13:10:00.246Z,57
2023-05-14T13:15:00.245Z,57
2023-05-14T13:20:00.198Z,56
2023-05-14T13:25:00.260Z,55
2023-05-14T13:30:00.199Z,54
2023-05-14T13:35:00.246Z,54
2023-05-14T13:40:00.250Z,54
2023-05-14T13:45:00.238Z,54
2023-05-14T13:50:00.232Z,53
2023-05-14T13:55:00.276Z,53
2023-05-14T14:00:00.232Z,53
2023-05-14T14:05:00.333Z,54
2023-05-14T14:10:00.256Z,53
2023-05-14T14:15:00.301Z,53
2023-05-14T14:20:00.214Z,53
2023-05-14T14:25:00.197Z,52
2023-05-14T14:30:00.227Z,52
2023-05-14T14:35:00.211Z,51
2023-05-14T14:40:00.158Z,51
2023-05-14T14:45:00.224Z,52
2023-05-14T14:50:00.208Z,52
2023-05-14T14:55:00.248Z,52
2023-05-14T15:00:02.148Z,50
2023-05-14T15:05:00.210Z,50
2023-05-14T15:10:00.273Z,50
2023-05-14T15:15:00.282Z,49
2023-05-14T15:20:00.198Z,49
2023-05-14T15:25:00.258Z,50
2023-05-14T15:30:00.201Z,51
2023-05-14T15:35:00.244Z,51
2023-05-14T15:40:00.313Z,52
2023-05-14T15:45:00.309Z,52
2023-05-14T15:50:00.191Z,51
2023-05-14T15:55:00.201Z,51
2023-05-14T16:00:00.208Z,51
2023-05-14T16:05:00.173Z,52
2023-05-14T16:10:00.193Z,52
2023-05-14T16:15:00.297Z,52
2023-05-14T16:20:00.270Z,53
2023-05-14T16:25:03.172Z,53
2023-05-14T16:30:00.260Z,53
2023-05-14T16:35:00.282Z,53
2023-05-14T16:40:00.254Z,53
2023-05-14T16:45:00.202Z,53
2023-05-14T16:50:00.209Z,53
2023-05-14T16:55:00.493Z,53
2023-05-14T17:00:00.245Z,53
2023-05-14T17:05:00.366Z,53
2023-05-14T17:10:00.390Z,52
2023-05-14T17:15:01.430Z,53
2023-05-14T17:20:00.561Z,53
2023-05-14T17:25:00.253Z,53
2023-05-14T17:30:00.233Z,53
2023-05-14T17:35:00.217Z,53
2023-05-14T17:40:00.243Z,53
2023-05-14T17:45:00.171Z,53
2023-05-14T17:50:00.157Z,53
2023-05-14T17:55:00.288Z,54
2023-05-14T18:00:00.210Z,54
2023-05-14T18:05:00.235Z,54
2023-05-14T18:10:00.253Z,54
2023-05-14T18:15:00.246Z,55
2023-05-14T18:20:00.313Z,55
2023-05-14T18:25:00.275Z,55
2023-05-14T18:30:00.242Z,55
2023-05-14T18:35:00.354Z,55
2023-05-14T18:40:00.232Z,55
2023-05-14T18:45:00.375Z,56
2023-05-14T18:50:00.189Z,56
2023-05-14T18:55:00.264Z,56
2023-05-14T19:00:00.253Z,56
2023-05-14T19:05:00.214Z,57
2023-05-14T19:10:00.243Z,57
2023-05-14T19:15:00.232Z,57
2023-05-14T19:20:00.239Z,58
2023-05-14T19:25:00.292Z,58
2023-05-14T19:30:00.244Z,58
2023-05-14T19:35:00.214Z,58
2023-05-14T19:40:00.294Z,58
2023-05-14T19:45:00.261Z,58
2023-05-14T19:50:00.186Z,59
2023-05-14T19:55:00.239Z,59
2023-05-14T20:00:00.365Z,59
2023-05-14T20:05:00.201Z,59
2023-05-14T20:10:00.221Z,60
2023-05-14T20:15:00.245Z,60
2023-05-14T20:20:00.160Z,60
2023-05-14T20:25:00.249Z,60
2023-05-14T20:30:00.167Z,60
2023-05-14T20:35:00.260Z,61
2023-05-14T20:40:00.231Z,61
2023-05-14T20:45:00.241Z,62
2023-05-14T20:50:00.218Z,62
2023-05-14T20:55:02.064Z,62
2023-05-14T21:00:00.189Z,62
2023-05-14T21:05:00.292Z,63
2023-05-14T21:10:00.191Z,63
2023-05-14T21:15:00.224Z,63
2023-05-14T21:20:00.236Z,64
2023-05-14T21:25:00.189Z,64
2023-05-14T21:30:00.204Z,64
2023-05-14T21:35:00.288Z,64
2023-05-14T21:40:00.217Z,64
2023-05-14T21:45:00.225Z,65
2023-05-14T21:50:00.259Z,65
2023-05-14T21:55:00.230Z,65
2023-05-14T22:00:00.298Z,66
2023-05-14T22:05:00.182Z,66
2023-05-14T22:10:00.191Z,66
2023-05-14T22:15:00.283Z,66
2023-05-14T22:20:00.244Z,66
2023-05-14T22:25:00.223Z,66
2023-05-14T22:30:00.286Z,66
2023-05-14T22:35:00.172Z,67
2023-05-14T22:40:00.248Z,67
2023-05-14T22:45:00.239Z,67
2023-05-14T22:50:00.212Z,67
2023-05-14T22:55:00.281Z,68
2023-05-14T23:00:00.229Z,68
2023-05-14T23:05:00.226Z,68
2023-05-14T23:10:00.259Z,68
2023-05-14T23:15:00.247Z,68
2023-05-14T23:20:00.238Z,68
2023-05-14T23:25:00.298Z,68
2023-05-14T23:30:00.209Z,68
2023-05-14T23:35:00.245Z,68
2023-05-14T23:40:00.193Z,69
2023-05-14T23:45:00.196Z,69
2023-05-14T23:50:00.168Z,69
2023-05-14T23:55:00.239Z,69
