createdAt,value
2019-05-17T00:01:37.543Z,18.67
2019-05-17T00:04:08.303Z,18.43
2019-05-17T00:06:40.728Z,17.67
2019-05-17T00:09:11.107Z,18.93
2019-05-17T00:11:41.628Z,19.07
2019-05-17T00:14:11.947Z,19.77
2019-05-17T00:16:42.384Z,19.93
2019-05-17T00:19:12.780Z,18.60
2019-05-17T00:21:43.221Z,19.23
2019-05-17T00:24:13.663Z,19.70
2019-05-17T00:26:46.629Z,20.87
2019-05-17T00:29:17.315Z,20.83
2019-05-17T00:31:47.807Z,22.10
2019-05-17T00:34:18.168Z,20.90
2019-05-17T00:36:48.540Z,21.43
2019-05-17T00:39:18.852Z,21.63
2019-05-17T00:41:49.171Z,22.63
2019-05-17T00:44:19.647Z,22.50
2019-05-17T00:46:50.016Z,22.97
2019-05-17T00:49:20.456Z,23.27
2019-05-17T00:51:50.797Z,25.40
2019-05-17T00:54:21.312Z,22.70
2019-05-17T00:56:51.683Z,22.97
2019-05-17T00:59:22.044Z,23.93
2019-05-17T01:01:52.499Z,23.67
2019-05-17T01:04:22.952Z,23.83
2019-05-17T01:06:56.158Z,23.20
2019-05-17T01:09:27.358Z,23.97
2019-05-17T01:11:57.820Z,24.47
2019-05-17T01:14:28.181Z,22.80
2019-05-17T01:16:58.492Z,25.17
2019-05-17T01:19:28.824Z,24.47
2019-05-17T01:21:59.328Z,25.13
2019-05-17T01:24:29.627Z,24.03
2019-05-17T01:26:59.929Z,23.13
2019-05-17T01:29:30.208Z,24.80
2019-05-17T01:32:00.945Z,24.07
2019-05-17T01:34:31.312Z,25.30
2019-05-17T01:37:06.657Z,23.67
2019-05-17T01:39:37.641Z,26.07
2019-05-17T01:42:08.252Z,24.53
2019-05-17T01:44:38.592Z,25.50
2019-05-17T01:47:09.101Z,23.30
2019-05-17T01:49:39.463Z,24.20
2019-05-17T01:52:09.767Z,24.47
2019-05-17T01:54:40.077Z,25.63
2019-05-17T01:57:10.476Z,26.27
2019-05-17T01:59:40.841Z,26.77
2019-05-17T02:02:16.299Z,28.03
2019-05-17T02:04:46.819Z,30.53
2019-05-17T02:07:17.327Z,26.77
2019-05-17T02:09:47.849Z,26.53
2019-05-17T02:12:18.266Z,28.27
2019-05-17T02:14:48.708Z,27.27
2019-05-17T02:17:19.073Z,24.60
2019-05-17T02:19:49.576Z,27.57
2019-05-17T02:22:20.004Z,24.40
2019-05-17T02:24:50.594Z,25.80
2019-05-17T02:27:24.268Z,26.40
2019-05-17T02:29:53.764Z,26.20
2019-05-17T02:32:24.220Z,25.20
2019-05-17T02:34:55.732Z,25.73
2019-05-17T02:37:26.200Z,24.40
2019-05-17T02:40:02.708Z,24.50
2019-05-17T02:42:29.028Z,23.30
2019-05-17T02:45:02.655Z,25.27
2019-05-17T02:47:33.601Z,23.33
2019-05-17T02:50:05.405Z,25.77
2019-05-17T02:52:37.262Z,26.37
2019-05-17T02:55:12.457Z,25.53
2019-05-17T02:57:43.359Z,25.80
2019-05-17T03:00:14.339Z,25.67
2019-05-17T03:02:44.802Z,26.97
2019-05-17T03:05:15.630Z,25.63
2019-05-17T03:07:46.097Z,24.13
2019-05-17T03:10:24.138Z,26.13
2019-05-17T03:12:48.810Z,25.50
2019-05-17T03:15:19.261Z,25.70
2019-05-17T03:17:49.727Z,25.40
2019-05-17T03:20:22.987Z,23.97
2019-05-17T03:22:52.704Z,25.97
2019-05-17T03:25:23.880Z,24.20
2019-05-17T03:27:54.481Z,23.80
2019-05-17T03:30:26.194Z,26.93
2019-05-17T03:32:57.301Z,26.53
2019-05-17T03:35:28.030Z,24.87
2019-05-17T03:37:58.485Z,26.53
2019-05-17T03:41:01.402Z,25.93
2019-05-17T03:43:02.967Z,26.27
2019-05-17T03:45:34.205Z,26.17
2019-05-17T03:48:05.368Z,26.47
2019-05-17T03:50:35.922Z,25.63
2019-05-17T03:53:06.370Z,26.33
2019-05-17T03:55:36.730Z,25.03
2019-05-17T03:58:15.397Z,26.73
2019-05-17T04:00:45.749Z,26.67
2019-05-17T04:03:16.202Z,25.33
2019-05-17T04:05:46.643Z,25.10
2019-05-17T04:08:16.918Z,26.07
2019-05-17T04:10:47.378Z,26.73
2019-05-17T04:13:17.786Z,26.07
2019-05-17T04:15:48.170Z,26.07
2019-05-17T04:18:18.588Z,27.43
2019-05-17T04:20:49.046Z,25.43
2019-05-17T04:23:23.012Z,24.87
2019-05-17T04:25:53.157Z,28.03
2019-05-17T04:28:23.790Z,24.70
2019-05-17T04:30:54.174Z,26.43
2019-05-17T04:33:24.530Z,25.67
2019-05-17T04:35:54.932Z,27.87
2019-05-17T04:38:25.198Z,27.03
2019-05-17T04:40:55.959Z,24.83
2019-05-17T04:43:26.392Z,26.27
2019-05-17T04:45:56.777Z,26.97
2019-05-17T04:48:27.147Z,26.37
2019-05-17T04:50:57.574Z,27.90
2019-05-17T04:53:28.430Z,27.73
2019-05-17T04:55:58.870Z,29.27
2019-05-17T04:58:29.261Z,29.57
2019-05-17T05:00:59.698Z,24.97
2019-05-17T05:03:32.670Z,28.63
2019-05-17T05:06:03.381Z,29.50
2019-05-17T05:08:33.825Z,27.90
2019-05-17T05:11:04.444Z,26.97
2019-05-17T05:13:34.914Z,26.37
2019-05-17T05:16:05.238Z,29.57
2019-05-17T05:18:36.079Z,28.03
2019-05-17T05:21:06.509Z,28.20
2019-05-17T05:23:36.881Z,27.27
2019-05-17T05:26:07.249Z,27.23
2019-05-17T05:28:37.678Z,28.73
2019-05-17T05:31:08.057Z,28.00
2019-05-17T05:33:38.405Z,27.17
2019-05-17T05:36:08.818Z,27.80
2019-05-17T05:38:39.305Z,29.43
2019-05-17T05:41:12.066Z,27.70
2019-05-17T05:43:42.021Z,27.33
2019-05-17T05:46:12.549Z,29.03
2019-05-17T05:48:42.998Z,29.03
2019-05-17T05:51:13.886Z,29.20
2019-05-17T05:53:44.306Z,29.10
2019-05-17T05:56:14.993Z,27.27
2019-05-17T05:58:45.453Z,24.90
2019-05-17T06:01:15.758Z,25.83
2019-05-17T06:03:46.063Z,26.13
2019-05-17T06:06:16.432Z,29.43
2019-05-17T06:08:46.746Z,24.43
2019-05-17T06:11:18.242Z,27.77
2019-05-17T06:13:48.682Z,27.47
2019-05-17T06:16:19.062Z,27.93
2019-05-17T06:18:51.538Z,25.07
2019-05-17T06:21:22.642Z,30.10
2019-05-17T06:23:53.186Z,25.73
2019-05-17T06:26:23.874Z,30.67
2019-05-17T06:28:54.313Z,27.67
2019-05-17T06:31:24.738Z,25.30
2019-05-17T06:33:55.090Z,25.77
2019-05-17T06:36:25.534Z,25.67
2019-05-17T06:38:55.910Z,27.50
2019-05-17T06:41:26.310Z,26.53
2019-05-17T06:43:56.661Z,27.97
2019-05-17T06:46:27.070Z,27.80
2019-05-17T06:48:57.435Z,29.60
2019-05-17T06:51:27.845Z,29.03
2019-05-17T06:53:58.153Z,31.53
2019-05-17T06:56:28.522Z,23.93
2019-05-17T06:58:58.893Z,24.03
2019-05-17T07:01:29.306Z,23.63
2019-05-17T07:04:00.282Z,21.17
2019-05-17T07:06:32.742Z,21.33
2019-05-17T07:09:04.222Z,21.23
2019-05-17T07:11:34.714Z,20.53
2019-05-17T07:14:05.153Z,24.93
2019-05-17T07:16:35.434Z,21.10
2019-05-17T07:19:05.850Z,20.80
2019-05-17T07:21:36.193Z,21.17
2019-05-17T07:24:06.553Z,19.43
2019-05-17T07:26:39.231Z,21.87
2019-05-17T07:29:10.211Z,19.97
2019-05-17T07:31:40.657Z,21.13
2019-05-17T07:34:10.998Z,21.27
2019-05-17T07:36:41.321Z,20.23
2019-05-17T07:39:11.745Z,19.13
2019-05-17T07:41:42.110Z,19.47
2019-05-17T07:44:12.470Z,19.13
2019-05-17T07:46:42.889Z,19.37
2019-05-17T07:49:13.249Z,20.13
2019-05-17T07:51:43.597Z,19.70
2019-05-17T07:54:14.030Z,19.23
2019-05-17T07:56:44.443Z,17.77
2019-05-17T07:59:14.728Z,17.40
2019-05-17T08:01:45.178Z,18.97
2019-05-17T08:04:15.574Z,16.57
2019-05-17T08:06:45.930Z,18.00
2019-05-17T08:09:17.268Z,18.13
2019-05-17T08:11:50.047Z,16.90
2019-05-17T08:14:29.289Z,16.60
2019-05-17T08:16:51.724Z,16.47
2019-05-17T08:19:22.139Z,17.33
2019-05-17T08:21:52.520Z,18.17
2019-05-17T08:24:22.853Z,17.70
2019-05-17T08:26:53.462Z,15.47
2019-05-17T08:29:23.850Z,16.17
2019-05-17T08:31:54.194Z,14.90
2019-05-17T08:34:24.538Z,15.50
2019-05-17T08:36:54.904Z,16.17
2019-05-17T08:39:25.157Z,18.77
2019-05-17T08:41:55.470Z,14.97
2019-05-17T08:44:25.890Z,16.30
2019-05-17T08:46:56.163Z,16.37
2019-05-17T08:49:26.582Z,16.70
2019-05-17T08:51:59.337Z,15.87
2019-05-17T08:54:30.434Z,14.30
2019-05-17T08:57:01.307Z,14.83
2019-05-17T08:59:32.550Z,15.83
2019-05-17T09:02:02.836Z,15.50
2019-05-17T09:04:33.182Z,17.20
2019-05-17T09:07:05.662Z,14.43
2019-05-17T09:09:36.108Z,14.03
2019-05-17T09:12:06.514Z,13.13
2019-05-17T09:14:36.976Z,13.90
2019-05-17T09:17:07.263Z,14.37
2019-05-17T09:19:39.493Z,13.07
2019-05-17T09:22:10.495Z,13.70
2019-05-17T09:24:41.095Z,14.60
2019-05-17T09:27:11.567Z,13.77
2019-05-17T09:29:41.955Z,12.03
2019-05-17T09:32:12.318Z,14.47
2019-05-17T09:34:42.598Z,14.87
2019-05-17T09:37:15.699Z,14.07
2019-05-17T09:39:45.099Z,13.73
2019-05-17T09:42:15.459Z,13.83
2019-05-17T09:44:45.846Z,14.07
2019-05-17T09:47:16.122Z,13.30
2019-05-17T09:49:46.518Z,12.53
2019-05-17T09:52:16.867Z,12.00
2019-05-17T09:54:47.146Z,11.43
2019-05-17T09:57:17.505Z,11.97
2019-05-17T09:59:49.594Z,11.20
2019-05-17T10:02:20.480Z,10.77
2019-05-17T10:04:50.886Z,10.70
2019-05-17T10:07:21.231Z,9.40
2019-05-17T10:09:51.834Z,9.33
2019-05-17T10:12:22.266Z,8.70
2019-05-17T10:14:52.659Z,8.10
2019-05-17T10:17:22.955Z,8.67
2019-05-17T10:19:53.390Z,8.50
2019-05-17T10:22:23.866Z,9.13
2019-05-17T10:24:54.319Z,9.97
2019-05-17T10:27:24.730Z,8.60
2019-05-17T10:29:55.182Z,7.87
2019-05-17T10:32:25.445Z,7.33
2019-05-17T10:34:55.880Z,7.93
2019-05-17T10:37:26.210Z,7.33
2019-05-17T10:39:56.622Z,7.07
2019-05-17T10:42:27.035Z,8.20
2019-05-17T10:44:59.767Z,8.37
2019-05-17T10:47:30.114Z,7.90
2019-05-17T10:50:02.270Z,6.90
2019-05-17T10:52:32.644Z,6.60
2019-05-17T10:55:03.052Z,6.53
2019-05-17T10:57:33.477Z,6.97
2019-05-17T11:00:10.334Z,6.63
2019-05-17T11:02:41.235Z,7.93
2019-05-17T11:05:12.204Z,7.57
2019-05-17T11:07:42.647Z,6.40
2019-05-17T11:10:13.677Z,6.23
2019-05-17T11:12:44.097Z,6.20
2019-05-17T11:15:15.051Z,5.33
2019-05-17T11:17:45.458Z,5.90
2019-05-17T11:20:16.052Z,6.13
2019-05-17T11:22:46.375Z,4.90
2019-05-17T11:25:17.243Z,5.43
2019-05-17T11:27:47.790Z,6.50
2019-05-17T11:30:19.419Z,7.33
2019-05-17T11:32:49.783Z,7.77
2019-05-17T11:35:20.166Z,7.10
2019-05-17T11:37:50.547Z,5.70
2019-05-17T11:40:21.175Z,6.13
2019-05-17T11:42:51.567Z,6.67
2019-05-17T11:45:27.571Z,5.13
2019-05-17T11:47:54.235Z,6.23
2019-05-17T11:50:24.638Z,7.20
2019-05-17T11:52:55.011Z,5.83
2019-05-17T11:55:25.420Z,7.27
2019-05-17T11:57:55.778Z,7.00
2019-05-17T12:00:26.525Z,5.37
2019-05-17T12:02:56.831Z,6.10
2019-05-17T12:05:27.260Z,5.37
2019-05-17T12:07:57.676Z,4.87
2019-05-17T12:10:28.024Z,6.13
2019-05-17T12:12:58.483Z,7.17
2019-05-17T12:15:43.813Z,5.50
2019-05-17T12:18:01.099Z,4.53
2019-05-17T12:20:31.522Z,4.47
2019-05-17T12:23:03.147Z,4.03
2019-05-17T12:25:33.547Z,4.70
2019-05-17T12:28:03.980Z,4.80
2019-05-17T12:30:34.403Z,4.17
2019-05-17T12:33:04.824Z,4.17
2019-05-17T12:35:35.183Z,5.33
2019-05-17T12:38:05.584Z,4.03
2019-05-17T12:40:36.010Z,7.13
2019-05-17T12:43:06.279Z,4.90
2019-05-17T12:45:36.635Z,5.50
2019-05-17T12:48:06.979Z,4.80
2019-05-17T12:50:37.447Z,6.63
2019-05-17T12:53:07.817Z,4.50
2019-05-17T12:55:38.183Z,6.13
2019-05-17T12:58:08.556Z,4.93
2019-05-17T13:00:38.928Z,5.20
2019-05-17T13:03:09.312Z,3.93
2019-05-17T13:05:39.742Z,5.23
2019-05-17T13:08:10.081Z,4.00
2019-05-17T13:10:40.425Z,4.40
2019-05-17T13:13:10.832Z,4.40
2019-05-17T13:15:41.201Z,5.53
2019-05-17T13:18:11.545Z,5.03
2019-05-17T13:20:41.918Z,6.60
2019-05-17T13:23:12.514Z,4.47
2019-05-17T13:25:42.772Z,5.03
2019-05-17T13:28:13.202Z,4.57
2019-05-17T13:30:43.547Z,4.60
2019-05-17T13:33:13.903Z,5.00
2019-05-17T13:35:45.292Z,4.87
2019-05-17T13:38:15.553Z,7.07
2019-05-17T13:40:46.128Z,6.00
2019-05-17T13:43:16.597Z,5.83
2019-05-17T13:45:47.025Z,9.17
2019-05-17T13:48:17.377Z,5.20
2019-05-17T13:50:51.634Z,4.80
2019-05-17T13:53:20.316Z,7.73
2019-05-17T13:55:50.660Z,5.40
2019-05-17T13:58:21.165Z,6.17
2019-05-17T14:00:51.531Z,7.30
2019-05-17T14:03:21.914Z,7.73
2019-05-17T14:05:52.339Z,8.33
2019-05-17T14:08:22.749Z,8.27
2019-05-17T14:10:53.117Z,8.07
2019-05-17T14:13:23.969Z,8.10
2019-05-17T14:15:54.402Z,7.93
2019-05-17T14:18:24.748Z,7.97
2019-05-17T14:20:55.076Z,8.03
2019-05-17T14:23:25.591Z,7.70
2019-05-17T14:25:56.027Z,7.20
2019-05-17T14:28:26.428Z,8.53
2019-05-17T14:30:56.789Z,8.13
2019-05-17T14:33:27.123Z,8.30
2019-05-17T14:35:57.545Z,8.23
2019-05-17T14:38:27.941Z,7.73
2019-05-17T14:41:06.307Z,7.77
2019-05-17T14:43:31.742Z,6.87
2019-05-17T14:46:03.430Z,6.40
2019-05-17T14:48:33.740Z,5.90
2019-05-17T14:51:04.180Z,6.00
2019-05-17T14:53:35.515Z,5.47
2019-05-17T14:56:05.954Z,5.93
2019-05-17T14:58:36.209Z,5.53
2019-05-17T15:01:06.643Z,7.10
2019-05-17T15:03:36.973Z,6.23
2019-05-17T15:06:07.394Z,5.57
2019-05-17T15:08:37.756Z,6.13
2019-05-17T15:11:08.141Z,7.57
2019-05-17T15:13:38.893Z,6.70
2019-05-17T15:16:09.360Z,7.07
2019-05-17T15:18:39.705Z,6.90
2019-05-17T15:21:10.087Z,7.73
2019-05-17T15:23:40.437Z,8.10
2019-05-17T15:26:10.837Z,8.23
2019-05-17T15:28:41.216Z,8.23
2019-05-17T15:31:11.580Z,8.47
2019-05-17T15:33:41.866Z,8.73
2019-05-17T15:36:12.224Z,7.63
2019-05-17T15:38:42.497Z,8.13
2019-05-17T15:41:12.801Z,8.43
2019-05-17T15:43:43.114Z,9.17
2019-05-17T15:46:13.520Z,9.97
2019-05-17T15:48:43.877Z,8.57
2019-05-17T15:51:14.293Z,10.33
2019-05-17T15:53:44.633Z,8.13
2019-05-17T15:56:14.900Z,8.70
2019-05-17T15:58:46.332Z,8.50
2019-05-17T16:01:16.740Z,8.50
2019-05-17T16:03:47.164Z,8.73
2019-05-17T16:06:17.582Z,8.20
2019-05-17T16:08:48.445Z,9.23
2019-05-17T16:11:18.704Z,9.30
2019-05-17T16:13:49.260Z,9.40
2019-05-17T16:16:19.692Z,7.57
2019-05-17T16:18:51.001Z,7.80
2019-05-17T16:21:21.429Z,7.33
2019-05-17T16:23:51.772Z,8.80
2019-05-17T16:26:22.178Z,8.57
2019-05-17T16:28:52.613Z,8.27
2019-05-17T16:31:22.932Z,7.87
2019-05-17T16:33:53.368Z,8.57
2019-05-17T16:36:23.712Z,8.50
2019-05-17T16:38:54.076Z,10.13
2019-05-17T16:41:24.445Z,9.17
2019-05-17T16:43:54.804Z,8.90
2019-05-17T16:46:25.123Z,9.60
2019-05-17T16:48:55.509Z,10.57
2019-05-17T16:51:25.844Z,9.40
2019-05-17T16:53:56.185Z,9.53
2019-05-17T16:56:26.513Z,10.83
2019-05-17T16:58:57.004Z,11.00
2019-05-17T17:01:27.421Z,11.17
2019-05-17T17:03:57.881Z,10.73
2019-05-17T17:06:28.275Z,11.47
2019-05-17T17:08:58.720Z,12.00
2019-05-17T17:11:29.128Z,11.70
2019-05-17T17:13:59.475Z,11.47
2019-05-17T17:16:29.768Z,11.43
2019-05-17T17:19:00.032Z,10.93
2019-05-17T17:21:30.404Z,12.30
2019-05-17T17:24:00.737Z,12.50
2019-05-17T17:26:31.193Z,12.53
2019-05-17T17:29:01.544Z,13.83
2019-05-17T17:31:32.007Z,13.40
2019-05-17T17:34:02.513Z,12.53
2019-05-17T17:36:32.987Z,14.57
2019-05-17T17:39:05.817Z,13.13
2019-05-17T17:41:36.185Z,12.43
2019-05-17T17:44:06.714Z,12.30
2019-05-17T17:46:37.057Z,13.67
2019-05-17T17:49:07.492Z,13.73
2019-05-17T17:51:37.966Z,14.57
2019-05-17T17:54:08.409Z,12.87
2019-05-17T17:56:38.773Z,15.03
2019-05-17T17:59:09.105Z,12.83
2019-05-17T18:01:39.461Z,13.27
2019-05-17T18:04:09.746Z,15.27
2019-05-17T18:06:40.130Z,15.43
2019-05-17T18:09:10.557Z,13.10
2019-05-17T18:11:41.061Z,12.67
2019-05-17T18:14:13.743Z,14.23
2019-05-17T18:16:43.579Z,13.07
2019-05-17T18:19:13.849Z,14.10
2019-05-17T18:21:44.352Z,12.83
2019-05-17T18:24:14.843Z,13.57
2019-05-17T18:26:45.367Z,12.73
2019-05-17T18:29:15.808Z,14.27
2019-05-17T18:31:46.271Z,12.77
2019-05-17T18:34:16.697Z,12.63
2019-05-17T18:36:47.153Z,14.03
2019-05-17T18:39:17.565Z,17.37
2019-05-17T18:41:48.032Z,13.33
2019-05-17T18:44:27.276Z,13.13
2019-05-17T18:46:50.490Z,14.70
2019-05-17T18:49:20.945Z,15.77
2019-05-17T18:51:51.418Z,15.17
2019-05-17T18:54:21.743Z,14.77
2019-05-17T18:56:52.045Z,13.93
2019-05-17T18:59:22.474Z,15.87
2019-05-17T19:01:52.926Z,18.00
2019-05-17T19:04:23.283Z,14.70
2019-05-17T19:06:54.674Z,16.47
2019-05-17T19:09:25.122Z,15.93
2019-05-17T19:11:55.593Z,14.87
2019-05-17T19:14:26.021Z,16.03
2019-05-17T19:16:56.313Z,14.00
2019-05-17T19:19:26.816Z,16.33
2019-05-17T19:21:57.299Z,14.77
2019-05-17T19:24:27.946Z,14.30
2019-05-17T19:26:58.314Z,15.30
2019-05-17T19:29:28.740Z,15.83
2019-05-17T19:31:59.026Z,14.43
2019-05-17T19:34:29.413Z,14.37
2019-05-17T19:36:59.703Z,15.83
2019-05-17T19:39:30.046Z,14.73
2019-05-17T19:42:00.472Z,14.97
2019-05-17T19:44:30.882Z,15.43
2019-05-17T19:47:01.255Z,16.23
2019-05-17T19:49:31.734Z,15.80
2019-05-17T19:52:02.099Z,16.00
2019-05-17T19:54:32.474Z,17.30
2019-05-17T19:57:02.754Z,15.77
2019-05-17T19:59:33.070Z,21.07
2019-05-17T20:02:06.399Z,17.37
2019-05-17T20:04:35.583Z,17.37
2019-05-17T20:07:06.171Z,16.73
2019-05-17T20:09:36.562Z,18.43
2019-05-17T20:12:07.006Z,17.30
2019-05-17T20:14:37.354Z,18.50
2019-05-17T20:17:07.719Z,16.37
2019-05-17T20:19:38.122Z,16.50
2019-05-17T20:22:08.485Z,18.27
2019-05-17T20:24:38.824Z,20.47
2019-05-17T20:27:09.278Z,19.77
2019-05-17T20:29:39.588Z,18.53
2019-05-17T20:32:09.947Z,17.40
2019-05-17T20:34:40.326Z,19.60
2019-05-17T20:37:10.695Z,17.83
2019-05-17T20:39:42.041Z,20.13
2019-05-17T20:42:12.446Z,17.60
2019-05-17T20:44:42.970Z,18.43
2019-05-17T20:47:14.290Z,18.30
2019-05-17T20:49:44.583Z,18.97
2019-05-17T20:52:15.326Z,18.70
2019-05-17T20:54:47.171Z,18.17
2019-05-17T20:57:17.587Z,18.47
2019-05-17T20:59:47.883Z,16.97
2019-05-17T21:02:18.234Z,18.73
2019-05-17T21:04:48.548Z,17.90
2019-05-17T21:07:18.887Z,18.80
2019-05-17T21:09:49.191Z,19.10
2019-05-17T21:12:20.527Z,18.23
2019-05-17T21:14:50.801Z,19.27
2019-05-17T21:17:21.075Z,19.23
2019-05-17T21:19:51.415Z,17.43
2019-05-17T21:22:21.679Z,17.80
2019-05-17T21:24:52.038Z,16.93
2019-05-17T21:27:22.394Z,19.37
2019-05-17T21:29:52.671Z,20.33
2019-05-17T21:32:23.031Z,19.67
2019-05-17T21:34:53.394Z,18.03
2019-05-17T21:37:23.768Z,18.27
2019-05-17T21:39:54.079Z,17.93
2019-05-17T21:42:24.406Z,19.77
2019-05-17T21:44:54.747Z,19.50
2019-05-17T21:47:25.083Z,18.60
2019-05-17T21:49:55.350Z,20.73
2019-05-17T21:52:25.684Z,21.57
2019-05-17T21:54:56.120Z,20.03
2019-05-17T21:57:26.498Z,24.87
2019-05-17T21:59:56.791Z,19.13
2019-05-17T22:02:27.283Z,18.50
2019-05-17T22:04:57.639Z,18.90
2019-05-17T22:07:28.088Z,18.80
2019-05-17T22:09:58.355Z,18.30
2019-05-17T22:12:28.635Z,18.23
2019-05-17T22:14:58.918Z,16.80
2019-05-17T22:17:29.287Z,17.77
2019-05-17T22:20:00.588Z,19.60
2019-05-17T22:22:30.870Z,20.47
2019-05-17T22:25:01.151Z,17.50
2019-05-17T22:27:31.438Z,17.50
2019-05-17T22:30:01.794Z,18.50
2019-05-17T22:32:32.067Z,18.17
2019-05-17T22:35:02.346Z,16.80
2019-05-17T22:37:32.667Z,16.77
2019-05-17T22:40:03.094Z,18.37
2019-05-17T22:42:34.243Z,18.03
2019-05-17T22:45:04.895Z,17.33
2019-05-17T22:47:35.243Z,17.10
2019-05-17T22:50:05.827Z,17.00
2019-05-17T22:52:36.116Z,16.87
2019-05-17T22:55:06.651Z,17.30
2019-05-17T22:57:36.959Z,17.43
2019-05-17T23:00:09.053Z,16.57
2019-05-17T23:02:41.018Z,18.43
2019-05-17T23:05:11.471Z,15.93
2019-05-17T23:07:41.771Z,17.57
2019-05-17T23:10:12.286Z,15.97
2019-05-17T23:12:42.567Z,16.77
2019-05-17T23:15:13.407Z,17.90
2019-05-17T23:17:43.703Z,16.23
2019-05-17T23:20:14.211Z,16.10
2019-05-17T23:22:44.588Z,16.90
2019-05-17T23:25:15.011Z,16.17
2019-05-17T23:27:45.267Z,15.83
2019-05-17T23:30:15.791Z,15.47
2019-05-17T23:32:46.142Z,16.67
2019-05-17T23:35:16.495Z,16.67
2019-05-17T23:37:46.869Z,17.83
2019-05-17T23:40:17.439Z,17.83
2019-05-17T23:42:47.774Z,18.43
2019-05-17T23:45:18.064Z,17.40
2019-05-17T23:47:48.326Z,20.63
2019-05-17T23:50:18.758Z,18.80
2019-05-17T23:52:49.055Z,17.27
2019-05-17T23:55:19.492Z,16.80
2019-05-17T23:57:49.769Z,17.13
