createdAt,value
2018-12-09T00:02:07.781Z,6.33
2018-12-09T00:04:36.331Z,6.35
2018-12-09T00:07:05.453Z,6.37
2018-12-09T00:09:33.016Z,6.38
2018-12-09T00:12:02.223Z,6.41
2018-12-09T00:14:30.502Z,6.43
2018-12-09T00:16:59.859Z,6.45
2018-12-09T00:19:27.429Z,6.46
2018-12-09T00:21:56.812Z,6.48
2018-12-09T00:24:28.282Z,6.48
2018-12-09T00:26:56.064Z,6.50
2018-12-09T00:29:25.262Z,6.53
2018-12-09T00:31:53.893Z,6.54
2018-12-09T00:34:21.468Z,6.57
2018-12-09T00:36:50.880Z,6.58
2018-12-09T00:39:18.773Z,6.59
2018-12-09T00:41:47.520Z,6.61
2018-12-09T00:44:16.612Z,6.64
2018-12-09T00:46:44.137Z,6.66
2018-12-09T00:49:15.387Z,6.66
2018-12-09T00:51:44.351Z,6.66
2018-12-09T00:54:13.559Z,6.67
2018-12-09T00:56:41.894Z,6.67
2018-12-09T00:59:10.819Z,6.70
2018-12-09T01:01:39.871Z,6.71
2018-12-09T01:04:08.068Z,6.73
2018-12-09T01:06:37.399Z,6.73
2018-12-09T01:09:06.860Z,6.79
2018-12-09T01:11:35.809Z,6.78
2018-12-09T01:14:05.201Z,6.81
2018-12-09T01:16:34.965Z,6.84
2018-12-09T01:19:05.922Z,6.88
2018-12-09T01:21:33.523Z,6.90
2018-12-09T01:24:02.837Z,6.90
2018-12-09T01:26:33.150Z,6.91
2018-12-09T01:29:03.840Z,6.92
2018-12-09T01:31:31.867Z,6.94
2018-12-09T01:34:02.254Z,6.97
2018-12-09T01:36:31.109Z,6.98
2018-12-09T01:39:00.748Z,7.00
2018-12-09T01:41:31.119Z,7.05
2018-12-09T01:44:00.662Z,7.07
2018-12-09T01:46:31.821Z,7.08
2018-12-09T01:49:03.953Z,7.11
2018-12-09T01:51:31.525Z,7.17
2018-12-09T01:54:09.426Z,7.21
2018-12-09T01:56:39.051Z,7.25
2018-12-09T02:02:07.358Z,7.36
2018-12-09T02:04:37.916Z,7.38
2018-12-09T02:07:07.035Z,7.39
2018-12-09T02:09:34.581Z,7.41
2018-12-09T02:12:06.870Z,7.41
2018-12-09T02:14:37.726Z,7.39
2018-12-09T02:17:05.588Z,7.36
2018-12-09T02:19:36.219Z,7.37
2018-12-09T02:22:07.897Z,7.40
2018-12-09T02:24:36.236Z,7.39
2018-12-09T02:27:03.800Z,7.39
2018-12-09T02:29:33.240Z,7.40
2018-12-09T02:32:00.866Z,7.38
2018-12-09T02:34:30.645Z,7.35
2018-12-09T02:36:58.544Z,7.35
2018-12-09T02:39:26.487Z,7.33
2018-12-09T02:41:54.270Z,7.18
2018-12-09T02:44:22.688Z,7.11
2018-12-09T02:50:04.521Z,6.85
2018-12-09T02:52:33.159Z,6.71
2018-12-09T02:55:01.116Z,6.59
2018-12-09T02:57:29.773Z,6.46
2018-12-09T02:59:59.206Z,6.39
2018-12-09T03:02:26.741Z,6.33
2018-12-09T03:04:54.411Z,6.25
2018-12-09T03:07:23.815Z,6.33
2018-12-09T03:09:51.754Z,6.27
2018-12-09T03:12:19.753Z,6.41
2018-12-09T03:14:47.301Z,6.43
2018-12-09T03:17:16.960Z,6.39
2018-12-09T03:19:45.364Z,6.35
2018-12-09T03:22:13.993Z,6.30
2018-12-09T03:24:41.980Z,6.27
2018-12-09T03:27:11.069Z,6.23
2018-12-09T03:29:40.997Z,6.20
2018-12-09T03:32:10.223Z,6.17
2018-12-09T03:34:38.469Z,6.15
2018-12-09T03:37:07.206Z,6.12
2018-12-09T03:39:35.765Z,6.06
2018-12-09T03:42:03.573Z,6.01
2018-12-09T03:44:31.538Z,5.97
2018-12-09T03:47:01.976Z,5.87
2018-12-09T03:49:33.335Z,5.89
2018-12-09T03:52:01.229Z,5.87
2018-12-09T03:54:33.364Z,5.92
2018-12-09T03:57:02.116Z,5.91
2018-12-09T03:59:32.925Z,5.89
2018-12-09T04:02:02.181Z,5.89
2018-12-09T04:04:30.687Z,5.88
2018-12-09T04:07:02.397Z,5.88
2018-12-09T04:09:30.134Z,5.86
2018-12-09T04:11:59.232Z,5.85
2018-12-09T04:14:28.986Z,5.80
2018-12-09T04:16:57.745Z,5.75
2018-12-09T04:19:25.598Z,5.71
2018-12-09T04:21:54.284Z,5.66
2018-12-09T04:24:22.432Z,5.63
2018-12-09T04:26:51.646Z,5.60
2018-12-09T04:29:20.836Z,5.59
2018-12-09T04:31:51.204Z,5.56
2018-12-09T04:34:20.058Z,5.54
2018-12-09T04:36:48.374Z,5.48
2018-12-09T04:39:18.422Z,5.51
2018-12-09T04:41:46.592Z,5.46
2018-12-09T04:44:15.182Z,5.47
2018-12-09T04:46:44.550Z,5.44
2018-12-09T04:49:12.417Z,5.41
2018-12-09T04:51:55.358Z,5.36
2018-12-09T04:54:25.245Z,5.40
2018-12-09T04:56:57.644Z,5.35
2018-12-09T04:59:28.937Z,5.31
2018-12-09T05:01:56.506Z,5.31
2018-12-09T05:04:27.054Z,5.21
2018-12-09T05:06:55.722Z,5.10
2018-12-09T05:09:24.697Z,4.98
2018-12-09T05:11:54.647Z,4.88
2018-12-09T05:14:22.613Z,4.78
2018-12-09T05:16:54.558Z,4.69
2018-12-09T05:19:24.849Z,4.66
2018-12-09T05:21:55.425Z,4.60
2018-12-09T05:24:25.391Z,4.55
2018-12-09T05:26:54.430Z,4.56
2018-12-09T05:29:22.037Z,4.55
2018-12-09T05:31:51.621Z,4.56
2018-12-09T05:34:22.494Z,4.57
2018-12-09T05:36:52.474Z,4.60
2018-12-09T05:39:20.700Z,4.61
2018-12-09T05:41:52.696Z,4.65
2018-12-09T05:44:20.934Z,4.60
2018-12-09T05:46:48.822Z,4.61
2018-12-09T05:49:16.833Z,4.63
2018-12-09T05:51:45.425Z,4.61
2018-12-09T05:54:13.786Z,4.60
2018-12-09T05:56:41.648Z,4.59
2018-12-09T05:59:13.929Z,4.59
2018-12-09T06:01:42.440Z,4.62
2018-12-09T06:04:11.960Z,4.63
2018-12-09T06:06:40.932Z,4.61
2018-12-09T06:09:09.434Z,4.60
2018-12-09T06:11:38.628Z,4.59
2018-12-09T06:14:06.477Z,4.60
2018-12-09T06:16:34.374Z,4.64
2018-12-09T06:19:03.166Z,4.62
2018-12-09T06:21:32.591Z,4.55
2018-12-09T06:24:00.996Z,4.56
2018-12-09T06:26:32.406Z,4.51
2018-12-09T06:29:06.063Z,4.49
2018-12-09T06:31:37.336Z,4.49
2018-12-09T06:34:06.807Z,4.51
2018-12-09T06:36:35.561Z,4.56
2018-12-09T06:39:03.538Z,4.65
2018-12-09T06:41:33.397Z,4.72
2018-12-09T06:44:02.601Z,4.77
2018-12-09T06:46:32.794Z,4.86
2018-12-09T06:49:00.426Z,4.93
2018-12-09T06:51:28.437Z,4.97
2018-12-09T06:53:57.219Z,5.01
2018-12-09T06:56:27.661Z,5.05
2018-12-09T06:58:55.958Z,5.07
2018-12-09T07:01:25.379Z,5.13
2018-12-09T07:03:54.257Z,5.15
2018-12-09T07:06:26.679Z,5.18
2018-12-09T07:08:56.078Z,5.22
2018-12-09T07:11:24.649Z,5.27
2018-12-09T07:13:54.155Z,5.31
2018-12-09T07:16:23.406Z,5.33
2018-12-09T07:18:51.335Z,5.39
2018-12-09T07:21:21.308Z,5.46
2018-12-09T07:23:49.166Z,5.53
2018-12-09T07:26:17.659Z,5.55
2018-12-09T07:28:47.637Z,5.58
2018-12-09T07:31:16.949Z,5.51
2018-12-09T07:33:45.245Z,5.43
2018-12-09T07:36:13.524Z,5.47
2018-12-09T07:38:42.666Z,5.50
2018-12-09T07:41:12.385Z,5.52
2018-12-09T07:43:43.356Z,5.60
2018-12-09T07:46:16.447Z,5.71
2018-12-09T07:48:44.000Z,5.72
2018-12-09T07:51:12.732Z,5.78
2018-12-09T07:53:40.249Z,5.91
2018-12-09T07:56:11.198Z,5.94
2018-12-09T07:58:39.983Z,5.94
2018-12-09T08:01:08.016Z,5.99
2018-12-09T08:03:38.255Z,5.99
2018-12-09T08:06:06.963Z,6.00
2018-12-09T08:08:36.837Z,5.99
2018-12-09T08:11:05.590Z,5.99
2018-12-09T08:13:36.166Z,6.03
2018-12-09T08:16:03.957Z,6.09
2018-12-09T08:18:36.884Z,6.06
2018-12-09T08:21:09.171Z,6.04
2018-12-09T08:23:38.635Z,6.06
2018-12-09T08:26:09.285Z,6.08
2018-12-09T08:28:39.016Z,6.11
2018-12-09T08:31:07.458Z,6.14
2018-12-09T08:33:35.217Z,6.18
2018-12-09T08:36:03.088Z,6.22
2018-12-09T08:38:35.795Z,6.27
2018-12-09T08:41:07.409Z,6.31
2018-12-09T08:43:36.494Z,6.31
2018-12-09T08:46:07.757Z,6.26
2018-12-09T08:48:36.792Z,6.27
2018-12-09T08:51:07.657Z,6.30
2018-12-09T08:53:37.784Z,6.37
2018-12-09T08:56:06.945Z,6.43
2018-12-09T08:58:36.801Z,6.42
2018-12-09T09:01:07.690Z,6.43
2018-12-09T09:03:36.679Z,6.43
2018-12-09T09:06:04.270Z,6.50
2018-12-09T09:08:32.571Z,6.70
2018-12-09T09:11:02.289Z,6.81
2018-12-09T09:13:31.209Z,6.77
2018-12-09T09:15:59.621Z,6.71
2018-12-09T09:18:27.490Z,6.66
2018-12-09T09:20:56.201Z,6.63
2018-12-09T09:23:23.779Z,6.66
2018-12-09T09:25:51.345Z,6.71
2018-12-09T09:28:19.157Z,6.75
2018-12-09T09:30:46.724Z,6.80
2018-12-09T09:33:16.244Z,6.92
2018-12-09T09:35:45.874Z,6.99
2018-12-09T09:38:15.092Z,6.97
2018-12-09T09:40:43.536Z,6.92
2018-12-09T09:43:13.659Z,6.90
2018-12-09T09:45:42.816Z,6.87
2018-12-09T09:48:11.046Z,6.86
2018-12-09T09:50:39.585Z,6.90
2018-12-09T09:53:07.681Z,6.94
2018-12-09T09:55:36.743Z,7.00
2018-12-09T09:58:05.546Z,7.04
2018-12-09T10:00:34.770Z,7.06
2018-12-09T10:03:03.862Z,7.16
2018-12-09T10:05:31.401Z,7.21
2018-12-09T10:08:00.487Z,7.15
2018-12-09T10:10:30.190Z,7.11
2018-12-09T10:12:57.732Z,7.05
2018-12-09T10:15:27.605Z,7.00
2018-12-09T10:17:56.723Z,7.04
2018-12-09T10:20:24.611Z,7.15
2018-12-09T10:22:52.184Z,7.28
2018-12-09T10:25:19.725Z,7.41
2018-12-09T10:27:47.278Z,7.54
2018-12-09T10:30:15.751Z,7.58
2018-12-09T10:32:44.820Z,7.54
2018-12-09T10:35:14.691Z,7.54
2018-12-09T10:40:16.681Z,7.48
2018-12-09T10:42:46.899Z,7.45
2018-12-09T10:45:14.450Z,7.31
2018-12-09T10:47:41.991Z,7.19
2018-12-09T10:50:09.504Z,7.15
2018-12-09T10:52:37.036Z,7.21
2018-12-09T10:55:04.627Z,7.21
2018-12-09T10:57:32.164Z,7.21
2018-12-09T10:59:59.675Z,7.29
2018-12-09T11:02:27.287Z,7.49
2018-12-09T11:04:54.872Z,7.62
2018-12-09T11:07:22.382Z,7.59
2018-12-09T11:09:49.924Z,7.54
2018-12-09T11:12:17.434Z,7.53
2018-12-09T11:14:44.974Z,7.47
2018-12-09T11:17:12.482Z,7.44
2018-12-09T11:19:40.018Z,7.46
2018-12-09T11:22:07.523Z,7.47
2018-12-09T11:24:35.058Z,7.47
2018-12-09T11:27:02.569Z,7.45
2018-12-09T11:29:30.104Z,7.40
2018-12-09T11:31:57.626Z,7.39
2018-12-09T11:34:25.157Z,7.31
2018-12-09T11:36:52.683Z,7.22
2018-12-09T11:39:20.231Z,7.01
2018-12-09T11:41:47.745Z,6.25
2018-12-09T11:44:15.283Z,5.74
2018-12-09T11:46:42.785Z,5.60
2018-12-09T11:49:10.392Z,5.58
2018-12-09T11:51:37.914Z,5.59
2018-12-09T11:54:05.456Z,5.62
2018-12-09T11:56:32.969Z,5.66
2018-12-09T11:59:00.504Z,5.70
2018-12-09T12:01:28.014Z,5.78
2018-12-09T12:03:55.551Z,5.84
2018-12-09T12:06:23.061Z,5.80
2018-12-09T12:08:50.606Z,5.77
2018-12-09T12:11:18.124Z,5.75
2018-12-09T12:13:45.640Z,5.73
2018-12-09T12:16:13.184Z,5.72
2018-12-09T12:18:40.702Z,5.72
2018-12-09T12:21:08.246Z,5.73
2018-12-09T12:23:35.753Z,5.72
2018-12-09T12:26:03.469Z,5.79
2018-12-09T12:28:30.982Z,5.84
2018-12-09T12:30:58.519Z,5.94
2018-12-09T12:33:26.027Z,5.97
2018-12-09T12:35:54.038Z,5.94
2018-12-09T12:38:21.547Z,5.91
2018-12-09T12:40:49.102Z,5.88
2018-12-09T12:52:02.631Z,5.70
2018-12-09T12:54:30.145Z,5.76
2018-12-09T12:56:57.701Z,5.90
2018-12-09T12:59:25.232Z,6.09
2018-12-09T13:01:52.769Z,6.24
2018-12-09T13:04:20.286Z,6.38
2018-12-09T13:06:47.824Z,6.47
2018-12-09T13:09:15.349Z,6.52
2018-12-09T13:11:42.908Z,6.63
2018-12-09T13:14:10.783Z,6.74
2018-12-09T13:16:38.323Z,6.78
2018-12-09T13:19:05.867Z,6.74
2018-12-09T13:21:33.535Z,6.76
2018-12-09T13:24:01.811Z,6.68
2018-12-09T13:26:29.791Z,6.72
2018-12-09T13:28:57.311Z,6.74
2018-12-09T13:31:24.846Z,6.72
2018-12-09T13:33:52.533Z,6.70
2018-12-09T13:36:20.073Z,6.72
2018-12-09T13:38:48.430Z,6.71
2018-12-09T13:41:15.967Z,6.71
2018-12-09T13:43:43.482Z,6.71
2018-12-09T13:46:11.013Z,6.68
2018-12-09T13:48:38.589Z,6.67
2018-12-09T13:51:06.098Z,6.63
2018-12-09T13:53:33.637Z,6.61
2018-12-09T13:56:01.146Z,6.55
2018-12-09T13:58:28.676Z,6.53
2018-12-09T14:00:56.186Z,6.48
2018-12-09T14:03:23.718Z,6.44
2018-12-09T14:05:51.234Z,6.39
2018-12-09T14:08:18.769Z,6.31
2018-12-09T14:10:46.355Z,6.26
2018-12-09T14:13:13.908Z,6.30
2018-12-09T14:15:41.416Z,6.32
2018-12-09T14:18:08.955Z,6.33
2018-12-09T14:20:36.462Z,6.34
2018-12-09T14:23:04.237Z,6.35
2018-12-09T14:25:31.746Z,6.37
2018-12-09T14:27:59.281Z,6.33
2018-12-09T14:30:26.794Z,6.37
2018-12-09T14:32:54.332Z,6.35
2018-12-09T14:35:21.842Z,6.34
2018-12-09T14:37:49.389Z,6.33
2018-12-09T14:40:16.902Z,6.35
2018-12-09T14:42:44.435Z,6.36
2018-12-09T14:45:11.945Z,6.34
2018-12-09T14:47:39.485Z,6.33
2018-12-09T14:50:08.528Z,6.29
2018-12-09T14:52:36.385Z,6.32
2018-12-09T14:55:04.245Z,6.35
2018-12-09T14:57:31.786Z,6.36
2018-12-09T14:59:59.289Z,6.40
2018-12-09T15:02:26.821Z,6.43
2018-12-09T15:04:54.336Z,6.39
2018-12-09T15:07:21.881Z,6.39
2018-12-09T15:09:49.569Z,6.38
2018-12-09T15:12:17.283Z,6.36
2018-12-09T15:14:44.808Z,6.39
2018-12-09T15:17:12.348Z,6.41
2018-12-09T15:19:39.864Z,6.42
2018-12-09T15:22:07.381Z,6.40
2018-12-09T15:24:41.406Z,6.35
2018-12-09T15:27:04.497Z,6.33
2018-12-09T15:29:32.037Z,6.29
2018-12-09T15:31:59.562Z,6.24
2018-12-09T15:34:27.129Z,6.23
2018-12-09T15:36:54.639Z,6.15
2018-12-09T15:39:22.172Z,6.17
2018-12-09T15:41:49.685Z,6.14
2018-12-09T15:44:17.231Z,6.13
2018-12-09T15:46:44.745Z,6.15
2018-12-09T15:49:12.284Z,6.16
2018-12-09T15:51:39.809Z,6.14
2018-12-09T15:54:07.429Z,6.12
2018-12-09T15:56:34.951Z,6.09
2018-12-09T15:59:02.489Z,6.09
2018-12-09T16:01:30.007Z,6.15
2018-12-09T16:03:57.538Z,6.17
2018-12-09T16:06:25.048Z,6.23
2018-12-09T16:08:52.585Z,6.24
2018-12-09T16:11:20.088Z,6.21
2018-12-09T16:13:47.632Z,6.22
2018-12-09T16:16:15.141Z,6.11
2018-12-09T16:18:42.757Z,6.18
2018-12-09T16:21:10.272Z,6.17
2018-12-09T16:23:37.808Z,6.16
2018-12-09T16:26:05.324Z,6.17
2018-12-09T16:28:32.862Z,6.17
2018-12-09T16:31:00.378Z,6.13
2018-12-09T16:33:27.918Z,6.12
2018-12-09T16:35:56.154Z,6.10
2018-12-09T16:38:23.694Z,5.97
2018-12-09T16:40:51.258Z,5.85
2018-12-09T16:43:18.801Z,5.93
2018-12-09T16:45:46.318Z,5.89
2018-12-09T16:48:13.861Z,5.98
2018-12-09T16:50:41.376Z,6.02
2018-12-09T16:53:08.918Z,5.89
2018-12-09T16:55:36.437Z,5.85
2018-12-09T16:58:03.985Z,5.91
2018-12-09T17:00:31.507Z,5.97
2018-12-09T17:02:59.024Z,6.03
2018-12-09T17:05:26.554Z,6.16
2018-12-09T17:07:54.079Z,6.17
2018-12-09T17:10:21.614Z,6.23
2018-12-09T17:12:49.132Z,6.16
2018-12-09T17:15:16.731Z,6.18
2018-12-09T17:17:44.249Z,6.27
2018-12-09T17:20:11.791Z,6.17
2018-12-09T17:22:39.316Z,6.22
2018-12-09T17:25:06.952Z,6.23
2018-12-09T17:27:34.464Z,6.21
2018-12-09T17:30:02.051Z,6.15
2018-12-09T17:32:29.600Z,6.16
2018-12-09T17:34:57.133Z,5.96
2018-12-09T17:37:24.715Z,5.93
2018-12-09T17:39:52.246Z,5.95
2018-12-09T17:42:19.758Z,5.89
2018-12-09T17:44:47.307Z,5.94
2018-12-09T17:47:14.815Z,6.01
2018-12-09T17:49:42.360Z,6.07
2018-12-09T17:52:09.878Z,6.03
2018-12-09T17:54:37.410Z,6.09
2018-12-09T17:57:04.919Z,6.12
2018-12-09T17:59:32.639Z,6.10
2018-12-09T18:02:01.100Z,6.02
2018-12-09T18:04:28.628Z,5.92
2018-12-09T18:06:56.169Z,5.87
2018-12-09T18:09:23.677Z,5.93
2018-12-09T18:11:51.210Z,5.95
2018-12-09T18:14:18.719Z,5.99
2018-12-09T18:16:46.252Z,6.00
2018-12-09T18:19:13.764Z,5.93
2018-12-09T18:21:41.297Z,5.77
2018-12-09T18:30:19.493Z,6.08
2018-12-09T18:32:46.993Z,6.08
2018-12-09T18:35:14.466Z,6.07
2018-12-09T18:37:41.965Z,5.98
2018-12-09T18:40:09.482Z,5.97
2018-12-09T18:42:37.153Z,5.93
2018-12-09T18:45:04.949Z,6.02
2018-12-09T18:47:32.452Z,5.98
2018-12-09T18:49:59.933Z,5.87
2018-12-09T18:52:30.984Z,5.86
2018-12-09T18:54:58.568Z,5.82
2018-12-09T18:57:26.074Z,5.89
2018-12-09T18:59:53.553Z,5.95
2018-12-09T19:02:21.043Z,5.91
2018-12-09T19:04:48.583Z,5.92
2018-12-09T19:07:16.139Z,5.82
2018-12-09T19:09:43.615Z,5.85
2018-12-09T19:12:11.177Z,5.90
2018-12-09T19:14:38.652Z,5.84
2018-12-09T19:17:06.153Z,5.84
2018-12-09T19:19:33.632Z,5.86
2018-12-09T19:22:01.149Z,5.85
2018-12-09T19:24:28.633Z,5.64
2018-12-09T19:26:56.139Z,5.54
2018-12-09T19:29:23.622Z,5.54
2018-12-09T19:31:51.410Z,5.55
2018-12-09T19:34:19.091Z,5.60
2018-12-09T19:36:47.685Z,5.62
2018-12-09T19:39:15.213Z,5.52
2018-12-09T19:41:42.692Z,5.55
2018-12-09T19:44:10.322Z,5.56
2018-12-09T19:46:37.801Z,5.51
2018-12-09T19:49:05.304Z,5.44
2018-12-09T19:51:32.792Z,5.42
2018-12-09T19:54:00.297Z,5.39
2018-12-09T19:56:27.778Z,5.38
2018-12-09T19:58:55.306Z,5.28
2018-12-09T20:01:22.840Z,5.21
2018-12-09T20:03:50.347Z,5.22
2018-12-09T20:06:17.822Z,5.31
2018-12-09T20:08:45.316Z,5.38
2018-12-09T20:11:12.796Z,5.37
2018-12-09T20:13:40.297Z,5.31
2018-12-09T20:16:07.773Z,5.22
2018-12-09T20:18:35.273Z,5.27
2018-12-09T20:21:02.749Z,5.25
2018-12-09T20:23:30.257Z,5.27
2018-12-09T20:25:57.735Z,5.21
2018-12-09T20:28:25.237Z,5.18
2018-12-09T20:30:52.719Z,5.27
2018-12-09T20:33:20.240Z,5.32
2018-12-09T20:35:47.717Z,5.32
2018-12-09T20:38:15.191Z,5.31
2018-12-09T20:40:42.694Z,5.26
2018-12-09T20:43:10.183Z,5.23
2018-12-09T20:45:37.684Z,5.18
2018-12-09T20:48:13.180Z,5.29
2018-12-09T20:50:34.733Z,5.43
2018-12-09T20:53:02.210Z,5.48
2018-12-09T20:55:31.032Z,5.70
2018-12-09T20:57:58.715Z,5.66
2018-12-09T21:00:26.217Z,5.75
2018-12-09T21:02:53.694Z,5.75
2018-12-09T21:05:21.252Z,5.87
2018-12-09T21:07:48.723Z,5.87
2018-12-09T21:10:16.221Z,5.87
2018-12-09T21:12:43.696Z,5.76
2018-12-09T21:15:11.204Z,5.76
2018-12-09T21:17:38.685Z,5.89
2018-12-09T21:20:06.239Z,5.83
2018-12-09T21:22:33.708Z,5.74
2018-12-09T21:25:01.209Z,5.72
2018-12-09T21:27:28.685Z,5.67
2018-12-09T21:29:56.189Z,5.62
2018-12-09T21:32:23.663Z,5.60
2018-12-09T21:34:51.212Z,5.66
2018-12-09T21:37:18.685Z,5.55
2018-12-09T21:39:46.163Z,5.57
2018-12-09T21:42:13.720Z,5.61
2018-12-09T21:44:41.201Z,5.65
2018-12-09T21:47:08.701Z,5.59
2018-12-09T21:49:36.179Z,5.55
2018-12-09T21:52:03.733Z,5.60
2018-12-09T21:54:31.204Z,5.54
2018-12-09T21:56:58.704Z,5.55
2018-12-09T21:59:26.185Z,5.60
2018-12-09T22:01:53.683Z,5.51
2018-12-09T22:04:21.152Z,5.53
2018-12-09T22:06:48.648Z,5.56
2018-12-09T22:09:16.127Z,5.51
2018-12-09T22:11:43.630Z,5.45
2018-12-09T22:14:11.116Z,5.41
2018-12-09T22:16:38.634Z,5.37
2018-12-09T22:19:06.173Z,5.33
2018-12-09T22:21:33.674Z,5.38
2018-12-09T22:24:01.159Z,5.39
2018-12-09T22:26:28.665Z,5.33
2018-12-09T22:28:56.153Z,5.30
2018-12-09T22:31:23.673Z,5.21
2018-12-09T22:33:51.152Z,5.24
2018-12-09T22:36:18.640Z,5.24
2018-12-09T22:38:46.150Z,5.21
2018-12-09T22:41:13.631Z,5.19
2018-12-09T22:43:41.139Z,5.21
2018-12-09T22:46:08.623Z,5.14
2018-12-09T22:48:36.135Z,5.06
2018-12-09T22:51:03.673Z,5.01
2018-12-09T22:53:31.175Z,5.04
2018-12-09T22:55:58.652Z,5.03
2018-12-09T22:58:26.152Z,4.95
2018-12-09T23:00:59.319Z,4.84
2018-12-09T23:03:26.842Z,4.74
2018-12-09T23:05:54.319Z,4.67
2018-12-09T23:08:21.829Z,4.58
2018-12-09T23:10:49.312Z,4.63
2018-12-09T23:13:16.822Z,4.62
2018-12-09T23:15:44.322Z,4.62
2018-12-09T23:18:11.833Z,4.66
2018-12-09T23:20:39.317Z,4.72
2018-12-09T23:23:06.825Z,4.68
2018-12-09T23:25:34.315Z,4.62
2018-12-09T23:28:01.819Z,4.60
2018-12-09T23:30:29.295Z,4.63
2018-12-09T23:32:56.806Z,4.61
2018-12-09T23:35:24.285Z,4.65
2018-12-09T23:37:51.788Z,4.55
2018-12-09T23:40:19.270Z,4.41
2018-12-09T23:42:46.781Z,4.38
2018-12-09T23:45:14.269Z,4.35
2018-12-09T23:47:41.755Z,4.37
2018-12-09T23:50:09.252Z,4.44
2018-12-09T23:55:10.547Z,4.45
2018-12-09T23:57:38.029Z,4.33
