createdAt,value
2022-10-05T05:18:02.851Z,16.01
2022-10-05T05:20:20.378Z,16.36
2022-10-05T05:22:31.035Z,16.57
2022-10-05T05:24:49.901Z,16.74
2022-10-05T05:27:10.629Z,16.84
2022-10-05T05:29:23.094Z,16.93
2022-10-05T05:31:32.181Z,17.00
2022-10-05T05:33:48.727Z,17.06
2022-10-05T05:36:10.549Z,17.12
2022-10-05T05:38:25.623Z,17.16
2022-10-05T05:40:33.153Z,17.20
2022-10-05T05:42:46.280Z,17.23
2022-10-05T05:44:51.767Z,17.24
2022-10-05T05:47:04.347Z,17.25
2022-10-05T05:49:16.803Z,17.28
2022-10-05T05:51:26.622Z,17.28
2022-10-05T05:53:34.079Z,17.28
2022-10-05T05:55:43.444Z,17.29
2022-10-05T05:57:52.183Z,17.30
2022-10-05T06:00:03.911Z,17.31
2022-10-05T06:02:11.924Z,17.31
2022-10-05T06:04:20.708Z,17.31
2022-10-05T06:06:26.929Z,17.34
2022-10-05T06:08:36.533Z,17.36
2022-10-05T06:10:43.759Z,17.37
2022-10-05T06:12:51.648Z,17.39
2022-10-05T06:15:00.060Z,17.40
2022-10-05T06:17:07.777Z,17.41
2022-10-05T06:19:13.303Z,17.44
2022-10-05T06:21:22.973Z,17.46
2022-10-05T06:23:34.274Z,17.46
2022-10-05T06:25:48.151Z,17.49
2022-10-05T06:28:04.704Z,17.50
2022-10-05T06:30:11.129Z,17.50
2022-10-05T06:32:25.918Z,17.51
2022-10-05T06:34:49.643Z,17.55
2022-10-05T06:37:00.116Z,17.58
2022-10-05T06:39:41.285Z,17.59
2022-10-05T06:42:00.995Z,17.61
2022-10-05T06:44:10.796Z,17.63
2022-10-05T06:46:22.932Z,17.63
2022-10-05T06:48:33.455Z,17.65
2022-10-05T06:50:39.719Z,17.68
2022-10-05T06:52:55.098Z,17.69
2022-10-05T06:55:14.545Z,17.71
2022-10-05T06:57:36.586Z,17.73
2022-10-05T06:59:49.648Z,17.75
2022-10-05T07:02:02.866Z,17.78
2022-10-05T07:04:21.172Z,17.79
2022-10-05T07:06:27.915Z,17.81
2022-10-05T07:08:47.121Z,17.83
2022-10-05T07:11:03.448Z,17.85
2022-10-05T07:13:18.543Z,17.88
2022-10-05T07:15:36.844Z,17.89
2022-10-05T07:17:52.929Z,17.92
2022-10-05T07:20:03.986Z,17.95
2022-10-05T07:22:30.450Z,17.98
2022-10-05T07:24:43.844Z,18.01
2022-10-05T07:26:51.016Z,18.03
2022-10-05T07:29:14.222Z,18.04
2022-10-05T07:31:29.680Z,18.05
2022-10-05T07:33:39.715Z,18.07
2022-10-05T07:36:10.235Z,18.09
2022-10-05T07:38:21.001Z,18.12
2022-10-05T07:40:36.570Z,18.13
2022-10-05T07:42:52.268Z,18.16
2022-10-05T07:45:01.395Z,18.19
2022-10-05T07:47:11.735Z,18.22
2022-10-05T07:49:23.074Z,18.22
2022-10-05T07:51:32.442Z,18.22
2022-10-05T07:53:38.804Z,18.23
2022-10-05T07:55:49.132Z,18.26
2022-10-05T07:57:57.311Z,18.28
2022-10-05T08:00:05.369Z,18.28
2022-10-05T08:02:20.403Z,18.29
2022-10-05T08:04:28.459Z,18.31
2022-10-05T08:06:49.376Z,18.31
2022-10-05T08:08:58.259Z,18.34
2022-10-05T08:11:08.541Z,18.36
2022-10-05T08:13:20.097Z,18.40
2022-10-05T08:15:27.181Z,18.40
2022-10-05T08:17:40.911Z,18.44
2022-10-05T08:19:48.655Z,18.45
2022-10-05T08:22:00.709Z,18.47
2022-10-05T08:24:12.080Z,18.48
2022-10-05T08:26:25.817Z,18.53
2022-10-05T08:28:35.218Z,18.55
2022-10-05T08:30:54.139Z,18.54
2022-10-05T08:33:09.006Z,18.54
2022-10-05T08:35:27.312Z,18.58
2022-10-05T08:37:37.469Z,18.60
2022-10-05T08:39:42.718Z,18.61
2022-10-05T08:42:22.571Z,18.63
2022-10-05T08:45:10.531Z,18.65
2022-10-05T08:47:34.392Z,18.63
2022-10-05T08:50:04.374Z,18.66
2022-10-05T08:52:29.888Z,18.68
2022-10-05T08:55:01.964Z,18.71
2022-10-05T08:57:29.578Z,18.72
2022-10-05T08:59:58.832Z,18.72
2022-10-05T09:02:20.710Z,18.70
2022-10-05T09:04:44.151Z,18.71
2022-10-05T09:07:07.515Z,18.71
2022-10-05T09:09:49.291Z,18.70
2022-10-05T09:12:07.495Z,18.72
2022-10-05T09:14:39.010Z,18.72
2022-10-05T09:17:08.760Z,18.74
2022-10-05T09:19:43.133Z,18.78
2022-10-05T09:21:58.543Z,18.78
2022-10-05T09:24:16.803Z,18.77
2022-10-05T09:26:45.102Z,18.82
2022-10-05T09:29:12.166Z,18.82
2022-10-05T09:31:36.817Z,18.85
2022-10-05T09:34:14.089Z,18.86
2022-10-05T09:36:43.642Z,18.86
2022-10-05T09:39:14.748Z,18.91
2022-10-05T09:41:37.007Z,18.95
2022-10-05T09:44:08.421Z,19.00
2022-10-05T09:46:46.092Z,19.04
2022-10-05T09:49:21.772Z,19.06
2022-10-05T09:51:54.357Z,19.11
2022-10-05T09:54:52.891Z,19.14
2022-10-05T09:57:24.136Z,19.13
2022-10-05T09:59:52.907Z,19.14
2022-10-05T10:02:16.913Z,19.19
2022-10-05T10:04:30.501Z,19.25
2022-10-05T10:06:55.131Z,19.29
2022-10-05T10:09:17.607Z,19.29
2022-10-05T10:11:45.337Z,19.31
2022-10-05T10:14:18.358Z,19.33
2022-10-05T10:16:45.778Z,19.36
2022-10-05T10:19:17.989Z,19.41
2022-10-05T10:21:46.132Z,19.45
2022-10-05T10:24:03.686Z,19.46
2022-10-05T10:26:44.175Z,19.48
2022-10-05T10:29:03.172Z,19.50
2022-10-05T10:31:40.505Z,19.52
2022-10-05T10:34:03.298Z,19.52
2022-10-05T10:36:13.451Z,19.56
2022-10-05T10:38:41.521Z,19.54
2022-10-05T10:41:12.017Z,19.57
2022-10-05T10:43:36.873Z,19.60
2022-10-05T10:45:53.781Z,19.62
2022-10-05T10:48:11.440Z,19.65
2022-10-05T10:50:48.697Z,19.68
2022-10-05T10:53:09.920Z,19.68
2022-10-05T10:55:31.875Z,19.70
2022-10-05T10:57:51.245Z,19.72
2022-10-05T11:00:29.037Z,19.75
2022-10-05T11:02:57.440Z,19.76
2022-10-05T11:05:23.326Z,19.78
2022-10-05T11:07:57.131Z,19.81
2022-10-05T11:10:31.288Z,19.83
2022-10-05T11:13:24.964Z,19.84
2022-10-05T11:15:53.184Z,19.86
2022-10-05T11:18:11.633Z,19.88
2022-10-05T11:20:39.448Z,19.89
2022-10-05T11:23:27.637Z,19.91
2022-10-05T11:25:51.350Z,19.90
2022-10-05T11:28:24.136Z,19.91
2022-10-05T11:30:50.296Z,19.94
2022-10-05T11:33:24.407Z,19.94
2022-10-05T11:35:52.079Z,19.97
2022-10-05T11:38:09.592Z,19.99
2022-10-05T11:40:34.280Z,20.01
2022-10-05T11:43:11.124Z,20.04
2022-10-05T11:45:23.920Z,20.06
2022-10-05T11:47:30.465Z,20.09
2022-10-05T11:49:54.724Z,20.10
2022-10-05T11:52:12.964Z,20.13
2022-10-05T11:54:58.463Z,20.15
2022-10-05T11:57:05.032Z,20.18
2022-10-05T11:59:18.848Z,20.18
2022-10-05T12:01:30.541Z,20.19
2022-10-05T12:03:48.062Z,20.20
2022-10-05T12:06:21.466Z,20.24
2022-10-05T12:08:31.812Z,20.23
2022-10-05T12:10:44.152Z,20.21
2022-10-05T12:13:01.319Z,20.21
2022-10-05T12:15:18.444Z,20.22
2022-10-05T12:17:26.279Z,20.23
2022-10-05T12:19:36.517Z,20.24
2022-10-05T12:21:45.926Z,20.26
2022-10-05T12:23:54.946Z,20.28
2022-10-05T12:26:03.104Z,20.31
2022-10-05T12:28:11.990Z,20.32
2022-10-05T12:30:27.454Z,20.32
2022-10-05T12:32:35.426Z,20.35
2022-10-05T12:34:48.695Z,20.36
2022-10-05T12:37:04.221Z,20.35
2022-10-05T12:39:17.793Z,20.36
2022-10-05T12:41:26.118Z,20.38
2022-10-05T12:43:38.600Z,20.35
2022-10-05T12:45:55.351Z,20.37
2022-10-05T12:48:15.493Z,20.42
2022-10-05T12:50:23.412Z,20.43
2022-10-05T12:52:46.851Z,20.45
2022-10-05T12:54:58.892Z,20.44
2022-10-05T12:57:10.495Z,20.44
2022-10-05T12:59:22.773Z,20.47
2022-10-05T13:01:36.640Z,20.48
2022-10-05T13:03:45.637Z,20.49
2022-10-05T13:06:01.679Z,20.51
2022-10-05T13:08:14.768Z,20.54
2022-10-05T13:10:31.609Z,20.58
2022-10-05T13:12:47.975Z,20.59
2022-10-05T13:15:02.776Z,20.63
2022-10-05T13:17:15.507Z,20.64
2022-10-05T13:19:35.366Z,20.64
2022-10-05T13:21:59.048Z,20.63
2022-10-05T13:24:10.681Z,20.64
2022-10-05T13:26:18.616Z,20.66
2022-10-05T13:28:30.890Z,20.67
2022-10-05T13:30:35.131Z,20.68
2022-10-05T13:32:48.395Z,20.70
2022-10-05T13:34:58.536Z,20.70
2022-10-05T13:37:12.453Z,20.74
2022-10-05T13:39:30.308Z,20.76
2022-10-05T13:41:43.804Z,20.76
2022-10-05T13:43:59.914Z,20.79
2022-10-05T13:46:12.723Z,20.80
2022-10-05T13:48:28.285Z,20.82
2022-10-05T13:50:34.649Z,20.86
2022-10-05T13:52:48.898Z,20.92
2022-10-05T13:54:59.762Z,20.93
2022-10-05T13:57:12.098Z,20.93
2022-10-05T13:59:25.798Z,20.93
2022-10-05T14:01:36.603Z,21.03
2022-10-05T14:03:42.347Z,21.06
2022-10-05T14:05:56.374Z,21.08
2022-10-05T14:08:16.843Z,21.08
2022-10-05T14:10:35.820Z,21.13
2022-10-05T14:12:42.078Z,21.14
2022-10-05T14:14:48.548Z,21.16
2022-10-05T14:16:55.425Z,21.15
2022-10-05T14:19:18.527Z,21.13
2022-10-05T14:21:23.381Z,21.14
2022-10-05T14:23:27.903Z,21.14
2022-10-05T14:25:31.607Z,21.15
2022-10-05T14:27:36.336Z,21.19
2022-10-05T14:29:40.052Z,21.23
2022-10-05T14:31:51.111Z,21.23
2022-10-05T14:33:54.404Z,21.21
2022-10-05T14:35:59.218Z,21.20
2022-10-05T14:38:04.690Z,21.19
2022-10-05T14:40:24.445Z,21.20
2022-10-05T14:42:29.980Z,21.23
2022-10-05T14:44:33.816Z,21.25
2022-10-05T14:46:38.542Z,21.27
2022-10-05T14:48:43.670Z,21.27
2022-10-05T14:50:54.979Z,21.29
2022-10-05T14:53:16.405Z,21.30
2022-10-05T14:55:31.298Z,21.31
2022-10-05T14:57:43.405Z,21.32
2022-10-05T15:00:04.022Z,21.34
2022-10-05T15:02:31.665Z,21.33
2022-10-05T15:04:43.448Z,21.34
2022-10-05T15:06:55.537Z,21.36
2022-10-05T15:09:32.678Z,21.34
2022-10-05T15:11:42.475Z,21.37
2022-10-05T15:13:48.620Z,21.40
2022-10-05T15:15:54.596Z,21.40
2022-10-05T15:18:02.588Z,21.39
2022-10-05T15:20:18.704Z,21.38
2022-10-05T15:22:31.593Z,21.40
2022-10-05T15:24:43.720Z,21.39
2022-10-05T15:26:51.419Z,21.38
2022-10-05T15:29:01.325Z,21.37
2022-10-05T15:31:06.658Z,21.40
2022-10-05T15:33:18.313Z,21.39
2022-10-05T15:35:45.804Z,21.39
2022-10-05T15:37:54.898Z,21.38
2022-10-05T15:40:03.647Z,21.39
2022-10-05T15:42:11.375Z,21.42
2022-10-05T15:44:26.029Z,21.40
2022-10-05T15:46:35.159Z,21.38
2022-10-05T15:48:46.771Z,21.36
2022-10-05T15:50:56.854Z,21.35
2022-10-05T15:53:11.929Z,21.38
2022-10-05T15:55:27.919Z,21.39
2022-10-05T15:57:40.012Z,21.37
2022-10-05T15:59:54.059Z,21.35
2022-10-05T16:02:01.460Z,21.38
2022-10-05T16:04:13.951Z,21.35
2022-10-05T16:06:44.164Z,21.33
2022-10-05T16:08:59.243Z,21.28
2022-10-05T16:11:09.813Z,21.27
2022-10-05T16:13:22.705Z,21.26
2022-10-05T16:15:33.330Z,21.24
2022-10-05T16:17:51.021Z,21.22
2022-10-05T16:20:06.203Z,21.22
2022-10-05T16:22:20.510Z,21.19
2022-10-05T16:24:40.920Z,21.19
2022-10-05T16:26:59.766Z,21.16
2022-10-05T16:29:15.719Z,21.17
2022-10-05T16:31:23.333Z,21.17
2022-10-05T16:33:37.313Z,21.16
2022-10-05T16:35:47.500Z,21.13
2022-10-05T16:38:04.851Z,21.12
2022-10-05T16:40:19.187Z,21.09
2022-10-05T16:42:36.721Z,21.08
2022-10-05T16:44:48.008Z,21.07
2022-10-05T16:46:57.403Z,21.05
2022-10-05T16:49:10.455Z,21.01
2022-10-05T16:51:32.083Z,21.02
2022-10-05T16:53:39.808Z,21.04
2022-10-05T16:55:48.190Z,21.06
2022-10-05T16:57:56.902Z,21.07
2022-10-05T17:00:20.262Z,21.07
2022-10-05T17:02:35.642Z,21.10
2022-10-05T17:04:56.735Z,21.11
2022-10-05T17:07:23.273Z,21.11
2022-10-05T17:09:41.117Z,21.13
2022-10-05T17:11:58.237Z,21.15
2022-10-05T17:14:28.034Z,21.15
2022-10-05T17:16:41.050Z,21.13
2022-10-05T17:19:15.316Z,21.10
2022-10-05T17:21:23.034Z,21.09
2022-10-05T17:23:53.426Z,21.07
2022-10-05T17:25:59.981Z,21.05
2022-10-05T17:28:22.057Z,21.02
2022-10-05T17:30:48.411Z,21.00
2022-10-05T17:33:00.598Z,21.00
2022-10-05T17:35:20.186Z,20.97
2022-10-05T17:37:36.318Z,20.96
2022-10-05T17:39:49.001Z,20.94
2022-10-05T17:41:51.852Z,20.92
2022-10-05T17:44:26.236Z,20.88
2022-10-05T17:46:46.579Z,20.87
2022-10-05T17:49:18.456Z,20.85
2022-10-05T17:52:13.043Z,20.84
2022-10-05T17:54:38.412Z,20.82
2022-10-05T17:57:23.276Z,20.79
2022-10-05T17:59:39.294Z,20.77
2022-10-05T18:01:55.018Z,20.76
2022-10-05T18:04:33.605Z,20.74
2022-10-05T18:06:38.131Z,20.73
2022-10-05T18:08:42.139Z,20.73
2022-10-05T18:11:17.217Z,20.72
2022-10-05T18:13:34.995Z,20.70
2022-10-05T18:15:48.699Z,20.69
2022-10-05T18:17:57.261Z,20.66
2022-10-05T18:20:15.048Z,20.66
2022-10-05T18:22:30.285Z,20.65
2022-10-05T18:24:52.956Z,20.64
2022-10-05T18:27:08.387Z,20.63
2022-10-05T18:29:44.822Z,20.63
2022-10-05T18:31:56.303Z,20.63
2022-10-05T18:34:13.278Z,20.62
2022-10-05T18:36:38.116Z,20.60
2022-10-05T18:38:53.096Z,20.60
2022-10-05T18:41:03.049Z,20.60
2022-10-05T18:43:18.807Z,20.58
2022-10-05T18:45:28.221Z,20.58
2022-10-05T18:47:39.039Z,20.56
2022-10-05T18:50:11.833Z,20.55
2022-10-05T18:52:24.614Z,20.56
2022-10-05T18:54:44.075Z,20.55
2022-10-05T18:56:50.949Z,20.53
2022-10-05T18:59:08.467Z,20.54
2022-10-05T19:01:30.556Z,20.53
2022-10-05T19:03:38.706Z,20.53
2022-10-05T19:05:52.746Z,20.52
2022-10-05T19:08:08.760Z,20.52
2022-10-05T19:10:20.895Z,20.51
2022-10-05T19:12:37.007Z,20.51
2022-10-05T19:14:52.319Z,20.49
2022-10-05T19:17:20.676Z,20.49
2022-10-05T19:19:38.923Z,20.48
2022-10-05T19:21:51.119Z,20.48
2022-10-05T19:24:22.994Z,20.50
2022-10-05T19:26:42.240Z,20.50
2022-10-05T19:28:58.870Z,20.49
2022-10-05T19:31:11.800Z,20.48
2022-10-05T19:33:32.281Z,20.47
2022-10-05T19:35:46.703Z,20.46
2022-10-05T19:38:03.136Z,20.44
2022-10-05T19:40:17.453Z,20.46
2022-10-05T19:42:38.145Z,20.46
2022-10-05T19:44:53.993Z,20.46
2022-10-05T19:47:01.388Z,20.45
2022-10-05T19:49:04.408Z,20.46
2022-10-05T19:51:15.855Z,20.46
2022-10-05T19:53:26.513Z,20.45
2022-10-05T19:55:35.058Z,20.44
2022-10-05T19:57:47.563Z,20.44
2022-10-05T19:59:50.968Z,20.43
2022-10-05T20:01:56.853Z,20.42
2022-10-05T20:04:00.211Z,20.42
2022-10-05T20:06:05.369Z,20.41
2022-10-05T20:08:15.290Z,20.39
2022-10-05T20:10:29.543Z,20.37
2022-10-05T20:12:48.492Z,20.35
2022-10-05T20:15:25.159Z,20.37
2022-10-05T20:17:45.777Z,20.36
2022-10-05T20:20:06.295Z,20.36
2022-10-05T20:22:35.233Z,20.36
2022-10-05T20:24:51.756Z,20.37
2022-10-05T20:27:10.456Z,20.35
2022-10-05T20:29:16.056Z,20.34
2022-10-05T20:31:20.166Z,20.35
2022-10-05T20:33:26.567Z,20.36
2022-10-05T20:35:31.027Z,20.37
2022-10-05T20:37:34.333Z,20.36
2022-10-05T20:39:37.106Z,20.35
2022-10-05T20:41:40.012Z,20.35
2022-10-05T20:43:44.595Z,20.34
2022-10-05T20:45:47.268Z,20.35
2022-10-05T20:47:50.734Z,20.34
2022-10-05T20:50:05.457Z,20.32
2022-10-05T20:52:12.933Z,20.31
2022-10-05T20:54:18.888Z,20.32
2022-10-05T20:56:21.978Z,20.31
2022-10-05T20:58:25.133Z,20.30
2022-10-05T21:00:52.226Z,20.29
2022-10-05T21:02:58.205Z,20.28
2022-10-05T21:05:00.910Z,20.27
