createdAt,value
2022-09-09T00:00:13.595Z,82.69
2022-09-09T00:05:22.439Z,82.60
2022-09-09T00:10:28.444Z,82.54
2022-09-09T00:15:37.841Z,82.68
2022-09-09T00:20:47.074Z,82.49
2022-09-09T00:25:55.933Z,82.41
2022-09-09T00:31:03.104Z,82.19
2022-09-09T00:36:12.740Z,82.22
2022-09-09T00:41:22.192Z,82.14
2022-09-09T00:46:42.002Z,82.05
2022-09-09T00:51:51.172Z,81.81
2022-09-09T00:57:04.702Z,81.56
2022-09-09T01:02:17.784Z,81.58
2022-09-09T01:07:21.165Z,81.35
2022-09-09T01:12:30.544Z,81.16
2022-09-09T01:17:49.389Z,81.21
2022-09-09T01:23:04.475Z,81.17
2022-09-09T01:28:13.325Z,81.22
2022-09-09T01:33:18.787Z,81.11
2022-09-09T01:38:21.436Z,81.09
2022-09-09T01:43:29.311Z,81.00
2022-09-09T01:48:33.697Z,80.91
2022-09-09T01:53:41.772Z,80.90
2022-09-09T01:58:57.927Z,80.75
2022-09-09T02:04:02.095Z,80.86
2022-09-09T02:09:07.134Z,80.59
2022-09-09T02:14:14.866Z,80.67
2022-09-09T02:19:26.691Z,80.75
2022-09-09T02:24:41.907Z,80.66
2022-09-09T02:29:53.696Z,80.76
2022-09-09T02:35:11.548Z,80.73
2022-09-09T02:40:17.230Z,80.56
2022-09-09T02:45:29.426Z,80.55
2022-09-09T02:50:35.729Z,80.75
2022-09-09T02:55:43.342Z,80.50
2022-09-09T03:00:51.627Z,80.52
2022-09-09T03:05:55.552Z,80.49
2022-09-09T03:11:02.306Z,80.36
2022-09-09T03:16:08.962Z,80.10
2022-09-09T03:21:17.802Z,80.38
2022-09-09T03:26:21.400Z,80.27
2022-09-09T03:31:26.559Z,80.33
2022-09-09T03:36:29.445Z,80.28
2022-09-09T03:41:32.984Z,80.06
2022-09-09T03:46:39.235Z,79.88
2022-09-09T03:51:41.893Z,79.89
2022-09-09T03:56:46.621Z,80.05
2022-09-09T04:01:52.108Z,79.83
2022-09-09T04:06:54.998Z,79.79
2022-09-09T04:11:57.729Z,79.66
2022-09-09T04:17:02.080Z,79.75
2022-09-09T04:22:05.343Z,79.91
2022-09-09T04:27:08.906Z,79.92
2022-09-09T04:32:14.576Z,79.79
2022-09-09T04:37:17.732Z,79.71
2022-09-09T04:42:20.593Z,79.68
2022-09-09T04:47:25.254Z,79.44
2022-09-09T04:52:28.241Z,79.66
2022-09-09T04:57:33.187Z,79.61
2022-09-09T05:02:40.783Z,79.21
2022-09-09T05:07:44.322Z,79.18
2022-09-09T05:12:54.739Z,79.24
2022-09-09T05:18:03.407Z,79.11
2022-09-09T05:23:07.890Z,78.81
2022-09-09T05:28:11.036Z,78.43
2022-09-09T05:33:15.479Z,78.14
2022-09-09T05:38:19.515Z,78.23
2022-09-09T05:43:22.547Z,77.92
2022-09-09T05:48:26.833Z,77.90
2022-09-09T05:53:33.132Z,77.67
2022-09-09T05:58:36.851Z,77.33
2022-09-09T06:03:45.167Z,77.15
2022-09-09T06:08:48.797Z,76.99
2022-09-09T06:13:54.823Z,76.73
2022-09-09T06:18:59.712Z,76.55
2022-09-09T06:24:05.074Z,76.57
2022-09-09T06:29:07.957Z,76.34
2022-09-09T06:34:12.755Z,76.31
2022-09-09T06:39:18.452Z,76.07
2022-09-09T06:44:23.840Z,75.90
2022-09-09T06:49:27.838Z,75.68
2022-09-09T06:54:30.796Z,75.70
2022-09-09T06:59:34.423Z,75.73
2022-09-09T07:04:39.021Z,75.73
2022-09-09T07:09:41.878Z,75.62
2022-09-09T07:14:45.605Z,75.77
2022-09-09T07:19:50.571Z,75.89
2022-09-09T07:24:53.855Z,76.04
2022-09-09T07:29:56.712Z,75.88
2022-09-09T07:35:00.949Z,76.14
2022-09-09T07:40:06.265Z,75.92
2022-09-09T07:45:09.261Z,75.87
2022-09-09T07:50:13.718Z,75.72
2022-09-09T07:55:16.970Z,75.71
2022-09-09T08:00:22.767Z,75.46
2022-09-09T08:05:31.154Z,74.91
2022-09-09T08:10:34.236Z,74.67
2022-09-09T08:15:37.325Z,74.52
2022-09-09T08:20:43.110Z,73.92
2022-09-09T08:25:46.695Z,73.38
2022-09-09T08:30:50.533Z,72.98
2022-09-09T08:35:54.543Z,73.40
2022-09-09T08:41:07.026Z,73.63
2022-09-09T08:46:12.925Z,73.35
2022-09-09T08:51:18.537Z,72.79
2022-09-09T08:56:24.589Z,72.59
2022-09-09T09:01:42.721Z,72.67
2022-09-09T09:06:55.127Z,73.22
2022-09-09T09:12:01.694Z,73.58
2022-09-09T09:17:13.903Z,73.14
2022-09-09T09:22:23.133Z,72.61
2022-09-09T09:27:34.237Z,72.16
2022-09-09T09:32:38.521Z,71.18
2022-09-09T09:43:10.654Z,70.28
2022-09-09T09:48:14.947Z,70.36
2022-09-09T09:53:27.903Z,70.29
2022-09-09T09:58:35.113Z,69.99
2022-09-09T10:03:41.514Z,69.89
2022-09-09T10:08:48.528Z,69.83
2022-09-09T10:13:58.682Z,69.12
2022-09-09T10:19:02.364Z,68.55
2022-09-09T10:24:19.421Z,68.40
2022-09-09T10:29:38.798Z,68.39
2022-09-09T10:34:56.077Z,68.26
2022-09-09T10:40:05.944Z,67.27
2022-09-09T10:45:19.478Z,67.03
2022-09-09T10:51:00.055Z,66.36
2022-09-09T10:56:03.793Z,65.73
2022-09-09T11:01:15.170Z,65.42
2022-09-09T11:06:20.872Z,64.83
2022-09-09T11:11:34.380Z,65.21
2022-09-09T11:16:43.212Z,64.79
2022-09-09T11:21:49.187Z,53.57
2022-09-09T11:26:56.532Z,36.87
2022-09-09T11:32:09.154Z,50.30
2022-09-09T11:37:49.442Z,51.75
2022-09-09T11:43:03.240Z,53.61
2022-09-09T11:48:08.391Z,51.93
2022-09-09T11:53:23.509Z,49.33
2022-09-09T11:58:27.513Z,51.66
2022-09-09T12:03:44.600Z,49.24
2022-09-09T12:08:50.979Z,48.26
2022-09-09T12:14:00.535Z,49.77
2022-09-09T12:19:08.775Z,47.99
2022-09-09T12:24:13.291Z,49.83
2022-09-09T12:29:26.375Z,49.43
2022-09-09T12:34:37.896Z,46.98
2022-09-09T12:39:46.513Z,47.87
2022-09-09T12:44:58.112Z,47.67
2022-09-09T12:50:01.044Z,49.63
2022-09-09T12:55:06.094Z,51.20
2022-09-09T13:00:16.739Z,50.10
2022-09-09T13:05:22.548Z,49.21
2022-09-09T13:10:36.656Z,49.37
2022-09-09T13:15:54.706Z,48.74
2022-09-09T13:20:58.635Z,49.62
2022-09-09T13:26:02.844Z,49.23
2022-09-09T13:31:20.196Z,48.87
2022-09-09T13:36:31.115Z,47.54
2022-09-09T13:41:35.668Z,48.44
2022-09-09T13:46:41.213Z,50.68
2022-09-09T13:51:46.525Z,52.41
2022-09-09T13:56:50.736Z,53.56
2022-09-09T14:01:54.934Z,53.71
2022-09-09T14:06:58.026Z,54.56
2022-09-09T14:12:00.669Z,55.18
2022-09-09T14:17:07.884Z,56.67
2022-09-09T14:22:10.823Z,57.68
2022-09-09T14:27:13.586Z,58.37
2022-09-09T14:32:17.542Z,58.31
2022-09-09T14:37:21.501Z,58.44
2022-09-09T14:42:24.431Z,58.44
2022-09-09T14:47:28.523Z,58.83
2022-09-09T14:52:32.146Z,58.98
2022-09-09T14:57:35.800Z,58.21
2022-09-09T15:02:39.828Z,57.66
2022-09-09T15:07:42.523Z,57.69
2022-09-09T15:12:45.299Z,53.60
2022-09-09T15:17:49.262Z,50.62
2022-09-09T15:22:53.726Z,49.05
2022-09-09T15:27:56.918Z,50.07
2022-09-09T15:33:00.898Z,50.05
2022-09-09T15:38:04.040Z,52.36
2022-09-09T15:43:07.415Z,55.00
2022-09-09T15:48:12.547Z,55.69
2022-09-09T15:53:15.160Z,55.23
2022-09-09T15:58:18.322Z,54.37
2022-09-09T16:03:22.335Z,53.67
2022-09-09T16:08:25.175Z,53.52
2022-09-09T16:13:28.895Z,53.37
2022-09-09T16:18:37.124Z,53.10
2022-09-09T16:23:40.052Z,53.15
2022-09-09T16:28:43.010Z,52.56
2022-09-09T16:33:48.440Z,52.76
2022-09-09T16:38:54.687Z,52.92
2022-09-09T16:43:57.818Z,53.31
2022-09-09T16:49:03.280Z,53.18
2022-09-09T16:54:08.127Z,53.66
2022-09-09T16:59:12.238Z,54.28
2022-09-09T17:04:21.172Z,55.49
2022-09-09T17:09:25.475Z,56.25
2022-09-09T17:14:28.077Z,56.39
2022-09-09T17:19:32.115Z,56.39
2022-09-09T17:24:35.324Z,56.78
2022-09-09T17:29:37.975Z,57.35
2022-09-09T17:34:41.886Z,57.65
2022-09-09T17:39:45.761Z,57.91
2022-09-09T17:44:48.419Z,58.57
2022-09-09T17:49:52.389Z,58.32
2022-09-09T17:54:57.568Z,58.67
2022-09-09T18:00:00.237Z,59.15
2022-09-09T18:05:04.467Z,59.34
2022-09-09T18:10:07.785Z,59.77
2022-09-09T18:15:14.363Z,59.88
2022-09-09T18:20:22.239Z,60.35
2022-09-09T18:25:25.085Z,60.52
2022-09-09T18:30:27.875Z,60.78
2022-09-09T18:35:31.806Z,60.76
2022-09-09T18:40:34.625Z,61.26
2022-09-09T18:45:38.255Z,61.61
2022-09-09T18:50:42.271Z,62.10
2022-09-09T18:55:44.909Z,62.31
2022-09-09T19:00:47.839Z,62.41
2022-09-09T19:05:52.385Z,62.68
2022-09-09T19:10:55.046Z,62.85
2022-09-09T19:15:58.647Z,62.71
2022-09-09T19:21:12.574Z,63.07
2022-09-09T19:26:17.146Z,63.13
2022-09-09T19:31:21.400Z,63.53
2022-09-09T19:36:27.599Z,63.71
2022-09-09T19:41:31.793Z,63.70
2022-09-09T19:46:36.766Z,63.73
2022-09-09T19:51:41.305Z,63.84
2022-09-09T19:56:44.739Z,64.25
2022-09-09T20:01:47.503Z,63.89
2022-09-09T20:06:53.162Z,64.22
2022-09-09T20:11:55.847Z,64.44
2022-09-09T20:16:58.423Z,64.54
2022-09-09T20:22:02.417Z,64.67
2022-09-09T20:27:07.032Z,64.95
2022-09-09T20:32:09.714Z,65.33
2022-09-09T20:37:13.871Z,65.01
2022-09-09T20:42:17.840Z,65.26
2022-09-09T20:47:20.771Z,65.19
2022-09-09T20:52:24.693Z,65.30
2022-09-09T20:57:27.564Z,65.73
2022-09-09T21:02:30.300Z,65.64
2022-09-09T21:07:34.248Z,66.06
2022-09-09T21:12:36.880Z,66.01
2022-09-09T21:17:40.172Z,65.89
2022-09-09T21:22:44.200Z,66.17
2022-09-09T21:27:46.816Z,66.50
2022-09-09T21:32:49.897Z,66.26
2022-09-09T21:37:53.930Z,66.21
2022-09-09T21:42:56.524Z,66.30
2022-09-09T21:48:00.385Z,66.50
2022-09-09T21:53:04.495Z,66.88
2022-09-09T21:58:07.268Z,66.87
2022-09-09T22:03:10.177Z,66.90
2022-09-09T22:08:16.204Z,67.25
2022-09-09T22:13:19.980Z,67.16
2022-09-09T22:18:22.633Z,67.23
2022-09-09T22:23:26.811Z,67.65
2022-09-09T22:28:30.638Z,67.43
2022-09-09T22:33:33.400Z,67.84
2022-09-09T22:38:37.427Z,68.15
2022-09-09T22:43:43.496Z,68.11
2022-09-09T22:48:46.095Z,68.12
2022-09-09T22:53:50.027Z,68.32
2022-09-09T22:58:55.582Z,68.67
2022-09-09T23:04:01.493Z,68.70
2022-09-09T23:09:05.888Z,68.87
2022-09-09T23:14:11.364Z,69.08
2022-09-09T23:19:16.674Z,69.39
2022-09-09T23:24:20.622Z,69.37
2022-09-09T23:29:23.579Z,69.59
2022-09-09T23:34:26.835Z,69.70
2022-09-09T23:39:30.901Z,70.29
2022-09-09T23:44:33.505Z,70.45
2022-09-09T23:49:37.189Z,70.55
2022-09-09T23:54:41.187Z,70.46
2022-09-09T23:59:43.848Z,70.28
