createdAt,value
2023-07-04T00:00:08.332Z,4.71
2023-07-04T00:01:08.423Z,3.68
2023-07-04T00:02:08.443Z,4.57
2023-07-04T00:03:08.514Z,4.02
2023-07-04T00:04:08.467Z,5.15
2023-07-04T00:05:08.376Z,4.59
2023-07-04T00:06:08.405Z,4.11
2023-07-04T00:07:08.430Z,4.73
2023-07-04T00:08:08.412Z,4.47
2023-07-04T00:09:08.423Z,4.49
2023-07-04T00:10:08.425Z,4.72
2023-07-04T00:11:08.436Z,5.02
2023-07-04T00:12:08.442Z,4.36
2023-07-04T00:13:08.468Z,4.32
2023-07-04T00:14:08.601Z,4.46
2023-07-04T00:15:08.484Z,4.28
2023-07-04T00:16:08.578Z,4.86
2023-07-04T00:17:08.496Z,4.85
2023-07-04T00:18:08.505Z,4.54
2023-07-04T00:19:08.535Z,3.91
2023-07-04T00:20:08.534Z,4.60
2023-07-04T00:21:08.591Z,4.39
2023-07-04T00:22:08.564Z,4.04
2023-07-04T00:23:08.660Z,4.67
2023-07-04T00:24:08.591Z,4.28
2023-07-04T00:25:08.606Z,4.92
2023-07-04T00:26:08.629Z,4.34
2023-07-04T00:27:08.640Z,4.44
2023-07-04T00:28:08.642Z,4.41
2023-07-04T00:29:08.646Z,4.11
2023-07-04T00:30:08.666Z,4.97
2023-07-04T00:31:08.809Z,4.45
2023-07-04T00:32:08.700Z,4.29
2023-07-04T00:33:08.705Z,4.20
2023-07-04T00:34:08.717Z,4.15
2023-07-04T00:35:08.731Z,4.62
2023-07-04T00:36:08.819Z,4.48
2023-07-04T00:37:08.759Z,4.75
2023-07-04T00:38:08.774Z,4.64
2023-07-04T00:39:09.260Z,4.63
2023-07-04T00:40:08.800Z,4.15
2023-07-04T00:41:08.891Z,4.79
2023-07-04T00:42:08.822Z,4.69
2023-07-04T00:43:08.837Z,4.22
2023-07-04T00:44:08.876Z,4.47
2023-07-04T00:45:08.854Z,4.52
2023-07-04T00:46:08.878Z,4.84
2023-07-04T00:47:08.922Z,3.86
2023-07-04T00:48:08.982Z,4.55
2023-07-04T00:49:08.911Z,4.50
2023-07-04T00:50:08.952Z,4.56
2023-07-04T00:51:08.928Z,4.24
2023-07-04T00:52:08.938Z,4.66
2023-07-04T00:53:08.952Z,4.54
2023-07-04T00:54:08.964Z,4.25
2023-07-04T00:55:08.990Z,3.89
2023-07-04T00:56:08.986Z,4.61
2023-07-04T00:57:09.025Z,3.95
2023-07-04T00:58:09.095Z,4.54
2023-07-04T00:59:09.011Z,5.27
2023-07-04T01:00:09.019Z,4.99
2023-07-04T01:01:09.034Z,4.49
2023-07-04T01:02:09.093Z,4.34
2023-07-04T01:03:09.101Z,3.97
2023-07-04T01:04:09.065Z,4.16
2023-07-04T01:05:09.069Z,3.78
2023-07-04T01:06:09.074Z,4.44
2023-07-04T01:07:09.078Z,4.84
2023-07-04T01:08:09.087Z,4.28
2023-07-04T01:09:09.110Z,4.70
2023-07-04T01:10:09.115Z,4.77
2023-07-04T01:11:09.130Z,4.61
2023-07-04T01:12:09.132Z,4.47
2023-07-04T01:13:09.149Z,4.49
2023-07-04T01:14:09.174Z,4.06
2023-07-04T01:15:09.173Z,4.35
2023-07-04T01:16:09.247Z,4.93
2023-07-04T01:17:09.767Z,4.38
2023-07-04T01:18:09.251Z,4.03
2023-07-04T01:19:09.229Z,4.57
2023-07-04T01:20:09.286Z,4.32
2023-07-04T01:21:09.259Z,4.46
2023-07-04T01:22:09.283Z,4.19
2023-07-04T01:23:09.312Z,4.25
2023-07-04T01:24:09.321Z,4.16
2023-07-04T01:25:09.333Z,3.89
2023-07-04T01:26:09.340Z,4.55
2023-07-04T01:27:09.366Z,4.53
2023-07-04T01:28:09.426Z,4.87
2023-07-04T01:29:09.403Z,4.93
2023-07-04T01:30:13.489Z,4.65
2023-07-04T01:31:09.410Z,4.64
2023-07-04T01:32:09.445Z,4.53
2023-07-04T01:33:09.393Z,4.48
2023-07-04T01:34:09.400Z,4.29
2023-07-04T01:35:09.383Z,4.59
2023-07-04T01:36:09.375Z,4.68
2023-07-04T01:37:09.364Z,4.73
2023-07-04T01:38:09.360Z,4.35
2023-07-04T01:39:09.358Z,4.98
2023-07-04T01:40:09.360Z,4.88
2023-07-04T01:41:09.350Z,4.29
2023-07-04T01:42:09.344Z,4.85
2023-07-04T01:43:09.349Z,4.59
2023-07-04T01:44:09.331Z,4.34
2023-07-04T01:45:09.329Z,4.64
2023-07-04T01:46:09.361Z,4.85
2023-07-04T01:47:09.313Z,4.66
2023-07-04T01:48:09.310Z,4.69
2023-07-04T01:49:09.306Z,4.26
2023-07-04T01:50:09.306Z,4.45
2023-07-04T01:51:09.320Z,4.58
2023-07-04T01:52:09.277Z,4.71
2023-07-04T01:53:09.328Z,4.68
2023-07-04T01:54:09.288Z,4.23
2023-07-04T01:55:09.296Z,4.75
2023-07-04T01:56:09.869Z,4.76
2023-07-04T01:57:09.263Z,4.07
2023-07-04T01:58:09.240Z,4.56
2023-07-04T01:59:09.235Z,3.95
2023-07-04T02:00:09.228Z,4.53
2023-07-04T02:01:09.317Z,4.21
2023-07-04T02:02:09.243Z,4.54
2023-07-04T02:03:09.295Z,4.41
2023-07-04T02:04:09.211Z,4.27
2023-07-04T02:05:09.202Z,5.05
2023-07-04T02:06:09.188Z,4.48
2023-07-04T02:07:09.181Z,5.09
2023-07-04T02:08:09.175Z,4.40
2023-07-04T02:09:09.173Z,4.14
2023-07-04T02:10:09.179Z,4.01
2023-07-04T02:11:09.287Z,4.49
2023-07-04T02:12:09.211Z,4.00
2023-07-04T02:13:09.236Z,4.58
2023-07-04T02:14:09.250Z,4.60
2023-07-04T02:15:09.302Z,4.82
2023-07-04T02:16:09.836Z,4.32
2023-07-04T02:17:09.303Z,4.42
2023-07-04T02:18:09.308Z,4.08
2023-07-04T02:19:09.326Z,4.07
2023-07-04T02:20:10.381Z,4.97
2023-07-04T02:21:09.356Z,4.47
2023-07-04T02:22:09.372Z,4.63
2023-07-04T02:23:09.469Z,4.97
2023-07-04T02:24:09.423Z,4.96
2023-07-04T02:25:09.415Z,4.59
2023-07-04T02:26:09.482Z,4.64
2023-07-04T02:27:09.441Z,5.03
2023-07-04T02:28:09.465Z,4.80
2023-07-04T02:29:09.482Z,4.42
2023-07-04T02:30:09.501Z,4.76
2023-07-04T02:31:09.557Z,4.61
2023-07-04T02:32:09.531Z,4.50
2023-07-04T02:33:09.569Z,4.63
2023-07-04T02:34:09.642Z,4.77
2023-07-04T02:35:09.622Z,4.33
2023-07-04T02:36:09.633Z,5.04
2023-07-04T02:37:09.648Z,4.94
2023-07-04T02:38:09.674Z,4.46
2023-07-04T02:39:09.710Z,4.59
2023-07-04T02:40:09.703Z,4.82
2023-07-04T02:41:09.786Z,4.49
2023-07-04T02:42:09.745Z,5.21
2023-07-04T02:43:09.758Z,4.89
2023-07-04T02:44:09.778Z,4.46
2023-07-04T02:45:09.803Z,4.25
2023-07-04T02:46:09.818Z,4.75
2023-07-04T02:47:09.912Z,4.14
2023-07-04T02:48:09.856Z,4.61
2023-07-04T02:49:09.886Z,4.83
2023-07-04T02:50:09.890Z,4.35
2023-07-04T02:51:09.907Z,4.51
2023-07-04T02:52:09.942Z,4.39
2023-07-04T02:53:09.955Z,4.83
2023-07-04T02:54:10.014Z,4.32
2023-07-04T02:55:09.990Z,4.47
2023-07-04T02:56:10.005Z,4.87
2023-07-04T02:57:10.029Z,4.58
2023-07-04T02:58:10.059Z,4.64
2023-07-04T02:59:10.066Z,4.44
2023-07-04T03:00:10.092Z,4.76
2023-07-04T03:01:10.197Z,4.80
2023-07-04T03:02:10.268Z,4.90
2023-07-04T03:03:10.312Z,4.70
2023-07-04T03:04:10.361Z,4.66
2023-07-04T03:05:10.196Z,4.64
2023-07-04T03:06:10.229Z,4.81
2023-07-04T03:07:10.248Z,4.57
2023-07-04T03:08:10.270Z,4.37
2023-07-04T03:09:10.366Z,4.27
2023-07-04T03:10:10.303Z,4.81
2023-07-04T03:11:10.317Z,4.78
2023-07-04T03:12:10.397Z,4.59
2023-07-04T03:13:10.372Z,4.69
2023-07-04T03:14:10.398Z,4.42
2023-07-04T03:15:10.424Z,4.61
2023-07-04T03:16:10.450Z,4.58
2023-07-04T03:17:10.519Z,4.37
2023-07-04T03:18:10.530Z,4.69
2023-07-04T03:19:10.504Z,4.99
2023-07-04T03:20:10.531Z,4.25
2023-07-04T03:21:10.559Z,4.66
2023-07-04T03:22:10.570Z,4.18
2023-07-04T03:23:10.597Z,4.06
2023-07-04T03:24:10.614Z,4.51
2023-07-04T03:25:10.632Z,3.85
2023-07-04T03:26:10.655Z,5.06
2023-07-04T03:27:10.672Z,4.56
2023-07-04T03:28:10.715Z,5.12
2023-07-04T03:29:10.743Z,4.20
2023-07-04T03:30:10.846Z,4.66
2023-07-04T03:31:10.788Z,4.02
2023-07-04T03:32:10.790Z,5.54
2023-07-04T03:33:10.821Z,4.80
2023-07-04T03:34:10.830Z,4.99
2023-07-04T03:35:10.891Z,5.07
2023-07-04T03:36:10.877Z,4.57
2023-07-04T03:37:10.909Z,5.22
2023-07-04T03:38:10.924Z,4.87
2023-07-04T03:39:10.949Z,4.72
2023-07-04T03:40:10.958Z,4.52
2023-07-04T03:41:10.980Z,4.70
2023-07-04T03:42:10.997Z,4.83
2023-07-04T03:43:11.045Z,4.53
2023-07-04T03:44:11.048Z,4.60
2023-07-04T03:45:11.061Z,4.61
2023-07-04T03:46:11.104Z,4.68
2023-07-04T03:47:11.122Z,4.77
2023-07-04T03:48:11.192Z,4.32
2023-07-04T03:49:11.171Z,4.28
2023-07-04T03:50:11.201Z,4.76
2023-07-04T03:51:11.213Z,4.52
2023-07-04T03:52:11.238Z,4.55
2023-07-04T03:53:11.261Z,4.76
2023-07-04T03:54:11.297Z,4.54
2023-07-04T03:55:11.306Z,4.53
2023-07-04T03:56:11.324Z,4.08
2023-07-04T03:57:11.360Z,4.31
2023-07-04T03:58:11.390Z,4.58
2023-07-04T03:59:11.483Z,4.45
2023-07-04T04:00:11.434Z,4.88
2023-07-04T04:01:11.464Z,4.85
2023-07-04T04:02:11.486Z,4.70
2023-07-04T04:03:11.697Z,4.05
2023-07-04T04:04:11.655Z,4.41
2023-07-04T04:05:11.573Z,5.05
2023-07-04T04:06:11.617Z,4.81
2023-07-04T04:07:11.629Z,4.33
2023-07-04T04:08:12.349Z,4.87
2023-07-04T04:09:11.694Z,4.38
2023-07-04T04:10:11.715Z,4.53
2023-07-04T04:11:11.718Z,4.50
2023-07-04T04:12:11.742Z,4.17
2023-07-04T04:13:11.830Z,4.82
2023-07-04T04:14:11.797Z,4.61
2023-07-04T04:15:11.822Z,4.41
2023-07-04T04:16:11.887Z,4.50
2023-07-04T04:17:11.941Z,4.98
2023-07-04T04:18:11.882Z,4.33
2023-07-04T04:19:11.906Z,5.20
2023-07-04T04:20:13.620Z,5.37
2023-07-04T04:21:12.855Z,4.07
2023-07-04T04:22:11.970Z,4.84
2023-07-04T04:23:11.989Z,4.45
2023-07-04T04:24:12.013Z,4.40
2023-07-04T04:25:12.098Z,5.09
2023-07-04T04:26:12.064Z,4.99
2023-07-04T04:27:12.074Z,4.79
2023-07-04T04:28:12.100Z,4.74
2023-07-04T04:29:12.132Z,5.32
2023-07-04T04:30:12.382Z,4.41
2023-07-04T04:31:12.165Z,4.69
2023-07-04T04:32:12.183Z,4.57
2023-07-04T04:33:12.218Z,4.86
2023-07-04T04:34:12.234Z,5.24
2023-07-04T04:35:12.265Z,5.28
2023-07-04T04:36:12.290Z,4.88
2023-07-04T04:37:12.319Z,5.09
2023-07-04T04:38:13.837Z,4.94
2023-07-04T04:39:12.325Z,5.02
2023-07-04T04:40:12.361Z,5.06
2023-07-04T04:41:12.302Z,5.22
2023-07-04T04:42:12.299Z,5.13
2023-07-04T04:43:12.292Z,4.48
2023-07-04T04:44:12.280Z,4.51
2023-07-04T04:45:12.287Z,4.49
2023-07-04T04:46:12.427Z,5.02
2023-07-04T04:47:12.264Z,4.36
2023-07-04T04:48:12.259Z,4.31
2023-07-04T04:49:12.264Z,4.65
2023-07-04T04:50:12.266Z,5.11
2023-07-04T04:51:12.366Z,4.56
2023-07-04T04:52:12.242Z,4.55
2023-07-04T04:53:12.227Z,4.62
2023-07-04T04:54:12.212Z,4.67
2023-07-04T04:55:12.208Z,4.69
2023-07-04T04:56:12.245Z,4.37
2023-07-04T04:57:12.270Z,4.47
2023-07-04T04:58:12.195Z,4.15
2023-07-04T04:59:12.239Z,4.46
2023-07-04T05:00:12.178Z,4.49
2023-07-04T05:01:12.218Z,4.91
2023-07-04T05:02:12.159Z,4.18
2023-07-04T05:03:12.157Z,4.96
2023-07-04T05:04:12.319Z,4.25
2023-07-04T05:05:12.141Z,5.16
2023-07-04T05:06:12.143Z,5.36
2023-07-04T05:07:12.128Z,3.96
2023-07-04T05:08:12.120Z,4.28
2023-07-04T05:09:12.125Z,4.70
2023-07-04T05:10:12.103Z,4.82
2023-07-04T05:11:12.100Z,4.62
2023-07-04T05:12:12.162Z,4.39
2023-07-04T05:13:12.122Z,4.10
2023-07-04T05:14:12.083Z,4.82
2023-07-04T05:15:12.082Z,4.47
2023-07-04T05:16:12.085Z,4.33
2023-07-04T05:17:12.061Z,4.84
2023-07-04T05:18:12.049Z,4.56
2023-07-04T05:19:12.107Z,4.72
2023-07-04T05:20:12.045Z,4.51
2023-07-04T05:21:12.027Z,4.74
2023-07-04T05:22:12.029Z,4.75
2023-07-04T05:23:12.029Z,4.33
2023-07-04T05:24:12.015Z,4.22
2023-07-04T05:25:12.045Z,4.61
2023-07-04T05:26:11.997Z,4.33
2023-07-04T05:27:12.001Z,4.72
2023-07-04T05:28:12.875Z,5.56
2023-07-04T05:29:11.981Z,4.50
2023-07-04T05:30:11.979Z,4.40
2023-07-04T05:31:13.738Z,5.25
2023-07-04T05:32:12.034Z,4.24
2023-07-04T05:33:12.035Z,4.76
2023-07-04T05:34:11.961Z,4.59
2023-07-04T05:35:11.966Z,4.81
2023-07-04T05:36:11.946Z,5.41
2023-07-04T05:37:13.003Z,4.89
2023-07-04T05:38:11.924Z,4.51
2023-07-04T05:39:11.922Z,4.75
2023-07-04T05:40:11.931Z,4.81
2023-07-04T05:41:11.905Z,4.21
2023-07-04T05:42:11.917Z,5.08
2023-07-04T05:43:11.906Z,4.47
2023-07-04T05:44:11.901Z,5.05
2023-07-04T05:45:11.909Z,4.77
2023-07-04T05:46:11.939Z,4.43
2023-07-04T05:47:11.870Z,5.08
2023-07-04T05:48:11.866Z,4.65
2023-07-04T05:49:11.845Z,4.71
2023-07-04T05:50:11.841Z,4.55
2023-07-04T05:51:11.835Z,4.58
2023-07-04T05:52:11.840Z,5.01
2023-07-04T05:53:11.828Z,5.03
2023-07-04T05:54:11.819Z,4.18
2023-07-04T05:55:11.817Z,4.49
2023-07-04T05:56:11.818Z,4.74
2023-07-04T05:57:11.807Z,4.85
2023-07-04T05:58:11.797Z,5.02
2023-07-04T05:59:11.788Z,4.74
2023-07-04T06:00:11.781Z,4.66
2023-07-04T06:01:11.763Z,4.85
2023-07-04T06:02:11.766Z,5.30
2023-07-04T06:03:11.807Z,4.58
2023-07-04T06:04:12.018Z,5.07
2023-07-04T06:05:11.783Z,5.20
2023-07-04T06:06:11.776Z,4.93
2023-07-04T06:07:11.737Z,4.68
2023-07-04T06:08:11.726Z,5.03
2023-07-04T06:09:11.746Z,5.01
2023-07-04T06:10:11.733Z,5.49
2023-07-04T06:11:11.724Z,5.23
2023-07-04T06:12:11.715Z,5.41
2023-07-04T06:13:11.796Z,5.07
2023-07-04T06:14:11.726Z,4.91
2023-07-04T06:15:11.690Z,5.32
2023-07-04T06:16:12.451Z,4.82
2023-07-04T06:17:11.703Z,5.50
2023-07-04T06:18:11.727Z,4.99
2023-07-04T06:19:11.732Z,5.70
2023-07-04T06:20:11.688Z,5.22
2023-07-04T06:21:12.413Z,4.73
2023-07-04T06:22:11.640Z,5.35
2023-07-04T06:23:11.635Z,4.71
2023-07-04T06:24:11.642Z,4.96
2023-07-04T06:25:12.427Z,5.01
2023-07-04T06:26:11.657Z,4.80
2023-07-04T06:27:11.659Z,5.43
2023-07-04T06:28:11.724Z,5.57
2023-07-04T06:29:11.729Z,5.01
2023-07-04T06:30:11.766Z,4.88
2023-07-04T06:31:11.772Z,5.16
2023-07-04T06:32:11.744Z,5.23
2023-07-04T06:33:11.767Z,4.57
2023-07-04T06:34:11.787Z,5.19
2023-07-04T06:35:11.806Z,5.28
2023-07-04T06:36:12.035Z,5.20
2023-07-04T06:37:11.838Z,4.69
2023-07-04T06:38:11.847Z,4.87
2023-07-04T06:39:11.865Z,5.35
2023-07-04T06:40:11.903Z,5.28
2023-07-04T06:41:11.884Z,5.59
2023-07-04T06:42:11.887Z,4.84
2023-07-04T06:43:11.897Z,4.47
2023-07-04T06:44:11.911Z,5.15
2023-07-04T06:45:11.948Z,5.42
2023-07-04T06:46:11.928Z,4.68
2023-07-04T06:47:11.995Z,5.00
2023-07-04T06:48:11.991Z,6.02
2023-07-04T06:49:11.982Z,4.99
2023-07-04T06:50:11.990Z,4.37
2023-07-04T06:51:11.989Z,5.10
2023-07-04T06:52:12.020Z,4.79
2023-07-04T06:53:12.434Z,4.63
2023-07-04T06:54:12.029Z,4.45
2023-07-04T06:55:12.738Z,4.23
2023-07-04T06:56:13.113Z,4.74
2023-07-04T06:57:12.305Z,4.68
2023-07-04T06:58:12.056Z,5.11
2023-07-04T06:59:12.065Z,4.90
2023-07-04T07:00:12.771Z,4.74
2023-07-04T07:01:12.135Z,4.67
2023-07-04T07:02:12.090Z,5.30
2023-07-04T07:03:12.192Z,5.66
2023-07-04T07:04:12.142Z,5.59
2023-07-04T07:05:12.876Z,5.82
2023-07-04T07:06:12.156Z,4.69
2023-07-04T07:07:12.165Z,5.60
2023-07-04T07:08:12.181Z,5.69
2023-07-04T07:09:12.157Z,4.96
2023-07-04T07:10:12.251Z,4.56
2023-07-04T07:11:12.186Z,4.67
2023-07-04T07:12:12.207Z,4.39
2023-07-04T07:13:12.227Z,4.84
2023-07-04T07:14:12.205Z,5.29
2023-07-04T07:15:12.229Z,5.12
2023-07-04T07:16:12.239Z,4.89
2023-07-04T07:17:12.294Z,4.67
2023-07-04T07:18:12.283Z,5.06
2023-07-04T07:19:14.577Z,4.71
2023-07-04T07:20:12.271Z,4.86
2023-07-04T07:21:12.272Z,5.11
2023-07-04T07:22:12.258Z,5.04
2023-07-04T07:23:14.936Z,5.44
2023-07-04T07:24:12.314Z,5.48
2023-07-04T07:25:12.246Z,5.15
2023-07-04T07:26:12.940Z,4.60
2023-07-04T07:27:12.218Z,4.82
2023-07-04T07:28:12.542Z,5.12
2023-07-04T07:29:12.221Z,5.10
2023-07-04T07:30:12.195Z,4.73
2023-07-04T07:31:12.264Z,4.92
2023-07-04T07:32:12.185Z,5.00
2023-07-04T07:33:12.234Z,5.34
2023-07-04T07:34:12.657Z,4.57
2023-07-04T07:35:12.162Z,5.35
2023-07-04T07:36:12.165Z,5.02
2023-07-04T07:37:12.148Z,4.82
2023-07-04T07:38:12.140Z,5.23
2023-07-04T07:39:12.195Z,4.53
2023-07-04T07:40:12.133Z,4.99
2023-07-04T07:41:12.132Z,4.87
2023-07-04T07:42:12.113Z,4.53
2023-07-04T07:43:12.107Z,4.56
2023-07-04T07:44:12.112Z,4.58
2023-07-04T07:45:12.112Z,5.00
2023-07-04T07:46:12.110Z,5.35
2023-07-04T07:47:12.091Z,4.47
2023-07-04T07:48:12.105Z,4.96
2023-07-04T07:49:12.073Z,4.62
2023-07-04T07:50:12.060Z,5.14
2023-07-04T07:51:12.163Z,4.44
2023-07-04T07:52:12.062Z,4.52
2023-07-04T07:53:12.048Z,4.15
2023-07-04T07:54:12.232Z,4.45
2023-07-04T07:55:12.029Z,4.68
2023-07-04T07:56:12.040Z,4.65
2023-07-04T07:57:12.945Z,4.55
2023-07-04T07:58:12.015Z,4.06
2023-07-04T07:59:12.010Z,4.63
2023-07-04T08:00:12.015Z,5.55
2023-07-04T08:01:12.013Z,4.66
2023-07-04T08:02:11.998Z,4.60
2023-07-04T08:03:12.252Z,5.23
2023-07-04T08:04:15.524Z,4.87
2023-07-04T08:05:12.015Z,4.89
2023-07-04T08:06:11.985Z,4.60
2023-07-04T08:07:12.020Z,4.71
2023-07-04T08:08:12.023Z,4.71
2023-07-04T08:09:11.968Z,4.53
2023-07-04T08:10:11.999Z,4.84
2023-07-04T08:11:11.965Z,5.09
2023-07-04T08:12:11.933Z,4.47
2023-07-04T08:13:12.023Z,4.77
2023-07-04T08:14:11.921Z,4.42
2023-07-04T08:15:11.954Z,5.11
2023-07-04T08:16:12.011Z,4.89
2023-07-04T08:17:11.906Z,4.94
2023-07-04T08:18:11.902Z,4.61
2023-07-04T08:19:11.925Z,4.89
2023-07-04T08:20:11.984Z,4.72
2023-07-04T08:21:11.872Z,5.09
2023-07-04T08:22:11.886Z,5.30
2023-07-04T08:23:11.907Z,5.12
2023-07-04T08:24:11.965Z,4.61
2023-07-04T08:25:11.898Z,3.90
2023-07-04T08:26:11.854Z,4.82
2023-07-04T08:27:11.843Z,4.97
2023-07-04T08:28:12.502Z,4.46
2023-07-04T08:29:11.960Z,4.60
2023-07-04T08:30:11.892Z,5.03
2023-07-04T08:31:11.920Z,5.19
2023-07-04T08:32:12.081Z,5.23
2023-07-04T08:33:11.907Z,4.85
2023-07-04T08:34:12.007Z,4.38
2023-07-04T08:35:11.925Z,4.10
2023-07-04T08:36:12.465Z,4.90
2023-07-04T08:37:11.766Z,4.80
2023-07-04T08:38:11.763Z,4.15
2023-07-04T08:39:11.756Z,4.42
2023-07-04T08:40:11.756Z,5.33
2023-07-04T08:41:11.795Z,4.19
2023-07-04T08:42:11.733Z,4.18
2023-07-04T08:43:11.720Z,4.44
2023-07-04T08:44:11.732Z,4.19
2023-07-04T08:45:11.710Z,4.88
2023-07-04T08:46:11.757Z,5.58
2023-07-04T08:47:11.705Z,4.68
2023-07-04T08:48:11.692Z,3.85
2023-07-04T08:49:11.684Z,4.39
2023-07-04T08:50:11.692Z,4.71
2023-07-04T08:51:11.672Z,4.73
2023-07-04T08:52:11.687Z,4.70
2023-07-04T08:53:11.655Z,4.96
2023-07-04T08:54:11.672Z,5.12
2023-07-04T08:55:11.664Z,4.99
2023-07-04T08:56:11.642Z,4.61
2023-07-04T08:57:11.632Z,5.31
2023-07-04T08:58:11.628Z,5.04
2023-07-04T08:59:11.650Z,5.15
2023-07-04T09:00:11.634Z,4.95
2023-07-04T09:01:11.637Z,4.86
2023-07-04T09:02:11.618Z,4.60
2023-07-04T09:03:11.656Z,4.73
2023-07-04T09:04:11.605Z,4.50
2023-07-04T09:05:11.651Z,5.05
2023-07-04T09:06:11.593Z,4.74
2023-07-04T09:07:11.568Z,4.68
2023-07-04T09:08:11.576Z,6.33
2023-07-04T09:09:11.563Z,5.12
2023-07-04T09:10:11.622Z,4.89
2023-07-04T09:11:11.538Z,4.76
2023-07-04T09:12:11.532Z,5.14
2023-07-04T09:13:11.672Z,4.76
2023-07-04T09:14:11.528Z,5.58
2023-07-04T09:15:11.514Z,5.04
2023-07-04T09:16:11.533Z,5.24
2023-07-04T09:17:11.557Z,4.73
2023-07-04T09:18:22.400Z,4.71
2023-07-04T09:19:12.506Z,4.92
2023-07-04T09:20:11.481Z,4.77
2023-07-04T09:21:11.485Z,4.71
2023-07-04T09:22:11.554Z,4.61
2023-07-04T09:23:11.455Z,4.80
2023-07-04T09:24:11.450Z,4.74
2023-07-04T09:25:11.444Z,4.50
2023-07-04T09:26:11.446Z,5.01
2023-07-04T09:27:11.485Z,4.80
2023-07-04T09:28:11.438Z,4.93
2023-07-04T09:29:11.448Z,5.21
2023-07-04T09:30:11.413Z,4.62
2023-07-04T09:31:11.583Z,4.83
2023-07-04T09:32:11.396Z,4.65
2023-07-04T09:33:11.402Z,4.47
2023-07-04T09:34:11.436Z,5.08
2023-07-04T09:35:11.389Z,4.97
2023-07-04T09:36:11.376Z,5.03
2023-07-04T09:37:11.366Z,4.84
2023-07-04T09:38:11.365Z,4.81
2023-07-04T09:39:11.371Z,4.38
2023-07-04T09:40:11.416Z,5.66
2023-07-04T09:41:11.394Z,4.26
2023-07-04T09:42:23.182Z,4.97
2023-07-04T09:43:12.450Z,5.38
2023-07-04T09:44:11.317Z,4.55
2023-07-04T09:45:11.316Z,4.78
2023-07-04T09:46:11.368Z,5.21
2023-07-04T09:47:11.297Z,5.10
2023-07-04T09:48:11.288Z,4.45
2023-07-04T09:49:11.279Z,4.45
2023-07-04T09:50:11.512Z,4.65
2023-07-04T09:51:11.269Z,4.41
2023-07-04T09:52:11.265Z,5.07
2023-07-04T09:53:11.514Z,5.13
2023-07-04T09:54:11.246Z,5.07
2023-07-04T09:55:11.261Z,5.16
2023-07-04T09:56:11.235Z,4.39
2023-07-04T09:57:11.232Z,4.98
2023-07-04T09:58:11.219Z,4.52
2023-07-04T09:59:11.237Z,4.61
2023-07-04T10:00:11.206Z,4.50
2023-07-04T10:01:12.021Z,4.89
2023-07-04T10:02:11.267Z,4.65
2023-07-04T10:03:11.305Z,4.56
2023-07-04T10:04:11.225Z,5.48
2023-07-04T10:05:11.226Z,5.07
2023-07-04T10:06:11.217Z,5.27
2023-07-04T10:07:11.236Z,4.86
2023-07-04T10:08:11.236Z,4.28
2023-07-04T10:09:18.637Z,4.83
2023-07-04T10:10:12.236Z,4.66
2023-07-04T10:11:11.239Z,4.64
2023-07-04T10:12:11.219Z,4.64
2023-07-04T10:13:11.196Z,4.59
2023-07-04T10:14:11.193Z,5.20
2023-07-04T10:15:11.185Z,5.50
2023-07-04T10:16:11.179Z,5.07
2023-07-04T10:17:11.211Z,4.62
2023-07-04T10:18:11.219Z,4.18
2023-07-04T10:19:11.160Z,5.29
2023-07-04T10:20:12.100Z,4.90
2023-07-04T10:21:11.148Z,5.20
2023-07-04T10:22:11.140Z,5.28
2023-07-04T10:23:11.140Z,4.93
2023-07-04T10:24:11.121Z,4.85
2023-07-04T10:25:11.124Z,4.71
2023-07-04T10:26:11.162Z,5.27
2023-07-04T10:27:11.103Z,4.59
2023-07-04T10:28:11.098Z,5.61
2023-07-04T10:29:11.513Z,4.79
2023-07-04T10:30:11.099Z,4.58
2023-07-04T10:31:12.093Z,4.94
2023-07-04T10:32:11.084Z,4.64
2023-07-04T10:33:11.082Z,5.17
2023-07-04T10:34:11.066Z,5.14
2023-07-04T10:35:11.062Z,5.32
2023-07-04T10:36:11.125Z,4.64
2023-07-04T10:37:11.048Z,4.48
2023-07-04T10:38:11.041Z,4.68
2023-07-04T10:39:11.032Z,4.76
2023-07-04T10:40:11.029Z,4.39
2023-07-04T10:41:11.011Z,4.89
2023-07-04T10:42:10.997Z,4.93
2023-07-04T10:43:11.003Z,5.25
2023-07-04T10:44:10.995Z,4.80
2023-07-04T10:45:10.979Z,4.88
2023-07-04T10:46:11.547Z,4.50
2023-07-04T10:47:10.969Z,4.53
2023-07-04T10:48:11.037Z,4.11
2023-07-04T10:49:10.974Z,5.05
2023-07-04T10:50:10.970Z,4.71
2023-07-04T10:51:10.977Z,4.46
2023-07-04T10:52:10.965Z,4.91
2023-07-04T10:53:13.089Z,4.78
2023-07-04T10:54:10.993Z,5.14
2023-07-04T10:55:10.985Z,4.58
2023-07-04T10:56:10.952Z,4.25
2023-07-04T10:57:10.953Z,4.75
2023-07-04T10:58:10.955Z,4.81
2023-07-04T10:59:10.943Z,5.32
2023-07-04T11:00:10.941Z,4.84
2023-07-04T11:01:10.976Z,4.95
2023-07-04T11:02:10.915Z,5.61
2023-07-04T11:03:11.065Z,5.01
2023-07-04T11:04:10.904Z,4.65
2023-07-04T11:05:10.912Z,4.90
2023-07-04T11:06:10.890Z,4.61
2023-07-04T11:07:10.890Z,4.41
2023-07-04T11:08:10.891Z,4.82
2023-07-04T11:09:10.876Z,4.43
2023-07-04T11:10:10.873Z,4.53
2023-07-04T11:11:13.348Z,4.69
2023-07-04T11:12:10.857Z,4.62
2023-07-04T11:13:10.849Z,5.53
2023-07-04T11:14:10.852Z,5.23
2023-07-04T11:15:10.837Z,5.04
2023-07-04T11:16:10.905Z,5.04
2023-07-04T11:17:10.855Z,4.78
2023-07-04T11:18:10.875Z,5.07
2023-07-04T11:19:10.812Z,5.59
2023-07-04T11:20:10.803Z,5.28
2023-07-04T11:21:10.794Z,6.04
2023-07-04T11:22:11.429Z,5.92
2023-07-04T11:23:10.790Z,5.25
2023-07-04T11:24:10.817Z,5.64
2023-07-04T11:25:10.773Z,6.34
2023-07-04T11:26:10.758Z,7.10
2023-07-04T11:27:10.768Z,7.32
2023-07-04T11:28:10.752Z,6.76
2023-07-04T11:29:10.798Z,6.64
2023-07-04T11:30:10.753Z,6.98
2023-07-04T11:31:10.790Z,6.16
2023-07-04T11:32:10.732Z,6.82
2023-07-04T11:33:10.776Z,6.20
2023-07-04T11:34:10.725Z,6.88
2023-07-04T11:35:10.707Z,8.56
2023-07-04T11:36:10.708Z,6.28
2023-07-04T11:37:10.704Z,6.75
2023-07-04T11:38:10.697Z,7.99
2023-07-04T11:39:10.686Z,6.91
2023-07-04T11:40:10.696Z,6.21
2023-07-04T11:41:10.671Z,6.33
2023-07-04T11:42:10.665Z,6.63
2023-07-04T11:43:10.653Z,7.78
2023-07-04T11:44:11.560Z,7.82
2023-07-04T11:45:10.659Z,6.82
2023-07-04T11:46:10.681Z,6.98
2023-07-04T11:47:10.669Z,7.50
2023-07-04T11:48:10.747Z,6.89
2023-07-04T11:49:10.741Z,7.00
2023-07-04T11:50:10.789Z,6.78
2023-07-04T11:51:10.830Z,7.45
2023-07-04T11:52:10.877Z,6.93
2023-07-04T11:53:10.925Z,6.71
2023-07-04T11:54:11.572Z,7.02
2023-07-04T11:55:11.002Z,6.92
2023-07-04T11:56:11.045Z,6.72
2023-07-04T11:57:16.131Z,6.42
2023-07-04T11:58:12.080Z,6.42
2023-07-04T11:59:11.074Z,6.58
2023-07-04T12:00:11.076Z,6.25
2023-07-04T12:01:11.081Z,6.99
2023-07-04T12:02:11.082Z,6.28
2023-07-04T12:03:11.126Z,6.82
2023-07-04T12:04:13.088Z,6.11
2023-07-04T12:05:11.043Z,6.39
2023-07-04T12:06:11.024Z,7.17
2023-07-04T12:07:11.011Z,6.68
2023-07-04T12:08:11.011Z,7.93
2023-07-04T12:09:10.996Z,7.09
2023-07-04T12:10:11.023Z,7.13
2023-07-04T12:11:11.006Z,6.82
2023-07-04T12:12:11.033Z,6.75
2023-07-04T12:13:10.986Z,6.83
2023-07-04T12:14:10.988Z,7.53
2023-07-04T12:15:10.980Z,6.74
2023-07-04T12:16:11.017Z,6.86
2023-07-04T12:17:10.951Z,5.95
2023-07-04T12:18:10.987Z,5.89
2023-07-04T12:19:10.971Z,6.86
2023-07-04T12:20:10.948Z,6.39
2023-07-04T12:21:10.942Z,6.73
2023-07-04T12:22:10.920Z,6.82
2023-07-04T12:23:10.915Z,6.20
2023-07-04T12:24:10.906Z,6.73
2023-07-04T12:25:10.928Z,6.32
2023-07-04T12:26:10.905Z,6.49
2023-07-04T12:27:10.901Z,6.56
2023-07-04T12:28:10.883Z,6.82
2023-07-04T12:30:11.909Z,6.24
2023-07-04T12:32:10.847Z,6.47
2023-07-04T12:33:10.866Z,6.40
2023-07-04T12:34:10.912Z,6.25
2023-07-04T12:35:11.984Z,6.24
2023-07-04T12:36:10.832Z,6.93
2023-07-04T12:37:10.821Z,6.21
2023-07-04T12:38:10.828Z,7.40
2023-07-04T12:39:10.807Z,6.43
2023-07-04T12:40:10.792Z,6.16
2023-07-04T12:41:10.811Z,6.47
2023-07-04T12:42:10.786Z,7.02
2023-07-04T12:45:10.766Z,6.86
2023-07-04T12:50:10.894Z,7.12
2023-07-04T12:51:10.846Z,7.03
2023-07-04T12:52:10.723Z,6.69
2023-07-04T12:53:10.705Z,7.04
2023-07-04T12:54:10.699Z,7.02
2023-07-04T12:55:10.692Z,6.16
2023-07-04T12:56:10.674Z,7.01
2023-07-04T12:57:10.692Z,6.56
2023-07-04T12:58:10.671Z,6.33
2023-07-04T12:59:10.731Z,6.93
2023-07-04T13:00:10.863Z,7.20
2023-07-04T13:01:10.676Z,6.62
2023-07-04T13:02:10.665Z,7.27
2023-07-04T13:03:10.697Z,7.44
2023-07-04T13:04:11.430Z,6.69
2023-07-04T13:05:10.621Z,6.79
2023-07-04T13:06:10.650Z,6.74
2023-07-04T13:07:10.640Z,6.32
2023-07-04T13:08:10.606Z,6.96
2023-07-04T13:09:10.597Z,6.27
2023-07-04T13:10:10.652Z,7.00
2023-07-04T13:11:10.585Z,6.49
2023-07-04T13:12:10.578Z,6.27
2023-07-04T13:13:10.572Z,6.31
2023-07-04T13:14:10.647Z,5.67
2023-07-04T13:15:10.637Z,6.69
2023-07-04T13:16:10.572Z,6.02
2023-07-04T13:17:10.562Z,5.86
2023-07-04T13:18:10.538Z,5.54
2023-07-04T13:19:10.541Z,5.20
2023-07-04T13:20:10.524Z,5.22
2023-07-04T13:21:10.610Z,5.31
2023-07-04T13:22:10.507Z,5.18
2023-07-04T13:26:10.510Z,5.39
2023-07-04T13:27:14.253Z,6.25
2023-07-04T13:33:10.518Z,8.87
2023-07-04T13:34:10.425Z,8.87