createdAt,value
2022-08-07T00:19:05.604Z,23.66
2022-08-07T00:39:09.386Z,23.99
2022-08-07T00:59:35.678Z,23.83
2022-08-07T01:19:41.886Z,23.76
2022-08-07T01:39:47.195Z,23.86
2022-08-07T01:59:59.819Z,23.65
2022-08-07T02:20:09.565Z,23.58
2022-08-07T02:40:34.936Z,23.44
2022-08-07T03:00:41.007Z,23.71
2022-08-07T03:20:51.113Z,23.36
2022-08-07T03:40:57.780Z,23.24
2022-08-07T04:01:04.067Z,23.07
2022-08-07T04:21:12.732Z,22.76
2022-08-07T04:41:20.235Z,23.16
2022-08-07T05:02:09.140Z,22.89
2022-08-07T05:22:27.645Z,23.29
2022-08-07T05:42:34.436Z,23.36
2022-08-07T06:02:40.885Z,23.52
2022-08-07T06:23:01.856Z,23.67
2022-08-07T06:43:21.277Z,24.22
2022-08-07T07:03:48.972Z,24.27
2022-08-07T07:24:08.445Z,25.13
2022-08-07T07:44:21.463Z,24.33
2022-08-07T08:25:18.945Z,25.02
2022-08-07T08:45:59.532Z,25.72
2022-08-07T09:06:11.915Z,26.41
2022-08-07T09:26:17.211Z,28.74
2022-08-07T09:47:51.091Z,28.36
2022-08-07T10:07:31.762Z,29.77
2022-08-07T10:28:02.526Z,30.08
2022-08-07T10:48:09.719Z,29.62
2022-08-07T11:08:35.599Z,30.22
2022-08-07T11:28:55.416Z,30.00
2022-08-07T11:49:51.228Z,29.96
2022-08-07T12:10:05.910Z,30.53
2022-08-07T12:30:11.746Z,30.87
2022-08-07T12:50:40.380Z,30.95
2022-08-07T13:11:23.900Z,31.86
2022-08-07T13:31:54.989Z,32.33
2022-08-07T13:52:22.598Z,31.87
2022-08-07T14:12:54.010Z,32.97
2022-08-07T14:33:01.799Z,32.24
2022-08-07T14:53:09.809Z,31.91
2022-08-07T15:13:18.958Z,32.56
2022-08-07T15:33:22.691Z,32.30
2022-08-07T15:53:52.918Z,31.65
2022-08-07T16:14:17.170Z,31.25
2022-08-07T16:34:41.916Z,31.45
2022-08-07T16:55:21.691Z,30.86
2022-08-07T17:15:51.596Z,30.42
2022-08-07T17:36:20.505Z,29.88
2022-08-07T17:56:35.097Z,29.64
2022-08-07T18:17:00.474Z,29.20
2022-08-07T18:38:57.223Z,29.15
2022-08-07T18:58:15.720Z,28.70
2022-08-07T19:18:35.017Z,28.81
2022-08-07T19:38:53.115Z,28.06
2022-08-07T19:58:58.714Z,27.56
2022-08-07T20:19:05.006Z,27.27
2022-08-07T20:39:30.540Z,27.02
2022-08-07T21:00:06.501Z,26.45
2022-08-07T21:20:04.384Z,26.31
2022-08-07T21:40:13.902Z,25.70
2022-08-07T22:00:22.997Z,25.74
2022-08-07T22:20:49.342Z,25.15
2022-08-07T22:41:03.834Z,24.91
2022-08-07T23:01:50.687Z,24.75
2022-08-07T23:21:54.635Z,24.33
2022-08-07T23:42:36.363Z,24.32
