createdAt,value
2023-05-04T00:06:56.830Z,81.05
2023-05-04T00:21:58.779Z,81.53
2023-05-04T00:37:01.351Z,81.29
2023-05-04T00:52:03.972Z,81.89
2023-05-04T01:07:44.109Z,81.67
2023-05-04T01:22:46.193Z,81.93
2023-05-04T01:37:48.205Z,81.79
2023-05-04T01:52:51.054Z,82.23
2023-05-04T02:07:53.080Z,82.47
2023-05-04T02:22:55.074Z,82.61
2023-05-04T02:37:57.051Z,82.46
2023-05-04T02:52:59.075Z,82.90
2023-05-04T03:08:01.346Z,82.37
2023-05-04T03:23:03.434Z,82.73
2023-05-04T03:38:07.358Z,82.66
2023-05-04T03:53:09.292Z,82.07
2023-05-04T04:08:11.315Z,81.09
2023-05-04T04:23:13.381Z,80.12
2023-05-04T04:38:15.807Z,78.78
2023-05-04T04:53:17.795Z,72.56
2023-05-04T05:08:19.776Z,73.40
2023-05-04T05:23:21.720Z,73.57
2023-05-04T05:38:23.727Z,71.91
2023-05-04T05:53:25.642Z,68.70
2023-05-04T06:08:27.652Z,66.03
2023-05-04T06:23:31.568Z,60.71
2023-05-04T06:38:35.688Z,59.41
2023-05-04T06:53:40.050Z,56.80
2023-05-04T07:08:42.148Z,54.25
2023-05-04T07:23:44.164Z,52.29
2023-05-04T07:38:46.253Z,50.59
2023-05-04T07:53:48.410Z,43.39
2023-05-04T08:08:52.704Z,42.78
2023-05-04T08:23:55.098Z,40.11
2023-05-04T08:38:57.152Z,37.30
2023-05-04T08:53:59.684Z,37.86
2023-05-04T09:09:01.720Z,36.66
2023-05-04T09:24:03.728Z,37.54
2023-05-04T09:39:16.113Z,37.14
2023-05-04T09:54:19.328Z,38.22
2023-05-04T10:09:22.076Z,38.58
2023-05-04T10:24:42.628Z,38.62
2023-05-04T10:39:53.542Z,35.87
2023-05-04T10:55:01.037Z,36.98
2023-05-04T11:10:06.732Z,36.19
2023-05-04T11:25:09.497Z,38.70
2023-05-04T11:40:16.775Z,38.88
2023-05-04T11:55:29.676Z,40.11
2023-05-04T12:10:35.487Z,39.94
2023-05-04T12:25:47.423Z,37.94
2023-05-04T12:40:53.611Z,38.47
2023-05-04T12:55:56.576Z,36.01
2023-05-04T13:10:58.536Z,34.58
2023-05-04T13:26:00.709Z,35.51
2023-05-04T13:41:02.735Z,36.51
2023-05-04T13:56:05.006Z,35.72
2023-05-04T14:11:07.060Z,35.17
2023-05-04T14:26:08.980Z,35.08
2023-05-04T14:41:10.945Z,34.73
2023-05-04T14:56:12.941Z,36.31
2023-05-04T15:11:14.954Z,34.94
2023-05-04T15:26:16.959Z,35.33
2023-05-04T15:41:19.025Z,34.81
2023-05-04T15:56:21.785Z,35.72
2023-05-04T16:11:23.871Z,37.99
2023-05-04T16:26:25.992Z,39.29
2023-05-04T16:41:30.959Z,41.41
2023-05-04T16:56:32.998Z,38.91
2023-05-04T17:11:35.041Z,42.54
2023-05-04T17:26:37.062Z,46.48
2023-05-04T17:41:39.217Z,48.53
2023-05-04T17:56:41.491Z,49.05
2023-05-04T18:11:43.641Z,52.88
2023-05-04T18:26:46.658Z,56.75
2023-05-04T18:41:49.208Z,59.07
2023-05-04T18:56:53.888Z,60.85
2023-05-04T19:11:56.294Z,61.66
2023-05-04T19:27:00.540Z,63.53
2023-05-04T19:42:02.942Z,65.12
2023-05-04T19:57:05.250Z,65.96
2023-05-04T20:12:07.320Z,66.22
2023-05-04T20:27:09.447Z,66.64
2023-05-04T20:42:11.433Z,67.78
2023-05-04T20:57:13.454Z,69.27
2023-05-04T21:12:16.582Z,69.46
2023-05-04T21:27:19.002Z,69.70
2023-05-04T21:42:21.020Z,71.21
2023-05-04T21:57:23.090Z,71.95
2023-05-04T22:12:25.047Z,73.35
2023-05-04T22:27:27.076Z,74.82
2023-05-04T22:42:29.404Z,75.84
2023-05-04T22:57:31.589Z,75.79
2023-05-04T23:12:33.668Z,76.20
2023-05-04T23:27:35.714Z,76.33
2023-05-04T23:42:37.874Z,75.98
2023-05-04T23:57:40.026Z,76.65
