createdAt,value
2018-07-10T00:00:57.380Z,0.00
2018-07-10T00:01:57.442Z,0.00
2018-07-10T00:02:57.504Z,0.00
2018-07-10T00:03:57.564Z,0.00
2018-07-10T00:04:57.626Z,0.00
2018-07-10T00:05:57.688Z,0.00
2018-07-10T00:06:57.750Z,0.00
2018-07-10T00:07:58.067Z,0.00
2018-07-10T00:08:57.871Z,0.00
2018-07-10T00:09:57.933Z,0.00
2018-07-10T00:10:57.997Z,0.00
2018-07-10T00:11:58.059Z,0.00
2018-07-10T00:12:58.116Z,0.00
2018-07-10T00:13:58.178Z,0.00
2018-07-10T00:14:58.240Z,0.00
2018-07-10T00:15:58.303Z,0.00
2018-07-10T00:16:58.362Z,0.00
2018-07-10T00:17:58.424Z,0.00
2018-07-10T00:18:58.485Z,0.00
2018-07-10T00:19:58.547Z,0.00
2018-07-10T00:20:58.608Z,0.00
2018-07-10T00:21:58.669Z,0.00
2018-07-10T00:22:58.731Z,0.00
2018-07-10T00:23:58.792Z,0.00
2018-07-10T00:24:58.853Z,0.00
2018-07-10T00:25:58.915Z,0.00
2018-07-10T00:26:58.976Z,0.00
2018-07-10T00:27:59.037Z,0.00
2018-07-10T00:28:59.098Z,0.00
2018-07-10T00:29:59.159Z,0.00
2018-07-10T00:30:59.223Z,0.00
2018-07-10T00:31:59.283Z,0.00
2018-07-10T00:32:59.343Z,0.00
2018-07-10T00:33:59.409Z,0.00
2018-07-10T00:34:59.467Z,0.00
2018-07-10T00:35:59.527Z,0.00
2018-07-10T00:36:59.589Z,0.00
2018-07-10T00:37:59.651Z,0.00
2018-07-10T00:38:59.712Z,0.00
2018-07-10T00:39:59.773Z,0.00
2018-07-10T00:40:59.834Z,0.00
2018-07-10T00:41:59.894Z,0.00
2018-07-10T00:42:59.960Z,0.00
2018-07-10T00:44:00.021Z,0.00
2018-07-10T00:45:00.102Z,0.00
2018-07-10T00:46:00.141Z,0.00
2018-07-10T00:47:00.202Z,0.00
2018-07-10T00:48:00.264Z,0.00
2018-07-10T00:49:00.627Z,0.00
2018-07-10T00:50:00.386Z,0.00
2018-07-10T00:51:00.447Z,0.00
2018-07-10T00:52:00.512Z,0.00
2018-07-10T00:53:00.569Z,0.00
2018-07-10T00:54:00.638Z,0.00
2018-07-10T00:55:00.692Z,0.00
2018-07-10T00:56:00.757Z,0.00
2018-07-10T00:57:00.820Z,0.00
2018-07-10T00:58:00.877Z,0.00
2018-07-10T00:59:00.936Z,0.00
2018-07-10T01:00:01.000Z,0.00
2018-07-10T01:01:01.059Z,0.00
2018-07-10T01:02:01.123Z,0.00
2018-07-10T01:03:01.183Z,0.00
2018-07-10T01:04:01.245Z,0.00
2018-07-10T01:05:01.305Z,0.00
2018-07-10T01:06:01.366Z,0.00
2018-07-10T01:07:01.427Z,0.00
2018-07-10T01:08:01.491Z,0.00
2018-07-10T01:09:01.547Z,0.00
2018-07-10T01:10:01.612Z,0.00
2018-07-10T01:11:01.672Z,0.00
2018-07-10T01:12:01.734Z,0.00
2018-07-10T01:13:01.793Z,0.00
2018-07-10T01:14:01.857Z,0.00
2018-07-10T01:15:01.917Z,0.00
2018-07-10T01:16:01.977Z,0.00
2018-07-10T01:17:02.038Z,0.00
2018-07-10T01:18:02.100Z,0.00
2018-07-10T01:19:02.165Z,0.00
2018-07-10T01:20:02.226Z,0.00
2018-07-10T01:21:02.283Z,0.00
2018-07-10T01:22:02.343Z,0.00
2018-07-10T01:23:02.406Z,0.00
2018-07-10T01:24:02.469Z,0.00
2018-07-10T01:25:02.528Z,0.00
2018-07-10T01:26:02.589Z,0.00
2018-07-10T01:27:02.650Z,0.00
2018-07-10T01:28:02.710Z,0.00
2018-07-10T01:29:02.773Z,0.00
2018-07-10T01:30:02.833Z,0.00
2018-07-10T01:31:02.895Z,0.00
2018-07-10T01:32:03.002Z,0.00
2018-07-10T01:33:03.017Z,0.00
2018-07-10T01:34:03.078Z,0.00
2018-07-10T01:35:03.141Z,0.00
2018-07-10T01:36:03.199Z,0.00
2018-07-10T01:37:03.261Z,0.00
2018-07-10T01:38:03.323Z,0.00
2018-07-10T01:39:03.383Z,0.00
2018-07-10T01:40:03.448Z,0.00
2018-07-10T01:41:03.505Z,0.00
2018-07-10T01:42:03.567Z,0.00
2018-07-10T01:43:03.627Z,0.00
2018-07-10T01:44:03.689Z,0.00
2018-07-10T01:45:03.750Z,0.00
2018-07-10T01:46:03.811Z,0.00
2018-07-10T01:47:03.872Z,0.00
2018-07-10T01:48:03.934Z,0.00
2018-07-10T01:49:03.994Z,0.00
2018-07-10T01:50:04.055Z,0.00
2018-07-10T01:51:04.116Z,0.00
2018-07-10T01:52:04.178Z,0.00
2018-07-10T01:53:04.239Z,0.00
2018-07-10T01:54:04.300Z,0.00
2018-07-10T01:55:04.360Z,0.00
2018-07-10T01:56:04.425Z,0.00
2018-07-10T01:57:04.483Z,0.00
2018-07-10T01:58:04.544Z,0.00
2018-07-10T01:59:04.605Z,0.00
2018-07-10T02:00:04.666Z,0.00
2018-07-10T02:01:04.725Z,0.00
2018-07-10T02:02:04.786Z,0.00
2018-07-10T02:03:04.848Z,0.00
2018-07-10T02:04:04.909Z,0.00
2018-07-10T02:05:04.969Z,0.00
2018-07-10T02:06:05.031Z,0.00
2018-07-10T02:07:05.093Z,0.00
2018-07-10T02:08:05.153Z,0.00
2018-07-10T02:09:05.213Z,0.00
2018-07-10T02:10:05.282Z,0.00
2018-07-10T02:11:05.336Z,0.00
2018-07-10T02:12:05.547Z,0.00
2018-07-10T02:13:05.458Z,0.00
2018-07-10T02:14:05.577Z,0.00
2018-07-10T02:15:05.582Z,0.00
2018-07-10T02:16:05.641Z,0.00
2018-07-10T02:17:05.701Z,0.00
2018-07-10T02:18:05.762Z,0.00
2018-07-10T02:19:05.824Z,0.00
2018-07-10T02:20:05.885Z,0.00
2018-07-10T02:21:05.945Z,0.00
2018-07-10T02:22:06.007Z,0.00
2018-07-10T02:23:06.072Z,0.00
2018-07-10T02:24:06.129Z,0.00
2018-07-10T02:25:06.189Z,0.00
2018-07-10T02:26:06.250Z,0.00
2018-07-10T02:27:06.311Z,0.00
2018-07-10T02:28:06.522Z,0.00
2018-07-10T02:29:06.432Z,0.00
2018-07-10T02:30:06.494Z,0.00
2018-07-10T02:31:06.556Z,0.00
2018-07-10T02:32:06.617Z,0.00
2018-07-10T02:33:06.680Z,0.00
2018-07-10T02:34:06.740Z,0.00
2018-07-10T02:35:06.799Z,0.00
2018-07-10T02:36:06.861Z,0.00
2018-07-10T02:37:06.944Z,0.00
2018-07-10T02:38:06.982Z,0.00
2018-07-10T02:39:07.043Z,0.00
2018-07-10T02:40:07.110Z,0.00
2018-07-10T02:41:07.165Z,0.00
2018-07-10T02:42:07.226Z,0.00
2018-07-10T02:43:07.288Z,0.00
2018-07-10T02:44:07.349Z,0.00
2018-07-10T02:45:07.409Z,0.00
2018-07-10T02:46:07.469Z,0.00
2018-07-10T02:47:07.536Z,0.00
2018-07-10T02:48:07.593Z,0.00
2018-07-10T02:49:07.653Z,0.00
2018-07-10T02:50:07.714Z,0.00
2018-07-10T02:51:07.776Z,0.00
2018-07-10T02:52:07.837Z,0.00
2018-07-10T02:53:07.898Z,0.00
2018-07-10T02:54:07.963Z,0.00
2018-07-10T02:55:08.021Z,0.00
2018-07-10T02:56:08.083Z,0.00
2018-07-10T02:57:08.140Z,0.00
2018-07-10T02:58:08.202Z,0.00
2018-07-10T02:59:08.263Z,0.00
2018-07-10T03:00:08.324Z,4.00
2018-07-10T03:01:08.385Z,4.00
2018-07-10T03:02:08.446Z,0.00
2018-07-10T03:03:08.506Z,4.00
2018-07-10T03:04:08.568Z,4.00
2018-07-10T03:05:08.629Z,4.00
2018-07-10T03:06:08.693Z,4.00
2018-07-10T03:07:08.750Z,4.00
2018-07-10T03:08:08.812Z,4.00
2018-07-10T03:09:08.872Z,4.00
2018-07-10T03:10:08.933Z,8.00
2018-07-10T03:11:08.994Z,4.00
2018-07-10T03:12:09.056Z,8.00
2018-07-10T03:13:09.114Z,8.00
2018-07-10T03:14:09.175Z,8.00
2018-07-10T03:15:09.237Z,12.00
2018-07-10T03:16:09.299Z,16.00
2018-07-10T03:17:09.358Z,16.00
2018-07-10T03:18:09.419Z,20.00
2018-07-10T03:19:09.479Z,28.00
2018-07-10T03:20:09.540Z,28.00
2018-07-10T03:21:09.601Z,32.00
2018-07-10T03:22:09.661Z,40.00
2018-07-10T03:23:09.722Z,40.00
2018-07-10T03:24:09.784Z,48.00
2018-07-10T03:25:09.843Z,56.00
2018-07-10T03:26:09.903Z,64.00
2018-07-10T03:27:09.965Z,72.00
2018-07-10T03:28:10.025Z,72.00
2018-07-10T03:29:10.085Z,76.00
2018-07-10T03:30:10.396Z,84.00
2018-07-10T03:31:10.206Z,92.00
2018-07-10T03:32:10.271Z,92.00
2018-07-10T03:33:10.327Z,96.00
2018-07-10T03:34:10.389Z,104.00
2018-07-10T03:35:10.449Z,128.00
2018-07-10T03:36:10.510Z,152.00
2018-07-10T03:37:10.568Z,172.00
2018-07-10T03:38:10.630Z,192.00
2018-07-10T03:39:10.689Z,228.00
2018-07-10T03:40:10.755Z,272.00
2018-07-10T03:41:10.812Z,328.00
2018-07-10T03:42:10.872Z,364.00
2018-07-10T03:43:10.934Z,408.00
2018-07-10T03:44:10.993Z,460.00
2018-07-10T03:45:11.053Z,516.00
2018-07-10T03:46:11.115Z,588.00
2018-07-10T03:47:11.175Z,644.00
2018-07-10T03:48:11.235Z,696.00
2018-07-10T03:49:11.294Z,748.00
2018-07-10T03:50:11.354Z,808.00
2018-07-10T03:51:11.415Z,860.00
2018-07-10T03:52:11.477Z,912.00
2018-07-10T03:53:11.536Z,960.00
2018-07-10T03:54:11.596Z,1020.00
2018-07-10T03:55:11.656Z,1056.00
2018-07-10T03:56:11.717Z,1108.00
2018-07-10T03:57:11.777Z,1208.00
2018-07-10T03:58:11.837Z,1328.00
2018-07-10T03:59:11.898Z,1476.00
2018-07-10T04:00:11.999Z,1572.00
2018-07-10T04:01:12.019Z,1612.00
2018-07-10T04:02:12.079Z,1704.00
2018-07-10T04:03:12.139Z,1708.00
2018-07-10T04:04:12.201Z,1728.00
2018-07-10T04:05:12.259Z,1708.00
2018-07-10T04:06:12.322Z,1724.00
2018-07-10T04:07:12.380Z,1772.00
2018-07-10T04:08:12.441Z,1788.00
2018-07-10T04:09:12.624Z,1776.00
2018-07-10T04:10:12.561Z,1856.00
2018-07-10T04:11:12.625Z,1884.00
2018-07-10T04:12:12.682Z,1924.00
2018-07-10T04:13:12.744Z,2008.00
2018-07-10T04:14:12.803Z,2028.00
2018-07-10T04:15:12.863Z,2056.00
2018-07-10T04:16:12.923Z,2144.00
2018-07-10T04:17:12.985Z,2196.00
2018-07-10T04:18:13.044Z,2224.00
2018-07-10T04:19:13.104Z,2260.00
2018-07-10T04:20:13.165Z,2240.00
2018-07-10T04:21:13.226Z,2104.00
2018-07-10T04:22:13.290Z,2092.00
2018-07-10T04:23:13.345Z,2060.00
2018-07-10T04:24:13.407Z,2076.00
2018-07-10T04:25:13.468Z,2100.00
2018-07-10T04:26:13.527Z,2140.00
2018-07-10T04:27:13.587Z,2076.00
2018-07-10T04:28:13.649Z,1976.00
2018-07-10T04:29:13.707Z,1932.00
2018-07-10T04:30:13.770Z,1924.00
2018-07-10T04:31:13.828Z,1928.00
2018-07-10T04:32:13.889Z,1944.00
2018-07-10T04:33:13.948Z,1976.00
2018-07-10T04:34:14.009Z,2028.00
2018-07-10T04:35:14.069Z,2016.00
2018-07-10T04:36:14.129Z,2032.00
2018-07-10T04:37:14.189Z,2056.00
2018-07-10T04:38:14.250Z,2124.00
2018-07-10T04:39:14.311Z,2192.00
2018-07-10T04:40:14.369Z,2248.00
2018-07-10T04:41:14.430Z,2292.00
2018-07-10T04:42:14.547Z,2468.00
2018-07-10T04:43:14.550Z,2536.00
2018-07-10T04:44:14.611Z,2504.00
2018-07-10T04:45:14.669Z,2572.00
2018-07-10T04:46:14.731Z,2704.00
2018-07-10T04:47:14.793Z,2936.00
2018-07-10T04:48:14.850Z,2968.00
2018-07-10T04:49:14.935Z,3404.00
2018-07-10T04:50:14.970Z,3604.00
2018-07-10T04:51:15.032Z,3392.00
2018-07-10T04:52:15.092Z,3180.00
2018-07-10T04:53:15.150Z,2960.00
2018-07-10T04:54:15.211Z,3004.00
2018-07-10T04:55:15.271Z,3024.00
2018-07-10T04:56:15.332Z,2828.00
2018-07-10T04:57:15.392Z,2704.00
2018-07-10T04:58:15.454Z,2564.00
2018-07-10T04:59:15.512Z,2676.00
2018-07-10T05:00:15.573Z,2772.00
2018-07-10T05:01:15.632Z,2904.00
2018-07-10T05:02:15.693Z,3132.00
2018-07-10T05:03:15.754Z,3360.00
2018-07-10T05:04:15.814Z,3360.00
2018-07-10T05:05:15.872Z,3360.00
2018-07-10T05:06:15.936Z,3392.00
2018-07-10T05:07:15.994Z,3604.00
2018-07-10T05:08:16.054Z,4032.00
2018-07-10T05:09:16.114Z,4336.00
2018-07-10T05:10:16.174Z,4452.00
2018-07-10T05:11:16.235Z,4588.00
2018-07-10T05:12:16.294Z,4920.00
2018-07-10T05:13:16.355Z,5272.00
2018-07-10T05:14:16.415Z,5232.00
2018-07-10T05:15:16.475Z,4772.00
2018-07-10T05:16:16.536Z,4472.00
2018-07-10T05:17:16.595Z,4312.00
2018-07-10T05:18:16.656Z,4200.00
2018-07-10T05:19:16.716Z,4240.00
2018-07-10T05:20:16.777Z,4648.00
2018-07-10T05:21:16.836Z,5004.00
2018-07-10T05:22:16.903Z,5076.00
2018-07-10T05:23:16.957Z,5276.00
2018-07-10T05:24:17.018Z,5236.00
2018-07-10T05:25:17.077Z,5408.00
2018-07-10T05:26:17.137Z,5440.00
2018-07-10T05:27:17.198Z,5716.00
2018-07-10T05:28:17.258Z,5968.00
2018-07-10T05:29:17.318Z,6260.00
2018-07-10T05:30:17.378Z,6448.00
2018-07-10T05:31:17.439Z,6484.00
2018-07-10T05:32:17.499Z,6520.00
2018-07-10T05:33:17.558Z,6596.00
2018-07-10T05:34:17.618Z,6808.00
2018-07-10T05:35:17.680Z,7052.00
2018-07-10T05:36:17.743Z,7020.00
2018-07-10T05:37:17.806Z,6920.00
2018-07-10T05:38:17.862Z,6704.00
2018-07-10T05:39:17.920Z,6580.00
2018-07-10T05:40:17.986Z,6484.00
2018-07-10T05:41:18.047Z,6444.00
2018-07-10T05:42:18.102Z,6144.00
2018-07-10T05:43:18.164Z,6056.00
2018-07-10T05:44:18.225Z,5244.00
2018-07-10T05:45:18.284Z,4660.00
2018-07-10T05:46:18.359Z,3956.00
2018-07-10T05:47:18.405Z,3564.00
2018-07-10T05:48:18.466Z,3300.00
2018-07-10T05:49:18.525Z,3184.00
2018-07-10T05:50:18.587Z,3288.00
2018-07-10T05:51:18.648Z,3456.00
2018-07-10T05:52:18.793Z,3596.00
2018-07-10T05:53:18.770Z,3724.00
2018-07-10T05:54:18.828Z,4432.00
2018-07-10T05:55:18.891Z,5376.00
2018-07-10T05:56:18.951Z,6984.00
2018-07-10T05:57:19.012Z,7176.00
2018-07-10T05:58:19.084Z,7004.00
2018-07-10T05:59:19.130Z,7100.00
2018-07-10T06:00:19.193Z,6404.00
2018-07-10T06:01:19.251Z,5480.00
2018-07-10T06:02:19.313Z,5088.00
2018-07-10T06:03:19.373Z,5140.00
2018-07-10T06:04:19.434Z,4892.00
2018-07-10T06:05:19.501Z,4912.00
2018-07-10T06:06:19.554Z,4688.00
2018-07-10T06:07:19.615Z,4556.00
2018-07-10T06:08:19.675Z,4548.00
2018-07-10T06:09:19.736Z,4388.00
2018-07-10T06:10:19.799Z,4420.00
2018-07-10T06:11:19.857Z,4600.00
2018-07-10T06:12:19.918Z,4624.00
2018-07-10T06:13:19.978Z,4632.00
2018-07-10T06:14:20.040Z,4724.00
2018-07-10T06:15:20.101Z,4808.00
2018-07-10T06:16:20.194Z,4980.00
2018-07-10T06:17:20.220Z,5208.00
2018-07-10T06:18:20.281Z,5516.00
2018-07-10T06:19:20.342Z,5880.00
2018-07-10T06:20:20.402Z,6212.00
2018-07-10T06:21:20.461Z,6848.00
2018-07-10T06:22:20.539Z,7596.00
2018-07-10T06:23:20.583Z,8296.00
2018-07-10T06:24:20.646Z,8976.00
2018-07-10T06:25:20.706Z,9160.00
2018-07-10T06:26:20.766Z,9264.00
2018-07-10T06:27:20.829Z,9316.00
2018-07-10T06:28:20.889Z,9424.00
2018-07-10T06:29:20.947Z,9536.00
2018-07-10T06:30:21.060Z,9556.00
2018-07-10T06:31:21.070Z,9376.00
2018-07-10T06:32:21.132Z,9240.00
2018-07-10T06:33:21.191Z,9256.00
2018-07-10T06:34:21.253Z,9192.00
2018-07-10T06:35:21.314Z,9228.00
2018-07-10T06:36:21.374Z,9348.00
2018-07-10T06:37:21.435Z,9612.00
2018-07-10T06:38:21.498Z,9788.00
2018-07-10T06:39:21.558Z,9900.00
2018-07-10T06:40:21.619Z,10040.00
2018-07-10T06:41:21.679Z,10204.00
2018-07-10T06:42:21.741Z,10280.00
2018-07-10T06:43:21.803Z,10264.00
2018-07-10T06:44:21.864Z,10272.00
2018-07-10T06:45:21.926Z,10344.00
2018-07-10T06:46:21.986Z,10472.00
2018-07-10T06:47:22.047Z,10684.00
2018-07-10T06:48:22.109Z,10944.00
2018-07-10T06:49:22.170Z,11276.00
2018-07-10T06:50:22.231Z,11656.00
2018-07-10T06:51:22.291Z,12008.00
2018-07-10T06:52:22.429Z,12344.00
2018-07-10T06:53:22.913Z,12576.00
2018-07-10T06:54:22.475Z,12620.00
2018-07-10T06:55:22.538Z,12804.00
2018-07-10T06:56:22.600Z,12752.00
2018-07-10T06:57:22.660Z,12696.00
2018-07-10T06:58:22.722Z,12644.00
2018-07-10T06:59:22.785Z,12960.00
2018-07-10T07:00:22.846Z,13048.00
2018-07-10T07:01:22.906Z,13176.00
2018-07-10T07:02:22.968Z,13328.00
2018-07-10T07:03:23.031Z,13196.00
2018-07-10T07:04:23.092Z,13236.00
2018-07-10T07:05:23.154Z,13000.00
2018-07-10T07:06:23.215Z,12596.00
2018-07-10T07:07:23.279Z,12832.00
2018-07-10T07:08:23.340Z,13340.00
2018-07-10T07:09:23.402Z,13584.00
2018-07-10T07:10:23.463Z,12928.00
2018-07-10T07:11:23.525Z,11988.00
2018-07-10T07:12:23.587Z,11140.00
2018-07-10T07:13:23.649Z,10628.00
2018-07-10T07:14:23.711Z,9968.00
2018-07-10T07:15:23.774Z,9596.00
2018-07-10T07:16:23.836Z,9336.00
2018-07-10T07:17:23.897Z,9384.00
2018-07-10T07:18:23.960Z,9876.00
2018-07-10T07:19:24.021Z,11084.00
2018-07-10T07:20:24.084Z,12348.00
2018-07-10T07:21:24.145Z,13416.00
2018-07-10T07:22:24.207Z,14144.00
2018-07-10T07:23:24.272Z,14832.00
2018-07-10T07:24:24.331Z,14820.00
2018-07-10T07:25:24.402Z,14512.00
2018-07-10T07:26:24.453Z,14332.00
2018-07-10T07:27:24.516Z,14540.00
2018-07-10T07:28:24.599Z,14668.00
2018-07-10T07:29:24.641Z,14832.00
2018-07-10T07:30:24.702Z,15044.00
2018-07-10T07:31:24.765Z,15380.00
2018-07-10T07:32:24.826Z,15848.00
2018-07-10T07:33:24.891Z,16208.00
2018-07-10T07:34:24.949Z,17164.00
2018-07-10T07:35:25.013Z,17952.00
2018-07-10T07:36:25.074Z,17984.00
2018-07-10T07:37:25.135Z,17984.00
2018-07-10T07:38:25.198Z,17792.00
2018-07-10T07:39:25.259Z,17600.00
2018-07-10T07:40:25.323Z,17600.00
2018-07-10T07:41:25.384Z,16912.00
2018-07-10T07:42:25.446Z,16528.00
2018-07-10T07:43:25.509Z,16092.00
2018-07-10T07:44:25.649Z,15888.00
2018-07-10T07:45:25.633Z,15820.00
2018-07-10T07:46:25.696Z,15140.00
2018-07-10T07:47:25.760Z,14404.00
2018-07-10T07:48:25.821Z,14548.00
2018-07-10T07:49:25.883Z,14752.00
2018-07-10T07:50:25.946Z,15240.00
2018-07-10T07:51:26.008Z,15448.00
2018-07-10T07:52:26.122Z,14800.00
2018-07-10T07:53:26.134Z,14000.00
2018-07-10T07:54:26.195Z,13024.00
2018-07-10T07:55:26.258Z,12396.00
2018-07-10T07:56:26.320Z,12500.00
2018-07-10T07:57:26.382Z,12824.00
2018-07-10T07:58:26.456Z,13476.00
2018-07-10T07:59:26.507Z,14528.00
2018-07-10T08:00:26.588Z,15320.00
2018-07-10T08:01:26.633Z,15700.00
2018-07-10T08:02:26.698Z,16120.00
2018-07-10T08:03:26.757Z,16504.00
2018-07-10T08:04:26.819Z,16628.00
2018-07-10T08:05:26.885Z,15520.00
2018-07-10T08:06:26.946Z,14964.00
2018-07-10T08:07:27.009Z,14336.00
2018-07-10T08:08:27.069Z,13972.00
2018-07-10T08:09:27.132Z,13544.00
2018-07-10T08:10:27.194Z,13640.00
2018-07-10T08:11:27.257Z,13772.00
2018-07-10T08:12:27.320Z,13984.00
2018-07-10T08:13:27.383Z,13492.00
2018-07-10T08:14:27.444Z,13496.00
2018-07-10T08:15:27.507Z,12840.00
2018-07-10T08:16:27.570Z,12656.00
2018-07-10T08:17:27.632Z,13132.00
2018-07-10T08:18:27.696Z,13308.00
2018-07-10T08:19:27.759Z,13892.00
2018-07-10T08:20:27.823Z,14184.00
2018-07-10T08:21:27.881Z,14852.00
2018-07-10T08:22:27.945Z,15124.00
2018-07-10T08:23:28.009Z,15136.00
2018-07-10T08:24:28.095Z,15792.00
2018-07-10T08:25:28.131Z,16652.00
2018-07-10T08:26:28.194Z,17856.00
2018-07-10T08:27:28.267Z,19264.00
2018-07-10T08:28:28.320Z,20448.00
2018-07-10T08:29:28.382Z,21408.00
2018-07-10T08:30:28.458Z,22144.00
2018-07-10T08:31:28.507Z,23200.00
2018-07-10T08:32:28.568Z,23264.00
2018-07-10T08:33:28.780Z,22272.00
2018-07-10T08:34:28.699Z,20288.00
2018-07-10T08:35:28.757Z,18080.00
2018-07-10T08:36:28.824Z,15660.00
2018-07-10T08:37:28.882Z,13596.00
2018-07-10T08:38:28.949Z,12464.00
2018-07-10T08:39:29.008Z,12260.00
2018-07-10T08:40:29.073Z,12708.00
2018-07-10T08:41:29.135Z,13024.00
2018-07-10T08:42:29.198Z,13044.00
2018-07-10T08:43:29.259Z,12708.00
2018-07-10T08:44:29.322Z,12660.00
2018-07-10T08:45:29.384Z,13000.00
2018-07-10T08:46:29.447Z,13664.00
2018-07-10T08:47:30.077Z,14412.00
2018-07-10T08:48:29.574Z,15172.00
2018-07-10T08:49:29.634Z,16084.00
2018-07-10T08:50:29.695Z,16880.00
2018-07-10T08:51:29.761Z,17632.00
2018-07-10T08:52:29.821Z,17760.00
2018-07-10T08:53:29.883Z,17408.00
2018-07-10T08:54:29.947Z,16828.00
2018-07-10T08:55:30.013Z,16436.00
2018-07-10T08:56:30.071Z,15796.00
2018-07-10T08:57:30.133Z,14204.00
2018-07-10T08:58:30.199Z,12380.00
2018-07-10T08:59:30.260Z,11224.00
2018-07-10T09:00:30.344Z,10684.00
2018-07-10T09:01:30.383Z,10468.00
2018-07-10T09:02:30.445Z,10248.00
2018-07-10T09:03:30.507Z,10104.00
2018-07-10T09:04:30.571Z,10000.00
2018-07-10T09:05:30.632Z,10004.00
2018-07-10T09:06:30.693Z,10092.00
2018-07-10T09:07:30.754Z,10308.00
2018-07-10T09:08:30.818Z,10712.00
2018-07-10T09:09:30.883Z,10920.00
2018-07-10T09:10:30.941Z,11008.00
2018-07-10T09:11:31.003Z,10884.00
2018-07-10T09:12:31.065Z,10556.00
2018-07-10T09:13:31.128Z,10512.00
2018-07-10T09:14:31.189Z,10792.00
2018-07-10T09:15:31.250Z,11296.00
2018-07-10T09:16:31.314Z,12012.00
2018-07-10T09:17:31.374Z,12908.00
2018-07-10T09:18:31.436Z,14064.00
2018-07-10T09:19:31.498Z,15408.00
2018-07-10T09:20:31.560Z,16764.00
2018-07-10T09:21:31.621Z,18240.00
2018-07-10T09:22:31.682Z,19392.00
2018-07-10T09:23:31.744Z,20192.00
2018-07-10T09:24:31.807Z,20896.00
2018-07-10T09:25:31.869Z,21664.00
2018-07-10T09:26:32.417Z,22400.00
2018-07-10T09:27:32.633Z,23584.00
2018-07-10T09:28:32.072Z,25120.00
2018-07-10T09:29:32.117Z,26560.00
2018-07-10T09:30:32.178Z,27168.00
2018-07-10T09:31:32.243Z,26240.00
2018-07-10T09:32:32.925Z,24512.00
2018-07-10T09:33:32.388Z,23040.00
2018-07-10T09:34:32.428Z,21856.00
2018-07-10T09:35:32.491Z,20928.00
2018-07-10T09:36:32.586Z,20096.00
2018-07-10T09:37:36.726Z,19392.00
2018-07-10T09:38:32.679Z,18688.00
2018-07-10T09:39:32.743Z,17920.00
2018-07-10T09:40:32.805Z,17344.00
2018-07-10T09:41:32.867Z,16544.00
2018-07-10T09:42:32.931Z,15512.00
2018-07-10T09:43:33.148Z,14580.00
2018-07-10T09:44:33.056Z,14008.00
2018-07-10T09:45:33.120Z,13300.00
2018-07-10T09:46:33.181Z,13152.00
2018-07-10T09:47:33.244Z,13400.00
2018-07-10T09:48:33.306Z,13388.00
2018-07-10T09:49:33.370Z,13460.00
2018-07-10T09:50:33.437Z,13900.00
2018-07-10T09:51:33.497Z,14284.00
2018-07-10T09:52:33.557Z,15020.00
2018-07-10T09:53:33.618Z,16060.00
2018-07-10T09:54:33.711Z,16908.00
2018-07-10T09:55:33.744Z,17504.00
2018-07-10T09:56:33.806Z,17600.00
2018-07-10T09:57:33.869Z,17188.00
2018-07-10T09:58:33.930Z,16944.00
2018-07-10T09:59:33.994Z,16916.00
2018-07-10T10:00:34.056Z,17028.00
2018-07-10T10:01:34.117Z,17096.00
2018-07-10T10:02:34.180Z,16796.00
2018-07-10T10:03:34.242Z,16052.00
2018-07-10T10:04:34.305Z,15228.00
2018-07-10T10:05:34.367Z,14804.00
2018-07-10T10:06:34.429Z,14860.00
2018-07-10T10:07:34.852Z,14924.00
2018-07-10T10:08:34.556Z,14860.00
2018-07-10T10:09:34.617Z,14888.00
2018-07-10T10:10:34.680Z,14884.00
2018-07-10T10:11:34.743Z,15112.00
2018-07-10T10:12:34.806Z,15256.00
2018-07-10T10:13:34.869Z,15484.00
2018-07-10T10:14:34.931Z,16528.00
2018-07-10T10:15:34.996Z,17760.00
2018-07-10T10:16:35.057Z,18528.00
2018-07-10T10:17:35.118Z,19072.00
2018-07-10T10:18:35.183Z,19392.00
2018-07-10T10:19:35.244Z,19520.00
2018-07-10T10:20:35.310Z,19456.00
2018-07-10T10:21:35.369Z,19424.00
2018-07-10T10:22:35.431Z,19584.00
2018-07-10T10:23:35.496Z,19936.00
2018-07-10T10:24:35.557Z,20480.00
2018-07-10T10:25:35.619Z,21248.00
2018-07-10T10:26:35.684Z,22208.00
2018-07-10T10:27:35.745Z,23168.00
2018-07-10T10:28:35.808Z,24000.00
2018-07-10T10:29:35.872Z,24512.00
2018-07-10T10:30:35.933Z,24672.00
2018-07-10T10:31:35.997Z,24736.00
2018-07-10T10:32:36.060Z,25152.00
2018-07-10T10:33:36.121Z,25696.00
2018-07-10T10:34:36.185Z,25792.00
2018-07-10T10:35:36.294Z,25056.00
2018-07-10T10:36:36.310Z,23776.00
2018-07-10T10:37:36.374Z,22400.00
2018-07-10T10:38:36.440Z,21248.00
2018-07-10T10:39:36.500Z,19936.00
2018-07-10T10:40:36.563Z,18208.00
2018-07-10T10:41:36.700Z,16552.00
2018-07-10T10:42:36.689Z,15328.00
2018-07-10T10:43:36.753Z,14232.00
2018-07-10T10:44:36.815Z,13240.00
2018-07-10T10:45:36.878Z,12372.00
2018-07-10T10:46:36.941Z,11612.00
2018-07-10T10:47:37.005Z,11156.00
2018-07-10T10:48:37.068Z,10964.00
2018-07-10T10:49:37.132Z,10940.00
2018-07-10T10:50:37.202Z,11212.00
2018-07-10T10:51:37.258Z,11756.00
2018-07-10T10:52:37.320Z,12504.00
2018-07-10T10:53:37.383Z,13344.00
2018-07-10T10:54:37.446Z,14416.00
2018-07-10T10:55:37.508Z,15500.00
2018-07-10T10:56:37.588Z,16576.00
2018-07-10T10:57:37.633Z,17632.00
2018-07-10T10:58:37.699Z,18336.00
2018-07-10T10:59:37.759Z,18944.00
2018-07-10T11:00:37.822Z,19552.00
2018-07-10T11:01:37.884Z,20192.00
2018-07-10T11:02:38.010Z,21184.00
2018-07-10T11:03:38.010Z,22432.00
2018-07-10T11:04:38.079Z,23392.00
2018-07-10T11:05:38.135Z,24032.00
2018-07-10T11:06:38.201Z,24736.00
2018-07-10T11:07:38.264Z,25664.00
2018-07-10T11:08:38.325Z,26304.00
2018-07-10T11:09:38.385Z,26432.00
2018-07-10T11:10:38.449Z,26624.00
2018-07-10T11:11:38.512Z,26752.00
2018-07-10T11:12:38.575Z,26656.00
2018-07-10T11:13:38.637Z,26016.00
2018-07-10T11:14:38.702Z,25312.00
2018-07-10T11:15:38.764Z,24992.00
2018-07-10T11:16:38.841Z,24512.00
2018-07-10T11:17:38.892Z,24384.00
2018-07-10T11:18:38.954Z,25568.00
2018-07-10T11:19:39.020Z,27808.00
2018-07-10T11:20:39.081Z,29536.00
2018-07-10T11:21:39.145Z,31808.00
2018-07-10T11:22:39.207Z,35456.00
2018-07-10T11:23:39.272Z,42112.00
2018-07-10T11:24:39.337Z,44128.00
2018-07-10T11:25:39.400Z,43808.00
2018-07-10T11:26:39.463Z,45536.00
2018-07-10T11:27:39.527Z,66976.00
2018-07-10T11:28:39.591Z,50080.00
2018-07-10T11:29:39.655Z,46720.00
2018-07-10T11:30:39.722Z,40352.00
2018-07-10T11:31:39.786Z,36992.00
2018-07-10T11:32:39.851Z,34208.00
2018-07-10T11:33:39.915Z,32416.00
2018-07-10T11:34:39.981Z,31392.00
2018-07-10T11:35:40.048Z,29856.00
2018-07-10T11:36:40.113Z,27808.00
2018-07-10T11:37:40.177Z,26752.00
2018-07-10T11:38:40.243Z,26752.00
2018-07-10T11:39:40.310Z,26496.00
2018-07-10T11:40:40.373Z,26592.00
2018-07-10T11:41:40.438Z,27584.00
2018-07-10T11:42:40.503Z,28800.00
2018-07-10T11:43:40.571Z,29824.00
2018-07-10T11:44:40.638Z,31040.00
2018-07-10T11:45:40.728Z,31904.00
2018-07-10T11:46:40.764Z,32928.00
2018-07-10T11:47:40.829Z,34048.00
2018-07-10T11:48:40.894Z,35744.00
2018-07-10T11:49:40.959Z,36768.00
2018-07-10T11:50:41.023Z,37792.00
2018-07-10T11:51:41.094Z,39552.00
2018-07-10T11:52:41.154Z,41280.00
2018-07-10T11:53:41.218Z,39584.00
2018-07-10T11:54:41.283Z,40032.00
2018-07-10T11:55:41.371Z,39264.00
2018-07-10T11:56:41.426Z,36800.00
2018-07-10T11:57:41.478Z,36064.00
2018-07-10T11:58:41.544Z,34016.00
2018-07-10T11:59:41.610Z,32864.00
2018-07-10T12:00:41.676Z,34976.00
2018-07-10T12:01:41.739Z,35648.00
2018-07-10T12:02:41.804Z,43840.00
2018-07-10T12:03:41.870Z,44032.00
2018-07-10T12:04:41.937Z,50080.00
2018-07-10T12:05:42.001Z,88032.00
2018-07-10T12:06:42.073Z,57024.00
2018-07-10T12:07:42.133Z,52672.00
2018-07-10T12:08:42.454Z,46144.00
2018-07-10T12:09:42.265Z,40864.00
2018-07-10T12:10:42.334Z,39456.00
2018-07-10T12:11:42.398Z,42080.00
2018-07-10T12:12:42.553Z,50656.00
2018-07-10T12:13:42.531Z,47136.00
2018-07-10T12:14:42.598Z,37952.00
2018-07-10T12:15:42.665Z,32512.00
2018-07-10T12:16:42.732Z,30272.00