createdAt,value
2018-04-17T00:05:39.927Z,79.23
2018-04-17T00:11:44.299Z,78.98
2018-04-17T00:17:48.786Z,79.59
2018-04-17T00:23:53.349Z,80.31
2018-04-17T00:29:57.878Z,80.90
2018-04-17T00:36:02.281Z,81.08
2018-04-17T00:42:07.446Z,80.94
2018-04-17T00:48:12.289Z,80.96
2018-04-17T00:54:16.741Z,81.11
2018-04-17T01:00:21.118Z,82.70
2018-04-17T01:06:25.583Z,82.08
2018-04-17T01:12:30.800Z,82.35
2018-04-17T01:18:35.196Z,83.56
2018-04-17T01:24:40.096Z,83.19
2018-04-17T01:30:44.696Z,83.15
2018-04-17T01:36:49.105Z,82.94
2018-04-17T01:42:54.264Z,82.74
2018-04-17T01:48:58.703Z,83.81
2018-04-17T01:55:03.161Z,83.22
2018-04-17T02:01:07.641Z,83.34
2018-04-17T02:07:12.027Z,83.60
2018-04-17T02:13:16.427Z,83.85
2018-04-17T02:19:20.874Z,83.04
2018-04-17T02:25:25.342Z,83.04
2018-04-17T02:31:29.746Z,82.64
2018-04-17T02:37:34.137Z,82.50
2018-04-17T02:43:38.520Z,83.66
2018-04-17T02:49:43.235Z,84.00
2018-04-17T02:55:48.440Z,83.00
2018-04-17T03:01:52.818Z,83.38
2018-04-17T03:07:58.093Z,83.64
2018-04-17T03:14:03.234Z,83.23
2018-04-17T03:20:07.845Z,83.61
2018-04-17T03:26:12.272Z,83.78
2018-04-17T03:32:16.655Z,83.98
2018-04-17T03:38:21.103Z,84.36
2018-04-17T03:44:26.307Z,83.98
2018-04-17T03:50:30.667Z,83.60
2018-04-17T03:56:35.056Z,84.23
2018-04-17T04:02:39.458Z,83.86
2018-04-17T04:08:43.929Z,84.81
2018-04-17T04:14:48.392Z,85.53
2018-04-17T04:21:10.679Z,85.21
2018-04-17T04:27:15.070Z,85.55
2018-04-17T04:33:19.466Z,85.22
2018-04-17T04:39:23.923Z,85.62
2018-04-17T04:45:28.512Z,85.56
2018-04-17T04:51:32.917Z,86.63
2018-04-17T04:57:37.344Z,86.19
2018-04-17T05:03:41.936Z,85.19
2018-04-17T05:09:46.346Z,84.50
2018-04-17T05:15:50.748Z,84.65
2018-04-17T05:21:55.927Z,85.11
2018-04-17T05:28:00.343Z,83.95
2018-04-17T05:34:04.744Z,83.23
2018-04-17T05:40:09.287Z,82.43
2018-04-17T05:46:14.791Z,82.77
2018-04-17T05:52:19.933Z,82.84
2018-04-17T05:58:24.330Z,82.02
2018-04-17T06:04:28.763Z,82.08
2018-04-17T06:10:33.210Z,81.49
2018-04-17T06:16:37.666Z,81.54
2018-04-17T06:22:42.077Z,79.92
2018-04-17T06:28:46.457Z,79.08
2018-04-17T06:34:50.950Z,79.40
2018-04-17T06:40:55.356Z,79.85
2018-04-17T06:46:59.744Z,77.75
2018-04-17T06:53:04.968Z,70.68
2018-04-17T06:59:09.588Z,55.23
2018-04-17T07:05:14.070Z,54.10
2018-04-17T07:11:18.455Z,59.15
2018-04-17T07:17:22.869Z,63.27
2018-04-17T07:23:27.282Z,65.63
2018-04-17T07:29:31.741Z,64.46
2018-04-17T07:35:36.855Z,65.31
2018-04-17T07:41:41.442Z,67.56
2018-04-17T07:48:03.705Z,66.68
2018-04-17T07:54:08.174Z,65.32
2018-04-17T08:00:12.586Z,62.93
2018-04-17T08:06:17.002Z,61.57
2018-04-17T08:12:22.241Z,61.41
2018-04-17T08:18:26.722Z,61.12
2018-04-17T08:24:31.131Z,57.36
2018-04-17T08:30:35.501Z,56.95
2018-04-17T08:36:40.753Z,55.85
2018-04-17T08:42:45.198Z,56.32
2018-04-17T08:48:49.669Z,56.14
2018-04-17T08:54:54.817Z,51.43
2018-04-17T09:00:59.203Z,54.13
2018-04-17T09:07:03.660Z,51.72
2018-04-17T09:13:08.047Z,51.34
2018-04-17T09:19:13.272Z,48.55
2018-04-17T09:25:17.692Z,48.87
2018-04-17T09:31:22.148Z,46.91
2018-04-17T09:37:27.291Z,44.77
2018-04-17T09:43:31.749Z,43.17
2018-04-17T09:49:36.146Z,40.66
2018-04-17T09:55:41.026Z,40.68
2018-04-17T10:01:45.416Z,42.15
2018-04-17T10:07:49.849Z,42.08
2018-04-17T10:13:54.325Z,38.88
2018-04-17T10:19:58.818Z,36.07
2018-04-17T10:26:03.214Z,34.49
2018-04-17T10:32:07.613Z,30.93
2018-04-17T10:38:12.080Z,29.41
2018-04-17T10:44:16.574Z,30.07
2018-04-17T10:50:20.979Z,25.28
2018-04-17T10:56:26.190Z,25.78
2018-04-17T11:02:30.652Z,24.13
2018-04-17T11:08:35.127Z,24.45
2018-04-17T11:14:39.657Z,22.12
2018-04-17T11:20:44.254Z,20.55
2018-04-17T11:26:48.663Z,20.30
2018-04-17T11:32:53.034Z,22.02
2018-04-17T11:38:57.425Z,22.47
2018-04-17T11:45:01.819Z,21.95
2018-04-17T11:51:06.175Z,22.10
2018-04-17T11:57:10.563Z,24.75
2018-04-17T12:03:14.997Z,25.70
2018-04-17T12:09:20.171Z,24.26
2018-04-17T12:15:24.585Z,24.00
2018-04-17T12:21:28.973Z,21.39
2018-04-17T12:27:33.344Z,21.44
2018-04-17T12:33:37.766Z,22.47
2018-04-17T12:39:42.575Z,22.19
2018-04-17T12:45:47.785Z,21.05
2018-04-17T12:51:52.322Z,22.12
2018-04-17T12:57:56.672Z,20.28
2018-04-17T13:04:01.144Z,18.60
2018-04-17T13:10:05.518Z,17.99
2018-04-17T13:16:10.148Z,18.53
2018-04-17T13:22:17.600Z,18.77
2018-04-17T13:28:22.819Z,18.83
2018-04-17T13:34:27.189Z,18.06
2018-04-17T13:40:31.612Z,20.42
2018-04-17T13:46:35.997Z,19.96
2018-04-17T13:52:40.435Z,19.43
2018-04-17T13:58:44.888Z,18.09
2018-04-17T14:04:49.372Z,19.08
2018-04-17T14:10:53.856Z,19.17
2018-04-17T14:16:58.222Z,19.61
2018-04-17T14:23:02.635Z,19.91
2018-04-17T14:29:07.005Z,19.41
2018-04-17T14:35:11.943Z,18.05
2018-04-17T14:41:17.110Z,17.22
2018-04-17T14:47:21.566Z,18.94
2018-04-17T14:53:26.028Z,17.64
2018-04-17T14:59:30.490Z,17.41
2018-04-17T15:05:34.905Z,20.14
2018-04-17T15:11:39.291Z,19.01
2018-04-17T15:17:43.734Z,22.59
2018-04-17T15:23:48.169Z,21.10
2018-04-17T15:29:53.306Z,18.11
2018-04-17T15:35:57.681Z,17.79
2018-04-17T15:42:02.132Z,20.21
2018-04-17T15:48:06.622Z,18.76
2018-04-17T15:54:11.207Z,18.66
2018-04-17T16:00:15.663Z,18.06
2018-04-17T16:06:20.079Z,17.39
2018-04-17T16:12:24.435Z,16.09
2018-04-17T16:18:28.801Z,17.13
2018-04-17T16:24:33.285Z,21.61
2018-04-17T16:30:37.668Z,23.62
2018-04-17T16:36:42.372Z,26.89
2018-04-17T16:42:46.768Z,31.24
2018-04-17T16:48:51.123Z,34.95
2018-04-17T16:54:55.512Z,34.69
2018-04-17T17:00:59.916Z,36.03
2018-04-17T17:07:05.050Z,35.15
2018-04-17T17:13:09.620Z,34.66
2018-04-17T17:19:14.104Z,39.09
2018-04-17T17:25:18.485Z,41.07
2018-04-17T17:31:22.874Z,43.27
2018-04-17T17:37:27.315Z,43.97
2018-04-17T17:43:31.680Z,46.01
2018-04-17T17:49:36.060Z,47.07
2018-04-17T17:55:40.526Z,49.03
2018-04-17T18:01:45.307Z,49.35
2018-04-17T18:07:49.677Z,50.05
2018-04-17T18:13:54.824Z,51.47
2018-04-17T18:19:59.181Z,52.25
2018-04-17T18:26:03.547Z,53.59
2018-04-17T18:32:07.970Z,53.61
2018-04-17T18:38:12.565Z,53.56
2018-04-17T18:44:17.064Z,54.66
2018-04-17T18:50:21.424Z,55.68
2018-04-17T18:56:26.689Z,56.33
2018-04-17T19:02:31.058Z,56.29
2018-04-17T19:08:35.493Z,57.06
2018-04-17T19:14:40.077Z,57.16
2018-04-17T19:20:44.515Z,55.91
2018-04-17T19:26:49.728Z,56.15
2018-04-17T19:32:54.113Z,55.93
2018-04-17T19:38:58.499Z,56.90
2018-04-17T19:45:02.936Z,57.62
2018-04-17T19:51:08.111Z,58.19
2018-04-17T19:57:12.568Z,57.42
2018-04-17T20:03:16.971Z,57.09
2018-04-17T20:09:21.353Z,57.30
2018-04-17T20:15:25.771Z,58.85
2018-04-17T20:21:30.156Z,59.54
2018-04-17T20:27:34.528Z,60.05
2018-04-17T20:33:38.886Z,59.73
2018-04-17T20:39:43.283Z,60.01
2018-04-17T20:45:47.664Z,59.97
2018-04-17T20:51:52.032Z,60.02
2018-04-17T20:57:56.584Z,59.61
2018-04-17T21:04:01.745Z,60.57
2018-04-17T21:10:06.158Z,61.38
2018-04-17T21:16:10.754Z,61.02
2018-04-17T21:22:15.124Z,61.55
2018-04-17T21:28:19.528Z,61.65
2018-04-17T21:34:23.882Z,61.60
2018-04-17T21:40:28.276Z,62.18
2018-04-17T21:46:32.712Z,63.42
2018-04-17T21:52:37.173Z,64.06
2018-04-17T21:58:41.558Z,64.46
2018-04-17T22:04:45.962Z,65.23
2018-04-17T22:10:50.351Z,66.36
2018-04-17T22:16:54.879Z,66.84
2018-04-17T22:22:59.380Z,67.14
2018-04-17T22:29:03.748Z,66.47
2018-04-17T22:35:08.127Z,66.35
2018-04-17T22:41:12.727Z,67.10
2018-04-17T22:47:17.166Z,67.12
2018-04-17T22:53:21.526Z,67.14
2018-04-17T22:59:25.905Z,67.91
2018-04-17T23:05:31.233Z,68.34
2018-04-17T23:11:35.853Z,69.26
2018-04-17T23:17:40.226Z,69.72
2018-04-17T23:23:44.677Z,70.19
2018-04-17T23:29:49.030Z,71.44
2018-04-17T23:35:53.434Z,72.41
2018-04-17T23:41:57.811Z,73.19
2018-04-17T23:48:02.175Z,73.60
2018-04-17T23:54:06.551Z,74.14
