createdAt,value
2018-08-18T00:01:25.920Z,99.90
2018-08-18T00:03:53.300Z,99.90
2018-08-18T00:06:20.664Z,99.90
2018-08-18T00:08:48.045Z,99.90
2018-08-18T00:11:15.421Z,99.90
2018-08-18T00:13:52.586Z,99.90
2018-08-18T00:16:25.188Z,99.90
2018-08-18T00:18:55.808Z,99.90
2018-08-18T00:21:23.143Z,99.90
2018-08-18T00:24:05.368Z,99.90
2018-08-18T00:26:32.663Z,99.90
2018-08-18T00:29:00.208Z,99.90
2018-08-18T00:31:27.817Z,99.90
2018-08-18T00:33:55.332Z,99.90
2018-08-18T00:36:22.685Z,99.90
2018-08-18T00:38:50.022Z,99.90
2018-08-18T00:41:17.475Z,99.90
2018-08-18T00:43:46.024Z,99.90
2018-08-18T00:46:13.413Z,99.90
2018-08-18T00:48:40.696Z,99.90
2018-08-18T00:51:08.017Z,99.90
2018-08-18T00:53:35.359Z,99.90
2018-08-18T00:56:03.861Z,99.90
2018-08-18T00:58:31.224Z,99.90
2018-08-18T01:01:05.479Z,99.90
2018-08-18T01:03:40.312Z,99.90
2018-08-18T01:06:16.670Z,99.90
2018-08-18T01:08:44.009Z,99.90
2018-08-18T01:11:11.879Z,99.90
2018-08-18T01:13:39.204Z,99.90
2018-08-18T01:16:06.528Z,99.90
2018-08-18T01:18:33.922Z,99.90
2018-08-18T01:21:01.273Z,99.90
2018-08-18T01:23:28.602Z,99.90
2018-08-18T01:25:55.896Z,99.90
2018-08-18T01:28:23.213Z,99.90
2018-08-18T01:31:24.106Z,99.90
2018-08-18T01:33:51.505Z,99.90
2018-08-18T01:36:18.809Z,99.90
2018-08-18T01:38:46.103Z,99.90
2018-08-18T01:41:18.106Z,99.90
2018-08-18T01:43:46.503Z,99.90
2018-08-18T01:46:16.465Z,99.90
2018-08-18T01:48:45.109Z,99.90
2018-08-18T01:51:17.674Z,99.90
2018-08-18T01:53:46.686Z,99.90
2018-08-18T01:56:14.110Z,99.90
2018-08-18T01:58:41.474Z,99.90
2018-08-18T02:01:09.062Z,99.90
2018-08-18T02:03:36.395Z,99.90
2018-08-18T02:06:03.863Z,99.90
2018-08-18T02:08:37.111Z,99.90
2018-08-18T02:11:04.499Z,99.90
2018-08-18T02:13:31.817Z,99.90
2018-08-18T02:15:59.167Z,99.90
2018-08-18T02:18:26.494Z,99.90
2018-08-18T02:20:53.846Z,99.90
2018-08-18T02:23:21.172Z,99.90
2018-08-18T02:25:48.522Z,99.90
2018-08-18T02:28:25.741Z,99.90
2018-08-18T02:30:53.093Z,99.90
2018-08-18T02:33:20.409Z,99.90
2018-08-18T02:35:47.782Z,99.90
2018-08-18T02:38:15.122Z,99.90
2018-08-18T02:40:42.496Z,99.90
2018-08-18T02:43:22.485Z,99.90
2018-08-18T02:45:49.869Z,99.90
2018-08-18T02:48:18.865Z,99.90
2018-08-18T02:50:50.397Z,99.90
2018-08-18T02:53:25.157Z,99.90
2018-08-18T02:55:53.053Z,99.90
2018-08-18T02:58:20.393Z,99.90
2018-08-18T03:00:47.795Z,99.90
2018-08-18T03:03:15.358Z,99.90
2018-08-18T03:05:42.693Z,99.90
2018-08-18T03:08:10.335Z,99.90
2018-08-18T03:10:37.781Z,99.90
2018-08-18T03:13:05.121Z,99.90
2018-08-18T03:15:55.719Z,99.90
2018-08-18T03:18:30.545Z,99.90
2018-08-18T03:20:58.454Z,99.90
2018-08-18T03:23:25.825Z,99.90
2018-08-18T03:25:53.173Z,99.90
2018-08-18T03:28:20.509Z,99.90
2018-08-18T03:30:47.833Z,99.90
2018-08-18T03:33:15.181Z,99.90
2018-08-18T03:35:42.572Z,99.90
2018-08-18T03:38:09.967Z,99.90
2018-08-18T03:40:37.278Z,99.90
2018-08-18T03:43:04.821Z,99.90
2018-08-18T03:45:33.797Z,99.90
2018-08-18T03:48:01.149Z,99.90
2018-08-18T03:50:48.410Z,99.90
2018-08-18T03:53:17.627Z,99.90
2018-08-18T03:55:44.993Z,99.90
2018-08-18T03:58:12.375Z,99.90
2018-08-18T04:00:40.301Z,99.90
2018-08-18T04:03:07.662Z,99.90
2018-08-18T04:05:34.994Z,99.90
2018-08-18T04:08:02.341Z,99.90
2018-08-18T04:10:29.866Z,99.90
2018-08-18T04:12:57.783Z,99.90
2018-08-18T04:15:25.121Z,99.90
2018-08-18T04:17:52.449Z,99.90
2018-08-18T04:20:19.760Z,99.90
2018-08-18T04:22:47.098Z,99.90
2018-08-18T04:25:14.468Z,99.90
2018-08-18T04:27:43.944Z,99.90
2018-08-18T04:30:13.454Z,99.90
2018-08-18T04:33:05.142Z,99.90
2018-08-18T04:35:33.069Z,99.90
2018-08-18T04:38:01.443Z,99.90
2018-08-18T04:40:28.799Z,99.90
2018-08-18T04:42:57.267Z,99.90
2018-08-18T04:45:24.649Z,99.90
2018-08-18T04:47:52.073Z,99.90
2018-08-18T04:50:20.479Z,99.90
2018-08-18T04:52:47.813Z,99.90
2018-08-18T04:55:15.642Z,99.90
2018-08-18T04:57:43.305Z,99.90
2018-08-18T05:00:12.394Z,99.90
2018-08-18T05:02:45.319Z,99.90
2018-08-18T05:05:13.064Z,99.90
2018-08-18T05:07:50.154Z,99.90
2018-08-18T05:10:19.179Z,99.90
2018-08-18T05:12:46.501Z,99.90
2018-08-18T05:15:14.443Z,99.90
2018-08-18T05:17:41.815Z,99.90
2018-08-18T05:20:15.521Z,99.90
2018-08-18T05:22:43.557Z,99.90
2018-08-18T05:25:10.900Z,99.90
2018-08-18T05:27:38.274Z,99.90
2018-08-18T05:30:05.870Z,99.90
2018-08-18T05:32:33.457Z,99.90
2018-08-18T05:35:00.837Z,99.90
2018-08-18T05:37:28.153Z,99.90
2018-08-18T05:39:55.546Z,99.90
2018-08-18T05:42:22.955Z,99.90
2018-08-18T05:44:50.512Z,99.90
2018-08-18T05:47:17.906Z,99.90
2018-08-18T05:49:45.251Z,99.90
2018-08-18T05:52:12.634Z,99.90
2018-08-18T05:54:39.954Z,99.90
2018-08-18T05:57:07.387Z,99.90
2018-08-18T05:59:34.976Z,99.90
2018-08-18T06:02:02.354Z,99.90
2018-08-18T06:04:29.676Z,99.90
2018-08-18T06:06:57.013Z,99.90
2018-08-18T06:09:24.337Z,99.90
2018-08-18T06:11:51.728Z,99.90
2018-08-18T06:14:19.427Z,99.90
2018-08-18T06:16:47.422Z,99.90
2018-08-18T06:19:14.814Z,99.90
2018-08-18T06:21:42.181Z,99.90
2018-08-18T06:24:09.850Z,99.90
2018-08-18T06:26:37.201Z,99.90
2018-08-18T06:29:04.633Z,99.90
2018-08-18T06:31:32.033Z,99.90
2018-08-18T06:33:59.417Z,99.90
2018-08-18T06:36:26.769Z,99.90
2018-08-18T06:38:54.186Z,99.90
2018-08-18T06:41:21.627Z,99.90
2018-08-18T06:43:48.941Z,99.90
2018-08-18T06:46:16.288Z,99.90
2018-08-18T06:48:43.658Z,99.90
2018-08-18T06:51:11.033Z,99.90
2018-08-18T06:53:44.493Z,99.90
2018-08-18T06:56:11.830Z,99.90
2018-08-18T06:58:39.162Z,99.90
2018-08-18T07:01:07.017Z,99.90
2018-08-18T07:03:45.444Z,99.90
2018-08-18T07:06:13.581Z,99.90
2018-08-18T07:08:46.584Z,99.90
2018-08-18T07:11:13.927Z,99.90
2018-08-18T07:13:41.854Z,99.90
2018-08-18T07:16:09.246Z,99.90
2018-08-18T07:18:36.698Z,99.90
2018-08-18T07:21:04.053Z,99.90
2018-08-18T07:23:31.390Z,99.90
2018-08-18T07:25:59.896Z,99.90
2018-08-18T07:28:27.519Z,99.90
2018-08-18T07:30:54.935Z,99.90
2018-08-18T07:33:22.358Z,99.90
2018-08-18T07:35:49.751Z,99.90
2018-08-18T07:38:17.297Z,99.90
2018-08-18T07:40:48.711Z,99.90
2018-08-18T07:43:20.826Z,99.90
2018-08-18T07:45:48.922Z,99.90
2018-08-18T07:48:16.360Z,99.90
2018-08-18T07:50:44.041Z,99.90
2018-08-18T07:53:11.475Z,99.90
2018-08-18T07:55:38.737Z,99.90
2018-08-18T07:58:15.409Z,99.90
2018-08-18T08:00:42.923Z,99.90
2018-08-18T08:03:11.374Z,99.90
2018-08-18T08:05:38.804Z,99.90
2018-08-18T08:08:06.419Z,99.90
2018-08-18T08:10:33.774Z,99.90
2018-08-18T08:13:01.168Z,99.90
2018-08-18T08:15:28.535Z,99.90
2018-08-18T08:17:55.929Z,99.90
2018-08-18T08:20:23.371Z,99.90
2018-08-18T08:22:51.519Z,99.90
2018-08-18T08:25:19.051Z,99.90
2018-08-18T08:27:47.773Z,99.90
2018-08-18T08:30:16.205Z,99.90
2018-08-18T08:32:43.945Z,99.90
2018-08-18T08:35:11.281Z,99.90
2018-08-18T08:37:38.646Z,99.90
2018-08-18T08:40:10.093Z,99.90
2018-08-18T08:42:37.477Z,99.90
2018-08-18T08:45:06.130Z,99.90
2018-08-18T08:47:33.458Z,99.90
2018-08-18T08:50:01.334Z,99.90
2018-08-18T08:52:33.229Z,99.90
2018-08-18T08:55:00.538Z,99.90
2018-08-18T08:57:27.901Z,99.90
2018-08-18T08:59:55.233Z,99.90
2018-08-18T09:02:22.592Z,99.90
2018-08-18T09:04:49.930Z,99.90
2018-08-18T09:07:17.295Z,99.90
2018-08-18T09:09:44.710Z,99.90
2018-08-18T09:12:12.098Z,99.90
2018-08-18T09:14:39.405Z,99.90
2018-08-18T09:17:06.786Z,99.90
2018-08-18T09:19:34.247Z,99.90
2018-08-18T09:22:02.457Z,99.90
2018-08-18T09:24:31.506Z,99.90
2018-08-18T09:27:02.437Z,99.90
2018-08-18T09:29:35.670Z,99.90
2018-08-18T09:32:03.105Z,99.90
2018-08-18T09:34:36.271Z,99.90
2018-08-18T09:37:05.346Z,99.90
2018-08-18T09:39:33.406Z,99.90
2018-08-18T09:42:02.218Z,99.90
2018-08-18T09:44:31.089Z,99.90
2018-08-18T09:46:58.730Z,99.90
2018-08-18T09:49:26.721Z,99.90
2018-08-18T09:51:54.071Z,99.90
2018-08-18T09:54:21.412Z,99.90
2018-08-18T09:56:48.719Z,99.90
2018-08-18T09:59:16.075Z,99.90
2018-08-18T10:01:43.361Z,99.90
2018-08-18T10:04:10.670Z,99.90
2018-08-18T10:06:38.006Z,99.90
2018-08-18T10:09:06.973Z,99.90
2018-08-18T10:11:34.293Z,99.90
2018-08-18T10:14:01.702Z,99.90
2018-08-18T10:16:29.029Z,99.90
2018-08-18T10:18:57.629Z,99.90
2018-08-18T10:21:24.917Z,99.90
2018-08-18T10:23:52.211Z,99.90
2018-08-18T10:26:19.755Z,99.90
2018-08-18T10:28:47.104Z,99.90
2018-08-18T10:31:14.673Z,99.90
2018-08-18T10:33:42.111Z,99.90
2018-08-18T10:36:09.534Z,99.90
2018-08-18T10:38:36.851Z,99.90
2018-08-18T10:41:04.407Z,99.90
2018-08-18T10:43:32.026Z,99.90
2018-08-18T10:45:59.378Z,99.90
2018-08-18T10:48:26.834Z,99.90
2018-08-18T10:51:31.634Z,99.90
2018-08-18T10:53:59.872Z,99.90
2018-08-18T10:56:27.433Z,99.90
2018-08-18T10:59:12.479Z,99.90
2018-08-18T11:01:55.849Z,99.90
2018-08-18T11:04:23.165Z,99.90
2018-08-18T11:06:50.490Z,99.90
2018-08-18T11:09:17.866Z,99.90
2018-08-18T11:11:45.222Z,99.90
2018-08-18T11:14:12.555Z,99.90
2018-08-18T11:16:39.873Z,99.90
2018-08-18T11:19:07.178Z,99.90
2018-08-18T11:21:34.505Z,99.90
2018-08-18T11:24:06.509Z,99.90
2018-08-18T11:26:37.699Z,99.90
2018-08-18T11:29:12.557Z,99.90
2018-08-18T11:31:40.137Z,99.90
2018-08-18T11:34:07.513Z,99.90
2018-08-18T11:36:34.851Z,99.90
2018-08-18T11:39:03.136Z,99.90
2018-08-18T11:41:31.638Z,99.90
2018-08-18T11:43:58.902Z,99.90
2018-08-18T11:46:26.739Z,99.90
2018-08-18T11:48:54.065Z,99.90
2018-08-18T11:51:22.382Z,99.90
2018-08-18T11:53:58.373Z,99.90
2018-08-18T11:56:25.693Z,99.90
2018-08-18T11:59:11.501Z,99.90
2018-08-18T12:01:39.986Z,99.90
2018-08-18T12:04:07.346Z,99.90
2018-08-18T12:06:36.600Z,99.90
2018-08-18T12:09:04.325Z,99.90
2018-08-18T12:11:31.710Z,99.90
2018-08-18T12:13:59.034Z,99.90
2018-08-18T12:16:26.394Z,99.90
2018-08-18T12:18:54.018Z,99.90
2018-08-18T12:21:21.374Z,99.90
2018-08-18T12:23:48.691Z,99.90
2018-08-18T12:26:17.881Z,99.90
2018-08-18T12:28:48.070Z,99.90
2018-08-18T12:31:17.649Z,99.90
2018-08-18T12:33:45.080Z,99.90
2018-08-18T12:36:12.476Z,99.90
2018-08-18T12:38:44.158Z,99.90
2018-08-18T12:41:11.532Z,99.90
2018-08-18T12:43:40.185Z,99.90
2018-08-18T12:46:08.809Z,99.90
2018-08-18T12:48:37.967Z,99.90
2018-08-18T12:51:06.265Z,99.90
2018-08-18T12:53:39.157Z,99.90
2018-08-18T12:56:06.829Z,99.90
2018-08-18T12:58:34.280Z,99.90
2018-08-18T13:01:01.934Z,99.90
2018-08-18T13:03:29.522Z,99.90
2018-08-18T13:05:56.921Z,99.90
2018-08-18T13:08:24.272Z,99.90
2018-08-18T13:10:52.570Z,99.90
2018-08-18T13:13:19.930Z,99.90
2018-08-18T13:15:49.402Z,99.90
2018-08-18T13:18:16.749Z,99.90
2018-08-18T13:20:44.139Z,99.90
2018-08-18T13:23:11.433Z,99.90
2018-08-18T13:25:38.897Z,99.90
2018-08-18T13:28:06.477Z,99.90
2018-08-18T13:30:33.813Z,99.90
2018-08-18T13:33:01.210Z,99.90
2018-08-18T13:35:28.547Z,99.90
2018-08-18T13:37:56.004Z,99.90
2018-08-18T13:40:24.920Z,99.90
2018-08-18T13:42:52.295Z,99.90
2018-08-18T13:45:27.694Z,99.90
2018-08-18T13:48:05.887Z,99.90
2018-08-18T13:50:33.881Z,99.90
2018-08-18T13:53:01.242Z,99.90
2018-08-18T13:55:34.345Z,99.90
2018-08-18T13:58:01.708Z,99.90
2018-08-18T14:00:29.118Z,99.90
2018-08-18T14:02:56.454Z,99.90
2018-08-18T14:05:28.638Z,99.90
2018-08-18T14:07:59.126Z,99.90
2018-08-18T14:10:26.481Z,99.90
2018-08-18T14:12:54.986Z,99.90
2018-08-18T14:15:22.638Z,99.90
2018-08-18T14:17:57.644Z,99.90
2018-08-18T14:20:25.329Z,99.90
2018-08-18T14:22:57.521Z,99.90
2018-08-18T14:25:25.761Z,99.90
2018-08-18T14:27:58.926Z,99.90
2018-08-18T14:30:26.136Z,99.90
2018-08-18T14:32:53.473Z,99.90
2018-08-18T14:35:20.871Z,99.90
2018-08-18T14:37:48.279Z,99.90
2018-08-18T14:40:16.964Z,99.90
2018-08-18T14:42:45.374Z,99.90
2018-08-18T14:45:15.019Z,99.90
2018-08-18T14:47:42.542Z,99.90
2018-08-18T14:50:17.993Z,99.90
2018-08-18T14:52:45.593Z,99.90
2018-08-18T14:55:13.470Z,99.90
2018-08-18T14:57:46.382Z,99.90
2018-08-18T15:00:13.753Z,99.90
2018-08-18T15:02:41.167Z,99.90
2018-08-18T15:05:08.506Z,99.90
2018-08-18T15:07:40.482Z,99.90
2018-08-18T15:10:07.947Z,99.90
2018-08-18T15:12:35.278Z,99.90
2018-08-18T15:15:02.662Z,99.90
2018-08-18T15:17:30.047Z,99.90
2018-08-18T15:19:57.399Z,99.90
2018-08-18T15:22:24.725Z,99.90
2018-08-18T15:24:52.139Z,99.90
2018-08-18T15:27:19.583Z,99.90
2018-08-18T15:29:46.953Z,99.90
2018-08-18T15:32:14.316Z,99.90
2018-08-18T15:34:41.687Z,99.90
2018-08-18T15:37:09.165Z,99.90
2018-08-18T15:39:36.526Z,99.90
2018-08-18T15:42:03.902Z,99.90
2018-08-18T15:44:31.306Z,99.90
2018-08-18T15:46:58.829Z,99.90
2018-08-18T15:49:26.317Z,99.90
2018-08-18T15:51:54.198Z,99.90
2018-08-18T15:54:22.654Z,99.90
2018-08-18T15:56:49.973Z,99.90
2018-08-18T15:59:17.332Z,99.90
2018-08-18T16:01:44.646Z,99.90
2018-08-18T16:04:12.058Z,99.90
2018-08-18T16:06:39.397Z,99.90
2018-08-18T16:09:08.998Z,99.90
2018-08-18T16:11:36.319Z,99.90
2018-08-18T16:14:03.708Z,99.90
2018-08-18T16:16:31.061Z,99.90
2018-08-18T16:19:03.997Z,99.90
2018-08-18T16:21:32.480Z,99.90
2018-08-18T16:24:00.210Z,99.60
2018-08-18T16:26:27.613Z,99.60
2018-08-18T16:28:54.949Z,99.70
2018-08-18T16:31:22.281Z,99.80
2018-08-18T16:33:50.296Z,99.70
2018-08-18T16:36:17.726Z,99.80
2018-08-18T16:38:45.034Z,99.80
2018-08-18T16:41:12.418Z,99.70
2018-08-18T16:43:39.769Z,99.50
2018-08-18T16:46:19.478Z,99.30
2018-08-18T16:48:47.413Z,99.40
2018-08-18T16:51:14.972Z,99.30
2018-08-18T16:53:42.487Z,99.00
2018-08-18T16:56:21.611Z,99.00
2018-08-18T16:58:52.037Z,99.10
2018-08-18T17:01:19.675Z,99.10
2018-08-18T17:03:47.827Z,99.10
2018-08-18T17:06:15.119Z,99.20
2018-08-18T17:08:42.535Z,98.80
2018-08-18T17:11:09.910Z,98.80
2018-08-18T17:13:38.035Z,98.80
2018-08-18T17:16:05.886Z,98.60
2018-08-18T17:18:33.338Z,98.40
2018-08-18T17:21:01.970Z,98.30
2018-08-18T17:23:31.109Z,98.20
2018-08-18T17:25:58.435Z,98.50
2018-08-18T17:28:26.374Z,98.70
2018-08-18T17:30:53.737Z,98.70
2018-08-18T17:33:23.223Z,98.80
2018-08-18T17:35:50.700Z,98.80
2018-08-18T17:38:19.095Z,98.80
2018-08-18T17:40:46.755Z,98.80
2018-08-18T17:43:14.154Z,98.80
2018-08-18T17:45:48.061Z,98.80
2018-08-18T17:48:15.534Z,98.70
2018-08-18T17:50:43.535Z,98.90
2018-08-18T17:53:10.879Z,98.90
2018-08-18T17:55:38.170Z,99.10
2018-08-18T17:58:05.517Z,99.30
2018-08-18T18:00:32.861Z,99.40
2018-08-18T18:03:01.229Z,99.40
2018-08-18T18:05:31.099Z,99.30
2018-08-18T18:08:02.420Z,99.10
2018-08-18T18:10:32.893Z,99.00
2018-08-18T18:13:00.450Z,99.20
2018-08-18T18:15:34.217Z,99.10
2018-08-18T18:18:01.526Z,98.90
2018-08-18T18:20:30.323Z,98.90
2018-08-18T18:22:57.641Z,98.60
2018-08-18T18:25:25.017Z,98.90
2018-08-18T18:27:52.358Z,99.10
2018-08-18T18:30:23.437Z,99.10
2018-08-18T18:32:50.761Z,99.30
2018-08-18T18:35:19.063Z,99.60
2018-08-18T18:37:46.438Z,99.60
2018-08-18T18:40:13.806Z,99.70
2018-08-18T18:42:41.141Z,99.90
2018-08-18T18:45:09.098Z,99.90
2018-08-18T18:47:36.436Z,99.90
2018-08-18T18:50:04.490Z,99.90
2018-08-18T18:52:31.821Z,99.90
2018-08-18T18:54:59.278Z,99.90
2018-08-18T18:57:26.606Z,99.90
2018-08-18T18:59:57.953Z,99.90
2018-08-18T19:02:34.815Z,99.90
2018-08-18T19:05:17.265Z,99.90
2018-08-18T19:07:46.592Z,99.90
2018-08-18T19:10:13.909Z,99.90
2018-08-18T19:12:41.193Z,99.90
2018-08-18T19:15:08.513Z,99.90
2018-08-18T19:17:35.930Z,99.90
2018-08-18T19:20:19.186Z,99.90
2018-08-18T19:22:46.490Z,99.90
2018-08-18T19:25:13.803Z,99.90
2018-08-18T19:27:41.096Z,99.90
2018-08-18T19:30:08.391Z,99.90
2018-08-18T19:32:35.758Z,99.90
2018-08-18T19:35:03.046Z,99.90
2018-08-18T19:37:32.408Z,99.90
2018-08-18T19:39:59.729Z,99.90
2018-08-18T19:42:27.071Z,99.90
2018-08-18T19:44:54.341Z,99.90
2018-08-18T19:47:30.156Z,99.90
2018-08-18T19:49:57.449Z,99.90
2018-08-18T19:52:24.797Z,99.90
2018-08-18T19:54:52.542Z,99.90
2018-08-18T19:57:26.130Z,99.90
2018-08-18T20:00:05.290Z,99.90
2018-08-18T20:02:54.986Z,99.90
2018-08-18T20:05:22.780Z,99.90
2018-08-18T20:07:50.678Z,99.90
2018-08-18T20:10:18.107Z,99.90
2018-08-18T20:12:45.538Z,99.90
2018-08-18T20:15:13.193Z,99.90
2018-08-18T20:17:41.089Z,99.90
2018-08-18T20:20:08.571Z,99.90
2018-08-18T20:22:35.945Z,99.90
2018-08-18T20:25:03.894Z,99.90
2018-08-18T20:27:31.566Z,99.90
2018-08-18T20:29:58.948Z,99.90
2018-08-18T20:32:26.301Z,99.90
2018-08-18T20:34:53.634Z,99.90
2018-08-18T20:37:20.974Z,99.90
2018-08-18T20:39:48.346Z,99.90
2018-08-18T20:42:15.817Z,99.90
2018-08-18T20:44:43.298Z,99.90
2018-08-18T20:47:10.642Z,99.90
2018-08-18T20:49:38.006Z,99.90
2018-08-18T20:52:05.504Z,99.90
2018-08-18T20:54:32.864Z,99.90
2018-08-18T20:57:00.209Z,99.90
2018-08-18T20:59:27.537Z,99.90
2018-08-18T21:01:54.866Z,99.90
2018-08-18T21:04:22.202Z,99.90
2018-08-18T21:06:49.539Z,99.90
2018-08-18T21:09:28.338Z,99.90
2018-08-18T21:11:55.713Z,99.90
2018-08-18T21:14:26.338Z,99.90
2018-08-18T21:16:53.936Z,99.90
2018-08-18T21:19:24.986Z,99.90
2018-08-18T21:21:53.764Z,99.90
2018-08-18T21:24:21.173Z,99.90
2018-08-18T21:26:48.604Z,99.90
2018-08-18T21:29:15.973Z,99.90
2018-08-18T21:31:46.731Z,99.90
2018-08-18T21:34:14.086Z,99.90
2018-08-18T21:36:41.461Z,99.90
2018-08-18T21:39:09.411Z,99.90
2018-08-18T21:41:38.002Z,99.90
2018-08-18T21:44:07.090Z,99.90
2018-08-18T21:46:34.477Z,99.90
2018-08-18T21:49:02.015Z,99.90
2018-08-18T21:51:29.366Z,99.90
2018-08-18T21:53:56.703Z,99.90
2018-08-18T21:56:24.046Z,99.90
2018-08-18T21:58:51.407Z,99.90
2018-08-18T22:01:20.930Z,99.90
2018-08-18T22:03:49.258Z,99.90
2018-08-18T22:06:16.665Z,99.90
2018-08-18T22:08:43.981Z,99.90
2018-08-18T22:11:16.242Z,99.90
2018-08-18T22:13:50.953Z,99.90
2018-08-18T22:16:18.325Z,99.90
2018-08-18T22:18:52.427Z,99.90
2018-08-18T22:21:23.675Z,99.90
2018-08-18T22:23:50.989Z,99.90
2018-08-18T22:26:21.521Z,99.90
2018-08-18T22:29:03.531Z,99.90
2018-08-18T22:31:31.457Z,99.90
2018-08-18T22:33:59.902Z,99.90
2018-08-18T22:36:32.043Z,99.90
2018-08-18T22:38:59.697Z,99.90
2018-08-18T22:41:27.052Z,99.90
2018-08-18T22:43:55.109Z,99.90
2018-08-18T22:46:22.543Z,99.90
2018-08-18T22:48:49.969Z,99.90
2018-08-18T22:51:17.641Z,99.90
2018-08-18T22:53:47.138Z,99.90
2018-08-18T22:56:14.483Z,99.90
2018-08-18T22:59:04.523Z,99.90
2018-08-18T23:01:32.810Z,99.90
2018-08-18T23:04:00.998Z,99.90
2018-08-18T23:06:30.058Z,99.90
2018-08-18T23:08:57.348Z,99.90
2018-08-18T23:11:24.645Z,99.90
2018-08-18T23:13:51.953Z,99.90
2018-08-18T23:16:19.272Z,99.90
2018-08-18T23:18:46.663Z,99.90
2018-08-18T23:21:19.530Z,99.90
2018-08-18T23:23:46.877Z,99.90
2018-08-18T23:26:14.166Z,99.90
2018-08-18T23:28:42.678Z,99.90
2018-08-18T23:31:10.045Z,99.90
2018-08-18T23:33:37.367Z,99.90
2018-08-18T23:36:04.825Z,99.90
2018-08-18T23:38:32.147Z,99.90
2018-08-18T23:41:04.026Z,99.90
2018-08-18T23:43:31.313Z,99.90
2018-08-18T23:45:58.634Z,99.90
2018-08-18T23:48:25.995Z,99.90
2018-08-18T23:50:53.393Z,99.90
2018-08-18T23:53:20.746Z,99.90
2018-08-18T23:56:04.897Z,99.90
2018-08-18T23:58:32.311Z,99.90
