createdAt,value
2019-02-02T00:01:28.440Z,27.90
2019-02-02T00:03:58.664Z,19.45
2019-02-02T00:06:28.939Z,20.62
2019-02-02T00:08:59.174Z,20.43
2019-02-02T00:11:29.387Z,24.07
2019-02-02T00:13:59.579Z,22.17
2019-02-02T00:16:29.786Z,21.15
2019-02-02T00:18:59.962Z,27.10
2019-02-02T00:21:30.210Z,32.65
2019-02-02T00:24:00.407Z,28.45
2019-02-02T00:26:30.622Z,32.45
2019-02-02T00:29:00.843Z,35.88
2019-02-02T00:31:31.154Z,36.42
2019-02-02T00:34:01.502Z,36.45
2019-02-02T00:36:31.627Z,28.55
2019-02-02T00:39:05.387Z,24.05
2019-02-02T00:41:35.632Z,26.45
2019-02-02T00:44:07.350Z,30.25
2019-02-02T00:46:37.543Z,21.97
2019-02-02T00:49:07.800Z,27.37
2019-02-02T00:51:38.066Z,29.27
2019-02-02T00:54:08.494Z,21.35
2019-02-02T00:56:38.705Z,26.62
2019-02-02T00:59:09.049Z,21.48
2019-02-02T01:01:39.431Z,23.52
2019-02-02T01:04:09.857Z,25.60
2019-02-02T01:06:40.031Z,24.52
2019-02-02T01:09:13.028Z,18.45
2019-02-02T01:11:43.543Z,22.42
2019-02-02T01:14:14.053Z,18.55
2019-02-02T01:16:44.250Z,16.60
2019-02-02T01:19:14.613Z,17.55
2019-02-02T01:21:44.806Z,19.48
2019-02-02T01:24:15.104Z,17.87
2019-02-02T01:26:45.302Z,13.55
2019-02-02T01:29:15.585Z,18.25
2019-02-02T01:31:45.795Z,29.75
2019-02-02T01:34:16.089Z,35.03
2019-02-02T01:36:46.215Z,33.10
2019-02-02T01:39:16.499Z,37.25
2019-02-02T01:41:46.890Z,33.75
2019-02-02T01:44:17.136Z,37.28
2019-02-02T01:46:47.340Z,35.23
2019-02-02T01:49:17.988Z,39.88
2019-02-02T01:51:48.182Z,41.13
2019-02-02T01:54:18.481Z,44.33
2019-02-02T01:56:48.681Z,44.45
2019-02-02T01:59:19.021Z,80.75
2019-02-02T02:01:49.290Z,90.47
2019-02-02T02:04:19.803Z,78.97
2019-02-02T02:06:49.940Z,95.15
2019-02-02T02:09:20.499Z,87.17
2019-02-02T02:11:50.771Z,79.10
2019-02-02T02:14:21.028Z,63.17
2019-02-02T02:16:51.338Z,66.37
2019-02-02T02:19:21.650Z,66.15
2019-02-02T02:21:51.856Z,65.12
2019-02-02T02:24:22.114Z,65.37
2019-02-02T02:26:52.323Z,66.53
2019-02-02T02:29:22.580Z,45.73
2019-02-02T02:31:52.788Z,49.98
2019-02-02T02:34:23.030Z,70.65
2019-02-02T02:36:53.294Z,64.15
2019-02-02T02:39:23.603Z,74.07
2019-02-02T02:41:53.839Z,63.10
2019-02-02T02:44:24.062Z,51.35
2019-02-02T02:46:54.266Z,49.40
2019-02-02T02:49:24.562Z,47.95
2019-02-02T02:51:54.750Z,52.98
2019-02-02T02:54:24.991Z,47.43
2019-02-02T02:56:55.202Z,51.18
2019-02-02T02:59:25.466Z,47.40
2019-02-02T03:01:55.661Z,52.73
2019-02-02T03:04:26.035Z,42.70
2019-02-02T03:06:56.362Z,46.33
2019-02-02T03:09:26.751Z,44.88
2019-02-02T03:11:56.960Z,45.52
2019-02-02T03:14:27.126Z,56.90
2019-02-02T03:16:57.312Z,56.92
2019-02-02T03:19:27.534Z,72.70
2019-02-02T03:21:57.747Z,66.45
2019-02-02T03:24:27.861Z,58.65
2019-02-02T03:26:58.115Z,50.28
2019-02-02T03:29:28.302Z,25.10
2019-02-02T03:31:58.587Z,17.20
2019-02-02T03:34:28.728Z,19.67
2019-02-02T03:36:58.923Z,16.32
2019-02-02T03:39:29.226Z,18.55
2019-02-02T03:41:59.335Z,15.23
2019-02-02T03:44:29.556Z,22.20
2019-02-02T03:46:59.780Z,19.30
2019-02-02T03:49:29.981Z,29.70
2019-02-02T03:52:00.234Z,31.75
2019-02-02T03:54:30.431Z,29.95
2019-02-02T03:57:00.715Z,33.20
2019-02-02T03:59:30.914Z,33.23
2019-02-02T04:02:01.360Z,26.52
2019-02-02T04:04:31.663Z,18.45
2019-02-02T04:07:01.892Z,22.50
2019-02-02T04:09:32.111Z,22.50
2019-02-02T04:12:02.586Z,15.35
2019-02-02T04:14:32.716Z,18.37
2019-02-02T04:17:02.950Z,17.12
2019-02-02T04:19:33.146Z,16.97
2019-02-02T04:22:03.359Z,22.52
2019-02-02T04:24:33.622Z,20.20
2019-02-02T04:27:03.815Z,19.30
2019-02-02T04:29:34.030Z,19.75
2019-02-02T04:32:04.403Z,30.77
2019-02-02T04:34:34.606Z,29.77
2019-02-02T04:37:04.815Z,33.60
2019-02-02T04:39:35.015Z,36.53
2019-02-02T04:42:05.255Z,43.75
2019-02-02T04:44:35.375Z,49.60
2019-02-02T04:47:05.744Z,56.65
2019-02-02T04:49:35.915Z,57.15
2019-02-02T04:52:06.172Z,45.23
2019-02-02T04:54:36.451Z,28.65
2019-02-02T04:57:06.655Z,19.55
2019-02-02T04:59:37.040Z,11.68
2019-02-02T05:02:07.211Z,9.68
2019-02-02T05:04:37.462Z,9.53
2019-02-02T05:07:07.754Z,11.43
2019-02-02T05:09:37.990Z,14.90
2019-02-02T05:12:11.775Z,31.50
2019-02-02T05:14:42.338Z,29.63
2019-02-02T05:17:12.539Z,29.00
2019-02-02T05:19:42.719Z,31.20
2019-02-02T05:22:12.926Z,26.50
2019-02-02T05:24:43.164Z,26.82
2019-02-02T05:27:13.358Z,21.45
2019-02-02T05:29:43.628Z,22.45
2019-02-02T05:32:13.818Z,20.37
2019-02-02T05:34:44.218Z,19.40
2019-02-02T05:37:14.407Z,21.87
2019-02-02T05:39:44.743Z,24.18
2019-02-02T05:42:15.016Z,31.70
2019-02-02T05:44:45.330Z,31.97
2019-02-02T05:47:15.532Z,46.23
2019-02-02T05:49:49.702Z,43.35
2019-02-02T05:52:19.993Z,41.23
2019-02-02T05:54:50.427Z,30.57
2019-02-02T05:57:20.702Z,26.52
2019-02-02T05:59:52.975Z,19.82
2019-02-02T06:02:22.735Z,21.07
2019-02-02T06:04:53.115Z,19.65
2019-02-02T06:07:23.380Z,17.32
2019-02-02T06:09:53.767Z,16.02
2019-02-02T06:12:24.052Z,16.12
2019-02-02T06:14:57.346Z,18.25
2019-02-02T06:17:27.556Z,18.12
2019-02-02T06:19:57.810Z,15.83
2019-02-02T06:22:28.042Z,18.05
2019-02-02T06:24:58.364Z,15.28
2019-02-02T06:27:28.647Z,15.80
2019-02-02T06:30:04.374Z,8.78
2019-02-02T06:32:30.682Z,9.58
2019-02-02T06:35:00.996Z,8.05
2019-02-02T06:37:31.180Z,7.67
2019-02-02T06:40:01.387Z,7.55
2019-02-02T06:42:31.505Z,8.83
2019-02-02T06:45:01.857Z,7.92
2019-02-02T06:47:32.101Z,7.30
2019-02-02T06:50:02.418Z,5.55
2019-02-02T06:52:32.647Z,6.10
2019-02-02T06:55:03.132Z,4.60
2019-02-02T06:57:33.375Z,8.73
2019-02-02T07:00:15.503Z,4.60
2019-02-02T07:02:36.634Z,6.00
2019-02-02T07:05:07.470Z,5.97
2019-02-02T07:07:37.714Z,7.20
2019-02-02T07:10:10.883Z,4.30
2019-02-02T07:12:41.056Z,4.12
2019-02-02T07:15:14.347Z,5.53
2019-02-02T07:17:44.523Z,4.65
2019-02-02T07:20:18.607Z,6.80
2019-02-02T07:22:48.853Z,5.80
2019-02-02T07:25:19.095Z,5.40
2019-02-02T07:27:49.250Z,6.92
2019-02-02T07:30:28.657Z,6.78
2019-02-02T07:32:53.182Z,6.92
2019-02-02T07:35:23.700Z,6.65
2019-02-02T07:37:53.951Z,9.53
2019-02-02T07:40:24.187Z,7.72
2019-02-02T07:42:54.528Z,6.78
2019-02-02T07:45:28.455Z,8.63
2019-02-02T07:47:58.975Z,9.05
2019-02-02T07:50:29.218Z,10.28
2019-02-02T07:52:59.428Z,8.20
2019-02-02T07:55:29.598Z,8.45
2019-02-02T07:57:59.782Z,5.85
2019-02-02T08:00:40.738Z,5.87
2019-02-02T08:03:06.609Z,7.12
2019-02-02T08:05:36.820Z,7.10
2019-02-02T08:08:07.118Z,10.80
2019-02-02T08:10:37.310Z,8.08
2019-02-02T08:13:07.555Z,7.15
2019-02-02T08:15:37.751Z,9.05
2019-02-02T08:18:08.002Z,9.35
2019-02-02T08:20:39.316Z,7.78
2019-02-02T08:23:09.533Z,7.33
2019-02-02T08:25:39.679Z,8.70
2019-02-02T08:28:09.859Z,7.97
2019-02-02T08:30:51.586Z,8.25
2019-02-02T08:33:12.299Z,6.53
2019-02-02T08:35:43.453Z,8.93
2019-02-02T08:38:13.697Z,10.58
2019-02-02T08:40:43.955Z,10.30
2019-02-02T08:43:15.236Z,10.50
2019-02-02T08:45:46.274Z,8.43
2019-02-02T08:48:16.495Z,8.33
2019-02-02T08:50:46.700Z,10.80
2019-02-02T08:53:16.925Z,8.88
2019-02-02T08:55:47.132Z,10.68
2019-02-02T08:58:17.436Z,10.45
2019-02-02T09:00:47.871Z,11.50
2019-02-02T09:03:18.147Z,12.28
2019-02-02T09:05:50.917Z,9.45
2019-02-02T09:08:20.299Z,18.90
2019-02-02T09:10:50.592Z,11.30
2019-02-02T09:13:20.829Z,11.28
2019-02-02T09:15:51.223Z,10.45
2019-02-02T09:18:21.470Z,9.98
2019-02-02T09:20:51.684Z,10.88
2019-02-02T09:23:21.814Z,12.03
2019-02-02T09:25:52.215Z,9.80
2019-02-02T09:28:22.419Z,11.08
2019-02-02T09:30:52.657Z,9.63
2019-02-02T09:33:22.884Z,10.20
2019-02-02T09:35:53.142Z,11.05
2019-02-02T09:38:23.557Z,9.63
2019-02-02T09:40:53.887Z,11.22
2019-02-02T09:43:24.127Z,9.03
2019-02-02T09:45:54.416Z,9.63
2019-02-02T09:48:24.615Z,9.93
2019-02-02T09:50:54.992Z,11.48
2019-02-02T09:53:25.303Z,13.43
2019-02-02T09:55:55.568Z,12.40
2019-02-02T09:58:25.763Z,11.28
2019-02-02T10:00:56.167Z,10.75
2019-02-02T10:03:26.254Z,9.75
2019-02-02T10:05:56.456Z,11.70
2019-02-02T10:08:28.225Z,9.93
2019-02-02T10:10:58.643Z,12.10
2019-02-02T10:13:28.896Z,11.40
2019-02-02T10:15:59.091Z,11.33
2019-02-02T10:18:29.313Z,11.45
2019-02-02T10:21:04.155Z,10.90
2019-02-02T10:23:31.397Z,15.78
2019-02-02T10:26:01.616Z,10.80
2019-02-02T10:28:31.935Z,11.22
2019-02-02T10:31:02.144Z,11.55
2019-02-02T10:33:32.334Z,9.25
2019-02-02T10:36:02.558Z,9.55
2019-02-02T10:38:32.739Z,8.75
2019-02-02T10:41:04.890Z,9.93
2019-02-02T10:43:35.184Z,10.85
2019-02-02T10:46:05.582Z,10.93
2019-02-02T10:48:35.839Z,10.38
2019-02-02T10:51:06.047Z,11.90
2019-02-02T10:53:36.362Z,9.63
2019-02-02T10:56:06.799Z,8.93
2019-02-02T10:58:37.046Z,9.33
2019-02-02T11:01:07.295Z,9.43
2019-02-02T11:03:37.606Z,10.20
2019-02-02T11:06:08.312Z,9.30
2019-02-02T11:08:38.635Z,8.53
2019-02-02T11:11:08.828Z,9.85
2019-02-02T11:13:39.054Z,9.95
2019-02-02T11:16:09.370Z,12.37
2019-02-02T11:18:39.747Z,9.90
2019-02-02T11:21:10.271Z,10.23
2019-02-02T11:23:40.675Z,8.45
2019-02-02T11:26:11.060Z,9.28
2019-02-02T11:28:42.816Z,13.88
2019-02-02T11:31:13.228Z,11.03
2019-02-02T11:33:44.383Z,10.65
2019-02-02T11:36:14.984Z,10.10
2019-02-02T11:38:45.149Z,11.35
2019-02-02T11:41:15.597Z,12.47
2019-02-02T11:43:45.855Z,14.83
2019-02-02T11:46:16.966Z,10.78
2019-02-02T11:48:47.322Z,9.30
2019-02-02T11:51:17.725Z,8.93
2019-02-02T11:53:47.995Z,10.00
2019-02-02T11:56:18.495Z,9.85
2019-02-02T11:58:48.743Z,9.75
2019-02-02T12:01:21.026Z,13.03
2019-02-02T12:03:51.264Z,10.65
2019-02-02T12:06:21.510Z,13.48
2019-02-02T12:08:51.736Z,10.93
2019-02-02T12:11:22.038Z,12.98
2019-02-02T12:13:52.242Z,13.13
2019-02-02T12:16:22.444Z,14.93
2019-02-02T12:18:52.808Z,8.15
2019-02-02T12:21:23.021Z,8.13
2019-02-02T12:23:53.242Z,9.73
2019-02-02T12:26:23.429Z,9.55
2019-02-02T12:28:53.621Z,8.88
2019-02-02T12:31:23.796Z,7.50
2019-02-02T12:33:53.967Z,8.48
2019-02-02T12:36:24.281Z,7.80
2019-02-02T12:38:54.525Z,8.85
2019-02-02T12:41:24.840Z,7.58
2019-02-02T12:43:55.076Z,8.48
2019-02-02T12:46:25.487Z,7.17
2019-02-02T12:48:55.776Z,8.33
2019-02-02T12:51:26.073Z,9.73
2019-02-02T12:53:56.333Z,7.72
2019-02-02T12:56:26.591Z,8.30
2019-02-02T12:58:57.015Z,9.43
2019-02-02T13:01:27.259Z,9.28
2019-02-02T13:04:02.320Z,7.97
2019-02-02T13:06:29.322Z,9.05
2019-02-02T13:08:59.506Z,8.78
2019-02-02T13:11:31.147Z,9.68
2019-02-02T13:14:01.432Z,9.48
2019-02-02T13:16:31.723Z,9.63
2019-02-02T13:19:01.963Z,10.05
2019-02-02T13:21:32.163Z,9.80
2019-02-02T13:24:02.434Z,8.28
2019-02-02T13:26:32.729Z,10.90
2019-02-02T13:29:02.814Z,10.03
2019-02-02T13:31:33.095Z,9.45
2019-02-02T13:34:03.296Z,10.88
2019-02-02T13:36:33.564Z,12.53
2019-02-02T13:39:05.294Z,13.22
2019-02-02T13:41:35.619Z,11.43
2019-02-02T13:44:05.859Z,14.43
2019-02-02T13:46:36.127Z,10.23
2019-02-02T13:49:06.473Z,9.05
2019-02-02T13:51:36.680Z,12.10
2019-02-02T13:54:06.903Z,9.58
2019-02-02T13:56:38.364Z,9.68
2019-02-02T13:59:08.931Z,10.18
2019-02-02T14:01:42.107Z,9.70
2019-02-02T14:04:12.244Z,11.25
2019-02-02T14:06:42.634Z,11.63
2019-02-02T14:09:13.799Z,9.88
2019-02-02T14:11:44.037Z,11.73
2019-02-02T14:14:14.242Z,11.35
2019-02-02T14:16:44.390Z,10.72
2019-02-02T14:19:14.546Z,11.55
2019-02-02T14:21:44.759Z,12.68
2019-02-02T14:24:15.215Z,10.55
2019-02-02T14:26:45.502Z,14.55
2019-02-02T14:29:23.104Z,14.38
2019-02-02T14:31:53.415Z,13.30
2019-02-02T14:34:23.721Z,16.67
2019-02-02T14:36:53.994Z,14.10
2019-02-02T14:39:24.404Z,13.70
2019-02-02T14:41:54.626Z,12.37
2019-02-02T14:44:24.926Z,15.48
2019-02-02T14:46:55.251Z,14.40
2019-02-02T14:49:25.479Z,16.87
2019-02-02T14:51:55.552Z,19.77
2019-02-02T14:54:25.839Z,21.77
2019-02-02T14:56:56.057Z,24.15
2019-02-02T14:59:26.278Z,20.05
2019-02-02T15:01:56.545Z,17.23
2019-02-02T15:04:26.878Z,19.05
2019-02-02T15:06:57.082Z,22.50
2019-02-02T15:09:27.337Z,17.62
2019-02-02T15:11:57.641Z,16.40
2019-02-02T15:14:27.766Z,17.37
2019-02-02T15:16:58.080Z,16.55
2019-02-02T15:19:28.461Z,14.98
2019-02-02T15:21:58.935Z,15.32
2019-02-02T15:24:29.271Z,16.80
2019-02-02T15:26:59.741Z,20.10
2019-02-02T15:29:29.902Z,18.15
2019-02-02T15:32:00.181Z,14.35
2019-02-02T15:34:30.654Z,15.63
2019-02-02T15:37:01.487Z,14.10
2019-02-02T15:39:34.672Z,16.52
2019-02-02T15:42:05.104Z,15.15
2019-02-02T15:44:35.326Z,15.43
2019-02-02T15:47:05.803Z,14.43
2019-02-02T15:49:36.140Z,16.05
2019-02-02T15:52:06.413Z,19.30
2019-02-02T15:54:36.618Z,16.93
2019-02-02T15:57:06.883Z,16.65
2019-02-02T15:59:38.860Z,18.02
2019-02-02T16:02:09.034Z,17.62
2019-02-02T16:04:39.316Z,17.90
2019-02-02T16:07:09.720Z,20.25
2019-02-02T16:09:40.020Z,19.60
2019-02-02T16:12:10.432Z,18.75
2019-02-02T16:14:40.724Z,16.00
2019-02-02T16:17:11.078Z,18.07
2019-02-02T16:19:42.424Z,15.32
2019-02-02T16:22:12.851Z,17.17
2019-02-02T16:24:43.326Z,15.83
2019-02-02T16:27:13.840Z,15.78
2019-02-02T16:29:44.042Z,18.23
2019-02-02T16:32:15.349Z,14.75
2019-02-02T16:34:47.982Z,18.40
2019-02-02T16:37:20.504Z,52.43
2019-02-02T16:39:50.762Z,59.77
2019-02-02T16:42:23.820Z,52.17
2019-02-02T16:44:54.051Z,43.28
2019-02-02T16:47:36.208Z,42.85
2019-02-02T16:50:09.844Z,44.58
2019-02-02T16:52:40.104Z,41.73
2019-02-02T16:55:12.518Z,45.55
2019-02-02T16:57:42.830Z,39.90
2019-02-02T17:00:16.951Z,45.52
2019-02-02T17:02:47.268Z,45.70
2019-02-02T17:05:17.650Z,42.93
2019-02-02T17:07:47.991Z,42.53
2019-02-02T17:10:23.108Z,34.73
2019-02-02T17:12:53.622Z,32.83
2019-02-02T17:15:23.962Z,41.23
2019-02-02T17:17:54.284Z,41.60
2019-02-02T17:20:35.443Z,45.65
2019-02-02T17:23:06.050Z,38.90
2019-02-02T17:25:36.345Z,41.40
2019-02-02T17:28:07.349Z,40.67
2019-02-02T17:30:37.548Z,37.10
2019-02-02T17:33:09.843Z,39.10
2019-02-02T17:35:40.166Z,33.20
2019-02-02T17:38:10.545Z,32.90
2019-02-02T17:40:40.885Z,31.75
2019-02-02T17:43:11.122Z,30.50
2019-02-02T17:45:41.354Z,32.28
2019-02-02T17:48:13.298Z,33.75
2019-02-02T17:50:44.009Z,28.07
2019-02-02T17:53:14.268Z,24.65
2019-02-02T17:55:44.567Z,30.12
2019-02-02T17:58:14.993Z,28.32
2019-02-02T18:00:46.939Z,26.37
2019-02-02T18:03:17.217Z,32.23
2019-02-02T18:05:47.487Z,29.95
2019-02-02T18:08:17.791Z,27.77
2019-02-02T18:10:48.061Z,27.50
2019-02-02T18:13:18.409Z,27.75
2019-02-02T18:15:51.629Z,26.45
2019-02-02T18:18:22.027Z,21.48
2019-02-02T18:20:52.286Z,22.62
2019-02-02T18:23:22.512Z,23.12
2019-02-02T18:25:53.450Z,22.05
2019-02-02T18:28:23.702Z,16.77
2019-02-02T18:30:54.826Z,18.82
2019-02-02T18:33:25.034Z,16.35
2019-02-02T18:35:55.279Z,13.95
2019-02-02T18:38:25.570Z,14.80
2019-02-02T18:40:55.731Z,15.75
2019-02-02T18:43:25.942Z,17.87
2019-02-02T18:45:56.153Z,17.23
2019-02-02T18:48:26.389Z,15.85
2019-02-02T18:50:56.614Z,16.75
2019-02-02T18:53:26.856Z,20.23
2019-02-02T18:55:58.987Z,18.98
2019-02-02T18:58:30.211Z,18.77
2019-02-02T19:01:00.453Z,18.25
2019-02-02T19:03:31.127Z,16.27
2019-02-02T19:06:01.345Z,19.27
2019-02-02T19:08:31.636Z,20.15
2019-02-02T19:11:03.722Z,17.12
2019-02-02T19:13:33.863Z,22.77
2019-02-02T19:16:04.534Z,17.85
2019-02-02T19:18:35.044Z,26.20
2019-02-02T19:21:06.388Z,22.42
2019-02-02T19:23:36.669Z,22.62
2019-02-02T19:26:07.032Z,19.92
2019-02-02T19:28:39.950Z,19.95
2019-02-02T19:31:09.420Z,22.27
2019-02-02T19:33:39.650Z,19.98
2019-02-02T19:36:09.901Z,20.55
2019-02-02T19:38:40.170Z,20.08
2019-02-02T19:41:10.418Z,22.10
2019-02-02T19:43:40.693Z,15.53
2019-02-02T19:46:10.943Z,15.85
2019-02-02T19:48:41.350Z,17.32
2019-02-02T19:51:12.240Z,17.90
2019-02-02T19:53:42.537Z,15.88
2019-02-02T19:56:12.791Z,17.65
2019-02-02T19:58:43.080Z,16.45
2019-02-02T20:01:13.736Z,15.50
2019-02-02T20:03:44.158Z,17.67
2019-02-02T20:06:14.548Z,15.50
2019-02-02T20:08:44.764Z,17.57
2019-02-02T20:11:15.172Z,17.67
2019-02-02T20:13:45.328Z,16.90
2019-02-02T20:16:24.378Z,15.15
2019-02-02T20:19:00.053Z,15.45
2019-02-02T20:21:30.557Z,18.90
2019-02-02T20:24:00.985Z,19.92
2019-02-02T20:26:32.408Z,21.77
2019-02-02T20:29:02.708Z,49.70
2019-02-02T20:31:33.044Z,52.83
2019-02-02T20:34:03.331Z,84.95
2019-02-02T20:36:33.776Z,74.77
2019-02-02T20:39:09.193Z,77.65
2019-02-02T20:41:39.767Z,73.60
2019-02-02T20:44:10.441Z,77.32
2019-02-02T20:46:40.740Z,86.05
2019-02-02T20:49:11.054Z,86.15
2019-02-02T20:51:41.499Z,96.05
2019-02-02T20:54:11.933Z,95.38
2019-02-02T20:56:42.790Z,92.70
2019-02-02T20:59:13.138Z,102.50
2019-02-02T21:01:43.499Z,117.77
2019-02-02T21:04:13.791Z,103.12
2019-02-02T21:06:44.215Z,114.65
2019-02-02T21:09:14.955Z,107.50
2019-02-02T21:11:56.390Z,89.55
2019-02-02T21:14:17.009Z,101.92
2019-02-02T21:16:47.357Z,105.10
2019-02-02T21:19:17.676Z,108.17
2019-02-02T21:21:48.002Z,111.55
2019-02-02T21:24:18.237Z,106.72
2019-02-02T21:26:48.481Z,116.67
2019-02-02T21:29:19.893Z,113.75
2019-02-02T21:31:50.357Z,130.27
2019-02-02T21:34:20.686Z,125.47
2019-02-02T21:36:50.907Z,115.97
2019-02-02T21:39:21.145Z,110.45
2019-02-02T21:41:51.551Z,108.87
2019-02-02T21:44:21.799Z,128.50
2019-02-02T21:46:52.092Z,125.20
2019-02-02T21:49:22.314Z,133.97
2019-02-02T21:51:52.618Z,157.22
2019-02-02T21:54:25.731Z,171.98
2019-02-02T21:56:54.718Z,171.50
2019-02-02T21:59:25.032Z,157.95
2019-02-02T22:01:55.401Z,155.15
2019-02-02T22:04:25.680Z,148.32
2019-02-02T22:06:56.830Z,149.27
2019-02-02T22:09:27.126Z,151.22
2019-02-02T22:11:57.334Z,140.22
2019-02-02T22:14:27.710Z,149.40
2019-02-02T22:16:57.952Z,143.65
2019-02-02T22:19:28.374Z,162.03
2019-02-02T22:21:58.710Z,173.78
2019-02-02T22:24:28.986Z,165.70
2019-02-02T22:26:59.191Z,160.45
2019-02-02T22:29:29.894Z,150.93
2019-02-02T22:32:00.271Z,172.22
2019-02-02T22:34:32.116Z,177.05
2019-02-02T22:37:02.455Z,161.92
2019-02-02T22:39:32.683Z,158.57
2019-02-02T22:42:03.015Z,154.45
2019-02-02T22:44:33.321Z,148.90
2019-02-02T22:47:03.903Z,162.45
2019-02-02T22:49:34.192Z,146.68
2019-02-02T22:52:04.507Z,150.97
2019-02-02T22:54:34.777Z,146.25
2019-02-02T22:57:04.971Z,161.52
2019-02-02T22:59:35.627Z,130.00
2019-02-02T23:02:07.974Z,106.12
2019-02-02T23:04:41.222Z,103.92
2019-02-02T23:07:16.971Z,92.05
2019-02-02T23:09:56.276Z,106.12
2019-02-02T23:12:32.274Z,127.02
2019-02-02T23:15:17.530Z,137.18
2019-02-02T23:17:49.191Z,140.90
2019-02-02T23:20:20.540Z,140.80
2019-02-02T23:22:50.963Z,135.25
2019-02-02T23:25:22.532Z,138.30
2019-02-02T23:27:53.466Z,132.52
2019-02-02T23:30:23.883Z,142.62
2019-02-02T23:32:54.550Z,142.70
2019-02-02T23:35:25.358Z,148.78
2019-02-02T23:37:57.636Z,176.20
2019-02-02T23:40:29.001Z,162.25
2019-02-02T23:42:59.948Z,149.70
2019-02-02T23:45:31.062Z,145.55
2019-02-02T23:48:01.638Z,131.70
2019-02-02T23:50:33.526Z,137.22
2019-02-02T23:53:04.810Z,127.97
2019-02-02T23:55:35.389Z,124.25
2019-02-02T23:58:06.456Z,116.65
