createdAt,value
2023-04-22T00:00:21.084Z,99676.06
2023-04-22T00:02:53.621Z,99676.06
2023-04-22T00:05:23.602Z,99673.41
2023-04-22T00:07:53.457Z,99675.22
2023-04-22T00:10:23.214Z,99673.41
2023-04-22T00:12:52.874Z,99676.94
2023-04-22T00:15:22.870Z,99667.22
2023-04-22T00:17:55.475Z,99672.34
2023-04-22T00:20:25.767Z,99659.13
2023-04-22T00:22:55.529Z,99662.47
2023-04-22T00:25:25.219Z,99664.97
2023-04-22T00:27:54.907Z,99668.34
2023-04-22T00:30:24.765Z,99665.53
2023-04-22T00:32:57.093Z,99665.34
2023-04-22T00:35:26.921Z,99661.66
2023-04-22T00:37:56.839Z,99667.59
2023-04-22T00:40:26.495Z,99658.59
2023-04-22T00:42:56.246Z,99658.38
2023-04-22T00:45:26.183Z,99660.72
2023-04-22T00:47:59.641Z,99657.09
2023-04-22T00:50:29.587Z,99655.25
2023-04-22T00:52:59.268Z,99656.81
2023-04-22T00:55:29.037Z,99657.59
2023-04-22T00:58:00.153Z,99661.78
2023-04-22T01:00:31.149Z,99659.13
2023-04-22T01:03:04.054Z,99664.16
2023-04-22T01:05:34.136Z,99654.41
2023-04-22T01:08:03.865Z,99648.06
2023-04-22T01:10:33.729Z,99654.13
2023-04-22T01:13:03.587Z,99652.25
2023-04-22T01:15:33.472Z,99652.97
2023-04-22T01:18:09.525Z,99652.81
2023-04-22T01:20:39.272Z,99653.53
2023-04-22T01:23:10.324Z,99658.66
2023-04-22T01:25:42.598Z,99655.91
2023-04-22T01:28:12.295Z,99653.19
2023-04-22T01:30:42.540Z,99658.38
2023-04-22T01:33:12.887Z,99657.38
2023-04-22T01:35:42.628Z,99658.16
2023-04-22T01:38:13.903Z,99658.88
2023-04-22T01:40:46.161Z,99658.63
2023-04-22T01:43:16.201Z,99657.63
2023-04-22T01:45:46.099Z,99658.44
2023-04-22T01:48:16.048Z,99661.91
2023-04-22T01:50:45.801Z,99661.84
2023-04-22T01:53:16.761Z,99655.53
2023-04-22T01:55:50.503Z,99659.66
2023-04-22T01:58:20.244Z,99659.50
2023-04-22T02:00:50.421Z,99654.09
2023-04-22T02:03:20.382Z,99660.94
2023-04-22T02:05:50.797Z,99658.91
2023-04-22T02:08:21.150Z,99651.69
2023-04-22T02:10:53.393Z,99656.88
2023-04-22T02:13:23.166Z,99645.47
2023-04-22T02:15:52.896Z,99643.59
2023-04-22T02:18:22.578Z,99647.78
2023-04-22T02:20:52.523Z,99644.13
2023-04-22T02:23:22.284Z,99643.22
2023-04-22T02:25:56.254Z,99636.22
2023-04-22T02:28:26.037Z,99640.72
2023-04-22T02:30:55.774Z,99632.00
2023-04-22T02:33:28.125Z,99624.16
2023-04-22T02:35:57.778Z,99626.06
2023-04-22T02:38:27.543Z,99624.34
2023-04-22T02:40:59.813Z,99625.34
2023-04-22T02:43:29.612Z,99622.78
2023-04-22T02:45:59.356Z,99624.50
2023-04-22T02:48:29.338Z,99620.06
2023-04-22T02:50:59.000Z,99624.25
2023-04-22T02:53:28.741Z,99619.59
2023-04-22T02:56:00.974Z,99621.06
2023-04-22T02:58:30.673Z,99622.38
2023-04-22T03:01:00.591Z,99616.59
2023-04-22T03:03:30.549Z,99613.66
2023-04-22T03:06:00.497Z,99609.75
2023-04-22T03:08:30.281Z,99607.72
2023-04-22T03:11:02.543Z,99609.19
2023-04-22T03:13:32.397Z,99600.13
2023-04-22T03:16:02.159Z,99598.09
2023-04-22T03:18:32.221Z,99593.56
2023-04-22T03:21:01.909Z,99596.84
2023-04-22T03:23:31.629Z,99585.22
2023-04-22T03:26:06.354Z,99589.59
2023-04-22T03:28:36.032Z,99592.16
2023-04-22T03:31:06.068Z,99591.13
2023-04-22T03:33:35.854Z,99590.97
2023-04-22T03:36:15.881Z,99583.78
2023-04-22T03:38:46.072Z,99586.41
2023-04-22T03:41:18.565Z,99578.47
2023-04-22T03:43:50.372Z,99576.81
2023-04-22T03:46:20.757Z,99575.25
2023-04-22T03:49:01.995Z,99569.97
2023-04-22T03:51:35.900Z,99572.53
2023-04-22T03:54:10.337Z,99573.19
2023-04-22T03:56:47.534Z,99572.97
2023-04-22T03:59:18.115Z,99576.13
2023-04-22T04:01:49.033Z,99574.84
2023-04-22T04:04:23.684Z,99573.63
2023-04-22T04:06:57.996Z,99564.50
2023-04-22T04:09:29.366Z,99565.88
2023-04-22T04:12:03.138Z,99561.25
2023-04-22T04:14:37.943Z,99565.53
2023-04-22T04:17:09.825Z,99565.44
2023-04-22T04:19:39.909Z,99558.19
2023-04-22T04:22:10.790Z,99557.16
2023-04-22T04:24:48.893Z,99550.06
2023-04-22T04:27:27.215Z,99550.84
2023-04-22T04:29:58.714Z,99547.31
2023-04-22T04:32:39.255Z,99539.28
2023-04-22T04:35:13.107Z,99538.34
2023-04-22T04:37:46.518Z,99530.41
2023-04-22T04:40:17.718Z,99540.91
2023-04-22T04:43:10.772Z,99539.03
2023-04-22T04:45:54.083Z,99534.56
2023-04-22T04:48:30.782Z,99531.94
2023-04-22T04:51:08.089Z,99538.16
2023-04-22T04:53:43.411Z,99534.56
2023-04-22T04:56:14.173Z,99545.16
2023-04-22T04:58:47.011Z,99538.16
2023-04-22T05:01:22.838Z,99540.66
2023-04-22T05:03:53.818Z,99543.13
2023-04-22T05:06:24.251Z,99525.31
2023-04-22T05:09:02.308Z,99530.38
2023-04-22T05:11:32.161Z,99528.38
2023-04-22T05:14:06.786Z,99523.75
2023-04-22T05:16:40.713Z,99525.19
2023-04-22T05:19:11.517Z,99520.47
2023-04-22T05:21:41.509Z,99522.00
2023-04-22T05:24:11.326Z,99524.19
2023-04-22T05:26:42.001Z,99526.25
2023-04-22T05:29:20.146Z,99530.91
2023-04-22T05:31:50.220Z,99526.69
2023-04-22T05:34:20.072Z,99535.75
2023-04-22T05:36:49.859Z,99536.06
2023-04-22T05:39:19.566Z,99543.25
2023-04-22T05:41:49.828Z,99537.34
2023-04-22T05:44:22.577Z,99541.91
2023-04-22T05:46:52.245Z,99538.66
2023-04-22T05:49:23.172Z,99537.16
2023-04-22T05:52:11.342Z,99541.75
2023-04-22T05:54:58.260Z,99542.84
2023-04-22T05:57:28.062Z,99541.22
2023-04-22T06:00:02.617Z,99540.41
2023-04-22T06:02:43.072Z,99546.59
2023-04-22T06:05:13.202Z,99536.75
2023-04-22T06:07:43.204Z,99543.03
2023-04-22T06:10:13.126Z,99540.53
2023-04-22T06:12:42.828Z,99540.84
2023-04-22T06:15:15.369Z,99536.06
2023-04-22T06:17:45.782Z,99544.56
2023-04-22T06:20:15.692Z,99535.25
2023-04-22T06:22:45.414Z,99533.75
2023-04-22T06:25:15.296Z,99525.97
2023-04-22T06:27:45.110Z,99531.78
2023-04-22T06:30:19.142Z,99523.34
2023-04-22T06:32:48.829Z,99529.19
2023-04-22T06:35:18.760Z,99529.66
2023-04-22T06:37:48.457Z,99526.38
2023-04-22T06:40:19.300Z,99529.09
2023-04-22T06:43:08.652Z,99519.97
2023-04-22T06:46:03.988Z,99520.91
2023-04-22T06:48:52.060Z,99521.56
2023-04-22T06:51:37.513Z,99517.88
2023-04-22T06:54:07.428Z,99518.50
2023-04-22T06:56:37.209Z,99519.16
2023-04-22T06:59:07.851Z,99507.78
2023-04-22T07:01:41.193Z,99516.09
2023-04-22T07:04:11.177Z,99512.38
2023-04-22T07:06:41.111Z,99508.31
2023-04-22T07:09:10.891Z,99506.50
2023-04-22T07:11:41.605Z,99507.63
2023-04-22T07:14:21.031Z,99507.78
2023-04-22T07:16:53.491Z,99504.75
2023-04-22T07:19:23.913Z,99497.59
2023-04-22T07:21:54.000Z,99506.31
2023-04-22T07:24:23.807Z,99506.06
2023-04-22T07:26:53.460Z,99508.38
2023-04-22T07:29:23.385Z,99513.66
2023-04-22T07:31:55.676Z,99498.53
2023-04-22T07:34:25.520Z,99506.19
2023-04-22T07:36:55.200Z,99506.97
2023-04-22T07:39:25.547Z,99509.72
2023-04-22T07:41:56.650Z,99504.94
2023-04-22T07:44:26.352Z,99496.75
2023-04-22T07:46:58.657Z,99492.63
2023-04-22T07:49:28.334Z,99492.41
2023-04-22T07:51:58.172Z,99489.19
2023-04-22T07:54:27.949Z,99490.56
2023-04-22T07:56:58.455Z,99483.97
2023-04-22T07:59:28.338Z,99488.25
2023-04-22T08:02:00.963Z,99479.94
2023-04-22T08:04:30.869Z,99474.78
2023-04-22T08:07:09.287Z,99464.56
2023-04-22T08:09:47.116Z,99465.19
2023-04-22T08:12:17.199Z,99472.31
2023-04-22T08:14:47.114Z,99481.13
2023-04-22T08:17:22.167Z,99471.47
2023-04-22T08:19:52.193Z,99467.50
2023-04-22T08:22:21.897Z,99462.84
2023-04-22T08:24:51.614Z,99468.97
2023-04-22T08:27:21.924Z,99456.38
2023-04-22T08:29:51.616Z,99450.69
2023-04-22T08:32:26.564Z,99446.28
2023-04-22T08:35:03.899Z,99449.22
2023-04-22T08:37:34.850Z,99436.63
2023-04-22T08:40:04.977Z,99437.19
2023-04-22T08:42:34.779Z,99441.75
2023-04-22T08:45:05.678Z,99442.59
2023-04-22T08:47:38.301Z,99436.41
2023-04-22T08:50:09.920Z,99442.34
2023-04-22T08:52:40.797Z,99433.09
2023-04-22T08:55:11.554Z,99436.94
2023-04-22T08:57:41.866Z,99427.38
2023-04-22T09:00:13.472Z,99415.09
2023-04-22T09:02:48.589Z,99428.72
2023-04-22T09:05:18.586Z,99431.25
2023-04-22T09:07:48.359Z,99427.16
2023-04-22T09:10:18.065Z,99418.91
2023-04-22T09:12:47.995Z,99420.25
2023-04-22T09:15:17.782Z,99407.06
2023-04-22T09:17:50.041Z,99415.25
2023-04-22T09:20:19.964Z,99407.00
2023-04-22T09:22:51.444Z,99415.56
2023-04-22T09:25:21.784Z,99400.19
2023-04-22T09:27:53.213Z,99389.03
2023-04-22T09:30:27.275Z,99401.72
2023-04-22T09:33:00.800Z,99407.53
2023-04-22T09:35:31.849Z,99407.75
2023-04-22T09:38:02.374Z,99394.03
2023-04-22T09:40:34.385Z,99394.03
2023-04-22T09:43:05.703Z,99405.50
2023-04-22T09:45:36.273Z,99406.41
2023-04-22T09:48:10.860Z,99409.53
2023-04-22T09:50:41.579Z,99400.59
2023-04-22T09:53:12.833Z,99408.78
2023-04-22T09:55:44.134Z,99398.41
2023-04-22T09:58:15.151Z,99400.81
2023-04-22T10:00:47.496Z,99392.66
2023-04-22T10:03:20.539Z,99390.91
2023-04-22T10:05:50.353Z,99395.09
2023-04-22T10:08:20.523Z,99401.66
2023-04-22T10:10:50.264Z,99401.59
2023-04-22T10:13:19.933Z,99393.41
2023-04-22T10:15:53.565Z,99388.47
2023-04-22T10:18:28.779Z,99397.63
2023-04-22T10:20:59.888Z,99388.00
2023-04-22T10:23:29.656Z,99402.72
2023-04-22T10:25:59.579Z,99398.34
2023-04-22T10:28:31.880Z,99402.56
2023-04-22T10:31:01.563Z,99404.03
2023-04-22T10:33:43.659Z,99412.78
2023-04-22T10:36:19.553Z,99414.41
2023-04-22T10:39:22.159Z,99416.09
2023-04-22T10:41:57.282Z,99405.44
2023-04-22T10:44:31.247Z,99413.66
2023-04-22T10:47:02.457Z,99410.41
2023-04-22T10:49:37.760Z,99418.53
2023-04-22T10:52:09.743Z,99420.41
2023-04-22T10:55:01.617Z,99417.88
2023-04-22T10:57:41.597Z,99405.38
2023-04-22T11:00:25.871Z,99413.69
2023-04-22T11:03:14.224Z,99416.41
2023-04-22T11:05:48.001Z,99415.38
2023-04-22T11:08:24.026Z,99402.84
2023-04-22T11:10:55.439Z,99403.00
2023-04-22T11:13:25.787Z,99405.03
2023-04-22T11:15:57.816Z,99405.84
2023-04-22T11:18:29.128Z,99414.16
2023-04-22T11:21:06.611Z,99417.22
2023-04-22T11:23:36.422Z,99417.38
2023-04-22T11:26:07.615Z,99417.22
2023-04-22T11:28:38.191Z,99407.09
2023-04-22T11:31:10.490Z,99414.00
2023-04-22T11:33:41.331Z,99411.84
2023-04-22T11:36:15.886Z,99425.34
2023-04-22T11:38:45.586Z,99419.78
2023-04-22T11:41:15.298Z,99411.19
2023-04-22T11:43:49.552Z,99413.69
2023-04-22T11:46:20.481Z,99429.72
2023-04-22T11:48:51.942Z,99417.09
2023-04-22T11:51:24.237Z,99418.94
2023-04-22T11:53:54.223Z,99415.03
2023-04-22T11:56:24.148Z,99414.53
2023-04-22T11:58:53.801Z,99411.34
2023-04-22T12:01:23.741Z,99415.56
2023-04-22T12:04:02.827Z,99417.72
2023-04-22T12:06:35.906Z,99421.44
2023-04-22T12:09:05.646Z,99390.59
2023-04-22T12:11:35.487Z,99409.09
2023-04-22T12:14:08.734Z,99414.13
2023-04-22T12:16:43.367Z,99415.56
2023-04-22T12:19:13.143Z,99409.47
2023-04-22T12:21:45.942Z,99410.66
2023-04-22T12:24:15.608Z,99398.00
2023-04-22T12:26:45.260Z,99410.22
2023-04-22T12:29:14.972Z,99414.91
2023-04-22T12:31:44.629Z,99421.66
2023-04-22T12:34:14.345Z,99408.91
2023-04-22T12:36:46.636Z,99423.13
2023-04-22T12:39:16.404Z,99409.97
2023-04-22T12:41:46.173Z,99413.81
2023-04-22T12:44:15.902Z,99406.97
2023-04-22T12:46:46.714Z,99414.88
2023-04-22T12:49:16.902Z,99413.72
2023-04-22T12:51:49.187Z,99417.47
2023-04-22T12:54:18.855Z,99413.47
2023-04-22T12:56:49.104Z,99408.78
2023-04-22T12:59:18.785Z,99415.50
2023-04-22T13:01:48.539Z,99415.31
2023-04-22T13:04:18.551Z,99415.50
2023-04-22T13:06:56.451Z,99419.22
2023-04-22T13:09:27.445Z,99421.41
2023-04-22T13:11:57.171Z,99406.09
2023-04-22T13:14:27.024Z,99414.16
2023-04-22T13:16:57.736Z,99416.00
2023-04-22T13:19:27.397Z,99416.03
2023-04-22T13:21:59.624Z,99407.75
2023-04-22T13:24:29.319Z,99420.22
2023-04-22T13:26:59.251Z,99418.50
2023-04-22T13:29:29.357Z,99421.88
2023-04-22T13:31:59.157Z,99422.50
2023-04-22T13:34:29.470Z,99421.84
2023-04-22T13:37:02.110Z,99420.47
2023-04-22T13:39:31.748Z,99414.06
2023-04-22T13:42:01.763Z,99422.47
2023-04-22T13:44:31.654Z,99421.09
2023-04-22T13:47:02.837Z,99434.47
2023-04-22T13:49:32.624Z,99434.72
2023-04-22T13:52:04.965Z,99432.56
2023-04-22T13:54:34.664Z,99442.72
2023-04-22T13:57:04.563Z,99438.94
2023-04-22T13:59:34.294Z,99457.38
2023-04-22T14:02:04.001Z,99454.31
2023-04-22T14:04:33.730Z,99462.09
2023-04-22T14:07:06.110Z,99461.06
2023-04-22T14:09:36.767Z,99446.63
2023-04-22T14:12:06.939Z,99452.94
2023-04-22T14:14:36.752Z,99452.25
2023-04-22T14:17:07.027Z,99446.22
2023-04-22T14:19:39.274Z,99446.22
2023-04-22T14:22:12.097Z,99454.50
2023-04-22T14:24:41.776Z,99454.50
2023-04-22T14:27:12.620Z,99453.09
2023-04-22T14:29:42.822Z,99446.47
2023-04-22T14:32:12.600Z,99453.06
2023-04-22T14:34:42.300Z,99455.28
2023-04-22T14:37:14.832Z,99452.16
2023-04-22T14:39:44.516Z,99443.69
2023-04-22T14:42:15.704Z,99446.22
2023-04-22T14:44:46.119Z,99451.41
2023-04-22T14:47:15.817Z,99447.84
2023-04-22T14:49:45.586Z,99449.38
2023-04-22T14:52:17.929Z,99438.22
2023-04-22T14:54:48.487Z,99452.72
2023-04-22T14:57:19.690Z,99444.41
2023-04-22T14:59:49.414Z,99448.53
2023-04-22T15:02:19.178Z,99443.31
2023-04-22T15:04:48.903Z,99441.88
2023-04-22T15:07:21.480Z,99449.59
2023-04-22T15:09:51.293Z,99448.31
2023-04-22T15:12:21.080Z,99449.41
2023-04-22T15:14:50.812Z,99451.13
2023-04-22T15:17:20.938Z,99448.19
2023-04-22T15:19:53.391Z,99450.56
2023-04-22T15:22:25.701Z,99458.03
2023-04-22T15:24:55.438Z,99462.09
2023-04-22T15:27:25.095Z,99458.56
2023-04-22T15:29:55.225Z,99460.00
2023-04-22T15:32:27.340Z,99464.09
2023-04-22T15:34:57.133Z,99471.44
2023-04-22T15:37:29.667Z,99462.09
2023-04-22T15:39:59.376Z,99465.75
2023-04-22T15:42:29.063Z,99466.88
2023-04-22T15:44:58.763Z,99462.03
2023-04-22T15:47:30.928Z,99464.28
2023-04-22T15:50:06.636Z,99458.75
2023-04-22T15:52:40.275Z,99454.00
2023-04-22T15:55:10.591Z,99450.03
2023-04-22T15:57:40.388Z,99444.34
2023-04-22T16:00:14.074Z,99452.66
2023-04-22T16:02:44.496Z,99446.00
2023-04-22T16:05:15.043Z,99442.13
2023-04-22T16:07:47.479Z,99440.00
2023-04-22T16:10:17.477Z,99450.22
2023-04-22T16:12:47.239Z,99461.28
2023-04-22T16:15:17.907Z,99455.34
2023-04-22T16:17:47.767Z,99454.88
2023-04-22T16:20:17.583Z,99456.38
2023-04-22T16:22:49.871Z,99461.25
2023-04-22T16:25:19.641Z,99456.44
2023-04-22T16:27:49.324Z,99461.28
2023-04-22T16:30:19.241Z,99467.13
2023-04-22T16:32:49.084Z,99464.22
2023-04-22T16:35:18.847Z,99461.34
2023-04-22T16:37:51.088Z,99469.84
2023-04-22T16:40:21.191Z,99459.63
2023-04-22T16:42:51.408Z,99465.34
2023-04-22T16:45:21.564Z,99468.38
2023-04-22T16:47:51.453Z,99461.47
2023-04-22T16:50:21.362Z,99466.22
2023-04-22T16:52:53.850Z,99459.53
2023-04-22T16:55:23.715Z,99461.72
2023-04-22T16:57:53.414Z,99462.94
2023-04-22T17:00:24.246Z,99464.16
2023-04-22T17:02:54.124Z,99468.88
2023-04-22T17:05:23.887Z,99470.09
2023-04-22T17:07:56.197Z,99467.66
2023-04-22T17:10:26.171Z,99464.50
2023-04-22T17:12:55.882Z,99473.84
2023-04-22T17:15:26.101Z,99480.25
2023-04-22T17:17:55.880Z,99481.47
2023-04-22T17:20:25.873Z,99484.38
2023-04-22T17:22:58.392Z,99483.03
2023-04-22T17:25:28.193Z,99490.31
2023-04-22T17:27:57.888Z,99488.00
2023-04-22T17:30:27.596Z,99483.75
2023-04-22T17:32:57.558Z,99487.50
2023-04-22T17:35:27.348Z,99492.25
2023-04-22T17:38:00.129Z,99488.94
2023-04-22T17:40:29.824Z,99489.19
2023-04-22T17:42:59.561Z,99492.06
2023-04-22T17:45:29.260Z,99490.47
2023-04-22T17:47:58.980Z,99496.16
2023-04-22T17:50:28.803Z,99494.59
2023-04-22T17:53:01.124Z,99501.75
2023-04-22T17:55:32.649Z,99498.31
2023-04-22T17:58:02.769Z,99495.66
2023-04-22T18:00:32.937Z,99498.44
2023-04-22T18:03:03.025Z,99501.22
2023-04-22T18:05:32.823Z,99503.97
2023-04-22T18:08:05.138Z,99503.34
2023-04-22T18:10:34.810Z,99505.41
2023-04-22T18:13:04.672Z,99501.28
2023-04-22T18:15:34.385Z,99500.66
2023-04-22T18:18:04.245Z,99498.34
2023-04-22T18:20:34.033Z,99503.16
2023-04-22T18:23:06.472Z,99492.81
2023-04-22T18:25:36.172Z,99502.88
2023-04-22T18:28:05.897Z,99500.44
2023-04-22T18:30:35.675Z,99500.75
2023-04-22T18:33:05.416Z,99503.78
2023-04-22T18:35:35.747Z,99511.03
2023-04-22T18:38:08.082Z,99507.63
2023-04-22T18:40:38.002Z,99501.66
2023-04-22T18:43:07.894Z,99506.16
2023-04-22T18:45:37.728Z,99509.03
2023-04-22T18:48:07.518Z,99508.28
2023-04-22T18:50:37.240Z,99511.91
2023-04-22T18:53:09.528Z,99515.44
2023-04-22T18:55:39.246Z,99517.25
2023-04-22T18:58:09.102Z,99518.94
2023-04-22T19:00:38.885Z,99519.78
2023-04-22T19:03:08.850Z,99521.50
2023-04-22T19:05:39.042Z,99524.16
2023-04-22T19:08:11.526Z,99522.34
2023-04-22T19:10:41.498Z,99524.28
2023-04-22T19:13:22.362Z,99527.88
2023-04-22T19:15:58.753Z,99521.72
2023-04-22T19:18:28.717Z,99521.72
2023-04-22T19:20:58.476Z,99525.34
2023-04-22T19:23:30.775Z,99521.97
2023-04-22T19:26:01.237Z,99522.03
2023-04-22T19:28:31.416Z,99522.16
2023-04-22T19:31:02.661Z,99516.94
2023-04-22T19:33:32.538Z,99515.25
2023-04-22T19:36:02.200Z,99518.78
2023-04-22T19:38:35.094Z,99520.56
2023-04-22T19:41:05.101Z,99557.94
2023-04-22T19:43:36.500Z,99564.38
2023-04-22T19:46:06.295Z,99567.81
2023-04-22T19:48:36.941Z,99573.91
2023-04-22T19:51:10.131Z,99571.88
2023-04-22T19:53:42.482Z,99578.53
2023-04-22T19:56:12.749Z,99578.72
2023-04-22T19:58:42.843Z,99581.19
2023-04-22T20:01:12.903Z,99583.50
2023-04-22T20:03:44.576Z,99589.22
2023-04-22T20:06:15.256Z,99589.59
2023-04-22T20:08:48.175Z,99602.16
2023-04-22T20:11:17.895Z,99593.41
2023-04-22T20:13:48.121Z,99592.56
2023-04-22T20:16:19.423Z,99602.41
2023-04-22T20:18:49.409Z,99604.34
2023-04-22T20:21:19.632Z,99602.84
2023-04-22T20:23:53.423Z,99602.94
2023-04-22T20:26:23.444Z,99598.66
2023-04-22T20:28:54.818Z,99607.56
2023-04-22T20:31:25.093Z,99607.69
2023-04-22T20:33:55.139Z,99605.88
2023-04-22T20:36:26.311Z,99606.81
2023-04-22T20:38:59.438Z,99613.09
2023-04-22T20:41:29.855Z,99619.25
2023-04-22T20:43:59.628Z,99611.28
2023-04-22T20:46:29.343Z,99609.56
2023-04-22T20:48:59.316Z,99613.19
2023-04-22T20:51:29.197Z,99614.13
2023-04-22T20:54:01.890Z,99620.38
2023-04-22T20:56:32.288Z,99620.47
2023-04-22T20:59:02.012Z,99614.34
2023-04-22T21:01:31.786Z,99613.47
2023-04-22T21:04:02.910Z,99616.00
2023-04-22T21:06:35.209Z,99618.56
2023-04-22T21:09:09.270Z,99621.16
2023-04-22T21:11:39.143Z,99622.00
2023-04-22T21:14:09.428Z,99626.47
2023-04-22T21:16:39.958Z,99623.88
2023-04-22T21:19:10.110Z,99632.81
2023-04-22T21:21:40.552Z,99624.94
2023-04-22T21:24:13.977Z,99628.44
2023-04-22T21:26:44.028Z,99631.00
2023-04-22T21:29:14.387Z,99629.38
2023-04-22T21:31:49.283Z,99631.41
2023-04-22T21:34:27.488Z,99633.56
2023-04-22T21:36:57.167Z,99634.63
2023-04-22T21:39:29.457Z,99627.75
2023-04-22T21:41:59.198Z,99635.16
2023-04-22T21:44:28.891Z,99637.13
2023-04-22T21:46:58.552Z,99644.44
2023-04-22T21:49:28.240Z,99638.34
2023-04-22T21:51:58.051Z,99643.88
2023-04-22T21:54:30.803Z,99645.00
2023-04-22T21:57:01.332Z,99640.94
2023-04-22T21:59:31.614Z,99650.00
2023-04-22T22:02:01.453Z,99651.03
2023-04-22T22:04:31.530Z,99646.09
2023-04-22T22:07:01.325Z,99643.72
2023-04-22T22:09:33.572Z,99640.59
2023-04-22T22:12:04.424Z,99647.03
2023-04-22T22:14:34.420Z,99645.50
2023-04-22T22:17:04.836Z,99648.34
2023-04-22T22:19:34.468Z,99652.13
2023-04-22T22:22:04.158Z,99649.81
2023-04-22T22:24:36.479Z,99655.50
2023-04-22T22:27:06.674Z,99656.69
2023-04-22T22:29:36.366Z,99654.47
2023-04-22T22:32:06.611Z,99659.97
2023-04-22T22:34:36.492Z,99663.72
2023-04-22T22:37:06.635Z,99660.31
2023-04-22T22:39:39.050Z,99655.94
2023-04-22T22:42:08.843Z,99654.31
2023-04-22T22:44:38.831Z,99657.06
2023-04-22T22:47:08.883Z,99665.00
2023-04-22T22:49:38.550Z,99662.44
2023-04-22T22:52:08.442Z,99660.72
2023-04-22T22:54:42.518Z,99664.34
2023-04-22T22:57:12.628Z,99667.09
2023-04-22T22:59:42.294Z,99666.31
2023-04-22T23:02:14.450Z,99670.91
2023-04-22T23:04:44.507Z,99678.94
2023-04-22T23:07:14.801Z,99670.44
2023-04-22T23:09:47.056Z,99680.25
2023-04-22T23:12:16.702Z,99672.47
2023-04-22T23:14:46.674Z,99674.34
2023-04-22T23:17:17.369Z,99678.00
2023-04-22T23:19:47.607Z,99675.53
2023-04-22T23:22:17.283Z,99674.78
2023-04-22T23:24:50.458Z,99671.44
2023-04-22T23:27:21.009Z,99674.19
2023-04-22T23:29:51.303Z,99675.19
2023-04-22T23:32:22.671Z,99664.78
2023-04-22T23:34:52.697Z,99650.75
2023-04-22T23:37:22.817Z,99664.94
2023-04-22T23:39:55.073Z,99655.41
2023-04-22T23:42:24.850Z,99658.09
2023-04-22T23:44:54.523Z,99653.81
2023-04-22T23:47:24.252Z,99658.25
2023-04-22T23:49:54.102Z,99642.44
2023-04-22T23:52:23.799Z,99642.44
2023-04-22T23:54:57.609Z,99643.47
2023-04-22T23:57:28.070Z,99643.47
2023-04-22T23:59:58.414Z,99641.00
