createdAt,value
2019-02-25T00:00:32.587Z,1047.83
2019-02-25T00:03:03.675Z,1038.83
2019-02-25T00:05:34.794Z,1059.33
2019-02-25T00:08:05.911Z,1032.43
2019-02-25T00:10:37.019Z,1019.77
2019-02-25T00:13:08.111Z,1018.07
2019-02-25T00:15:39.543Z,1016.07
2019-02-25T00:18:11.290Z,1020.33
2019-02-25T00:20:42.400Z,1022.97
2019-02-25T00:23:13.578Z,1042.47
2019-02-25T00:25:44.665Z,995.17
2019-02-25T00:28:15.858Z,1021.07
2019-02-25T00:30:47.005Z,1037.23
2019-02-25T00:33:19.369Z,1000.47
2019-02-25T00:35:50.512Z,1007.13
2019-02-25T00:38:21.622Z,1019.93
2019-02-25T00:40:52.746Z,1027.50
2019-02-25T00:43:24.474Z,1033.97
2019-02-25T00:45:55.871Z,1045.83
2019-02-25T00:48:27.000Z,1061.00
2019-02-25T00:50:59.142Z,1068.87
2019-02-25T00:53:31.240Z,1036.57
2019-02-25T00:56:02.385Z,1036.63
2019-02-25T00:58:33.574Z,1050.60
2019-02-25T01:01:04.851Z,1046.17
2019-02-25T01:03:36.060Z,1053.03
2019-02-25T01:06:07.297Z,1064.07
2019-02-25T01:08:38.460Z,1023.20
2019-02-25T01:11:09.587Z,1037.57
2019-02-25T01:13:40.799Z,1030.43
2019-02-25T01:16:11.954Z,1052.40
2019-02-25T01:18:43.117Z,1021.93
2019-02-25T01:21:14.491Z,1033.37
2019-02-25T01:23:48.894Z,1016.13
2019-02-25T01:26:20.507Z,1012.03
2019-02-25T01:28:52.764Z,989.67
2019-02-25T01:31:24.908Z,964.17
2019-02-25T01:33:57.411Z,968.03
2019-02-25T01:36:28.615Z,991.23
2019-02-25T01:38:59.752Z,940.97
2019-02-25T01:41:30.977Z,970.90
2019-02-25T01:44:02.133Z,983.83
2019-02-25T01:46:33.243Z,936.43
2019-02-25T01:49:04.494Z,943.13
2019-02-25T01:51:37.186Z,938.20
2019-02-25T01:54:09.542Z,926.40
2019-02-25T01:56:40.695Z,914.90
2019-02-25T01:59:12.210Z,914.13
2019-02-25T02:01:44.074Z,890.80
2019-02-25T02:04:15.213Z,910.60
2019-02-25T02:06:46.325Z,910.27
2019-02-25T02:09:17.480Z,912.07
2019-02-25T02:11:48.615Z,907.20
2019-02-25T02:14:20.298Z,893.73
2019-02-25T02:16:51.910Z,888.33
2019-02-25T02:19:23.800Z,888.00
2019-02-25T02:21:55.321Z,907.17
2019-02-25T02:24:26.841Z,888.00
2019-02-25T02:26:58.334Z,888.37
2019-02-25T02:29:29.856Z,884.90
2019-02-25T02:32:01.324Z,862.40
2019-02-25T02:34:32.740Z,869.90
2019-02-25T02:37:04.509Z,860.60
2019-02-25T02:39:35.988Z,869.60
2019-02-25T02:42:23.803Z,862.30
2019-02-25T02:45:02.354Z,856.10
2019-02-25T02:48:08.749Z,823.03
2019-02-25T02:50:40.213Z,801.77
2019-02-25T02:53:11.701Z,843.63
2019-02-25T02:55:43.135Z,840.37
2019-02-25T02:58:14.584Z,804.33
2019-02-25T03:00:48.289Z,821.67
2019-02-25T03:03:20.654Z,842.57
2019-02-25T03:05:52.193Z,843.77
2019-02-25T03:08:23.863Z,814.57
2019-02-25T03:10:57.285Z,825.50
2019-02-25T03:13:28.928Z,819.67
2019-02-25T03:16:00.770Z,825.60
2019-02-25T03:18:32.305Z,810.83
2019-02-25T03:21:03.505Z,839.87
2019-02-25T03:23:35.302Z,806.17
2019-02-25T03:26:06.437Z,812.93
2019-02-25T03:28:37.913Z,830.43
2019-02-25T03:31:09.084Z,802.50
2019-02-25T03:33:40.179Z,812.13
2019-02-25T03:36:11.929Z,781.43
2019-02-25T03:38:43.319Z,813.77
2019-02-25T03:41:14.464Z,796.00
2019-02-25T03:43:45.618Z,789.97
2019-02-25T03:46:16.775Z,790.87
2019-02-25T03:48:48.850Z,796.67
2019-02-25T03:51:20.060Z,802.53
2019-02-25T03:53:51.198Z,731.17
2019-02-25T03:56:23.342Z,602.87
2019-02-25T03:58:54.451Z,581.17
2019-02-25T04:01:28.225Z,615.77
2019-02-25T04:03:59.337Z,612.63
2019-02-25T04:06:31.478Z,612.07
2019-02-25T04:09:02.687Z,634.17
2019-02-25T04:11:33.933Z,641.10
2019-02-25T04:14:05.096Z,649.73
2019-02-25T04:16:36.345Z,637.73
2019-02-25T04:19:07.463Z,620.03
2019-02-25T04:21:38.627Z,641.70
2019-02-25T04:24:09.844Z,669.37
2019-02-25T04:26:41.302Z,659.67
2019-02-25T04:29:12.369Z,653.47
2019-02-25T04:31:43.512Z,657.33
2019-02-25T04:34:14.896Z,623.23
2019-02-25T04:36:46.067Z,657.50
2019-02-25T04:39:17.240Z,627.03
2019-02-25T04:41:48.697Z,621.90
2019-02-25T04:44:20.315Z,639.67
2019-02-25T04:46:51.431Z,641.57
2019-02-25T04:49:22.675Z,593.90
2019-02-25T04:51:53.850Z,603.60
2019-02-25T04:56:55.587Z,636.90
2019-02-25T04:59:26.731Z,638.17
2019-02-25T05:01:57.846Z,651.73
2019-02-25T05:04:29.226Z,631.47
2019-02-25T05:07:00.896Z,627.57
2019-02-25T05:09:32.277Z,646.87
2019-02-25T05:12:03.726Z,628.83
2019-02-25T05:14:34.850Z,622.07
2019-02-25T05:17:06.448Z,598.40
2019-02-25T05:19:37.980Z,619.17
2019-02-25T05:22:09.575Z,659.63
2019-02-25T05:24:41.045Z,634.63
2019-02-25T05:27:12.529Z,603.33
2019-02-25T05:29:43.640Z,638.77
2019-02-25T05:32:15.017Z,630.47
2019-02-25T05:34:46.123Z,642.27
2019-02-25T05:37:17.247Z,616.83
2019-02-25T05:39:48.335Z,617.37
2019-02-25T05:42:19.536Z,624.47
2019-02-25T05:44:51.204Z,638.87
2019-02-25T05:47:22.663Z,638.57
2019-02-25T05:49:54.328Z,608.57
2019-02-25T05:52:25.765Z,630.03
2019-02-25T05:54:57.372Z,635.03
2019-02-25T05:57:28.949Z,644.60
2019-02-25T06:00:00.560Z,613.13
2019-02-25T06:02:32.065Z,636.43
2019-02-25T06:05:03.693Z,640.83
2019-02-25T06:07:35.207Z,656.33
2019-02-25T06:10:07.503Z,622.20
2019-02-25T06:12:39.097Z,627.10
2019-02-25T06:15:11.846Z,664.70
2019-02-25T06:17:43.367Z,641.60
2019-02-25T06:20:15.471Z,646.43
2019-02-25T06:22:47.184Z,649.53
2019-02-25T06:25:18.931Z,649.83
2019-02-25T06:27:50.446Z,633.77
2019-02-25T06:30:22.364Z,632.53
2019-02-25T06:32:53.808Z,652.87
2019-02-25T06:35:25.513Z,651.47
2019-02-25T06:37:56.913Z,639.60
2019-02-25T06:40:28.576Z,661.00
2019-02-25T06:43:00.084Z,628.47
2019-02-25T06:45:31.774Z,652.53
2019-02-25T06:48:03.382Z,639.83
2019-02-25T06:50:34.985Z,669.50
2019-02-25T06:53:06.481Z,635.27
2019-02-25T06:55:42.651Z,668.60
2019-02-25T06:58:14.229Z,654.10
2019-02-25T07:00:46.291Z,658.37
2019-02-25T07:03:19.092Z,651.67
2019-02-25T07:06:17.978Z,651.50
2019-02-25T07:09:01.700Z,622.13
2019-02-25T07:11:47.048Z,644.97
2019-02-25T07:14:38.091Z,635.97
2019-02-25T07:17:31.430Z,614.80
2019-02-25T07:20:32.571Z,592.87
2019-02-25T07:23:25.929Z,582.10
2019-02-25T07:26:15.299Z,579.27
2019-02-25T07:28:53.750Z,570.30
2019-02-25T07:31:43.489Z,539.13
2019-02-25T07:34:46.074Z,567.53
2019-02-25T07:37:36.576Z,583.70
2019-02-25T07:40:23.789Z,617.73
2019-02-25T07:43:20.231Z,661.47
2019-02-25T07:46:11.747Z,641.57
2019-02-25T07:49:00.959Z,637.53
2019-02-25T07:51:39.953Z,651.97
2019-02-25T07:54:32.810Z,657.63
2019-02-25T07:57:13.947Z,635.67
2019-02-25T07:59:56.613Z,687.97
2019-02-25T08:02:58.803Z,704.83
2019-02-25T08:05:51.709Z,663.47
2019-02-25T08:08:41.587Z,722.93
2019-02-25T08:11:31.500Z,713.70
2019-02-25T08:14:24.648Z,768.13
2019-02-25T08:17:17.552Z,696.57
2019-02-25T08:20:07.432Z,661.53
2019-02-25T08:22:56.682Z,652.80
2019-02-25T08:25:49.656Z,686.90
2019-02-25T08:28:38.381Z,684.90
2019-02-25T08:31:32.069Z,687.63
2019-02-25T08:34:28.381Z,656.00
2019-02-25T08:37:57.555Z,610.97
2019-02-25T08:41:10.465Z,640.87
2019-02-25T08:44:12.267Z,620.67
2019-02-25T08:46:50.623Z,531.53
2019-02-25T08:49:28.564Z,625.33
2019-02-25T08:51:59.723Z,623.90
2019-02-25T08:54:30.941Z,647.83
2019-02-25T08:57:02.257Z,681.73
2019-02-25T08:59:33.374Z,660.23
2019-02-25T09:02:04.515Z,747.30
2019-02-25T09:04:35.610Z,849.17
2019-02-25T09:07:06.853Z,836.97
2019-02-25T09:09:38.271Z,771.40
2019-02-25T09:12:09.763Z,836.33
2019-02-25T09:14:41.404Z,867.50
2019-02-25T09:17:12.944Z,911.97
2019-02-25T09:19:44.439Z,877.80
2019-02-25T09:22:15.971Z,903.63
2019-02-25T09:24:47.501Z,908.77
2019-02-25T09:27:19.085Z,948.53
2019-02-25T09:29:50.592Z,989.20
2019-02-25T09:32:21.814Z,985.07
2019-02-25T09:34:53.532Z,974.60
2019-02-25T09:37:25.167Z,978.93
2019-02-25T09:39:56.606Z,967.00
2019-02-25T09:42:28.811Z,991.30
2019-02-25T09:45:00.421Z,987.77
2019-02-25T09:47:31.898Z,981.73
2019-02-25T09:50:03.585Z,987.43
2019-02-25T09:52:35.025Z,982.60
2019-02-25T09:55:06.975Z,977.80
2019-02-25T09:57:41.240Z,965.03
2019-02-25T10:00:15.978Z,958.57
2019-02-25T10:02:47.497Z,935.80
2019-02-25T10:05:19.180Z,870.90
2019-02-25T10:07:50.703Z,938.20
2019-02-25T10:10:22.823Z,934.47
2019-02-25T10:12:56.587Z,936.00
2019-02-25T10:15:28.285Z,777.40
2019-02-25T10:17:59.660Z,797.07
2019-02-25T10:20:31.157Z,789.27
2019-02-25T10:23:02.661Z,735.30
2019-02-25T10:25:34.189Z,745.17
2019-02-25T10:28:06.872Z,825.00
2019-02-25T10:30:38.404Z,815.60
2019-02-25T10:33:10.121Z,729.63
2019-02-25T10:35:41.477Z,757.03
2019-02-25T10:38:13.179Z,762.47
2019-02-25T10:40:45.463Z,608.20
2019-02-25T10:43:17.946Z,623.33
2019-02-25T10:45:49.442Z,623.27
2019-02-25T10:48:21.601Z,628.77
2019-02-25T10:50:56.323Z,692.03
2019-02-25T10:53:27.397Z,720.47
2019-02-25T10:56:14.341Z,624.57
2019-02-25T10:58:45.854Z,569.50
2019-02-25T11:01:19.680Z,661.23
2019-02-25T11:03:52.051Z,626.83
2019-02-25T11:06:27.346Z,820.30
2019-02-25T11:09:07.033Z,730.03
2019-02-25T11:11:40.491Z,656.97
2019-02-25T11:14:12.317Z,651.27
2019-02-25T11:16:46.002Z,653.07
2019-02-25T11:19:19.548Z,669.27
2019-02-25T11:21:50.951Z,596.23
2019-02-25T11:24:25.417Z,667.33
2019-02-25T11:26:57.317Z,824.23
2019-02-25T11:29:29.506Z,638.67
2019-02-25T11:32:00.665Z,655.33
2019-02-25T11:34:33.591Z,720.17
2019-02-25T11:37:04.579Z,776.93
2019-02-25T11:39:37.250Z,796.80
2019-02-25T11:42:10.858Z,793.73
2019-02-25T11:44:43.994Z,647.50
2019-02-25T11:47:15.163Z,818.03
2019-02-25T11:49:46.307Z,721.20
2019-02-25T11:52:18.211Z,741.80
2019-02-25T11:54:49.540Z,655.00
2019-02-25T11:57:20.710Z,675.60
2019-02-25T11:59:53.414Z,780.43
2019-02-25T12:02:25.890Z,527.40
2019-02-25T12:04:58.952Z,674.03
2019-02-25T12:07:30.170Z,631.50
2019-02-25T12:10:01.272Z,626.37
2019-02-25T12:12:32.818Z,541.53
2019-02-25T12:15:05.397Z,473.47
2019-02-25T12:17:36.535Z,607.93
2019-02-25T12:20:09.099Z,607.63
2019-02-25T12:22:40.889Z,556.03
2019-02-25T12:25:13.750Z,553.23
2019-02-25T12:27:45.440Z,505.70
2019-02-25T12:30:19.245Z,501.27
2019-02-25T12:32:50.891Z,593.97
2019-02-25T12:35:23.066Z,594.63
2019-02-25T12:37:55.291Z,620.23
2019-02-25T12:40:27.375Z,483.50
2019-02-25T12:43:00.621Z,584.43
2019-02-25T12:45:32.685Z,571.80
2019-02-25T12:48:07.667Z,487.63
2019-02-25T12:50:39.500Z,545.70
2019-02-25T12:53:11.209Z,606.47
2019-02-25T12:55:42.696Z,536.30
2019-02-25T12:58:15.467Z,498.37
2019-02-25T13:00:47.790Z,591.60
2019-02-25T13:03:19.136Z,460.27
2019-02-25T13:05:50.975Z,537.73
2019-02-25T13:08:22.576Z,647.47
2019-02-25T13:10:54.260Z,559.90
2019-02-25T13:13:30.686Z,540.57
2019-02-25T13:16:01.871Z,535.73
2019-02-25T13:18:34.420Z,217.90
2019-02-25T13:21:05.542Z,175.50
2019-02-25T13:23:38.434Z,127.70
2019-02-25T13:26:10.122Z,121.50
2019-02-25T13:28:41.340Z,68.03
2019-02-25T13:31:13.607Z,41.37
2019-02-25T13:33:44.785Z,45.03
2019-02-25T13:36:16.084Z,69.23
2019-02-25T13:38:47.338Z,327.43
2019-02-25T13:41:18.586Z,994.17
2019-02-25T13:43:50.546Z,460.17
2019-02-25T13:46:22.041Z,248.97
2019-02-25T13:48:53.937Z,249.67
2019-02-25T13:51:27.044Z,231.33
2019-02-25T13:53:58.750Z,913.43
2019-02-25T13:56:31.878Z,1146.63
2019-02-25T13:59:03.555Z,1159.07
2019-02-25T14:01:35.367Z,1167.87
2019-02-25T14:04:07.756Z,1170.70
2019-02-25T14:06:39.264Z,987.87
2019-02-25T14:09:12.089Z,888.37
2019-02-25T14:11:45.075Z,851.00
2019-02-25T14:14:16.330Z,1187.00
2019-02-25T14:16:47.462Z,1584.43
2019-02-25T14:19:19.069Z,1855.00
2019-02-25T14:21:50.202Z,1641.33
2019-02-25T14:24:22.400Z,1344.07
2019-02-25T14:26:54.711Z,1999.90
2019-02-25T14:29:26.576Z,1999.90
2019-02-25T14:31:57.988Z,1999.90
2019-02-25T14:34:29.451Z,1394.07
2019-02-25T14:37:04.647Z,1279.30
2019-02-25T14:39:37.813Z,1236.63
2019-02-25T14:42:13.335Z,1225.07
2019-02-25T14:44:45.981Z,1226.00
2019-02-25T14:47:22.495Z,1192.77
2019-02-25T14:49:51.147Z,1213.53
2019-02-25T14:52:24.470Z,1211.17
2019-02-25T14:54:57.391Z,1185.23
2019-02-25T14:57:30.832Z,1225.20
2019-02-25T15:00:03.913Z,1202.17
2019-02-25T15:02:35.660Z,1204.87
2019-02-25T15:05:10.846Z,1231.53
2019-02-25T15:07:42.904Z,1221.60
2019-02-25T15:10:17.386Z,1233.20
2019-02-25T15:12:58.761Z,1212.43
2019-02-25T15:15:28.800Z,1192.87
2019-02-25T15:18:00.033Z,1215.93
2019-02-25T15:20:33.002Z,1232.60
2019-02-25T15:23:04.334Z,1322.03
2019-02-25T15:25:37.231Z,1229.50
2019-02-25T15:28:11.384Z,1233.63
2019-02-25T15:30:42.094Z,1231.30
2019-02-25T15:33:14.409Z,1263.63
2019-02-25T15:35:46.072Z,1218.33
2019-02-25T15:38:18.664Z,1095.03
2019-02-25T15:40:50.562Z,1041.87
2019-02-25T15:43:23.273Z,1017.97
2019-02-25T15:45:55.421Z,1013.37
2019-02-25T15:48:28.895Z,1049.33
2019-02-25T15:51:01.304Z,1134.40
2019-02-25T15:53:33.706Z,993.33
2019-02-25T15:56:08.119Z,1099.53
2019-02-25T15:58:40.491Z,1146.50
2019-02-25T16:01:12.614Z,1193.13
2019-02-25T16:03:44.257Z,1184.93
2019-02-25T16:06:15.807Z,1197.10
2019-02-25T16:08:50.403Z,1169.27
2019-02-25T16:11:25.655Z,1143.40
2019-02-25T16:13:57.922Z,1148.30
2019-02-25T16:16:31.450Z,1136.73
2019-02-25T16:19:05.964Z,1125.20
2019-02-25T16:21:41.019Z,1120.57
2019-02-25T16:24:14.194Z,1137.97
2019-02-25T16:26:48.665Z,1132.90
2019-02-25T16:29:19.877Z,1154.63
2019-02-25T16:31:57.499Z,1134.87
2019-02-25T16:34:29.178Z,1155.67
2019-02-25T16:37:04.746Z,1156.23
2019-02-25T16:39:36.831Z,1132.90
2019-02-25T16:42:08.379Z,1132.93
2019-02-25T16:44:39.748Z,1121.50
2019-02-25T16:47:12.191Z,1151.57
2019-02-25T16:49:45.894Z,1131.60
2019-02-25T16:52:18.417Z,1129.33
2019-02-25T16:54:50.895Z,1098.40
2019-02-25T16:57:24.645Z,1086.73
2019-02-25T16:59:57.592Z,1066.87
2019-02-25T17:02:30.101Z,1069.33
2019-02-25T17:05:02.791Z,1039.53
2019-02-25T17:07:34.451Z,993.77
2019-02-25T17:10:06.529Z,942.73
2019-02-25T17:12:38.072Z,942.60
2019-02-25T17:15:12.506Z,960.50
2019-02-25T17:17:43.624Z,1065.50
2019-02-25T17:20:16.302Z,1782.33
2019-02-25T17:22:48.886Z,1711.03
2019-02-25T17:25:20.164Z,1598.60
2019-02-25T17:27:51.336Z,1888.47
2019-02-25T17:30:24.061Z,1911.23
2019-02-25T17:32:55.324Z,1986.47
2019-02-25T17:35:28.450Z,1984.47
2019-02-25T17:38:05.400Z,1732.73
2019-02-25T17:40:37.652Z,1744.77
2019-02-25T17:43:10.779Z,1837.77
2019-02-25T17:45:42.103Z,1830.33
2019-02-25T17:48:16.124Z,1823.80
2019-02-25T17:50:49.722Z,1792.20
2019-02-25T17:53:22.365Z,1872.07
2019-02-25T17:55:55.441Z,1798.97
2019-02-25T17:58:27.811Z,1790.47
2019-02-25T18:01:01.055Z,1900.30
2019-02-25T18:03:37.470Z,1862.67
2019-02-25T18:06:08.687Z,1831.10
2019-02-25T18:08:39.871Z,1999.90
2019-02-25T18:11:13.455Z,1908.80
2019-02-25T18:13:46.713Z,1846.10
2019-02-25T18:16:18.988Z,1147.03
2019-02-25T18:18:51.972Z,1114.40
2019-02-25T18:21:28.264Z,1104.37
2019-02-25T18:23:58.436Z,1081.40
2019-02-25T18:26:31.022Z,1084.50
2019-02-25T18:29:02.785Z,1145.63
2019-02-25T18:31:34.371Z,1258.67
2019-02-25T18:34:06.914Z,1398.33
2019-02-25T18:36:39.144Z,1376.73
2019-02-25T18:39:17.251Z,1744.60
2019-02-25T18:41:50.341Z,1507.30
2019-02-25T18:44:21.482Z,1605.87
2019-02-25T18:46:52.987Z,1717.80
2019-02-25T18:49:26.630Z,1942.17
2019-02-25T18:51:58.451Z,1999.90
2019-02-25T18:54:29.652Z,1999.90
2019-02-25T18:57:03.311Z,1999.90
2019-02-25T18:59:35.272Z,1999.90
2019-02-25T19:02:07.984Z,1999.90
2019-02-25T19:04:41.769Z,1999.90
2019-02-25T19:07:14.393Z,1999.90
2019-02-25T19:09:47.075Z,1999.90
2019-02-25T19:12:18.781Z,1288.13
2019-02-25T19:14:52.997Z,1663.33
2019-02-25T19:17:23.855Z,1892.30
2019-02-25T19:19:56.216Z,1999.90
2019-02-25T19:22:28.341Z,1999.90
2019-02-25T19:24:59.694Z,1999.90
2019-02-25T19:27:31.641Z,1999.90
2019-02-25T19:30:05.541Z,1999.90
2019-02-25T19:32:39.899Z,1999.90
2019-02-25T19:35:10.523Z,1999.90
2019-02-25T19:37:42.700Z,1999.90
2019-02-25T19:40:19.544Z,1999.90
2019-02-25T19:42:51.604Z,1999.90
2019-02-25T19:45:25.183Z,1999.90
2019-02-25T19:48:00.049Z,1999.90
2019-02-25T19:50:32.383Z,1999.90
2019-02-25T19:53:07.627Z,1999.90
2019-02-25T19:55:40.853Z,1994.70
2019-02-25T19:58:12.709Z,1999.90
2019-02-25T20:00:50.405Z,1990.27
2019-02-25T20:03:19.854Z,1955.33
2019-02-25T20:05:53.835Z,1987.73
2019-02-25T20:08:24.663Z,1999.90
2019-02-25T20:10:56.077Z,1859.87
2019-02-25T20:13:28.469Z,1813.83
2019-02-25T20:16:07.618Z,1700.40
2019-02-25T20:18:34.983Z,1619.33
2019-02-25T20:21:07.810Z,1543.80
2019-02-25T20:23:38.571Z,1432.50
2019-02-25T20:26:13.292Z,1474.17
2019-02-25T20:28:43.844Z,1530.57
2019-02-25T20:31:16.769Z,1551.57
2019-02-25T20:33:50.349Z,1572.23
2019-02-25T20:36:24.187Z,1676.50
2019-02-25T20:38:55.579Z,1682.23
2019-02-25T20:41:28.756Z,1733.23
2019-02-25T20:44:00.720Z,1788.60
2019-02-25T20:46:34.944Z,1700.43
2019-02-25T20:49:07.106Z,1715.87
2019-02-25T20:51:38.936Z,1730.67
2019-02-25T20:54:11.716Z,1692.43
2019-02-25T20:56:44.416Z,1634.10
2019-02-25T20:59:20.953Z,1560.73
2019-02-25T21:01:52.793Z,1469.20
2019-02-25T21:04:27.675Z,1493.13
2019-02-25T21:07:02.158Z,1452.40
2019-02-25T21:09:42.286Z,1432.53
2019-02-25T21:12:18.474Z,1340.07
2019-02-25T21:14:50.691Z,1323.80
2019-02-25T21:17:23.163Z,1289.93
2019-02-25T21:20:00.404Z,1263.20
2019-02-25T21:22:38.423Z,1215.27
2019-02-25T21:25:12.411Z,1132.83
2019-02-25T21:27:45.355Z,1120.97
2019-02-25T21:30:20.959Z,1133.37
2019-02-25T21:32:54.393Z,1133.40
2019-02-25T21:35:30.138Z,1157.13
2019-02-25T21:38:06.567Z,1164.67
2019-02-25T21:40:46.244Z,1157.13
2019-02-25T21:43:28.435Z,1111.90
2019-02-25T21:46:01.273Z,1005.17
2019-02-25T21:48:34.811Z,1045.97
2019-02-25T21:51:09.595Z,1029.70
2019-02-25T21:53:41.311Z,1016.33
2019-02-25T21:56:13.091Z,992.73
2019-02-25T21:58:46.724Z,1014.90
2019-02-25T22:01:18.904Z,1032.20
2019-02-25T22:03:52.978Z,1002.13
2019-02-25T22:06:28.604Z,985.70
2019-02-25T22:09:03.003Z,992.10
2019-02-25T22:11:34.102Z,1010.97
2019-02-25T22:14:05.445Z,968.87
2019-02-25T22:16:44.151Z,988.13
2019-02-25T22:19:14.190Z,962.30
2019-02-25T22:21:45.965Z,961.30
2019-02-25T22:24:18.643Z,902.83
2019-02-25T22:26:51.583Z,979.97
2019-02-25T22:29:24.232Z,849.77
2019-02-25T22:31:55.663Z,1017.77
2019-02-25T22:34:27.021Z,907.13
2019-02-25T22:36:58.203Z,881.63
2019-02-25T22:39:30.289Z,1015.87
2019-02-25T22:42:03.592Z,995.73
2019-02-25T22:44:37.240Z,1019.80
2019-02-25T22:47:09.785Z,993.37
2019-02-25T22:49:42.604Z,994.30
2019-02-25T22:52:13.763Z,1007.43
2019-02-25T22:54:45.881Z,979.63
2019-02-25T22:57:25.715Z,954.57
2019-02-25T22:59:57.081Z,947.60
2019-02-25T23:02:28.272Z,962.47
2019-02-25T23:04:59.418Z,979.83
2019-02-25T23:07:30.703Z,947.77
2019-02-25T23:10:01.847Z,943.70
2019-02-25T23:12:34.108Z,967.87
2019-02-25T23:15:06.994Z,972.63
2019-02-25T23:17:40.129Z,951.23
2019-02-25T23:20:11.209Z,944.60
2019-02-25T23:22:42.434Z,971.90
2019-02-25T23:25:13.935Z,951.07
2019-02-25T23:27:45.023Z,955.60
2019-02-25T23:30:18.255Z,947.87
2019-02-25T23:32:49.331Z,932.73
2019-02-25T23:35:21.166Z,950.00
2019-02-25T23:37:56.383Z,938.23
2019-02-25T23:40:31.284Z,935.87
2019-02-25T23:43:02.998Z,969.47
2019-02-25T23:45:35.604Z,950.97
2019-02-25T23:48:09.007Z,942.07
2019-02-25T23:50:39.401Z,940.00
2019-02-25T23:53:11.649Z,912.80
2019-02-25T23:55:45.092Z,961.10
2019-02-25T23:58:17.815Z,916.93
