createdAt,value
2018-04-28T00:00:50.403Z,0
2018-04-28T00:01:51.130Z,0
2018-04-28T00:02:51.852Z,0
2018-04-28T00:03:52.582Z,0
2018-04-28T00:04:53.313Z,0
2018-04-28T00:05:54.387Z,0
2018-04-28T00:06:55.120Z,0
2018-04-28T00:07:55.890Z,0
2018-04-28T00:08:56.629Z,0
2018-04-28T00:09:57.356Z,0
2018-04-28T00:10:58.095Z,0
2018-04-28T00:11:58.821Z,0
2018-04-28T00:12:59.551Z,0
2018-04-28T00:14:00.276Z,0
2018-04-28T00:15:01.036Z,0
2018-04-28T00:16:01.740Z,0
2018-04-28T00:17:02.540Z,0
2018-04-28T00:18:03.277Z,0
2018-04-28T00:19:04.082Z,0
2018-04-28T00:20:04.816Z,0
2018-04-28T00:21:05.608Z,0
2018-04-28T00:22:06.695Z,0
2018-04-28T00:23:07.501Z,0
2018-04-28T00:24:08.229Z,0
2018-04-28T00:25:08.985Z,0
2018-04-28T00:26:09.800Z,0
2018-04-28T00:27:10.663Z,0
2018-04-28T00:28:11.409Z,0
2018-04-28T00:29:12.199Z,0
2018-04-28T00:30:12.930Z,0
2018-04-28T00:31:13.658Z,0
2018-04-28T00:32:14.442Z,0
2018-04-28T00:33:15.172Z,0
2018-04-28T00:34:15.891Z,0
2018-04-28T00:35:16.622Z,0
2018-04-28T00:36:17.363Z,0
2018-04-28T00:37:18.079Z,0
2018-04-28T00:38:18.884Z,0
2018-04-28T00:39:19.931Z,0
2018-04-28T00:40:20.674Z,0
2018-04-28T00:41:21.452Z,0
2018-04-28T00:42:22.186Z,0
2018-04-28T00:43:23.005Z,0
2018-04-28T00:44:24.094Z,0
2018-04-28T00:45:24.890Z,0
2018-04-28T00:46:25.613Z,0
2018-04-28T00:47:26.348Z,0
2018-04-28T00:48:27.135Z,0
2018-04-28T00:49:27.951Z,0
2018-04-28T00:50:28.734Z,0
2018-04-28T00:51:29.466Z,0
2018-04-28T00:52:30.179Z,0
2018-04-28T00:53:30.903Z,0
2018-04-28T00:54:31.624Z,0
2018-04-28T00:55:32.353Z,0
2018-04-28T00:56:33.384Z,0
2018-04-28T00:57:34.182Z,0
2018-04-28T00:58:34.912Z,0
2018-04-28T00:59:35.659Z,0
2018-04-28T01:00:36.452Z,0
2018-04-28T01:01:37.194Z,0
2018-04-28T01:02:37.959Z,0
2018-04-28T01:03:38.703Z,0
2018-04-28T01:04:39.427Z,0
2018-04-28T01:05:40.161Z,0
2018-04-28T01:06:40.886Z,0
2018-04-28T01:07:41.753Z,0
2018-04-28T01:08:42.592Z,0
2018-04-28T01:09:43.306Z,0
2018-04-28T01:10:44.036Z,0
2018-04-28T01:11:44.770Z,0
2018-04-28T01:12:45.548Z,0
2018-04-28T01:13:46.283Z,0
2018-04-28T01:14:47.079Z,0
2018-04-28T01:15:47.813Z,0
2018-04-28T01:16:48.554Z,0
2018-04-28T01:17:49.279Z,0
2018-04-28T01:18:50.026Z,0
2018-04-28T01:19:50.751Z,0
2018-04-28T01:20:51.483Z,0
2018-04-28T01:21:52.276Z,0
2018-04-28T01:22:53.005Z,0
2018-04-28T01:23:53.751Z,0
2018-04-28T01:24:54.532Z,0
2018-04-28T01:25:55.740Z,0
2018-04-28T01:26:56.466Z,0
2018-04-28T01:27:57.207Z,0
2018-04-28T01:28:57.973Z,0
2018-04-28T01:29:58.734Z,0
2018-04-28T01:30:59.458Z,0
2018-04-28T01:32:00.265Z,0
2018-04-28T01:33:01.030Z,0
2018-04-28T01:34:01.830Z,0
2018-04-28T01:35:02.603Z,0
2018-04-28T01:36:03.394Z,0
2018-04-28T01:37:04.217Z,0
2018-04-28T01:38:04.932Z,0
2018-04-28T01:39:05.726Z,0
2018-04-28T01:40:06.523Z,0
2018-04-28T01:41:07.295Z,0
2018-04-28T01:42:08.065Z,0
2018-04-28T01:43:08.872Z,0
2018-04-28T01:44:09.605Z,0
2018-04-28T01:45:10.390Z,0
2018-04-28T01:46:11.137Z,0
2018-04-28T01:47:11.872Z,0
2018-04-28T01:48:12.689Z,0
2018-04-28T01:49:13.419Z,0
2018-04-28T01:50:14.178Z,0
2018-04-28T01:51:14.941Z,0
2018-04-28T01:52:15.671Z,0
2018-04-28T01:53:16.395Z,0
2018-04-28T01:54:17.222Z,0
2018-04-28T01:55:17.941Z,0
2018-04-28T01:56:18.678Z,0
2018-04-28T01:57:19.405Z,0
2018-04-28T01:58:20.221Z,0
2018-04-28T01:59:21.020Z,0
2018-04-28T02:00:21.754Z,0
2018-04-28T02:01:22.498Z,0
2018-04-28T02:02:23.218Z,0
2018-04-28T02:03:24.021Z,0
2018-04-28T02:04:24.773Z,0
2018-04-28T02:05:25.607Z,0
2018-04-28T02:06:26.399Z,0
2018-04-28T02:07:27.130Z,0
2018-04-28T02:08:27.930Z,0
2018-04-28T02:09:28.650Z,0
2018-04-28T02:10:29.782Z,0
2018-04-28T02:11:30.542Z,0
2018-04-28T02:12:31.270Z,0
2018-04-28T02:13:31.992Z,0
2018-04-28T02:14:32.797Z,0
2018-04-28T02:15:33.633Z,0
2018-04-28T02:16:34.370Z,0
2018-04-28T02:17:35.102Z,0
2018-04-28T02:18:35.914Z,0
2018-04-28T02:19:36.634Z,0
2018-04-28T02:20:37.365Z,0
2018-04-28T02:21:38.094Z,0
2018-04-28T02:22:38.881Z,0
2018-04-28T02:23:39.615Z,0
2018-04-28T02:24:40.403Z,0
2018-04-28T02:25:41.124Z,0
2018-04-28T02:26:41.924Z,0
2018-04-28T02:27:42.705Z,0
2018-04-28T02:28:43.445Z,0
2018-04-28T02:29:44.223Z,0
2018-04-28T02:30:44.944Z,0
2018-04-28T02:31:45.680Z,0
2018-04-28T02:32:46.409Z,0
2018-04-28T02:33:47.240Z,0
2018-04-28T02:34:47.961Z,0
2018-04-28T02:35:48.683Z,0
2018-04-28T02:36:49.385Z,0
2018-04-28T02:37:50.191Z,0
2018-04-28T02:38:50.928Z,0
2018-04-28T02:39:51.737Z,0
2018-04-28T02:40:52.558Z,0
2018-04-28T02:41:53.336Z,0
2018-04-28T02:42:54.064Z,0
2018-04-28T02:43:54.792Z,0
2018-04-28T02:44:55.514Z,0
2018-04-28T02:45:56.515Z,0
2018-04-28T02:46:57.348Z,0
2018-04-28T02:47:58.135Z,0
2018-04-28T02:48:58.866Z,0
2018-04-28T02:49:59.726Z,0
2018-04-28T02:51:00.413Z,0
2018-04-28T02:52:01.144Z,0
2018-04-28T02:53:01.931Z,0
2018-04-28T02:54:02.656Z,0
2018-04-28T02:55:03.380Z,0
2018-04-28T02:56:04.113Z,0
2018-04-28T02:57:04.855Z,0
2018-04-28T02:58:06.032Z,0
2018-04-28T02:59:06.763Z,0
2018-04-28T03:00:07.492Z,0
2018-04-28T03:01:08.206Z,0
2018-04-28T03:02:08.943Z,0
2018-04-28T03:03:09.759Z,0
2018-04-28T03:04:10.481Z,0
2018-04-28T03:05:11.218Z,0
2018-04-28T03:06:11.950Z,0
2018-04-28T03:07:12.688Z,0
2018-04-28T03:08:13.409Z,0
2018-04-28T03:09:14.143Z,0
2018-04-28T03:10:14.880Z,0
2018-04-28T03:11:15.612Z,0
2018-04-28T03:12:16.405Z,0
2018-04-28T03:13:17.173Z,0
2018-04-28T03:14:17.898Z,0
2018-04-28T03:15:18.673Z,0
2018-04-28T03:16:19.405Z,0
2018-04-28T03:17:20.146Z,0
2018-04-28T03:18:20.915Z,0
2018-04-28T03:19:21.697Z,0
2018-04-28T03:20:22.427Z,0
2018-04-28T03:21:23.223Z,0
2018-04-28T03:22:23.952Z,0
2018-04-28T03:23:24.689Z,0
2018-04-28T03:24:25.555Z,0
2018-04-28T03:25:26.255Z,0
2018-04-28T03:26:27.059Z,0
2018-04-28T03:27:27.794Z,0
2018-04-28T03:28:28.521Z,0
2018-04-28T03:29:29.309Z,0
2018-04-28T03:30:30.042Z,0
2018-04-28T03:31:30.822Z,0
2018-04-28T03:32:31.551Z,0
2018-04-28T03:33:32.270Z,0
2018-04-28T03:34:33.070Z,0
2018-04-28T03:35:33.808Z,0
2018-04-28T03:36:34.543Z,0
2018-04-28T03:37:35.272Z,0
2018-04-28T03:38:35.991Z,0
2018-04-28T03:39:36.786Z,0
2018-04-28T03:40:37.518Z,0
2018-04-28T03:41:38.250Z,0
2018-04-28T03:42:38.979Z,0
2018-04-28T03:43:39.758Z,0
2018-04-28T03:44:40.486Z,0
2018-04-28T03:45:41.295Z,0
2018-04-28T03:46:42.052Z,0
2018-04-28T03:47:42.785Z,0
2018-04-28T03:48:43.515Z,0
2018-04-28T03:49:44.323Z,5
2018-04-28T03:50:45.107Z,5
2018-04-28T03:51:45.777Z,5
2018-04-28T03:52:46.544Z,5
2018-04-28T03:53:47.372Z,5
2018-04-28T03:54:48.105Z,5
2018-04-28T03:55:48.833Z,5
2018-04-28T03:56:49.559Z,5
2018-04-28T03:57:50.286Z,11
2018-04-28T03:58:51.071Z,11
2018-04-28T03:59:51.852Z,11
2018-04-28T04:00:52.603Z,11
2018-04-28T04:01:53.344Z,11
2018-04-28T04:02:54.071Z,16
2018-04-28T04:03:54.873Z,16
2018-04-28T04:04:55.594Z,16
2018-04-28T04:05:56.330Z,16
2018-04-28T04:06:57.064Z,22
2018-04-28T04:07:57.780Z,22
2018-04-28T04:08:58.513Z,22
2018-04-28T04:09:59.311Z,28
2018-04-28T04:11:00.115Z,28
2018-04-28T04:12:00.773Z,28
2018-04-28T04:13:01.583Z,33
2018-04-28T04:14:02.418Z,33
2018-04-28T04:15:03.153Z,33
2018-04-28T04:16:03.903Z,39
2018-04-28T04:17:04.640Z,39
2018-04-28T04:18:05.369Z,39
2018-04-28T04:19:06.535Z,45
2018-04-28T04:20:07.188Z,45
2018-04-28T04:21:07.907Z,45
2018-04-28T04:22:08.638Z,50
2018-04-28T04:23:09.385Z,50
2018-04-28T04:24:10.589Z,56
2018-04-28T04:25:11.325Z,56
2018-04-28T04:26:12.136Z,61
2018-04-28T04:27:12.865Z,61
2018-04-28T04:28:13.592Z,61
2018-04-28T04:29:14.318Z,67
2018-04-28T04:30:15.052Z,67
2018-04-28T04:31:15.844Z,73
2018-04-28T04:32:16.583Z,73
2018-04-28T04:33:17.300Z,73
2018-04-28T04:34:18.086Z,78
2018-04-28T04:35:18.879Z,78
2018-04-28T04:36:19.619Z,78
2018-04-28T04:37:20.427Z,84
2018-04-28T04:38:21.223Z,84
2018-04-28T04:39:21.950Z,90
2018-04-28T04:40:22.690Z,90
2018-04-28T04:41:23.475Z,95
2018-04-28T04:42:24.200Z,95
2018-04-28T04:43:25.023Z,95
2018-04-28T04:44:25.763Z,101
2018-04-28T04:45:26.584Z,106
2018-04-28T04:46:27.897Z,112
2018-04-28T04:47:28.690Z,118
2018-04-28T04:48:29.408Z,118
2018-04-28T04:49:30.143Z,112
2018-04-28T04:50:30.895Z,118
2018-04-28T04:51:31.738Z,118
2018-04-28T04:52:32.464Z,129
2018-04-28T04:53:33.266Z,123
2018-04-28T04:54:34.000Z,129
2018-04-28T04:55:34.727Z,129
2018-04-28T04:56:35.813Z,135
2018-04-28T04:57:36.554Z,135
2018-04-28T04:58:37.349Z,140
2018-04-28T04:59:38.087Z,146
2018-04-28T05:00:38.881Z,151
2018-04-28T05:01:39.625Z,157
2018-04-28T05:02:40.416Z,163
2018-04-28T05:03:41.149Z,163
2018-04-28T05:04:42.072Z,168
2018-04-28T05:05:42.815Z,174
2018-04-28T05:06:43.597Z,180
2018-04-28T05:07:44.331Z,185
2018-04-28T05:08:45.072Z,191
2018-04-28T05:09:45.870Z,202
2018-04-28T05:10:46.644Z,219
2018-04-28T05:11:47.444Z,230
2018-04-28T05:12:48.184Z,253
2018-04-28T05:13:48.922Z,264
2018-04-28T05:14:49.724Z,258
2018-04-28T05:15:50.458Z,253
2018-04-28T05:16:51.262Z,253
2018-04-28T05:17:52.071Z,258
2018-04-28T05:18:52.836Z,275
2018-04-28T05:19:53.577Z,303
2018-04-28T05:20:54.442Z,331
2018-04-28T05:21:55.186Z,348
2018-04-28T05:22:55.965Z,337
2018-04-28T05:23:56.750Z,337
2018-04-28T05:24:57.493Z,241
2018-04-28T05:25:58.346Z,230
2018-04-28T05:26:59.163Z,264
2018-04-28T05:27:59.944Z,270
2018-04-28T05:29:00.673Z,275
2018-04-28T05:30:01.487Z,281
2018-04-28T05:31:02.289Z,286
2018-04-28T05:32:03.085Z,303
2018-04-28T05:33:03.808Z,320
2018-04-28T05:34:04.608Z,331
2018-04-28T05:35:05.403Z,286
2018-04-28T05:36:06.564Z,275
2018-04-28T05:37:07.325Z,315
2018-04-28T05:38:08.064Z,315
2018-04-28T05:39:08.808Z,309
2018-04-28T05:40:09.592Z,315
2018-04-28T05:41:10.324Z,315
2018-04-28T05:42:11.357Z,326
2018-04-28T05:43:12.180Z,320
2018-04-28T05:44:12.908Z,315
2018-04-28T05:45:13.722Z,320
2018-04-28T05:46:14.463Z,320
2018-04-28T05:47:15.263Z,343
2018-04-28T05:48:16.140Z,354
2018-04-28T05:49:16.831Z,337
2018-04-28T05:50:17.573Z,331
2018-04-28T05:51:18.379Z,371
2018-04-28T05:52:19.183Z,393
2018-04-28T05:53:19.933Z,365
2018-04-28T05:54:20.666Z,455
2018-04-28T05:55:21.428Z,511
2018-04-28T05:56:22.217Z,489
2018-04-28T05:57:22.946Z,483
2018-04-28T05:58:23.705Z,523
2018-04-28T05:59:24.545Z,652
2018-04-28T06:00:25.280Z,680
2018-04-28T06:01:26.059Z,585
2018-04-28T06:02:26.809Z,568
2018-04-28T06:03:27.667Z,551
2018-04-28T06:04:28.505Z,551
2018-04-28T06:05:29.301Z,528
2018-04-28T06:06:30.041Z,562
2018-04-28T06:07:30.790Z,562
2018-04-28T06:08:31.537Z,545
2018-04-28T06:09:32.363Z,523
2018-04-28T06:10:33.161Z,523
2018-04-28T06:11:33.895Z,511
2018-04-28T06:12:34.698Z,528
2018-04-28T06:13:35.472Z,528
2018-04-28T06:14:36.291Z,551
2018-04-28T06:15:37.033Z,556
2018-04-28T06:16:37.752Z,551
2018-04-28T06:17:38.485Z,556
2018-04-28T06:18:39.280Z,568
2018-04-28T06:19:40.011Z,590
2018-04-28T06:20:40.837Z,562
2018-04-28T06:21:41.562Z,573
2018-04-28T06:22:42.301Z,601
2018-04-28T06:23:43.097Z,596
2018-04-28T06:24:43.838Z,630
2018-04-28T06:25:44.586Z,579
2018-04-28T06:26:45.369Z,506
2018-04-28T06:27:46.108Z,405
2018-04-28T06:28:46.898Z,365
2018-04-28T06:29:47.670Z,382
2018-04-28T06:30:48.502Z,399
2018-04-28T06:31:49.229Z,393
2018-04-28T06:32:50.014Z,393
2018-04-28T06:33:50.780Z,399
2018-04-28T06:34:51.534Z,399
2018-04-28T06:35:52.502Z,399
2018-04-28T06:36:53.145Z,405
2018-04-28T06:37:53.935Z,393
2018-04-28T06:38:54.684Z,399
2018-04-28T06:39:55.513Z,416
2018-04-28T06:40:56.346Z,416
2018-04-28T06:41:57.082Z,410
2018-04-28T06:42:57.893Z,433
2018-04-28T06:43:58.635Z,438
2018-04-28T06:44:59.374Z,450
2018-04-28T06:46:00.102Z,438
2018-04-28T06:47:00.845Z,444
2018-04-28T06:48:01.650Z,433
2018-04-28T06:49:02.474Z,438
2018-04-28T06:50:03.218Z,450
2018-04-28T06:51:04.075Z,483
2018-04-28T06:52:04.804Z,472
2018-04-28T06:53:05.544Z,466
2018-04-28T06:54:06.258Z,455
2018-04-28T06:55:07.075Z,466
2018-04-28T06:56:07.838Z,523
2018-04-28T06:57:08.650Z,573
2018-04-28T06:58:09.788Z,528
2018-04-28T06:59:10.534Z,573
2018-04-28T07:00:11.268Z,568
2018-04-28T07:01:12.008Z,590
2018-04-28T07:02:12.749Z,596
2018-04-28T07:03:13.884Z,624
2018-04-28T07:04:14.733Z,714
2018-04-28T07:05:16.489Z,714
2018-04-28T07:06:17.439Z,832
2018-04-28T07:07:18.707Z,826
2018-04-28T07:08:19.485Z,675
2018-04-28T07:09:20.296Z,624
2018-04-28T07:10:21.378Z,590
2018-04-28T07:11:22.101Z,618
2018-04-28T07:12:22.962Z,607
2018-04-28T07:13:23.687Z,652
2018-04-28T07:14:24.433Z,646
2018-04-28T07:15:25.170Z,641
2018-04-28T07:16:25.900Z,641
2018-04-28T07:17:26.651Z,641
2018-04-28T07:18:27.383Z,646
2018-04-28T07:19:28.124Z,686
2018-04-28T07:20:28.924Z,933
2018-04-28T07:21:29.721Z,984
2018-04-28T07:22:31.282Z,748
2018-04-28T07:24:34.064Z,877
2018-04-28T07:25:36.659Z,1659
2018-04-28T07:26:37.341Z,984
2018-04-28T07:27:38.807Z,1670
2018-04-28T07:28:39.507Z,1479
2018-04-28T07:29:40.380Z,1091
2018-04-28T07:30:41.423Z,1940
2018-04-28T07:31:42.190Z,1957
2018-04-28T07:32:43.306Z,1968
2018-04-28T07:34:45.765Z,1440
2018-04-28T07:35:46.640Z,2058
2018-04-28T07:36:48.157Z,1535
2018-04-28T07:37:49.744Z,1046
2018-04-28T07:38:50.418Z,894
2018-04-28T07:39:51.178Z,776
2018-04-28T07:40:52.082Z,714
2018-04-28T07:41:52.865Z,708
2018-04-28T07:42:53.674Z,697
2018-04-28T07:43:54.415Z,697
2018-04-28T07:44:55.136Z,731
2018-04-28T07:45:55.877Z,849
2018-04-28T07:46:56.859Z,1681
2018-04-28T07:47:57.926Z,1940
2018-04-28T07:48:59.050Z,1996
2018-04-28T07:50:00.217Z,2098
2018-04-28T07:51:01.009Z,2193
2018-04-28T07:52:02.289Z,1929
2018-04-28T07:54:04.118Z,2002
2018-04-28T07:55:05.055Z,1985
2018-04-28T07:56:05.741Z,2047
2018-04-28T07:57:07.108Z,2148
2018-04-28T07:58:07.903Z,2058
2018-04-28T07:59:08.996Z,2238
2018-04-28T08:00:09.739Z,2210
2018-04-28T08:01:10.472Z,2188
2018-04-28T08:02:11.202Z,2210
2018-04-28T08:03:11.950Z,2289
2018-04-28T08:04:12.786Z,2182
2018-04-28T08:05:13.667Z,2025
2018-04-28T08:06:14.462Z,2176
2018-04-28T08:07:15.652Z,2250
2018-04-28T08:08:16.438Z,2227
2018-04-28T08:09:17.321Z,950
2018-04-28T08:10:18.125Z,663
2018-04-28T08:11:18.863Z,489
2018-04-28T08:12:19.614Z,489
2018-04-28T08:13:20.401Z,506
2018-04-28T08:14:21.432Z,534
2018-04-28T08:15:22.576Z,573
2018-04-28T08:16:23.245Z,646
2018-04-28T08:17:24.046Z,753
2018-04-28T08:18:25.014Z,900
2018-04-28T08:19:26.736Z,1850
2018-04-28T08:20:27.456Z,1563
2018-04-28T08:21:28.204Z,2317
2018-04-28T08:22:28.949Z,2694
2018-04-28T08:23:29.765Z,2733
2018-04-28T08:24:30.555Z,2930
2018-04-28T08:25:31.397Z,3071
2018-04-28T08:26:32.160Z,2835
2018-04-28T08:27:32.843Z,2728
2018-04-28T08:28:33.586Z,2565
2018-04-28T08:29:34.335Z,2649
2018-04-28T08:30:35.073Z,2598
2018-04-28T08:31:35.817Z,1805
2018-04-28T08:32:36.713Z,2683
2018-04-28T08:33:37.467Z,2750
2018-04-28T08:34:38.377Z,2739
2018-04-28T08:35:39.156Z,2835
2018-04-28T08:36:39.946Z,2705
2018-04-28T08:37:41.332Z,3065
2018-04-28T08:38:42.023Z,3065
2018-04-28T08:39:43.063Z,2970
2018-04-28T08:40:43.812Z,2649
2018-04-28T08:41:44.552Z,2868
2018-04-28T08:42:45.291Z,2508
2018-04-28T08:43:46.063Z,2694
2018-04-28T08:44:46.905Z,2576
2018-04-28T08:45:47.668Z,2525
2018-04-28T08:46:48.548Z,2632
2018-04-28T08:47:49.252Z,3071
2018-04-28T08:48:50.005Z,2379
2018-04-28T08:49:50.750Z,2598
2018-04-28T08:50:51.481Z,2025
2018-04-28T08:51:52.251Z,2418
2018-04-28T08:52:53.043Z,2981
2018-04-28T08:53:53.833Z,3318
2018-04-28T08:54:55.408Z,2953
2018-04-28T08:55:56.125Z,2503
2018-04-28T08:56:58.381Z,3313
2018-04-28T08:57:59.063Z,2986
2018-04-28T08:58:59.818Z,3240
2018-04-28T09:00:01.141Z,2171
2018-04-28T09:01:02.044Z,3105
2018-04-28T09:02:02.780Z,1884
2018-04-28T09:03:03.636Z,1968
2018-04-28T09:04:05.329Z,2092
2018-04-28T09:05:06.855Z,2581
2018-04-28T09:06:07.634Z,1991
2018-04-28T09:07:08.370Z,2508
2018-04-28T09:08:09.141Z,2576
2018-04-28T09:09:09.875Z,2632
2018-04-28T09:10:11.183Z,2531
2018-04-28T09:11:11.990Z,2407
2018-04-28T09:12:13.343Z,2514
2018-04-28T09:13:14.409Z,2559
2018-04-28T09:14:15.708Z,2250
2018-04-28T09:15:16.734Z,1406
2018-04-28T09:16:17.957Z,1344
2018-04-28T09:17:19.502Z,1434
2018-04-28T09:18:21.323Z,1743
2018-04-28T09:19:22.394Z,1518
2018-04-28T09:20:23.185Z,3240
2018-04-28T09:21:24.337Z,2998
2018-04-28T09:22:25.136Z,3301
2018-04-28T09:23:25.864Z,3358
2018-04-28T09:24:26.623Z,2475
2018-04-28T09:25:27.444Z,1642
2018-04-28T09:26:28.410Z,1518
2018-04-28T09:27:29.172Z,1496
2018-04-28T09:28:29.901Z,1771
2018-04-28T09:29:30.636Z,1738
2018-04-28T09:30:31.462Z,2019
2018-04-28T09:31:32.363Z,1968
2018-04-28T09:32:33.164Z,2086
2018-04-28T09:33:33.913Z,2463
2018-04-28T09:34:34.682Z,2306
2018-04-28T09:35:35.474Z,1653
2018-04-28T09:36:36.710Z,1479
2018-04-28T09:37:37.491Z,1271
2018-04-28T09:38:38.247Z,1423
2018-04-28T09:39:38.989Z,1327
2018-04-28T09:40:39.757Z,1541
2018-04-28T09:41:41.105Z,1721
2018-04-28T09:42:41.783Z,1569
2018-04-28T09:43:42.527Z,1833
2018-04-28T09:44:43.391Z,3718
2018-04-28T09:45:44.094Z,3448
2018-04-28T09:46:44.886Z,3121
2018-04-28T09:47:45.678Z,3256
2018-04-28T09:48:46.429Z,3228
2018-04-28T09:49:47.178Z,3211
2018-04-28T09:50:47.957Z,3262
2018-04-28T09:51:49.223Z,3285
2018-04-28T09:52:50.223Z,3330
2018-04-28T09:53:50.969Z,3515
2018-04-28T09:54:51.724Z,3774
2018-04-28T09:55:52.475Z,3718
2018-04-28T09:56:53.215Z,3864
2018-04-28T09:57:53.959Z,4005
2018-04-28T09:58:54.784Z,4010
2018-04-28T09:59:55.535Z,3999
2018-04-28T10:00:56.292Z,3768
2018-04-28T10:01:57.104Z,2300
2018-04-28T10:02:57.880Z,1282
2018-04-28T10:03:59.107Z,3768
2018-04-28T10:05:00.279Z,2846
2018-04-28T10:06:01.116Z,1006
2018-04-28T10:07:02.490Z,933
2018-04-28T10:08:03.244Z,860
2018-04-28T10:09:04.023Z,725
2018-04-28T10:10:04.798Z,601
2018-04-28T10:11:06.142Z,540
2018-04-28T10:12:07.393Z,528
2018-04-28T10:13:08.075Z,545
2018-04-28T10:14:08.938Z,590
2018-04-28T10:15:09.707Z,652
2018-04-28T10:16:10.517Z,753
2018-04-28T10:17:11.299Z,911
2018-04-28T10:18:12.157Z,1119
2018-04-28T10:19:13.321Z,1310
2018-04-28T10:20:14.127Z,1428
2018-04-28T10:21:15.612Z,1552
2018-04-28T10:22:16.297Z,1569
2018-04-28T10:23:17.095Z,1732
2018-04-28T10:24:17.833Z,1732
2018-04-28T10:25:18.563Z,1732
2018-04-28T10:26:19.312Z,1721
2018-04-28T10:27:20.053Z,1957
2018-04-28T10:28:20.884Z,2036
2018-04-28T10:29:21.628Z,1788
2018-04-28T10:30:22.453Z,1642
2018-04-28T10:31:23.194Z,1552
2018-04-28T10:32:23.920Z,1479
2018-04-28T10:33:24.664Z,1428
2018-04-28T10:34:25.488Z,1417
2018-04-28T10:35:26.262Z,1417
2018-04-28T10:36:27.006Z,1316
2018-04-28T10:37:27.741Z,1175
2018-04-28T10:38:28.494Z,1057
2018-04-28T10:39:29.285Z,984
2018-04-28T10:40:30.079Z,978
2018-04-28T10:41:31.228Z,1428
2018-04-28T10:42:32.023Z,1074
2018-04-28T10:43:32.766Z,3763
2018-04-28T10:44:33.528Z,1170
2018-04-28T10:45:34.273Z,1963
2018-04-28T10:46:35.027Z,1164
2018-04-28T10:47:35.787Z,3504
2018-04-28T10:48:36.516Z,1378
2018-04-28T10:49:37.283Z,3498
2018-04-28T10:50:38.036Z,3847
2018-04-28T10:51:38.953Z,1901
2018-04-28T10:52:39.700Z,1406
2018-04-28T10:53:40.560Z,1563
2018-04-28T10:54:41.194Z,4663
2018-04-28T10:55:41.951Z,1912
2018-04-28T10:56:43.033Z,1811
2018-04-28T10:57:43.765Z,1434
2018-04-28T10:58:44.501Z,1203
2018-04-28T10:59:45.264Z,1136
2018-04-28T11:00:46.036Z,1164
2018-04-28T11:01:46.784Z,1310
2018-04-28T11:02:47.540Z,1726
2018-04-28T11:03:48.296Z,3481
2018-04-28T11:04:49.088Z,1541
2018-04-28T11:05:50.009Z,1546
2018-04-28T11:06:50.723Z,1614
2018-04-28T11:07:51.471Z,1805
2018-04-28T11:08:52.203Z,1631
2018-04-28T11:09:52.946Z,2694
2018-04-28T11:10:53.727Z,1890
2018-04-28T11:11:54.865Z,2874
2018-04-28T11:12:55.611Z,4128
2018-04-28T11:13:56.364Z,3881
2018-04-28T11:14:57.125Z,2649
2018-04-28T11:15:57.887Z,1378
2018-04-28T11:16:58.722Z,1423
2018-04-28T11:17:59.470Z,1310
2018-04-28T11:19:00.227Z,1721
2018-04-28T11:20:01.124Z,2041
2018-04-28T11:21:01.852Z,1906
2018-04-28T11:22:02.595Z,2340
2018-04-28T11:23:03.334Z,3819
2018-04-28T11:24:04.083Z,2801
2018-04-28T11:25:04.823Z,1546
2018-04-28T11:26:05.573Z,1687
2018-04-28T11:27:06.352Z,4410
2018-04-28T11:28:07.127Z,2531
2018-04-28T11:29:07.929Z,4297
2018-04-28T11:30:08.767Z,4280
2018-04-28T11:31:09.581Z,1113
2018-04-28T11:32:10.326Z,967
2018-04-28T11:33:11.078Z,1057
2018-04-28T11:34:11.853Z,1091
2018-04-28T11:35:12.607Z,995
2018-04-28T11:36:13.402Z,905
2018-04-28T11:37:14.176Z,871
2018-04-28T11:38:14.963Z,860
2018-04-28T11:39:15.820Z,804
2018-04-28T11:40:16.536Z,765
2018-04-28T11:41:17.280Z,720
2018-04-28T11:42:18.029Z,686
2018-04-28T11:43:18.761Z,686
2018-04-28T11:44:19.585Z,731
2018-04-28T11:45:20.321Z,855
2018-04-28T11:46:21.076Z,939
2018-04-28T11:47:21.822Z,961
2018-04-28T11:48:22.574Z,939
2018-04-28T11:49:23.464Z,894
2018-04-28T11:50:24.251Z,866
2018-04-28T11:51:25.147Z,838
2018-04-28T11:52:25.880Z,798
2018-04-28T11:53:26.627Z,748
2018-04-28T11:54:27.375Z,697
2018-04-28T11:55:28.337Z,652
2018-04-28T11:56:29.157Z,641
2018-04-28T11:57:29.905Z,658
2018-04-28T11:58:30.655Z,714
2018-04-28T11:59:31.381Z,843
2018-04-28T12:00:33.332Z,1046
2018-04-28T12:01:34.759Z,1366
2018-04-28T12:02:35.717Z,1766
2018-04-28T12:03:36.461Z,1563
2018-04-28T12:04:37.339Z,1496
2018-04-28T12:05:38.123Z,1451
2018-04-28T12:06:38.784Z,1445
2018-04-28T12:07:39.517Z,1383
2018-04-28T12:08:40.339Z,1243
2018-04-28T12:09:41.164Z,1130
2018-04-28T12:10:42.307Z,1074
2018-04-28T12:11:43.041Z,990
2018-04-28T12:12:43.792Z,849
2018-04-28T12:13:44.530Z,720
2018-04-28T12:14:45.274Z,635
2018-04-28T12:15:46.005Z,562
2018-04-28T12:16:46.820Z,534
2018-04-28T12:17:47.568Z,534
2018-04-28T12:18:48.377Z,601
2018-04-28T12:19:49.155Z,731
2018-04-28T12:20:49.899Z,888
2018-04-28T12:21:50.635Z,1091
2018-04-28T12:22:51.773Z,1209
2018-04-28T12:23:52.527Z,1192
2018-04-28T12:24:53.276Z,1147
2018-04-28T12:25:54.021Z,1113
2018-04-28T12:26:54.759Z,1096
2018-04-28T12:27:55.563Z,1040
2018-04-28T12:28:56.385Z,945
2018-04-28T12:29:57.247Z,804
2018-04-28T12:30:58.033Z,703
2018-04-28T12:31:58.774Z,641
2018-04-28T12:32:59.920Z,641
2018-04-28T12:34:00.666Z,658
2018-04-28T12:35:01.439Z,680
2018-04-28T12:36:02.300Z,703
2018-04-28T12:37:03.149Z,708
2018-04-28T12:38:03.929Z,697
2018-04-28T12:39:04.669Z,663
2018-04-28T12:40:05.422Z,635
2018-04-28T12:41:06.290Z,635
2018-04-28T12:42:07.018Z,658
2018-04-28T12:43:07.843Z,725
2018-04-28T12:44:08.661Z,776
2018-04-28T12:45:09.639Z,883
2018-04-28T12:46:10.368Z,1018
2018-04-28T12:47:11.198Z,1136
2018-04-28T12:48:11.992Z,1220
2018-04-28T12:49:13.217Z,1231
2018-04-28T12:50:14.462Z,1215
2018-04-28T12:51:15.204Z,1203
2018-04-28T12:52:15.952Z,1192
2018-04-28T12:53:16.701Z,1175
2018-04-28T12:54:17.468Z,1136
2018-04-28T12:55:18.261Z,1080
2018-04-28T12:56:19.002Z,1063
2018-04-28T12:57:19.731Z,1096
2018-04-28T12:58:20.835Z,1434
2018-04-28T12:59:22.348Z,1749
2018-04-28T13:00:23.439Z,1878
2018-04-28T13:01:24.200Z,2840
2018-04-28T13:02:25.035Z,2435
2018-04-28T13:03:25.823Z,3976
2018-04-28T13:04:27.138Z,2565
2018-04-28T13:05:28.010Z,2626
2018-04-28T13:06:28.752Z,1957
2018-04-28T13:07:29.600Z,1237
2018-04-28T13:08:30.426Z,3577
2018-04-28T13:09:31.389Z,3431
2018-04-28T13:10:32.184Z,1091
2018-04-28T13:11:32.990Z,1040
2018-04-28T13:12:33.737Z,2120
2018-04-28T13:13:34.535Z,1068
2018-04-28T13:14:35.362Z,1001
2018-04-28T13:15:36.128Z,978
2018-04-28T13:16:36.884Z,1018
2018-04-28T13:17:38.252Z,1074
2018-04-28T13:18:39.551Z,1051
2018-04-28T13:19:40.298Z,995
2018-04-28T13:20:41.690Z,950
2018-04-28T13:21:42.449Z,967
2018-04-28T13:22:43.530Z,1141
2018-04-28T13:23:44.261Z,1181
2018-04-28T13:24:45.004Z,1147
2018-04-28T13:25:46.174Z,1096
2018-04-28T13:26:47.045Z,1175
2018-04-28T13:27:48.403Z,3594
2018-04-28T13:28:49.245Z,2362
2018-04-28T13:29:50.041Z,3403
2018-04-28T13:30:50.776Z,1445
2018-04-28T13:31:51.529Z,3121
2018-04-28T13:32:52.437Z,984
2018-04-28T13:33:53.171Z,2362
2018-04-28T13:34:54.011Z,1125
2018-04-28T13:35:54.764Z,1102
2018-04-28T13:36:55.519Z,1164
2018-04-28T13:37:56.826Z,1141
2018-04-28T13:38:58.039Z,1108
2018-04-28T13:39:58.777Z,1001
2018-04-28T13:40:59.585Z,905
2018-04-28T13:42:00.271Z,877
2018-04-28T13:43:01.627Z,843
2018-04-28T13:44:02.968Z,860
2018-04-28T13:45:03.640Z,1063
2018-04-28T13:46:04.393Z,3324
2018-04-28T13:47:05.154Z,1468
2018-04-28T13:48:05.901Z,1333
2018-04-28T13:49:06.633Z,2311
2018-04-28T13:50:07.552Z,3217
2018-04-28T13:51:08.275Z,1631
2018-04-28T13:52:09.073Z,2317
2018-04-28T13:53:09.810Z,1676
2018-04-28T13:54:10.556Z,1794
2018-04-28T13:55:11.502Z,1141
2018-04-28T13:56:12.379Z,1085
2018-04-28T13:57:13.236Z,1035
2018-04-28T13:58:14.558Z,1040
2018-04-28T13:59:15.260Z,1389
2018-04-28T14:00:16.086Z,3060
2018-04-28T14:01:16.828Z,2829
2018-04-28T14:02:17.575Z,2261
2018-04-28T14:03:18.400Z,2655
2018-04-28T14:04:19.144Z,2396
2018-04-28T14:05:19.906Z,2244
2018-04-28T14:06:20.703Z,2210
2018-04-28T14:07:21.445Z,2019
2018-04-28T14:08:22.192Z,2266