createdAt,value
2022-08-22T00:01:07.723Z,101247.16
2022-08-22T00:02:42.423Z,101283.81
2022-08-22T00:03:47.403Z,101254.69
2022-08-22T00:06:20.436Z,101250.44
2022-08-22T00:09:19.125Z,101254.28
2022-08-22T00:11:58.020Z,101249.19
2022-08-22T00:14:35.132Z,101247.09
2022-08-22T00:17:11.836Z,101238.50
2022-08-22T00:20:13.287Z,101235.97
2022-08-22T00:22:44.648Z,101231.72
2022-08-22T00:25:32.231Z,101231.13
2022-08-22T00:28:20.829Z,101229.75
2022-08-22T00:30:58.016Z,101230.91
2022-08-22T00:33:53.591Z,101229.47
2022-08-22T00:36:56.571Z,101226.41
2022-08-22T00:39:55.425Z,101222.47
2022-08-22T00:43:00.440Z,101223.06
2022-08-22T00:46:05.685Z,101223.50
2022-08-22T00:48:39.217Z,101219.44
2022-08-22T00:51:27.957Z,101220.94
2022-08-22T00:54:34.223Z,101219.28
2022-08-22T00:57:16.092Z,101214.19
2022-08-22T00:59:58.745Z,101219.56
2022-08-22T01:02:54.592Z,101227.63
2022-08-22T01:05:46.026Z,101216.31
2022-08-22T01:08:35.049Z,101210.66
2022-08-22T01:11:50.771Z,101218.56
2022-08-22T01:14:35.128Z,101208.13
2022-08-22T01:17:05.719Z,101216.19
2022-08-22T01:20:10.715Z,101212.50
2022-08-22T01:23:15.487Z,101204.13
2022-08-22T01:26:10.213Z,101208.22
2022-08-22T01:28:58.109Z,101213.44
2022-08-22T01:31:34.756Z,101214.97
2022-08-22T01:34:27.571Z,101204.22
2022-08-22T01:37:15.791Z,101197.16
2022-08-22T01:40:08.392Z,101188.25
2022-08-22T01:43:02.364Z,101192.78
2022-08-22T01:46:08.179Z,101181.84
2022-08-22T01:48:42.098Z,101181.00
2022-08-22T01:51:28.496Z,101166.03
2022-08-22T01:54:05.839Z,101162.06
2022-08-22T01:56:40.001Z,101168.63
2022-08-22T01:59:33.849Z,101161.69
2022-08-22T02:02:04.689Z,101158.16
2022-08-22T02:04:41.200Z,101160.31
2022-08-22T02:07:14.518Z,101165.13
2022-08-22T02:10:02.797Z,101169.81
2022-08-22T02:12:41.873Z,101170.81
2022-08-22T02:15:22.900Z,101169.94
2022-08-22T02:17:50.500Z,101172.63
2022-08-22T02:20:27.924Z,101163.72
2022-08-22T02:23:04.654Z,101160.06
2022-08-22T02:25:46.461Z,101152.97
2022-08-22T02:28:29.741Z,101149.72
2022-08-22T02:31:04.598Z,101153.56
2022-08-22T02:33:38.017Z,101144.09
2022-08-22T02:36:24.823Z,101143.84
2022-08-22T02:39:18.849Z,101140.91
2022-08-22T02:41:53.700Z,101145.56
2022-08-22T02:44:28.860Z,101138.66
2022-08-22T02:47:03.199Z,101140.38
2022-08-22T02:49:43.606Z,101140.25
2022-08-22T02:52:24.620Z,101141.72
2022-08-22T02:55:07.443Z,101142.13
2022-08-22T02:57:52.754Z,101137.88
2022-08-22T03:00:30.749Z,101136.75
2022-08-22T03:03:16.317Z,101133.94
2022-08-22T03:05:49.102Z,101128.56
2022-08-22T03:08:33.830Z,101129.41
2022-08-22T03:11:26.909Z,101133.22
2022-08-22T03:14:06.241Z,101125.44
2022-08-22T03:16:52.832Z,101124.88
2022-08-22T03:19:29.625Z,101130.25
2022-08-22T03:22:07.207Z,101120.63
2022-08-22T03:25:02.061Z,101129.84
2022-08-22T03:27:39.476Z,101119.94
2022-08-22T03:30:16.901Z,101123.47
2022-08-22T03:32:49.205Z,101118.22
2022-08-22T03:35:35.097Z,101112.84
2022-08-22T03:38:14.987Z,101108.19
2022-08-22T03:41:12.887Z,101103.00
2022-08-22T03:44:05.395Z,101100.59
2022-08-22T03:47:08.105Z,101098.03
2022-08-22T03:50:30.513Z,101097.19
2022-08-22T03:53:24.989Z,101100.88
2022-08-22T03:56:29.599Z,101089.25
2022-08-22T03:59:12.401Z,101096.47
2022-08-22T04:02:43.182Z,101096.47
2022-08-22T04:05:29.735Z,101089.41
2022-08-22T04:08:15.449Z,101083.88
2022-08-22T04:11:11.640Z,101086.44
2022-08-22T04:14:03.642Z,101085.44
2022-08-22T04:16:49.387Z,101079.94
2022-08-22T04:19:29.863Z,101085.31
2022-08-22T04:22:35.687Z,101083.75
2022-08-22T04:25:15.368Z,101076.84
2022-08-22T04:28:00.788Z,101081.53
2022-08-22T04:30:35.468Z,101081.38
2022-08-22T04:33:12.530Z,101082.38
2022-08-22T04:35:58.482Z,101078.97
2022-08-22T04:38:38.300Z,101067.69
2022-08-22T04:41:18.621Z,101068.69
2022-08-22T04:43:57.106Z,101075.72
2022-08-22T04:46:46.478Z,101070.66
2022-08-22T04:49:24.744Z,101081.53
2022-08-22T04:52:15.624Z,101086.75
2022-08-22T04:54:56.618Z,101092.84
2022-08-22T04:57:45.501Z,101088.44
2022-08-22T05:00:16.029Z,101091.28
2022-08-22T05:02:49.856Z,101086.59
2022-08-22T05:05:23.650Z,101087.75
2022-08-22T05:07:56.322Z,101088.31
2022-08-22T05:10:33.520Z,101087.47
2022-08-22T05:13:12.420Z,101081.38
2022-08-22T05:15:46.036Z,101076.47
2022-08-22T05:18:19.582Z,101068.53
2022-08-22T05:20:51.069Z,101071.38
2022-08-22T05:23:29.198Z,101057.81
2022-08-22T05:26:02.709Z,101062.44
2022-08-22T05:28:35.545Z,101055.28
2022-08-22T05:31:12.714Z,101061.31
2022-08-22T05:33:49.133Z,101048.63
2022-08-22T05:36:23.297Z,101046.81
2022-08-22T05:38:56.791Z,101038.78
2022-08-22T05:41:29.019Z,101045.28
2022-08-22T05:43:56.665Z,101046.72
2022-08-22T05:46:44.294Z,101053.34
2022-08-22T05:49:19.336Z,101061.66
2022-08-22T05:52:24.921Z,101054.91
2022-08-22T05:55:17.435Z,101047.41
2022-08-22T05:57:50.922Z,101052.09
2022-08-22T06:00:22.535Z,101043.88
2022-08-22T06:03:12.391Z,101056.03
2022-08-22T06:05:45.284Z,101048.53
2022-08-22T06:08:58.573Z,101050.09
2022-08-22T06:11:43.013Z,101057.16
2022-08-22T06:14:25.496Z,101050.66
2022-08-22T06:17:10.490Z,101053.88
2022-08-22T06:19:45.099Z,101065.34
2022-08-22T06:22:25.978Z,101061.81
2022-08-22T06:25:01.038Z,101058.13
2022-08-22T06:27:31.187Z,101050.94
2022-08-22T06:30:03.037Z,101053.06
2022-08-22T06:32:58.921Z,101046.13
2022-08-22T06:35:53.833Z,101058.56
2022-08-22T06:38:28.532Z,101055.47
2022-08-22T06:40:58.635Z,101053.22
2022-08-22T06:43:27.025Z,101044.44
2022-08-22T06:45:54.823Z,101045.44
2022-08-22T06:48:24.337Z,101041.94
2022-08-22T06:50:57.148Z,101052.50
2022-08-22T06:53:47.864Z,101050.25
2022-08-22T06:56:30.318Z,101047.13
2022-08-22T06:59:01.661Z,101043.16
2022-08-22T07:01:36.207Z,101040.06
2022-08-22T07:04:09.489Z,101037.09
2022-08-22T07:06:41.623Z,101042.03
2022-08-22T07:09:27.877Z,101038.03
2022-08-22T07:12:00.404Z,101033.41
2022-08-22T07:14:33.210Z,101031.25
2022-08-22T07:17:04.564Z,101029.13
2022-08-22T07:19:38.501Z,101031.69
2022-08-22T07:22:16.209Z,101024.19
2022-08-22T07:24:48.625Z,101021.91
2022-08-22T07:27:31.923Z,101011.03
2022-08-22T07:30:10.143Z,101017.94
2022-08-22T07:32:43.274Z,101015.25
2022-08-22T07:35:35.825Z,101013.84
2022-08-22T07:38:18.955Z,101020.22
2022-08-22T07:41:20.155Z,101012.16
2022-08-22T07:44:11.121Z,101015.41
2022-08-22T07:47:00.871Z,101023.56
2022-08-22T07:49:52.961Z,101024.97
2022-08-22T07:52:22.359Z,101024.94
2022-08-22T07:54:59.829Z,101020.69
2022-08-22T07:57:34.559Z,101029.47
2022-08-22T08:00:11.751Z,101027.63
2022-08-22T08:02:46.359Z,101022.06
2022-08-22T08:05:15.368Z,101018.56
2022-08-22T08:07:45.610Z,101017.44
2022-08-22T08:10:19.447Z,101018.56
2022-08-22T08:13:02.478Z,101019.72
2022-08-22T08:15:33.922Z,101025.38
2022-08-22T08:18:10.516Z,101017.34
2022-08-22T08:20:38.632Z,101011.78
2022-08-22T08:23:10.102Z,101016.72
2022-08-22T08:26:00.529Z,101011.78
2022-08-22T08:28:34.836Z,101017.41
2022-08-22T08:31:08.824Z,101009.31
2022-08-22T08:33:40.752Z,101004.59
2022-08-22T08:36:26.476Z,101001.25
2022-08-22T08:39:14.079Z,100997.78
2022-08-22T08:41:44.576Z,100992.94
2022-08-22T08:44:54.341Z,100990.25
2022-08-22T08:47:31.385Z,100993.25
2022-08-22T08:50:24.183Z,100991.47
2022-08-22T08:53:25.415Z,100994.84
2022-08-22T08:56:34.463Z,101000.13
2022-08-22T08:59:24.770Z,100993.66
2022-08-22T09:01:53.371Z,100985.81
2022-08-22T09:04:37.337Z,100976.44
2022-08-22T09:07:16.907Z,100981.22
2022-08-22T09:10:02.978Z,100968.69
2022-08-22T09:12:55.995Z,100971.56
2022-08-22T09:15:40.776Z,100977.47
2022-08-22T09:18:46.082Z,100969.09
2022-08-22T09:22:01.893Z,100970.59
2022-08-22T09:25:00.543Z,100970.59
2022-08-22T09:27:36.042Z,100964.88
2022-08-22T09:30:11.749Z,100965.41
2022-08-22T09:32:48.672Z,100958.34
2022-08-22T09:35:28.161Z,100956.31
2022-08-22T09:38:23.857Z,100953.47
2022-08-22T09:41:12.713Z,100954.16
2022-08-22T09:44:06.490Z,100952.63
2022-08-22T09:46:55.364Z,100935.94
2022-08-22T09:49:32.889Z,100938.81
2022-08-22T09:52:33.097Z,100951.13
2022-08-22T09:55:11.804Z,100948.56
2022-08-22T09:58:03.404Z,100948.00
2022-08-22T10:00:54.958Z,100945.94
2022-08-22T10:03:41.463Z,100955.94
2022-08-22T10:06:20.205Z,100941.09
2022-08-22T10:08:56.050Z,100945.31
2022-08-22T10:11:42.312Z,100947.38
2022-08-22T10:14:22.381Z,100945.69
2022-08-22T10:17:29.917Z,100937.28
2022-08-22T10:20:10.289Z,100940.69
2022-08-22T10:23:17.229Z,100937.78
2022-08-22T10:25:52.874Z,100942.66
2022-08-22T10:28:49.748Z,100937.97
2022-08-22T10:31:30.757Z,100926.66
2022-08-22T10:34:25.123Z,100941.66
2022-08-22T10:37:36.651Z,100949.59
2022-08-22T10:40:19.339Z,100948.59
2022-08-22T10:43:16.137Z,100943.03
2022-08-22T10:45:48.493Z,100940.97
2022-08-22T10:48:25.883Z,100944.53
2022-08-22T10:51:03.266Z,100939.81
2022-08-22T10:56:55.955Z,100947.88
2022-08-22T10:59:48.183Z,100950.25
2022-08-22T11:02:42.224Z,100949.63
2022-08-22T11:05:28.170Z,100945.03
2022-08-22T11:08:13.761Z,100960.72
2022-08-22T11:11:17.579Z,100958.09
2022-08-22T11:14:24.403Z,100940.59
2022-08-22T11:17:11.993Z,100949.13
2022-08-22T11:20:28.209Z,100940.34
2022-08-22T11:23:12.325Z,100943.22
2022-08-22T11:25:43.733Z,100946.56
2022-08-22T11:28:45.145Z,100945.38
2022-08-22T11:31:47.268Z,100957.09
2022-08-22T11:34:44.803Z,100948.34
2022-08-22T11:37:43.499Z,100944.34
2022-08-22T11:40:22.800Z,100934.41
2022-08-22T11:42:59.181Z,100932.22
2022-08-22T11:45:44.423Z,100924.34
2022-08-22T11:48:25.350Z,100925.38
2022-08-22T11:50:58.789Z,100921.69
2022-08-22T11:53:32.443Z,100926.75
2022-08-22T11:56:18.713Z,100918.00
2022-08-22T11:59:15.728Z,100917.81
2022-08-22T12:01:52.739Z,100907.25
2022-08-22T12:04:28.760Z,100917.56
2022-08-22T12:07:12.528Z,100916.22
2022-08-22T12:09:47.806Z,100914.88
2022-08-22T12:12:27.999Z,100913.53
2022-08-22T12:15:03.283Z,100918.59
2022-08-22T12:18:08.917Z,100912.88
2022-08-22T12:20:45.307Z,100905.25
2022-08-22T12:23:30.384Z,100915.38
2022-08-22T12:26:23.604Z,100912.88
2022-08-22T12:29:15.597Z,100914.91
2022-08-22T12:32:27.466Z,100902.31
2022-08-22T12:34:55.400Z,100902.34
2022-08-22T12:37:52.805Z,100892.94
2022-08-22T12:40:48.189Z,100897.63
2022-08-22T12:43:19.655Z,100892.09
2022-08-22T12:46:31.422Z,100896.47
2022-08-22T12:49:29.339Z,100898.34
2022-08-22T12:51:59.829Z,100896.50
2022-08-22T12:54:50.355Z,100888.72
2022-08-22T12:57:36.368Z,100888.38
2022-08-22T13:00:27.003Z,100887.38
2022-08-22T13:03:01.772Z,100887.03
2022-08-22T13:05:34.314Z,100892.44
2022-08-22T13:08:31.551Z,100888.06
2022-08-22T13:11:09.952Z,100891.59
2022-08-22T13:13:56.808Z,100891.41
2022-08-22T13:16:34.723Z,100883.66
2022-08-22T13:19:13.701Z,100885.53
2022-08-22T13:22:07.025Z,100885.38
2022-08-22T13:24:41.921Z,100877.59
2022-08-22T13:27:50.999Z,100877.41
2022-08-22T13:30:32.464Z,100874.06
2022-08-22T13:33:09.801Z,100869.16
2022-08-22T13:35:52.161Z,100871.53
2022-08-22T13:38:46.307Z,100871.53
2022-08-22T13:41:26.269Z,100862.25
2022-08-22T13:44:09.995Z,100865.47
2022-08-22T13:46:52.736Z,100871.72
2022-08-22T13:49:35.202Z,100861.59
2022-08-22T13:52:29.974Z,100862.94
2022-08-22T13:55:12.606Z,100860.06
2022-08-22T13:57:46.171Z,100860.25
2022-08-22T14:00:29.265Z,100861.06
2022-08-22T14:03:01.411Z,100860.03
2022-08-22T14:05:39.619Z,100854.28
2022-08-22T14:08:18.394Z,100849.38
2022-08-22T14:10:58.020Z,100851.25
2022-08-22T14:13:36.723Z,100843.69
2022-08-22T14:16:10.364Z,100838.09
2022-08-22T14:18:45.566Z,100844.19
2022-08-22T14:21:40.669Z,100840.66
2022-08-22T14:24:27.169Z,100838.16
2022-08-22T14:27:05.707Z,100830.75
2022-08-22T14:29:50.117Z,100830.94
2022-08-22T14:32:23.030Z,100835.31
2022-08-22T14:35:23.309Z,100824.00
2022-08-22T14:38:27.283Z,100815.91
2022-08-22T14:41:04.031Z,100812.72
2022-08-22T14:43:32.994Z,100813.22
2022-08-22T14:46:08.663Z,100815.41
2022-08-22T14:48:42.483Z,100820.09
2022-08-22T14:51:21.304Z,100816.03
2022-08-22T14:53:50.198Z,100810.63
2022-08-22T14:56:29.784Z,100817.69
2022-08-22T14:59:06.632Z,100815.19
2022-08-22T15:01:53.139Z,100808.59
2022-08-22T15:04:49.840Z,100805.38
2022-08-22T15:07:28.363Z,100807.09
2022-08-22T15:10:33.226Z,100803.38
2022-08-22T15:13:07.988Z,100807.41
2022-08-22T15:15:54.988Z,100814.16
2022-08-22T15:18:23.567Z,100803.03
2022-08-22T15:21:08.673Z,100806.75
2022-08-22T15:23:45.282Z,100803.06
2022-08-22T15:26:20.918Z,100806.75
2022-08-22T15:28:57.230Z,100801.38
2022-08-22T15:31:25.569Z,100796.97
2022-08-22T15:34:06.850Z,100795.13
2022-08-22T15:36:34.691Z,100788.72
2022-08-22T15:39:34.883Z,100788.03
2022-08-22T15:42:05.777Z,100797.13
2022-08-22T15:44:40.615Z,100790.03
2022-08-22T15:47:31.551Z,100776.41
2022-08-22T15:50:10.495Z,100786.03
2022-08-22T15:53:07.058Z,100779.75
2022-08-22T15:55:35.581Z,100784.16
2022-08-22T15:58:20.836Z,100778.09
2022-08-22T16:01:09.970Z,100781.47
2022-08-22T16:04:14.430Z,100768.34
2022-08-22T16:06:55.229Z,100772.56
2022-08-22T16:09:46.301Z,100774.91
2022-08-22T16:12:29.654Z,100769.53
2022-08-22T16:14:59.031Z,100765.63
2022-08-22T16:17:29.644Z,100759.91
2022-08-22T16:20:19.930Z,100757.91
2022-08-22T16:22:56.780Z,100768.50
2022-08-22T16:25:44.619Z,100760.59
2022-08-22T16:28:36.132Z,100759.28
2022-08-22T16:31:35.729Z,100759.78
2022-08-22T16:34:18.669Z,100753.38
2022-08-22T16:37:21.601Z,100757.09
2022-08-22T16:40:01.726Z,100747.47
2022-08-22T16:42:39.216Z,100746.47
2022-08-22T16:45:39.499Z,100752.03
2022-08-22T16:48:39.574Z,100746.13
2022-08-22T16:51:18.563Z,100748.47
2022-08-22T16:54:07.393Z,100748.16
2022-08-22T16:57:15.488Z,100741.38
2022-08-22T17:00:05.017Z,100753.38
2022-08-22T17:03:06.366Z,100737.34
2022-08-22T17:05:55.812Z,100733.97
2022-08-22T17:08:41.900Z,100730.94
2022-08-22T17:11:56.180Z,100740.88
2022-08-22T17:14:56.674Z,100735.00
2022-08-22T17:17:59.870Z,100729.28
2022-08-22T17:20:49.688Z,100728.94
2022-08-22T17:23:38.877Z,100732.63
2022-08-22T17:26:27.543Z,100735.31
2022-08-22T17:29:53.801Z,100728.06
2022-08-22T17:32:46.701Z,100730.94
2022-08-22T17:35:40.272Z,100731.28
2022-08-22T17:38:13.593Z,100735.31
2022-08-22T17:40:53.468Z,100730.28
2022-08-22T17:43:39.976Z,100735.81
2022-08-22T17:46:41.483Z,100736.63
2022-08-22T17:49:32.763Z,100730.78
2022-08-22T17:52:00.341Z,100729.25
2022-08-22T17:54:45.964Z,100733.78
2022-08-22T17:57:33.448Z,100736.63
2022-08-22T18:00:13.269Z,100735.16
2022-08-22T18:03:08.988Z,100732.09
2022-08-22T18:05:47.179Z,100734.97
2022-08-22T18:09:13.305Z,100739.34
2022-08-22T18:11:44.784Z,100735.94
2022-08-22T18:14:21.441Z,100731.41
2022-08-22T18:16:52.409Z,100746.38
2022-08-22T18:19:55.609Z,100741.00
2022-08-22T18:22:41.617Z,100742.84
2022-08-22T18:25:18.283Z,100732.41
2022-08-22T18:27:54.436Z,100736.44
2022-08-22T18:30:23.835Z,100733.91
2022-08-22T18:33:01.774Z,100738.63
2022-08-22T18:35:59.116Z,100728.84
2022-08-22T18:38:35.544Z,100728.19
2022-08-22T18:41:13.339Z,100726.16
2022-08-22T18:43:48.192Z,100731.34
2022-08-22T18:46:37.594Z,100738.72
2022-08-22T18:49:25.028Z,100731.66
2022-08-22T18:52:13.816Z,100738.91
2022-08-22T18:55:06.082Z,100732.50
2022-08-22T18:57:52.493Z,100736.22
2022-08-22T19:00:40.506Z,100730.84
2022-08-22T19:03:17.058Z,100737.06
2022-08-22T19:06:01.129Z,100735.53
2022-08-22T19:08:38.689Z,100736.38
2022-08-22T19:11:19.889Z,100739.22
2022-08-22T19:13:54.821Z,100737.56
2022-08-22T19:16:28.388Z,100742.03
2022-08-22T19:19:01.633Z,100740.34
2022-08-22T19:21:47.605Z,100735.81
2022-08-22T19:24:27.391Z,100737.66
2022-08-22T19:27:07.059Z,100739.34
2022-08-22T19:29:34.604Z,100737.38
2022-08-22T19:32:12.916Z,100736.22
2022-08-22T19:34:47.649Z,100735.38
2022-08-22T19:37:30.801Z,100739.06
2022-08-22T19:40:10.118Z,100754.34
2022-08-22T19:42:44.193Z,100740.91
2022-08-22T19:45:27.246Z,100743.44
2022-08-22T19:48:01.402Z,100755.56
2022-08-22T19:50:34.221Z,100759.09
2022-08-22T19:53:31.192Z,100759.94
2022-08-22T19:56:21.761Z,100753.41
2022-08-22T19:59:07.360Z,100763.00
2022-08-22T20:01:56.258Z,100761.84
2022-08-22T20:04:36.100Z,100754.41
2022-08-22T20:07:15.346Z,100750.56
2022-08-22T20:10:01.716Z,100749.03
2022-08-22T20:12:29.273Z,100755.44
2022-08-22T20:14:57.184Z,100747.50
2022-08-22T20:17:24.761Z,100750.38
2022-08-22T20:22:52.891Z,100750.06
2022-08-22T20:25:41.842Z,100748.88
2022-08-22T20:28:30.639Z,100753.25
2022-08-22T20:31:01.116Z,100750.38
2022-08-22T20:33:36.943Z,100751.78
2022-08-22T20:36:28.005Z,100758.50
2022-08-22T20:39:02.653Z,100747.41
2022-08-22T20:41:40.527Z,100747.91
2022-08-22T20:44:18.419Z,100752.13
2022-08-22T20:46:46.285Z,100750.09
2022-08-22T20:49:20.369Z,100757.53
2022-08-22T20:51:54.561Z,100749.25
2022-08-22T20:54:24.898Z,100744.38
2022-08-22T20:56:55.192Z,100760.72
2022-08-22T20:59:29.769Z,100752.47
2022-08-22T21:02:04.862Z,100755.84
2022-08-22T21:04:57.640Z,100752.00
2022-08-22T21:07:35.026Z,100750.81
2022-08-22T21:10:27.863Z,100747.94
2022-08-22T21:13:11.063Z,100745.94
2022-08-22T21:15:40.772Z,100746.78
2022-08-22T21:18:11.766Z,100753.84
2022-08-22T21:20:40.406Z,100750.50
2022-08-22T21:23:13.848Z,100743.72
2022-08-22T21:25:59.204Z,100749.13
2022-08-22T21:28:40.672Z,100752.50
2022-08-22T21:31:14.863Z,100743.41
2022-08-22T21:33:45.683Z,100745.94
2022-08-22T21:36:21.169Z,100757.56
2022-08-22T21:39:01.119Z,100752.16
2022-08-22T21:41:39.682Z,100762.75
2022-08-22T21:44:37.740Z,100759.22
2022-08-22T21:47:31.290Z,100761.94
2022-08-22T21:50:09.774Z,100760.25
2022-08-22T21:52:44.193Z,100757.56
2022-08-22T21:55:36.557Z,100761.94
2022-08-22T21:58:35.465Z,100764.81
2022-08-22T22:01:29.144Z,100763.28
2022-08-22T22:04:00.208Z,100764.81
2022-08-22T22:06:27.847Z,100764.94
2022-08-22T22:08:55.524Z,100768.66
2022-08-22T22:11:23.140Z,100775.06
2022-08-22T22:13:50.946Z,100773.22
2022-08-22T22:16:25.583Z,100769.50
2022-08-22T22:18:53.770Z,100768.66
2022-08-22T22:21:21.502Z,100769.81
2022-08-22T22:23:50.697Z,100774.38
2022-08-22T22:26:18.876Z,100771.00
2022-08-22T22:28:48.313Z,100775.72
2022-08-22T22:31:18.818Z,100770.47
2022-08-22T22:33:46.444Z,100767.97
2022-08-22T22:36:21.275Z,100768.94
2022-08-22T22:38:51.700Z,100767.28
2022-08-22T22:41:23.457Z,100770.81
2022-08-22T22:43:55.327Z,100774.53
2022-08-22T22:46:23.981Z,100777.03
2022-08-22T22:48:51.918Z,100776.88
2022-08-22T22:51:19.876Z,100770.47
2022-08-22T22:53:48.144Z,100774.69
2022-08-22T22:56:21.266Z,100776.38
2022-08-22T22:58:50.681Z,100772.84
2022-08-22T23:01:27.285Z,100767.47
2022-08-22T23:03:57.476Z,100776.56
2022-08-22T23:06:27.792Z,100781.94
2022-08-22T23:08:56.320Z,100780.28
2022-08-22T23:11:27.964Z,100781.25
2022-08-22T23:13:56.348Z,100785.81
2022-08-22T23:16:28.003Z,100779.56
2022-08-22T23:18:56.432Z,100771.50
2022-08-22T23:21:27.064Z,100775.88
2022-08-22T23:23:59.808Z,100775.72
2022-08-22T23:26:28.283Z,100774.69
2022-08-22T23:28:56.553Z,100771.81
2022-08-22T23:31:34.433Z,100766.28
2022-08-22T23:34:06.304Z,100759.88
2022-08-22T23:36:34.583Z,100760.72
2022-08-22T23:39:02.837Z,100761.06
2022-08-22T23:41:30.459Z,100768.47
2022-08-22T23:43:58.322Z,100761.56
2022-08-22T23:46:27.191Z,100753.16
2022-08-22T23:48:55.087Z,100758.88
2022-08-22T23:51:24.937Z,100756.50
2022-08-22T23:53:53.617Z,100760.03
2022-08-22T23:56:25.486Z,100761.88
2022-08-22T23:58:53.460Z,100760.69
