createdAt,value
2022-12-24T00:03:23.343Z,63.43
2022-12-24T00:08:25.383Z,63.05
2022-12-24T00:13:27.286Z,62.87
2022-12-24T00:18:29.158Z,62.93
2022-12-24T00:23:31.043Z,62.76
2022-12-24T00:28:33.051Z,62.65
2022-12-24T00:33:34.878Z,62.68
2022-12-24T00:38:37.127Z,62.47
2022-12-24T00:43:38.975Z,62.50
2022-12-24T00:48:40.817Z,61.97
2022-12-24T00:53:43.221Z,61.78
2022-12-24T00:58:45.419Z,60.83
2022-12-24T01:03:47.750Z,59.91
2022-12-24T01:08:52.723Z,59.65
2022-12-24T01:13:56.093Z,59.36
2022-12-24T01:18:57.963Z,59.51
2022-12-24T01:23:59.840Z,59.17
2022-12-24T01:29:01.813Z,59.30
2022-12-24T01:34:03.930Z,58.73
2022-12-24T01:39:05.874Z,58.66
2022-12-24T01:44:25.324Z,58.25
2022-12-24T01:49:31.061Z,58.47
2022-12-24T01:54:34.980Z,58.49
2022-12-24T01:59:39.003Z,58.70
2022-12-24T02:04:46.712Z,59.75
2022-12-24T02:09:51.362Z,60.28
2022-12-24T02:14:54.326Z,60.87
2022-12-24T02:20:27.127Z,60.35
2022-12-24T02:25:36.130Z,59.98
2022-12-24T02:30:48.797Z,59.56
2022-12-24T02:36:10.883Z,59.27
2022-12-24T02:41:50.195Z,59.29
2022-12-24T02:46:53.213Z,59.67
2022-12-24T02:51:55.167Z,59.86
2022-12-24T02:57:03.059Z,60.28
2022-12-24T03:02:26.296Z,60.28
2022-12-24T03:07:38.320Z,60.53
2022-12-24T03:12:44.899Z,60.84
2022-12-24T03:17:49.456Z,60.93
2022-12-24T03:22:51.511Z,61.19
2022-12-24T03:27:55.335Z,60.79
2022-12-24T03:32:57.200Z,60.98
2022-12-24T03:37:59.078Z,61.19
2022-12-24T03:43:00.968Z,61.30
2022-12-24T03:48:02.884Z,61.67
2022-12-24T03:53:04.732Z,61.90
2022-12-24T03:58:07.026Z,62.03
2022-12-24T04:03:09.003Z,61.39
2022-12-24T04:08:10.911Z,61.18
2022-12-24T04:13:12.742Z,61.00
2022-12-24T04:18:14.590Z,60.28
2022-12-24T04:23:16.428Z,59.90
2022-12-24T04:28:18.651Z,59.36
2022-12-24T04:33:20.468Z,59.17
2022-12-24T04:38:22.300Z,58.91
2022-12-24T04:43:24.152Z,58.42
2022-12-24T04:48:25.982Z,58.20
2022-12-24T04:53:27.842Z,58.17
2022-12-24T04:58:29.795Z,58.76
2022-12-24T05:03:31.875Z,59.02
2022-12-24T05:08:34.467Z,59.16
2022-12-24T05:13:44.045Z,59.84
2022-12-24T05:18:48.447Z,59.81
2022-12-24T05:24:09.639Z,59.38
2022-12-24T05:29:12.722Z,59.50
2022-12-24T05:34:16.167Z,59.76
2022-12-24T05:39:18.738Z,59.58
2022-12-24T05:44:20.663Z,59.33
2022-12-24T05:49:22.517Z,59.48
2022-12-24T05:54:24.349Z,59.53
2022-12-24T05:59:26.168Z,59.70
2022-12-24T06:04:29.252Z,59.92
2022-12-24T06:09:31.475Z,60.34
2022-12-24T06:14:34.555Z,60.76
2022-12-24T06:19:36.490Z,60.98
2022-12-24T06:24:38.327Z,61.11
2022-12-24T06:29:40.183Z,61.09
2022-12-24T06:34:42.015Z,60.69
2022-12-24T06:39:46.224Z,60.29
2022-12-24T06:44:48.344Z,59.66
2022-12-24T06:49:50.395Z,58.97
2022-12-24T06:54:52.336Z,57.93
2022-12-24T06:59:54.209Z,57.19
2022-12-24T07:04:56.039Z,56.77
2022-12-24T07:09:58.022Z,55.98
2022-12-24T07:15:00.043Z,56.03
2022-12-24T07:20:02.286Z,54.75
2022-12-24T07:25:04.388Z,54.36
2022-12-24T07:30:06.986Z,54.09
2022-12-24T07:35:09.328Z,53.36
2022-12-24T07:40:11.476Z,53.22
2022-12-24T07:45:13.332Z,53.38
2022-12-24T07:50:15.237Z,53.41
2022-12-24T07:55:17.170Z,53.79
2022-12-24T08:00:19.398Z,54.05
2022-12-24T08:05:21.260Z,55.10
2022-12-24T08:10:23.155Z,55.39
2022-12-24T08:15:24.959Z,55.81
2022-12-24T08:20:27.000Z,55.94
2022-12-24T08:25:28.929Z,55.96
2022-12-24T08:30:30.829Z,56.15
2022-12-24T08:35:32.711Z,56.23
2022-12-24T08:40:34.703Z,55.86
2022-12-24T08:45:40.916Z,55.97
2022-12-24T08:50:43.093Z,55.53
2022-12-24T08:55:47.852Z,55.46
2022-12-24T09:00:54.000Z,54.69
2022-12-24T09:05:56.140Z,54.36
2022-12-24T09:11:06.212Z,54.07
2022-12-24T09:16:08.829Z,52.37
2022-12-24T09:21:14.602Z,52.21
2022-12-24T09:26:20.275Z,51.21
2022-12-24T09:31:22.219Z,50.34
2022-12-24T09:36:24.147Z,49.36
2022-12-24T09:41:32.678Z,48.76
2022-12-24T09:46:39.644Z,48.80
2022-12-24T09:51:46.237Z,49.55
2022-12-24T09:56:49.838Z,48.73
2022-12-24T10:01:54.061Z,48.89
2022-12-24T10:07:20.371Z,49.19
2022-12-24T10:12:38.190Z,49.47
2022-12-24T10:17:52.355Z,49.73
2022-12-24T10:23:05.326Z,50.15
2022-12-24T10:28:18.209Z,49.93
2022-12-24T10:33:32.308Z,49.72
2022-12-24T10:38:34.372Z,49.96
2022-12-24T10:43:38.302Z,49.87
2022-12-24T10:48:50.869Z,49.98
2022-12-24T10:54:00.893Z,50.33
2022-12-24T10:59:03.293Z,50.59
2022-12-24T11:04:05.116Z,50.60
2022-12-24T11:09:24.262Z,51.14
2022-12-24T11:14:33.246Z,51.42
2022-12-24T11:19:40.257Z,51.66
2022-12-24T11:24:48.127Z,52.14
2022-12-24T11:29:51.852Z,53.25
2022-12-24T11:34:53.711Z,54.54
2022-12-24T11:40:00.800Z,56.15
2022-12-24T11:45:17.636Z,56.74
2022-12-24T11:50:27.939Z,56.67
2022-12-24T11:55:35.477Z,56.65
2022-12-24T12:00:39.525Z,56.47
2022-12-24T12:05:41.701Z,56.01
2022-12-24T12:10:45.671Z,55.67
2022-12-24T12:16:11.613Z,55.27
2022-12-24T12:21:19.254Z,55.22
2022-12-24T12:26:29.723Z,54.76
2022-12-24T12:31:38.983Z,54.73
2022-12-24T12:36:47.463Z,54.71
2022-12-24T12:42:02.714Z,54.80
2022-12-24T12:47:22.839Z,54.99
2022-12-24T12:52:56.335Z,55.10
2022-12-24T12:58:03.563Z,54.50
2022-12-24T13:03:42.968Z,54.08
2022-12-24T13:08:57.219Z,54.36
2022-12-24T13:14:36.772Z,54.47
2022-12-24T13:19:54.791Z,53.38
2022-12-24T13:24:57.142Z,52.46
2022-12-24T13:30:24.306Z,52.56
2022-12-24T13:35:35.153Z,52.48
2022-12-24T13:40:39.284Z,53.19
2022-12-24T13:45:44.004Z,53.17
2022-12-24T13:50:49.902Z,53.27
2022-12-24T13:55:57.517Z,52.97
2022-12-24T14:01:03.307Z,53.10
2022-12-24T14:06:12.920Z,52.91
2022-12-24T14:11:20.007Z,52.93
2022-12-24T14:16:24.950Z,53.11
2022-12-24T14:21:32.336Z,53.38
2022-12-24T14:26:36.922Z,53.40
2022-12-24T14:31:38.850Z,53.33
2022-12-24T14:36:44.674Z,53.83
2022-12-24T14:41:57.190Z,53.91
2022-12-24T14:48:03.953Z,54.40
2022-12-24T14:53:22.849Z,54.90
2022-12-24T14:58:31.573Z,54.92
2022-12-24T15:03:33.891Z,54.89
2022-12-24T15:08:47.128Z,54.99
2022-12-24T15:13:58.646Z,54.96
2022-12-24T15:19:07.196Z,55.00
2022-12-24T15:24:29.094Z,55.02
2022-12-24T15:29:33.186Z,54.92
2022-12-24T15:34:41.301Z,54.70
2022-12-24T15:39:44.252Z,54.47
2022-12-24T15:45:28.404Z,54.26
2022-12-24T15:50:43.508Z,54.37
2022-12-24T15:55:59.321Z,54.04
2022-12-24T16:01:13.310Z,54.00
2022-12-24T16:06:16.369Z,54.10
2022-12-24T16:11:21.444Z,54.35
2022-12-24T16:16:33.199Z,54.38
2022-12-24T16:21:39.220Z,54.16
2022-12-24T16:26:41.772Z,53.91
2022-12-24T16:31:47.494Z,53.52
2022-12-24T16:36:50.039Z,53.36
2022-12-24T16:42:13.245Z,53.55
2022-12-24T16:47:25.844Z,53.64
2022-12-24T16:52:30.747Z,53.58
2022-12-24T16:57:34.389Z,53.74
2022-12-24T17:02:36.341Z,53.75
2022-12-24T17:07:43.402Z,53.69
2022-12-24T17:12:45.975Z,53.56
2022-12-24T17:17:47.819Z,53.52
2022-12-24T17:22:50.706Z,53.85
2022-12-24T17:27:52.553Z,54.56
2022-12-24T17:32:54.362Z,54.55
2022-12-24T17:37:56.171Z,54.81
2022-12-24T17:42:57.979Z,54.93
2022-12-24T17:47:59.824Z,55.13
2022-12-24T17:53:01.639Z,54.86
2022-12-24T17:58:03.535Z,54.91
2022-12-24T18:03:05.807Z,54.89
2022-12-24T18:08:07.769Z,54.82
2022-12-24T18:13:13.926Z,54.51
2022-12-24T18:18:21.005Z,54.55
2022-12-24T18:23:22.849Z,55.24
2022-12-24T18:28:24.668Z,55.05
2022-12-24T18:33:26.828Z,55.38
2022-12-24T18:38:29.812Z,55.52
2022-12-24T18:43:31.734Z,55.52
2022-12-24T18:48:34.221Z,55.19
2022-12-24T18:53:36.875Z,55.22
2022-12-24T18:58:41.274Z,55.77
2022-12-24T19:03:46.302Z,55.83
2022-12-24T19:08:57.615Z,56.25
2022-12-24T19:14:02.948Z,56.26
2022-12-24T19:19:07.077Z,56.27
2022-12-24T19:24:10.810Z,56.06
2022-12-24T19:29:12.907Z,55.43
2022-12-24T19:34:15.094Z,55.80
2022-12-24T19:39:17.232Z,56.14
2022-12-24T19:44:19.383Z,56.56
2022-12-24T19:49:21.889Z,57.79
2022-12-24T19:54:28.291Z,57.60
2022-12-24T19:59:46.974Z,57.15
2022-12-24T20:04:50.827Z,57.91
2022-12-24T20:09:53.448Z,58.27
2022-12-24T20:14:56.748Z,58.54
2022-12-24T20:19:58.720Z,58.09
2022-12-24T20:25:00.860Z,59.28
2022-12-24T20:30:03.239Z,58.91
2022-12-24T20:35:05.830Z,57.94
2022-12-24T20:40:08.673Z,57.78
2022-12-24T20:45:11.032Z,57.78
2022-12-24T20:50:13.243Z,57.74
2022-12-24T20:55:15.402Z,58.16
2022-12-24T21:00:18.399Z,58.21
2022-12-24T21:05:20.491Z,58.25
2022-12-24T21:10:26.767Z,58.12
2022-12-24T21:15:36.379Z,58.54
2022-12-24T21:20:43.108Z,58.13
2022-12-24T21:25:45.103Z,57.88
2022-12-24T21:30:46.994Z,57.84
2022-12-24T21:35:49.101Z,57.35
2022-12-24T21:41:16.130Z,57.61
2022-12-24T21:46:22.431Z,57.23
2022-12-24T21:51:25.936Z,57.01
2022-12-24T21:56:27.816Z,57.60
2022-12-24T22:01:29.788Z,57.33
2022-12-24T22:06:50.228Z,57.25
2022-12-24T22:11:54.927Z,57.43
2022-12-24T22:16:56.928Z,57.55
2022-12-24T22:21:59.347Z,57.86
2022-12-24T22:27:01.224Z,58.16
2022-12-24T22:32:04.261Z,58.13
2022-12-24T22:37:06.160Z,58.13
2022-12-24T22:42:08.079Z,58.42
2022-12-24T22:47:09.990Z,58.01
2022-12-24T22:52:11.867Z,58.01
2022-12-24T22:57:13.806Z,58.71
2022-12-24T23:02:18.329Z,58.55
2022-12-24T23:07:22.764Z,57.27
2022-12-24T23:12:44.548Z,57.75
2022-12-24T23:17:49.019Z,57.65
2022-12-24T23:22:50.882Z,58.83
2022-12-24T23:27:52.718Z,59.41
2022-12-24T23:32:54.835Z,59.53
2022-12-24T23:37:56.684Z,59.54
2022-12-24T23:42:58.520Z,59.31
2022-12-24T23:48:00.405Z,59.16
2022-12-24T23:53:02.270Z,59.15
2022-12-24T23:58:05.361Z,59.89
