createdAt,value
2022-12-29T00:01:15.106Z,99616.00
2022-12-29T00:04:01.895Z,99597.84
2022-12-29T00:06:48.652Z,99652.41
2022-12-29T00:09:36.178Z,99647.28
2022-12-29T00:12:23.046Z,99624.88
2022-12-29T00:15:28.327Z,99610.25
2022-12-29T00:18:14.485Z,99705.03
2022-12-29T00:21:20.298Z,99672.69
2022-12-29T00:24:10.296Z,99670.25
2022-12-29T00:27:24.003Z,99643.00
2022-12-29T00:30:34.967Z,99642.16
2022-12-29T00:33:46.606Z,99598.19
2022-12-29T00:36:37.696Z,99648.69
2022-12-29T00:39:44.525Z,99587.06
2022-12-29T00:42:49.689Z,99633.53
2022-12-29T00:45:35.903Z,99597.88
2022-12-29T00:48:42.795Z,99577.38
2022-12-29T00:51:31.922Z,99650.53
2022-12-29T00:54:19.405Z,99627.53
2022-12-29T00:57:07.675Z,99577.78
2022-12-29T00:59:54.423Z,99556.16
2022-12-29T01:02:43.790Z,99679.75
2022-12-29T01:05:31.832Z,99585.56
2022-12-29T01:08:17.923Z,99671.59
2022-12-29T01:11:11.420Z,99681.69
2022-12-29T01:13:58.213Z,99633.38
2022-12-29T01:16:49.198Z,99687.38
2022-12-29T01:19:37.705Z,99606.66
2022-12-29T01:22:23.590Z,99615.84
2022-12-29T01:25:10.151Z,99633.59
2022-12-29T01:28:01.606Z,99659.00
2022-12-29T01:30:48.166Z,99542.38
2022-12-29T01:33:34.541Z,99664.06
2022-12-29T01:36:21.451Z,99617.59
2022-12-29T01:39:08.817Z,99567.16
2022-12-29T01:41:55.494Z,99609.50
2022-12-29T01:44:58.730Z,99623.69
2022-12-29T01:48:03.248Z,99523.06
2022-12-29T01:50:53.921Z,99535.44
2022-12-29T01:53:40.370Z,99572.63
2022-12-29T01:56:26.912Z,99574.44
2022-12-29T01:59:20.323Z,99550.81
2022-12-29T02:02:07.442Z,99561.50
2022-12-29T02:05:04.285Z,99542.38
2022-12-29T02:07:52.383Z,99606.22
2022-12-29T02:10:40.033Z,99529.81
2022-12-29T02:13:26.937Z,99556.25
2022-12-29T02:16:37.191Z,99510.66
2022-12-29T02:19:50.828Z,99593.38
2022-12-29T02:22:54.153Z,99601.22
2022-12-29T02:25:52.795Z,99524.63
2022-12-29T02:28:53.600Z,99606.38
2022-12-29T02:31:44.901Z,99503.38
2022-12-29T02:35:04.700Z,99479.50
2022-12-29T02:38:12.708Z,99589.13
2022-12-29T02:41:28.475Z,99493.19
2022-12-29T02:44:38.099Z,99584.50
2022-12-29T02:47:41.213Z,99533.69
2022-12-29T02:50:34.383Z,99521.94
2022-12-29T02:53:41.881Z,99536.69
2022-12-29T02:56:28.141Z,99539.13
2022-12-29T02:59:14.961Z,99508.94
2022-12-29T03:02:18.318Z,99488.13
2022-12-29T03:05:11.359Z,99485.09
2022-12-29T03:08:10.643Z,99510.47
2022-12-29T03:11:05.207Z,99532.88
2022-12-29T03:14:12.499Z,99464.03
2022-12-29T03:17:05.827Z,99444.34
2022-12-29T03:19:54.199Z,99445.66
2022-12-29T03:22:43.510Z,99443.53
2022-12-29T03:25:35.846Z,99492.56
2022-12-29T03:28:31.528Z,99501.34
2022-12-29T03:31:18.551Z,99483.38
2022-12-29T03:34:07.127Z,99481.59
2022-12-29T03:37:03.797Z,99475.16
2022-12-29T03:39:51.203Z,99502.31
2022-12-29T03:42:38.277Z,99426.28
2022-12-29T03:45:26.005Z,99482.31
2022-12-29T03:48:12.918Z,99548.91
2022-12-29T03:51:00.903Z,99499.50
2022-12-29T03:53:47.722Z,99406.91
2022-12-29T03:56:34.761Z,99479.09
2022-12-29T03:59:21.885Z,99475.28
2022-12-29T04:02:09.050Z,99440.59
2022-12-29T04:04:55.925Z,99464.13
2022-12-29T04:07:43.502Z,99533.13
2022-12-29T04:10:31.875Z,99410.78
2022-12-29T04:13:31.505Z,99414.22
2022-12-29T04:16:18.305Z,99527.72
2022-12-29T04:19:07.210Z,99452.28
2022-12-29T04:21:57.044Z,99483.28
2022-12-29T04:24:44.826Z,99409.47
2022-12-29T04:27:32.234Z,99446.63
2022-12-29T04:30:39.579Z,99404.88
2022-12-29T04:33:34.514Z,99446.69
2022-12-29T04:36:25.346Z,99454.63
2022-12-29T04:39:16.033Z,99387.94
2022-12-29T04:42:03.939Z,99426.56
2022-12-29T04:44:50.508Z,99443.63
2022-12-29T04:48:03.167Z,99413.19
2022-12-29T04:51:24.954Z,99495.47
2022-12-29T04:54:11.569Z,99497.09
2022-12-29T04:56:58.336Z,99428.19
2022-12-29T04:59:45.357Z,99411.22
2022-12-29T05:02:31.631Z,99473.00
2022-12-29T05:05:20.446Z,99460.53
2022-12-29T05:08:10.189Z,99384.44
2022-12-29T05:10:59.942Z,99423.41
2022-12-29T05:13:48.030Z,99381.72
2022-12-29T05:16:37.312Z,99370.56
2022-12-29T05:19:24.010Z,99394.47
2022-12-29T05:22:10.923Z,99375.09
2022-12-29T05:24:58.625Z,99437.81
2022-12-29T05:27:46.341Z,99367.78
2022-12-29T05:30:44.317Z,99426.72
2022-12-29T05:33:32.051Z,99381.91
2022-12-29T05:36:20.248Z,99377.91
2022-12-29T05:39:10.936Z,99350.81
2022-12-29T05:41:59.791Z,99412.13
2022-12-29T05:45:15.458Z,99311.38
2022-12-29T05:48:23.157Z,99326.34
2022-12-29T05:51:29.161Z,99310.41
2022-12-29T05:54:15.662Z,99386.13
2022-12-29T05:57:02.541Z,99316.50
2022-12-29T05:59:52.913Z,99335.44
2022-12-29T06:02:42.378Z,99391.41
2022-12-29T06:05:29.142Z,99353.00
2022-12-29T06:08:17.382Z,99308.75
2022-12-29T06:11:04.407Z,99364.97
2022-12-29T06:13:51.142Z,99358.63
2022-12-29T06:16:37.676Z,99431.84
2022-12-29T06:19:28.295Z,99317.09
2022-12-29T06:22:14.609Z,99362.81
2022-12-29T06:25:05.279Z,99362.03
2022-12-29T06:27:57.331Z,99362.38
2022-12-29T06:30:46.531Z,99386.81
2022-12-29T06:33:34.416Z,99358.28
2022-12-29T06:36:21.543Z,99389.69
2022-12-29T06:39:08.419Z,99405.31
2022-12-29T06:41:56.298Z,99476.19
2022-12-29T06:45:01.808Z,99402.28
2022-12-29T06:47:48.439Z,99396.34
2022-12-29T06:50:35.017Z,99360.75
2022-12-29T06:53:22.313Z,99477.44
2022-12-29T06:56:11.249Z,99438.03
2022-12-29T06:58:58.145Z,99412.44
2022-12-29T07:01:44.047Z,99369.03
2022-12-29T07:04:33.162Z,99425.69
2022-12-29T07:07:21.072Z,99445.44
2022-12-29T07:10:07.823Z,99357.50
2022-12-29T07:12:54.337Z,99360.13
2022-12-29T07:15:41.423Z,99382.81
2022-12-29T07:18:32.474Z,99395.44
2022-12-29T07:21:20.276Z,99380.09
2022-12-29T07:24:08.767Z,99367.38
2022-12-29T07:26:54.963Z,99409.06
2022-12-29T07:29:41.336Z,99337.88
2022-12-29T07:32:27.720Z,99376.31
2022-12-29T07:35:13.783Z,99402.91
2022-12-29T07:38:00.281Z,99373.69
2022-12-29T07:40:46.470Z,99413.53
2022-12-29T07:43:34.386Z,99373.06
2022-12-29T07:46:55.972Z,99374.09
2022-12-29T07:49:45.562Z,99387.69
2022-12-29T07:52:31.676Z,99430.81
2022-12-29T07:55:18.207Z,99380.13
2022-12-29T07:58:04.695Z,99444.13
2022-12-29T08:00:57.979Z,99365.34
2022-12-29T08:03:44.814Z,99391.72
2022-12-29T08:06:32.055Z,99350.03
2022-12-29T08:09:22.640Z,99361.19
2022-12-29T08:12:12.035Z,99398.34
2022-12-29T08:14:58.745Z,99325.81
2022-12-29T08:17:46.581Z,99359.66
2022-12-29T08:20:37.251Z,99357.25
2022-12-29T08:23:23.742Z,99394.91
2022-12-29T08:26:10.119Z,99434.66
2022-12-29T08:28:59.925Z,99361.00
2022-12-29T08:31:50.389Z,99375.13
2022-12-29T08:34:36.564Z,99362.91
2022-12-29T08:37:31.275Z,99338.81
2022-12-29T08:40:18.825Z,99442.03
2022-12-29T08:43:04.880Z,99407.22
2022-12-29T08:45:51.452Z,99433.53
2022-12-29T08:48:38.295Z,99408.72
2022-12-29T08:51:25.373Z,99441.31
2022-12-29T08:54:12.229Z,99355.88
2022-12-29T08:56:59.347Z,99417.91
2022-12-29T08:59:53.454Z,99361.97
2022-12-29T09:02:41.024Z,99420.88
2022-12-29T09:05:27.457Z,99425.88
2022-12-29T09:08:13.829Z,99410.56
2022-12-29T09:11:12.376Z,99364.38
2022-12-29T09:14:02.947Z,99398.97
2022-12-29T09:17:07.754Z,99457.44
2022-12-29T09:19:54.290Z,99401.28
2022-12-29T09:22:43.484Z,99414.28
2022-12-29T09:25:30.386Z,99455.09
2022-12-29T09:28:17.224Z,99394.59
2022-12-29T09:31:04.449Z,99387.44
2022-12-29T09:33:52.353Z,99410.34
2022-12-29T09:36:45.061Z,99345.63
2022-12-29T09:39:33.469Z,99329.06
2022-12-29T09:42:37.097Z,99431.56
2022-12-29T09:46:33.969Z,99436.28
2022-12-29T09:49:25.064Z,99434.41
2022-12-29T09:52:15.729Z,99370.31
2022-12-29T09:55:10.653Z,99344.03
2022-12-29T09:58:07.070Z,99374.31
2022-12-29T10:01:13.497Z,99405.25
2022-12-29T10:04:20.186Z,99419.38
2022-12-29T10:07:40.622Z,99337.88
2022-12-29T10:10:37.387Z,99325.00
2022-12-29T10:13:37.636Z,99428.63
2022-12-29T10:17:03.120Z,99322.38
2022-12-29T10:19:58.936Z,99421.56
2022-12-29T10:22:48.178Z,99418.00
2022-12-29T10:25:39.851Z,99303.59
2022-12-29T10:28:40.311Z,99352.88
2022-12-29T10:31:41.183Z,99385.78
2022-12-29T10:34:30.486Z,99321.50
2022-12-29T10:37:33.826Z,99314.44
2022-12-29T10:40:26.789Z,99394.53
2022-12-29T10:43:30.937Z,99366.97
2022-12-29T10:46:20.373Z,99425.06
2022-12-29T10:49:21.042Z,99384.63
2022-12-29T10:52:08.322Z,99382.47
2022-12-29T10:55:05.058Z,99389.44
2022-12-29T10:57:50.829Z,99367.25
2022-12-29T11:00:37.972Z,99378.56
2022-12-29T11:03:56.294Z,99360.56
2022-12-29T11:06:44.427Z,99343.66
2022-12-29T11:09:48.681Z,99289.13
2022-12-29T11:12:35.524Z,99413.72
2022-12-29T11:15:21.747Z,99333.38
2022-12-29T11:18:23.666Z,99342.44
2022-12-29T11:21:29.702Z,99401.22
2022-12-29T11:24:26.263Z,99388.38
2022-12-29T11:27:27.278Z,99335.53
2022-12-29T11:30:32.706Z,99333.41
2022-12-29T11:33:21.623Z,99287.38
2022-12-29T11:36:19.427Z,99318.47
2022-12-29T11:39:32.419Z,99298.19
2022-12-29T11:42:21.914Z,99353.44
2022-12-29T11:45:19.565Z,99352.13
2022-12-29T11:48:14.218Z,99342.47
2022-12-29T11:51:04.150Z,99286.31
2022-12-29T11:54:22.770Z,99321.06
2022-12-29T11:57:15.235Z,99318.84
2022-12-29T12:00:17.943Z,99348.75
2022-12-29T12:03:19.410Z,99295.81
2022-12-29T12:06:08.785Z,99278.16
2022-12-29T12:08:57.115Z,99374.25
2022-12-29T12:11:46.613Z,99278.50
2022-12-29T12:15:04.446Z,99291.53
2022-12-29T12:18:20.871Z,99297.53
2022-12-29T12:21:33.762Z,99348.88
2022-12-29T12:24:38.733Z,99357.91
2022-12-29T12:27:37.353Z,99270.50
2022-12-29T12:30:25.796Z,99276.59
2022-12-29T12:33:35.638Z,99318.13
2022-12-29T12:36:58.649Z,99257.94
2022-12-29T12:40:08.430Z,99355.81
2022-12-29T12:43:08.450Z,99364.31
2022-12-29T12:46:21.991Z,99365.13
2022-12-29T12:49:28.460Z,99364.31
2022-12-29T12:52:41.992Z,99355.63
2022-12-29T12:55:37.422Z,99363.03
2022-12-29T12:58:23.831Z,99355.63
2022-12-29T13:01:40.244Z,99358.34
2022-12-29T13:05:01.568Z,99363.34
2022-12-29T13:08:00.604Z,99359.00
2022-12-29T13:10:59.579Z,99245.53
2022-12-29T13:13:57.777Z,99336.28
2022-12-29T13:16:49.880Z,99363.00
2022-12-29T13:19:50.297Z,99290.72
2022-12-29T13:22:43.925Z,99331.28
2022-12-29T13:25:49.109Z,99273.84
2022-12-29T13:29:07.890Z,99355.59
2022-12-29T13:32:25.727Z,99333.41
2022-12-29T13:35:43.959Z,99252.25
2022-12-29T13:38:42.845Z,99297.81
2022-12-29T13:41:32.445Z,99266.38
2022-12-29T13:44:41.799Z,99363.47
2022-12-29T13:47:52.589Z,99370.38
2022-12-29T13:50:41.109Z,99365.06
2022-12-29T13:53:44.410Z,99366.78
2022-12-29T13:56:30.745Z,99369.34
2022-12-29T13:59:52.900Z,99294.28
2022-12-29T14:03:26.570Z,99376.50
2022-12-29T14:06:17.517Z,99321.94
2022-12-29T14:09:07.078Z,99290.50
2022-12-29T14:11:54.278Z,99266.34
2022-12-29T14:14:41.400Z,99296.56
2022-12-29T14:17:27.438Z,99373.69
2022-12-29T14:20:23.040Z,99335.50
2022-12-29T14:23:09.541Z,99360.13
2022-12-29T14:26:00.691Z,99377.69
2022-12-29T14:28:50.645Z,99301.13
2022-12-29T14:31:41.818Z,99329.81
2022-12-29T14:34:35.028Z,99311.78
2022-12-29T14:37:32.092Z,99375.06
2022-12-29T14:40:24.085Z,99381.97
2022-12-29T14:43:14.668Z,99339.13
2022-12-29T14:46:03.898Z,99376.66
2022-12-29T14:48:56.674Z,99291.09
2022-12-29T14:51:45.392Z,99340.41
2022-12-29T14:54:38.296Z,99383.84
2022-12-29T14:57:31.397Z,99288.94
2022-12-29T15:00:27.558Z,99302.94
2022-12-29T15:03:24.160Z,99325.81
2022-12-29T15:06:13.081Z,99364.75
2022-12-29T15:09:08.008Z,99391.16
2022-12-29T15:11:57.923Z,99384.91
2022-12-29T15:14:59.012Z,99297.09
2022-12-29T15:17:45.384Z,99295.38
2022-12-29T15:20:34.332Z,99377.53
2022-12-29T15:23:21.588Z,99320.03
2022-12-29T15:26:10.013Z,99322.56
2022-12-29T15:28:57.653Z,99369.00
2022-12-29T15:31:48.964Z,99376.09
2022-12-29T15:34:35.594Z,99284.22
2022-12-29T15:37:27.641Z,99299.13
2022-12-29T15:40:28.739Z,99340.19
2022-12-29T15:43:46.868Z,99319.47
2022-12-29T15:46:33.897Z,99331.19
2022-12-29T15:49:20.885Z,99278.09
2022-12-29T15:52:11.476Z,99271.28
2022-12-29T15:54:57.751Z,99393.50
2022-12-29T15:57:44.316Z,99304.97
2022-12-29T16:00:33.068Z,99329.06
2022-12-29T16:03:20.208Z,99362.19
2022-12-29T16:06:12.284Z,99302.06
2022-12-29T16:09:03.826Z,99284.63
2022-12-29T16:11:55.244Z,99344.63
2022-12-29T16:14:47.860Z,99332.81
2022-12-29T16:17:37.714Z,99306.31
2022-12-29T16:20:36.078Z,99402.38
2022-12-29T16:23:26.528Z,99337.06
2022-12-29T16:26:17.779Z,99357.72
2022-12-29T16:29:06.972Z,99381.22
2022-12-29T16:32:01.751Z,99280.19
2022-12-29T16:34:47.898Z,99337.78
2022-12-29T16:37:37.295Z,99297.00
2022-12-29T16:40:32.166Z,99311.00
2022-12-29T16:43:26.953Z,99393.63
2022-12-29T16:46:19.523Z,99363.38
2022-12-29T16:49:23.227Z,99379.50
2022-12-29T16:52:14.681Z,99325.13
2022-12-29T16:55:04.680Z,99346.94
2022-12-29T16:57:51.624Z,99383.25
2022-12-29T17:00:38.313Z,99373.25
2022-12-29T17:03:30.817Z,99331.59
2022-12-29T17:06:18.917Z,99388.19
2022-12-29T17:09:21.496Z,99394.03
2022-12-29T17:12:11.514Z,99410.75
2022-12-29T17:15:03.064Z,99402.78
2022-12-29T17:17:51.279Z,99349.47
2022-12-29T17:20:37.219Z,99365.28
2022-12-29T17:23:26.714Z,99454.13
2022-12-29T17:26:13.710Z,99456.84
2022-12-29T17:29:00.176Z,99415.59
2022-12-29T17:31:47.528Z,99403.59
2022-12-29T17:34:34.160Z,99345.72
2022-12-29T17:37:26.141Z,99458.16
2022-12-29T17:40:23.425Z,99408.66
2022-12-29T17:43:13.728Z,99354.19
2022-12-29T17:46:00.775Z,99406.50
2022-12-29T17:48:53.314Z,99413.56
2022-12-29T17:51:41.928Z,99360.41
2022-12-29T17:54:28.185Z,99376.69
2022-12-29T17:57:16.168Z,99426.56
2022-12-29T18:00:02.683Z,99425.97
2022-12-29T18:02:59.104Z,99388.25
2022-12-29T18:05:45.078Z,99373.25
2022-12-29T18:08:32.825Z,99490.56
2022-12-29T18:11:24.511Z,99417.00
2022-12-29T18:14:13.925Z,99465.31
2022-12-29T18:17:00.699Z,99444.75
2022-12-29T18:19:46.917Z,99389.38
2022-12-29T18:22:33.148Z,99434.28
2022-12-29T18:25:27.639Z,99492.75
2022-12-29T18:28:14.280Z,99431.94
2022-12-29T18:31:02.073Z,99382.53
2022-12-29T18:33:50.102Z,99419.13
2022-12-29T18:36:36.157Z,99433.47
2022-12-29T18:39:28.188Z,99426.56
2022-12-29T18:42:20.153Z,99412.66
2022-12-29T18:45:25.315Z,99403.19
2022-12-29T18:48:11.069Z,99438.19
2022-12-29T18:51:00.186Z,99434.84
2022-12-29T18:53:46.059Z,99447.69
2022-12-29T18:56:32.718Z,99424.16
2022-12-29T18:59:20.908Z,99406.03
2022-12-29T19:02:16.424Z,99493.06
2022-12-29T19:05:07.429Z,99398.66
2022-12-29T19:07:55.373Z,99501.94
2022-12-29T19:10:42.295Z,99481.88
2022-12-29T19:13:31.291Z,99455.53
2022-12-29T19:16:21.322Z,99405.13
2022-12-29T19:19:15.643Z,99403.59
2022-12-29T19:22:05.038Z,99465.34
2022-12-29T19:24:56.292Z,99445.75
2022-12-29T19:27:52.458Z,99447.38
2022-12-29T19:30:39.076Z,99430.50
2022-12-29T19:33:25.282Z,99449.69
2022-12-29T19:36:15.731Z,99415.28
2022-12-29T19:39:01.850Z,99454.72
2022-12-29T19:41:48.333Z,99487.84
2022-12-29T19:44:36.249Z,99455.75
2022-12-29T19:47:30.063Z,99520.00
2022-12-29T19:50:18.347Z,99431.31
2022-12-29T19:53:05.880Z,99438.22
2022-12-29T19:55:52.184Z,99488.00
2022-12-29T19:58:43.885Z,99531.81
2022-12-29T20:01:35.193Z,99508.81
2022-12-29T20:04:22.400Z,99443.44
2022-12-29T20:07:12.907Z,99500.97
2022-12-29T20:10:05.645Z,99478.75
2022-12-29T20:12:51.887Z,99500.53
2022-12-29T20:15:43.869Z,99533.75
2022-12-29T20:18:33.279Z,99543.22
2022-12-29T20:21:22.664Z,99531.19
2022-12-29T20:24:11.321Z,99443.75
2022-12-29T20:26:59.449Z,99475.31
2022-12-29T20:29:46.383Z,99518.78
2022-12-29T20:32:36.223Z,99413.59
2022-12-29T20:35:22.901Z,99505.09
2022-12-29T20:38:09.327Z,99426.31
2022-12-29T20:40:57.390Z,99424.09
2022-12-29T20:43:44.280Z,99423.97
2022-12-29T20:46:35.278Z,99502.34
2022-12-29T20:49:30.403Z,99536.88
2022-12-29T20:52:17.421Z,99440.09
2022-12-29T20:55:03.791Z,99502.94
2022-12-29T20:58:22.500Z,99473.19
2022-12-29T21:01:01.326Z,99482.97
2022-12-29T21:03:47.557Z,99424.06
2022-12-29T21:06:34.411Z,99454.22
2022-12-29T21:09:21.907Z,99449.38
2022-12-29T21:12:09.158Z,99502.13
2022-12-29T21:14:54.895Z,99544.94
2022-12-29T21:17:45.027Z,99464.28
2022-12-29T21:20:32.327Z,99439.88
2022-12-29T21:23:19.321Z,99464.50
2022-12-29T21:26:10.028Z,99462.38
2022-12-29T21:28:57.002Z,99520.91
2022-12-29T21:31:43.214Z,99501.41
2022-12-29T21:34:30.623Z,99471.59
2022-12-29T21:37:21.727Z,99491.31
2022-12-29T21:40:10.255Z,99507.88
2022-12-29T21:42:56.431Z,99488.06
2022-12-29T21:45:42.631Z,99515.56
2022-12-29T21:48:31.623Z,99510.72
2022-12-29T21:51:37.064Z,99507.69
2022-12-29T21:54:45.473Z,99475.88
2022-12-29T21:57:51.023Z,99496.66
2022-12-29T22:00:55.870Z,99498.00
2022-12-29T22:04:01.020Z,99554.22
2022-12-29T22:07:05.688Z,99501.84
2022-12-29T22:10:11.564Z,99486.41
2022-12-29T22:13:03.694Z,99516.97
2022-12-29T22:15:50.297Z,99493.66
2022-12-29T22:18:37.237Z,99566.13
2022-12-29T22:21:24.228Z,99526.06
2022-12-29T22:24:10.911Z,99529.69
2022-12-29T22:26:57.140Z,99465.13
2022-12-29T22:29:43.780Z,99532.13
2022-12-29T22:32:30.061Z,99533.63
2022-12-29T22:35:16.157Z,99529.78
2022-12-29T22:38:04.507Z,99477.94
2022-12-29T22:40:59.386Z,99548.47
2022-12-29T22:43:46.140Z,99543.22
2022-12-29T22:46:31.805Z,99493.69
2022-12-29T22:49:19.700Z,99533.03
2022-12-29T22:52:05.635Z,99575.31
2022-12-29T22:54:53.105Z,99472.19
2022-12-29T22:57:39.164Z,99525.34
2022-12-29T23:00:25.652Z,99475.22
2022-12-29T23:03:11.907Z,99540.91
2022-12-29T23:06:05.122Z,99557.84
2022-12-29T23:08:54.554Z,99505.09
2022-12-29T23:11:44.730Z,99552.41
2022-12-29T23:14:32.225Z,99548.16
2022-12-29T23:17:32.874Z,99481.56
2022-12-29T23:20:19.614Z,99544.03
2022-12-29T23:23:05.844Z,99537.16
2022-12-29T23:25:53.584Z,99548.78
2022-12-29T23:28:39.814Z,99507.47
2022-12-29T23:31:29.599Z,99572.91
2022-12-29T23:34:17.164Z,99503.97
2022-12-29T23:37:04.365Z,99505.59
2022-12-29T23:39:51.423Z,99538.59
2022-12-29T23:42:37.740Z,99534.75
2022-12-29T23:45:24.452Z,99510.63
2022-12-29T23:48:18.135Z,99563.94
2022-12-29T23:51:12.022Z,99566.84
2022-12-29T23:54:02.603Z,99551.63
2022-12-29T23:56:48.746Z,99573.22
2022-12-29T23:59:39.422Z,99553.41
