createdAt,value
2017-02-09T08:28:57.325Z,13.74
2017-02-09T08:29:15.326Z,14.27
2017-02-09T08:30:12.813Z,14.26
2017-02-09T08:31:12.836Z,14.68
2017-02-09T08:32:13.854Z,15.12
2017-02-09T08:33:13.900Z,15.38
2017-02-09T08:34:13.206Z,15.56
2017-02-09T08:35:12.798Z,15.71
2017-02-09T08:36:13.030Z,15.86
2017-02-09T08:37:13.321Z,15.98
2017-02-09T08:38:13.354Z,16.08
2017-02-09T08:39:13.550Z,16.18
2017-02-09T08:40:13.899Z,16.26
2017-02-09T08:41:14.968Z,16.33
2017-02-09T08:42:14.245Z,16.40
2017-02-09T08:43:13.887Z,16.45
2017-02-09T08:44:13.251Z,16.52
2017-02-09T08:45:13.729Z,16.57
2017-02-09T08:46:13.351Z,16.58
2017-02-09T08:47:13.828Z,16.62
2017-02-09T08:48:13.351Z,16.65
2017-02-09T08:49:14.671Z,16.68
2017-02-09T08:50:13.224Z,16.69
2017-02-09T08:51:13.651Z,16.73
2017-02-09T08:52:15.015Z,16.75
2017-02-09T08:53:13.364Z,16.76
2017-02-09T08:54:14.793Z,16.78
2017-02-09T08:55:12.957Z,16.80
2017-02-09T08:56:13.500Z,16.83
2017-02-09T08:57:13.183Z,16.84
2017-02-09T08:58:14.300Z,16.84
2017-02-09T08:59:10.121Z,16.84
2017-02-09T09:00:13.562Z,16.88
2017-02-09T09:01:13.273Z,16.86
2017-02-09T09:02:14.062Z,16.88
2017-02-09T09:03:15.248Z,16.89
2017-02-09T09:04:15.243Z,16.90
2017-02-09T09:05:15.113Z,16.91
2017-02-09T09:06:13.645Z,16.91
2017-02-09T09:07:13.320Z,16.92
2017-02-09T09:08:13.348Z,16.97
2017-02-09T09:09:14.425Z,16.94
2017-02-09T09:10:15.348Z,16.94
2017-02-09T09:11:14.057Z,16.95
2017-02-09T09:12:14.000Z,16.95
2017-02-09T09:13:14.102Z,16.95
2017-02-09T09:14:14.712Z,17.01
2017-02-09T09:15:13.046Z,16.97
2017-02-09T09:16:12.870Z,16.98
2017-02-09T09:17:14.336Z,16.98
2017-02-09T09:18:14.290Z,16.98
2017-02-09T09:19:14.934Z,16.99
2017-02-09T09:20:15.878Z,16.99
2017-02-09T09:21:14.049Z,17.00
2017-02-09T09:22:14.771Z,17.00
2017-02-09T09:23:13.777Z,17.02
2017-02-09T09:24:14.007Z,17.02
2017-02-09T09:25:09.991Z,17.01
2017-02-09T09:26:13.790Z,17.10
2017-02-09T09:27:12.867Z,17.04
2017-02-09T09:28:12.942Z,17.03
2017-02-09T09:29:13.430Z,17.04
2017-02-09T09:30:11.064Z,17.04
2017-02-09T09:31:14.193Z,17.05
2017-02-09T09:32:13.519Z,17.05
2017-02-09T09:33:12.545Z,17.06
2017-02-09T09:34:14.343Z,17.06
2017-02-09T09:35:14.361Z,17.06
2017-02-09T09:36:13.140Z,17.07
2017-02-09T09:37:12.865Z,17.07
2017-02-09T09:38:11.831Z,17.08
2017-02-09T09:39:13.709Z,17.07
2017-02-09T09:40:13.768Z,17.07
2017-02-09T09:41:14.068Z,17.08
2017-02-09T09:42:13.822Z,17.09
2017-02-09T09:43:14.133Z,17.09
2017-02-09T09:44:12.060Z,17.10
2017-02-09T09:45:12.898Z,17.10
2017-02-09T09:46:11.850Z,17.10
2017-02-09T09:47:10.469Z,17.10
2017-02-09T09:48:12.918Z,17.11
2017-02-09T09:49:13.038Z,17.11
2017-02-09T09:50:12.822Z,17.12
2017-02-09T09:51:13.725Z,17.13
2017-02-09T09:52:13.746Z,17.65
2017-02-09T09:53:13.255Z,17.19
2017-02-09T09:54:12.623Z,17.15
2017-02-09T09:55:14.146Z,17.14
2017-02-09T09:56:13.929Z,17.13
2017-02-09T09:57:10.739Z,17.12
2017-02-09T09:58:10.740Z,17.67
2017-02-09T09:59:12.650Z,17.73
2017-02-09T10:00:12.253Z,17.76
2017-02-09T10:01:14.698Z,17.77
2017-02-09T10:02:13.024Z,17.78
2017-02-09T10:03:13.739Z,17.43
2017-02-09T10:04:12.478Z,17.28
2017-02-09T10:05:11.632Z,17.21
2017-02-09T10:06:14.435Z,17.24
2017-02-09T10:07:13.430Z,17.20
2017-02-09T10:08:13.367Z,17.19
2017-02-09T10:09:12.412Z,17.20
2017-02-09T10:10:11.005Z,17.19
2017-02-09T10:11:12.823Z,17.19
2017-02-09T10:12:13.457Z,17.19
2017-02-09T10:13:13.817Z,17.19
2017-02-09T10:14:11.697Z,17.18
2017-02-09T10:15:13.039Z,17.19
2017-02-09T10:16:12.674Z,17.20
2017-02-09T10:17:13.651Z,17.20
2017-02-09T10:18:13.328Z,17.20
2017-02-09T10:19:14.273Z,17.21
2017-02-09T10:20:14.171Z,17.20
2017-02-09T10:21:12.662Z,17.23
2017-02-09T10:22:12.630Z,17.21
2017-02-09T10:23:13.592Z,17.22
2017-02-09T10:24:13.207Z,17.21
2017-02-09T10:25:13.330Z,17.22
2017-02-09T10:26:13.495Z,17.22
2017-02-09T10:27:14.412Z,17.22
2017-02-09T10:28:12.764Z,17.22
2017-02-09T10:29:13.217Z,17.22
2017-02-09T10:30:12.210Z,17.23
2017-02-09T10:31:13.065Z,17.23
2017-02-09T10:32:12.914Z,17.23
2017-02-09T10:33:14.437Z,17.23
2017-02-09T10:34:14.647Z,17.24
2017-02-09T10:35:12.049Z,17.24
2017-02-09T10:36:14.994Z,17.23
2017-02-09T10:37:14.547Z,17.24
2017-02-09T10:38:14.554Z,17.28
2017-02-09T10:39:11.395Z,17.24
2017-02-09T10:40:12.278Z,17.24
2017-02-09T10:41:13.205Z,17.25
2017-02-09T10:42:11.668Z,17.23
2017-02-09T10:43:13.211Z,17.28
2017-02-09T10:44:13.227Z,17.24
2017-02-09T10:45:13.971Z,17.30
2017-02-09T10:46:11.526Z,17.24
2017-02-09T10:47:13.905Z,17.25
2017-02-09T10:48:12.637Z,17.25
2017-02-09T10:49:12.628Z,17.25
2017-02-09T10:50:12.228Z,17.26
2017-02-09T10:51:13.952Z,17.32
2017-02-09T10:52:12.579Z,17.26
2017-02-09T10:53:13.151Z,17.28
2017-02-09T10:54:13.172Z,17.26
2017-02-09T10:55:12.957Z,17.27
2017-02-09T10:56:12.922Z,17.28
2017-02-09T10:57:12.573Z,17.27
2017-02-09T10:58:13.822Z,17.28
2017-02-09T10:59:12.633Z,17.28
2017-02-09T11:00:12.420Z,17.28
2017-02-09T11:01:13.010Z,17.28
2017-02-09T11:02:12.370Z,17.32
2017-02-09T11:03:16.227Z,17.28
2017-02-09T11:04:13.862Z,17.28
2017-02-09T11:05:12.971Z,17.28
2017-02-09T11:06:14.594Z,17.28
2017-02-09T11:07:13.198Z,17.28
2017-02-09T11:08:13.196Z,17.29
2017-02-09T11:09:14.416Z,17.29
2017-02-09T11:10:14.365Z,17.29
2017-02-09T11:11:10.818Z,17.29
2017-02-09T11:12:13.225Z,17.29
2017-02-09T11:13:13.823Z,17.30
2017-02-09T11:14:12.664Z,17.30
2017-02-09T11:15:12.570Z,17.30
2017-02-09T11:16:12.309Z,17.30
2017-02-09T11:17:14.902Z,17.30
2017-02-09T11:18:13.499Z,17.31
2017-02-09T11:19:13.059Z,17.34
2017-02-09T11:20:14.694Z,17.30
2017-02-09T11:21:14.515Z,17.30
2017-02-09T11:22:14.190Z,17.32
2017-02-09T11:23:14.162Z,17.32
2017-02-09T11:24:13.838Z,17.32
2017-02-09T11:25:12.655Z,17.32
2017-02-09T11:26:13.261Z,17.32
2017-02-09T11:27:15.160Z,17.32
2017-02-09T11:28:13.267Z,17.32
2017-02-09T11:29:12.991Z,17.32
2017-02-09T11:30:12.641Z,17.33
2017-02-09T11:31:13.191Z,17.33
2017-02-09T11:32:12.721Z,17.33
2017-02-09T11:33:12.057Z,17.37
2017-02-09T11:34:12.423Z,17.36
2017-02-09T11:35:13.905Z,17.33
2017-02-09T11:36:13.344Z,17.33
2017-02-09T11:37:14.652Z,17.33
2017-02-09T11:38:11.620Z,17.33
2017-02-09T11:39:12.611Z,17.33
2017-02-09T11:40:12.552Z,17.33
2017-02-09T11:41:12.093Z,17.38
2017-02-09T11:42:10.202Z,17.33
2017-02-09T11:43:13.053Z,17.56
2017-02-09T11:44:12.903Z,17.39
2017-02-09T11:45:12.425Z,17.39
2017-02-09T11:46:12.429Z,17.34
2017-02-09T11:47:13.183Z,17.34
2017-02-09T11:48:13.423Z,17.34
2017-02-09T11:49:13.177Z,17.37
2017-02-09T11:50:13.252Z,17.33
2017-02-09T11:51:13.421Z,17.33
2017-02-09T11:52:12.288Z,17.33
2017-02-09T11:53:14.142Z,17.33
2017-02-09T11:54:12.979Z,17.33
2017-02-09T11:55:12.654Z,17.32
2017-02-09T11:56:11.666Z,17.32
2017-02-09T11:57:09.140Z,17.31
2017-02-09T11:58:14.045Z,17.32
2017-02-09T11:59:11.931Z,17.32
2017-02-09T12:00:12.962Z,17.31
2017-02-09T12:01:13.051Z,17.34
2017-02-09T12:02:12.471Z,17.35
2017-02-09T12:03:13.147Z,17.30
2017-02-09T12:04:14.300Z,17.30
2017-02-09T12:05:13.227Z,17.31
2017-02-09T12:06:12.244Z,17.31
2017-02-09T12:07:13.056Z,17.31
2017-02-09T12:08:12.886Z,17.31
2017-02-09T12:09:11.736Z,17.30
2017-02-09T12:10:11.707Z,17.30
2017-02-09T12:11:12.950Z,17.30
2017-02-09T12:12:12.736Z,17.30
2017-02-09T12:13:09.178Z,17.31
2017-02-09T12:14:12.619Z,17.32
2017-02-09T12:15:12.117Z,17.35
2017-02-09T12:16:12.443Z,17.31
2017-02-09T12:17:12.798Z,17.32
2017-02-09T12:18:12.398Z,17.38
2017-02-09T12:19:13.825Z,17.32
2017-02-09T12:20:11.747Z,17.32
2017-02-09T12:21:11.693Z,17.32
2017-02-09T12:22:12.417Z,17.32
2017-02-09T12:23:12.536Z,17.32
2017-02-09T12:24:13.296Z,17.33
2017-02-09T12:25:12.271Z,17.33
2017-02-09T12:26:12.808Z,17.34
2017-02-09T12:27:12.687Z,17.33
2017-02-09T12:28:11.835Z,17.34
2017-02-09T12:29:13.554Z,17.33
2017-02-09T12:30:13.276Z,17.33
2017-02-09T12:31:12.308Z,17.32
2017-02-09T12:32:10.429Z,17.32
2017-02-09T12:33:13.368Z,17.32
2017-02-09T12:34:10.868Z,17.33
2017-02-09T12:35:12.679Z,17.36
2017-02-09T12:36:11.539Z,17.34
2017-02-09T12:37:11.872Z,17.37
2017-02-09T12:38:11.875Z,17.34
2017-02-09T12:39:12.841Z,17.34
2017-02-09T12:40:12.854Z,17.34
2017-02-09T12:41:11.793Z,17.34
2017-02-09T12:42:12.733Z,17.34
2017-02-09T12:43:12.306Z,17.36
2017-02-09T12:44:12.984Z,17.34
2017-02-09T12:45:13.741Z,17.34
2017-02-09T12:46:13.365Z,17.33
2017-02-09T12:47:10.827Z,17.32
2017-02-09T12:48:13.828Z,17.33
2017-02-09T12:49:14.384Z,17.32
2017-02-09T12:50:10.487Z,17.32
2017-02-09T12:51:12.364Z,17.34
2017-02-09T12:52:12.420Z,17.32
2017-02-09T12:53:12.402Z,17.33
2017-02-09T12:54:13.687Z,17.32
2017-02-09T12:55:13.269Z,17.32
2017-02-09T12:56:12.622Z,17.38
2017-02-09T12:57:12.231Z,17.33
2017-02-09T12:58:12.238Z,17.32
2017-02-09T12:59:12.153Z,17.32
2017-02-09T13:00:14.137Z,17.32
2017-02-09T13:01:13.704Z,17.35
2017-02-09T13:02:12.246Z,17.32
2017-02-09T13:03:12.225Z,17.32
2017-02-09T13:04:15.299Z,17.32
2017-02-09T13:05:13.046Z,17.32
2017-02-09T13:06:12.244Z,17.37
2017-02-09T13:07:13.110Z,17.32
2017-02-09T13:08:12.881Z,17.33
2017-02-09T13:09:12.008Z,17.32
2017-02-09T13:10:12.055Z,17.32
2017-02-09T13:11:12.980Z,17.33
2017-02-09T13:12:12.016Z,17.32
2017-02-09T13:13:11.971Z,17.32
2017-02-09T13:14:11.812Z,17.32
2017-02-09T13:15:12.254Z,17.32
2017-02-09T13:16:13.497Z,17.32
2017-02-09T13:17:13.113Z,17.32
2017-02-09T13:18:10.675Z,17.31
2017-02-09T13:19:12.252Z,17.32
2017-02-09T13:20:12.725Z,17.32
2017-02-09T13:21:11.836Z,17.31
2017-02-09T13:22:12.953Z,17.31
2017-02-09T13:23:12.197Z,17.32
2017-02-09T13:24:12.429Z,17.31
2017-02-09T13:25:13.705Z,17.32
2017-02-09T13:26:12.195Z,17.31
2017-02-09T13:27:14.624Z,17.31
2017-02-09T13:28:11.657Z,17.31
2017-02-09T13:29:12.027Z,17.33
2017-02-09T13:30:13.588Z,17.31
2017-02-09T13:31:12.079Z,17.31
2017-02-09T13:32:12.492Z,17.31
2017-02-09T13:33:14.618Z,17.31
2017-02-09T13:34:13.214Z,17.31
2017-02-09T13:35:10.005Z,17.30
2017-02-09T13:36:13.046Z,17.31
2017-02-09T13:37:12.824Z,17.32
2017-02-09T13:38:11.722Z,17.31
2017-02-09T13:39:11.634Z,17.32
2017-02-09T13:40:12.523Z,17.34
2017-02-09T13:41:12.354Z,17.31
2017-02-09T13:42:13.759Z,17.32
2017-02-09T13:43:12.725Z,17.34
2017-02-09T13:44:11.673Z,17.31
2017-02-09T13:45:12.168Z,17.31
2017-02-09T13:46:12.687Z,17.31
2017-02-09T13:47:12.305Z,17.31
2017-02-09T13:48:12.770Z,17.31
2017-02-09T13:49:11.588Z,17.31
2017-02-09T13:50:11.593Z,17.31
2017-02-09T13:51:12.383Z,17.31
2017-02-09T13:52:11.315Z,17.31
2017-02-09T13:53:13.003Z,17.37
2017-02-09T13:54:12.046Z,17.31
2017-02-09T13:55:12.998Z,17.31
2017-02-09T13:56:11.818Z,17.30
2017-02-09T13:57:12.679Z,17.30
2017-02-09T13:58:12.444Z,17.30
2017-02-09T13:59:12.835Z,17.30
2017-02-09T14:00:12.514Z,17.30
2017-02-09T14:01:12.208Z,17.30
2017-02-09T14:02:12.582Z,17.37
2017-02-09T14:03:12.235Z,17.29
2017-02-09T14:04:13.255Z,17.29
2017-02-09T14:05:12.640Z,17.33
2017-02-09T14:06:11.586Z,17.30
2017-02-09T14:07:12.608Z,17.29
2017-02-09T14:08:12.201Z,17.30
2017-02-09T14:09:12.689Z,17.30
2017-02-09T14:10:11.480Z,17.29
2017-02-09T14:11:14.771Z,17.29
2017-02-09T14:12:12.409Z,17.30
2017-02-09T14:13:12.764Z,17.35
2017-02-09T14:14:12.172Z,17.34
2017-02-09T14:15:12.390Z,17.30
2017-02-09T14:16:14.165Z,17.29
2017-02-09T14:17:15.393Z,17.29
2017-02-09T14:18:12.508Z,17.29
2017-02-09T14:19:12.497Z,17.29
2017-02-09T14:20:12.516Z,17.29
2017-02-09T14:21:14.429Z,17.30
2017-02-09T14:22:12.801Z,17.36
2017-02-09T14:23:11.594Z,17.30
2017-02-09T14:24:12.047Z,17.30
2017-02-09T14:25:11.900Z,17.30
2017-02-09T14:26:12.400Z,17.33
2017-02-09T14:27:13.357Z,17.29
2017-02-09T14:28:13.189Z,17.29
2017-02-09T14:29:12.763Z,17.29
2017-02-09T14:30:13.355Z,17.29
2017-02-09T14:31:13.928Z,17.31
2017-02-09T14:32:13.076Z,17.28
2017-02-09T14:33:10.218Z,17.28
2017-02-09T14:34:11.888Z,17.30
2017-02-09T14:35:11.860Z,17.31
2017-02-09T14:36:09.869Z,17.31
2017-02-09T14:37:10.895Z,17.30
2017-02-09T14:38:10.082Z,17.30
2017-02-09T14:39:12.019Z,17.30
2017-02-09T14:40:13.681Z,17.30
2017-02-09T14:41:12.539Z,17.30
2017-02-09T14:42:14.088Z,17.29
2017-02-09T14:43:11.910Z,17.29
2017-02-09T14:44:12.564Z,17.30
2017-02-09T14:45:12.260Z,17.29
2017-02-09T14:46:10.718Z,17.28
2017-02-09T14:47:13.539Z,17.30
2017-02-09T14:48:12.989Z,17.30
2017-02-09T14:49:12.640Z,17.29
2017-02-09T14:50:12.421Z,17.30
2017-02-09T14:51:13.971Z,17.29
2017-02-09T14:52:12.768Z,17.29
2017-02-09T14:53:12.248Z,17.36
2017-02-09T14:54:13.718Z,17.29
2017-02-09T14:55:12.337Z,17.33
2017-02-09T14:56:13.154Z,17.28
2017-02-09T14:57:12.222Z,17.30
2017-02-09T14:58:11.200Z,17.27
2017-02-09T14:59:13.375Z,17.78
2017-02-09T15:00:13.255Z,17.30
2017-02-09T15:01:12.229Z,17.25
2017-02-09T15:02:12.833Z,17.21
2017-02-09T15:03:11.736Z,17.19
2017-02-09T15:04:11.911Z,17.19
2017-02-09T15:05:13.953Z,17.16
2017-02-09T15:06:09.943Z,17.14
2017-02-09T15:07:12.581Z,17.67
2017-02-09T15:08:12.811Z,17.71
2017-02-09T15:09:12.562Z,17.72
2017-02-09T15:10:10.561Z,17.73
2017-02-09T15:11:11.532Z,17.39
2017-02-09T15:12:13.068Z,17.20
2017-02-09T15:13:13.618Z,17.13
2017-02-09T15:14:11.555Z,17.11
2017-02-09T15:15:12.021Z,17.13
2017-02-09T15:16:12.806Z,17.10
2017-02-09T15:17:11.320Z,17.07
2017-02-09T15:18:10.546Z,17.06
2017-02-09T15:19:12.267Z,17.09
2017-02-09T15:20:12.944Z,17.06
2017-02-09T15:21:12.862Z,17.06
2017-02-09T15:22:12.523Z,17.06
2017-02-09T15:23:12.620Z,17.05
2017-02-09T15:24:11.633Z,17.04
2017-02-09T15:25:12.469Z,17.04
2017-02-09T15:26:12.294Z,17.04
2017-02-09T15:27:12.234Z,17.05
2017-02-09T15:28:12.338Z,17.03
2017-02-09T15:29:13.822Z,17.03
2017-02-09T15:30:13.505Z,17.02
2017-02-09T15:31:12.694Z,17.02
2017-02-09T15:32:12.389Z,17.02
2017-02-09T15:33:12.240Z,17.02
2017-02-09T15:34:12.976Z,17.02
2017-02-09T15:35:19.323Z,17.04
2017-02-09T15:36:13.217Z,17.01
2017-02-09T15:37:12.062Z,17.01
2017-02-09T15:38:12.410Z,17.04
2017-02-09T15:39:12.747Z,17.06
2017-02-09T15:40:12.413Z,16.99
2017-02-09T15:41:10.463Z,16.99
2017-02-09T15:42:13.066Z,17.54
2017-02-09T15:43:13.163Z,17.29
2017-02-09T15:44:12.180Z,17.07
2017-02-09T15:45:12.177Z,17.03
2017-02-09T15:46:12.947Z,17.00
2017-02-09T15:47:12.563Z,17.02
2017-02-09T15:48:11.909Z,17.03
2017-02-09T15:49:13.125Z,17.01
2017-02-09T15:50:12.077Z,16.99
2017-02-09T15:51:12.635Z,16.98
2017-02-09T15:52:12.529Z,16.98
2017-02-09T15:53:13.303Z,16.97
2017-02-09T15:54:13.015Z,16.99
2017-02-09T15:55:12.711Z,16.97
2017-02-09T15:56:11.556Z,16.97
2017-02-09T15:57:12.437Z,16.96
2017-02-09T15:58:13.682Z,17.01
2017-02-09T15:59:13.340Z,16.96
2017-02-09T16:00:12.157Z,16.97
2017-02-09T16:01:12.684Z,17.00
2017-02-09T16:02:11.776Z,16.96
2017-02-09T16:03:12.432Z,16.95
2017-02-09T16:04:12.449Z,16.96
2017-02-09T16:05:15.198Z,16.95
2017-02-09T16:06:13.930Z,16.95
2017-02-09T16:07:12.652Z,16.95
2017-02-09T16:08:11.603Z,16.95
2017-02-09T16:09:12.160Z,16.94
2017-02-09T16:10:12.455Z,16.97
2017-02-09T16:11:12.348Z,16.94
2017-02-09T16:12:12.904Z,16.96
2017-02-09T16:13:12.626Z,16.94
2017-02-09T16:14:12.438Z,16.93
2017-02-09T16:15:12.421Z,16.94
2017-02-09T16:16:14.017Z,16.98
2017-02-09T16:17:12.938Z,16.94
2017-02-09T16:18:12.670Z,16.93
2017-02-09T16:19:12.166Z,16.98
2017-02-09T16:20:11.921Z,16.93
2017-02-09T16:21:12.649Z,16.93
2017-02-09T16:22:10.374Z,16.93
2017-02-09T16:23:12.917Z,16.93
2017-02-09T16:24:11.872Z,16.93
2017-02-09T16:25:11.909Z,16.93
2017-02-09T16:26:13.101Z,16.94
2017-02-09T16:27:12.610Z,16.96
2017-02-09T16:28:13.644Z,17.46
2017-02-09T16:29:12.075Z,17.51
2017-02-09T16:30:14.371Z,17.54
2017-02-09T16:31:14.157Z,17.56
2017-02-09T16:32:12.411Z,17.56
2017-02-09T16:33:13.834Z,17.56
2017-02-09T16:34:12.480Z,17.56
2017-02-09T16:35:12.465Z,17.56
2017-02-09T16:36:12.218Z,17.56
2017-02-09T16:37:12.939Z,17.56
2017-02-09T16:38:13.580Z,17.55
2017-02-09T16:39:11.501Z,17.56
2017-02-09T16:40:13.010Z,17.05
2017-02-09T16:41:11.843Z,16.96
2017-02-09T16:42:13.634Z,16.93
2017-02-09T16:43:11.466Z,16.93
2017-02-09T16:44:10.910Z,16.92
2017-02-09T16:45:12.764Z,16.92
2017-02-09T16:46:09.847Z,16.90
2017-02-09T16:47:11.904Z,17.08
2017-02-09T16:48:12.444Z,16.95
2017-02-09T16:49:13.070Z,16.92
2017-02-09T16:50:11.906Z,16.90
2017-02-09T16:51:12.634Z,16.90
2017-02-09T16:52:11.387Z,16.90
2017-02-09T16:53:12.254Z,16.89
2017-02-09T16:54:12.083Z,16.89
2017-02-09T16:55:11.947Z,16.88
2017-02-09T16:56:12.806Z,16.88
2017-02-09T16:57:12.256Z,16.92
2017-02-09T16:58:14.111Z,16.88
2017-02-09T16:59:12.616Z,16.88
2017-02-09T17:00:11.623Z,16.87
2017-02-09T17:01:13.453Z,16.87
2017-02-09T17:02:13.334Z,16.87
2017-02-09T17:03:12.323Z,16.86
2017-02-09T17:04:12.505Z,16.92
2017-02-09T17:05:12.359Z,16.87
2017-02-09T17:06:12.378Z,16.86
2017-02-09T17:07:12.450Z,16.87
2017-02-09T17:08:11.058Z,16.87
2017-02-09T17:09:13.487Z,16.87
2017-02-09T17:10:12.950Z,16.87
2017-02-09T17:11:11.937Z,16.86
2017-02-09T17:12:11.879Z,16.86
2017-02-09T17:13:12.225Z,16.89
2017-02-09T17:14:12.146Z,16.86
2017-02-09T17:15:10.691Z,16.86
2017-02-09T17:16:12.268Z,17.40
2017-02-09T17:17:13.045Z,17.45
2017-02-09T17:18:12.837Z,17.48
2017-02-09T17:19:12.439Z,17.48
2017-02-09T17:20:15.100Z,17.12
2017-02-09T17:21:12.080Z,16.96
2017-02-09T17:22:12.946Z,16.90
2017-02-09T17:23:12.489Z,16.92
2017-02-09T17:24:13.528Z,16.92
2017-02-09T17:25:12.989Z,16.86
2017-02-09T17:26:12.651Z,16.85
2017-02-09T17:27:11.656Z,16.86
2017-02-09T17:28:12.648Z,16.86
2017-02-09T17:29:12.191Z,16.85
2017-02-09T17:30:12.678Z,16.84
2017-02-09T17:31:11.588Z,16.84
2017-02-09T17:32:11.584Z,16.85
2017-02-09T17:33:11.446Z,16.85
2017-02-09T17:34:12.772Z,16.88
2017-02-09T17:35:13.376Z,16.84
2017-02-09T17:36:11.018Z,16.84
2017-02-09T17:37:10.667Z,17.36
2017-02-09T17:38:11.977Z,17.42
2017-02-09T17:39:11.882Z,17.45
2017-02-09T17:40:12.441Z,16.93
2017-02-09T17:41:12.428Z,16.88
2017-02-09T17:42:13.046Z,16.86
2017-02-09T17:43:13.635Z,16.85
2017-02-09T17:44:12.119Z,16.89
2017-02-09T17:45:12.422Z,16.87
2017-02-09T17:46:10.382Z,16.83
2017-02-09T17:47:12.370Z,16.83
2017-02-09T17:48:11.040Z,16.83
2017-02-09T17:49:10.149Z,16.82
2017-02-09T17:50:12.926Z,17.36
2017-02-09T17:51:12.646Z,17.42
2017-02-09T17:52:12.109Z,17.44
2017-02-09T17:53:12.582Z,17.45
2017-02-09T17:54:11.615Z,17.47
2017-02-09T17:55:12.234Z,17.47
2017-02-09T17:56:12.172Z,17.14
2017-02-09T17:57:10.801Z,16.94
2017-02-09T17:58:12.058Z,17.42
2017-02-09T17:59:11.914Z,17.45
2017-02-09T18:00:11.935Z,17.46
2017-02-09T18:01:12.657Z,17.47
2017-02-09T18:02:12.445Z,17.48
2017-02-09T18:03:12.433Z,17.47
2017-02-09T18:04:12.441Z,17.47
2017-02-09T18:05:13.145Z,17.48
2017-02-09T18:06:12.133Z,17.47
2017-02-09T18:07:13.843Z,16.94
2017-02-09T18:08:12.249Z,16.91
2017-02-09T18:09:12.711Z,16.86
2017-02-09T18:10:12.439Z,16.85
2017-02-09T18:11:12.401Z,16.84
2017-02-09T18:12:12.443Z,16.83
2017-02-09T18:13:13.196Z,16.83
2017-02-09T18:14:12.082Z,16.83
2017-02-09T18:15:13.590Z,16.85
2017-02-09T18:16:11.507Z,17.35
2017-02-09T18:17:15.153Z,16.87
2017-02-09T18:18:12.269Z,16.85
2017-02-09T18:19:12.963Z,16.83
2017-02-09T18:20:12.648Z,16.82
2017-02-09T18:21:11.910Z,16.85
2017-02-09T18:22:11.972Z,16.81
2017-02-09T18:23:11.946Z,16.81
2017-02-09T18:24:12.327Z,16.87
2017-02-09T18:25:14.368Z,16.80
2017-02-09T18:26:12.946Z,16.80
2017-02-09T18:27:13.462Z,16.78
2017-02-09T18:28:12.621Z,16.82
2017-02-09T18:29:11.423Z,16.84
2017-02-09T18:30:13.021Z,16.89
2017-02-09T18:31:11.888Z,16.93
2017-02-09T18:32:11.859Z,16.97
2017-02-09T18:33:12.410Z,16.99
2017-02-09T18:34:14.083Z,17.00
2017-02-09T18:35:12.636Z,17.06
2017-02-09T18:36:11.630Z,17.60
2017-02-09T18:37:13.240Z,17.68
2017-02-09T18:38:12.256Z,17.71
2017-02-09T18:39:13.112Z,17.77
2017-02-09T18:40:13.796Z,17.78
2017-02-09T18:41:12.492Z,17.79
2017-02-09T18:42:13.114Z,17.78
2017-02-09T18:43:12.680Z,17.78
2017-02-09T18:44:11.621Z,17.28
2017-02-09T18:45:12.263Z,17.24
2017-02-09T18:46:12.234Z,17.25
2017-02-09T18:47:12.229Z,17.23
2017-02-09T18:48:13.094Z,17.27
2017-02-09T18:49:12.074Z,17.25
2017-02-09T18:50:13.803Z,17.25
2017-02-09T18:51:11.876Z,17.22
2017-02-09T18:52:12.274Z,17.21
2017-02-09T18:53:13.933Z,17.14
2017-02-09T18:54:11.948Z,17.12
2017-02-09T18:55:12.962Z,17.10
2017-02-09T18:56:12.602Z,17.08
2017-02-09T18:57:12.441Z,17.06
2017-02-09T18:58:13.737Z,17.05
2017-02-09T18:59:15.197Z,17.04
2017-02-09T19:00:12.638Z,17.09
2017-02-09T19:01:11.526Z,17.03
2017-02-09T19:02:12.389Z,17.02
2017-02-09T19:03:13.009Z,17.01
2017-02-09T19:04:13.695Z,17.00
2017-02-09T19:05:12.487Z,17.00
2017-02-09T19:06:15.200Z,16.99
2017-02-09T19:07:12.707Z,16.98
2017-02-09T19:08:11.610Z,16.99
2017-02-09T19:09:12.371Z,16.98
2017-02-09T19:10:10.826Z,16.97
2017-02-09T19:11:12.801Z,17.02
2017-02-09T19:12:13.541Z,16.97
2017-02-09T19:13:10.992Z,16.96
2017-02-09T19:14:12.206Z,17.13
2017-02-09T19:15:12.670Z,17.07
2017-02-09T19:16:12.406Z,16.99
2017-02-09T19:17:13.529Z,16.97
2017-02-09T19:18:12.426Z,16.97
2017-02-09T19:19:13.275Z,16.99
2017-02-09T19:20:12.255Z,16.96
2017-02-09T19:21:12.961Z,16.96
2017-02-09T19:22:12.617Z,16.96
2017-02-09T19:23:11.433Z,16.97
2017-02-09T19:24:14.134Z,16.96
2017-02-09T19:25:12.696Z,16.97
2017-02-09T19:26:11.647Z,16.96
2017-02-09T19:27:12.329Z,16.99
2017-02-09T19:28:12.440Z,16.97
2017-02-09T19:29:14.364Z,16.97
2017-02-09T19:30:12.366Z,16.96
2017-02-09T19:31:13.213Z,16.96
2017-02-09T19:32:13.866Z,16.95
2017-02-09T19:33:12.481Z,16.96
2017-02-09T19:34:12.171Z,16.94
2017-02-09T19:35:12.576Z,16.98
2017-02-09T19:36:11.938Z,16.96
2017-02-09T19:37:12.300Z,16.95
2017-02-09T19:38:12.254Z,16.94
2017-02-09T19:39:12.819Z,16.94
2017-02-09T19:40:12.353Z,16.94
2017-02-09T19:41:13.949Z,16.94
2017-02-09T19:42:12.737Z,16.94
2017-02-09T19:43:14.555Z,16.94
2017-02-09T19:44:13.154Z,16.94
2017-02-09T19:45:10.134Z,16.93
2017-02-09T19:46:12.114Z,16.94
2017-02-09T19:47:12.426Z,16.99
2017-02-09T19:48:14.049Z,16.94
2017-02-09T19:49:12.682Z,16.96
2017-02-09T19:50:13.220Z,16.94
2017-02-09T19:51:12.258Z,16.95
2017-02-09T19:52:13.118Z,16.94
2017-02-09T19:53:13.630Z,16.94
2017-02-09T19:54:13.320Z,16.94
2017-02-09T19:55:13.081Z,16.95
2017-02-09T19:56:10.764Z,16.94
2017-02-09T19:57:11.725Z,17.48
2017-02-09T19:58:12.344Z,17.52
2017-02-09T19:59:12.432Z,17.01
2017-02-09T20:00:13.988Z,17.02
2017-02-09T20:01:12.622Z,16.97
2017-02-09T20:02:13.143Z,17.02
2017-02-09T20:03:12.796Z,16.94
2017-02-09T20:04:11.744Z,16.94
2017-02-09T20:05:11.603Z,16.94
2017-02-09T20:06:11.488Z,16.94
2017-02-09T20:07:13.030Z,16.94
2017-02-09T20:08:12.774Z,16.94
2017-02-09T20:09:11.870Z,16.94
2017-02-09T20:10:12.666Z,16.93
2017-02-09T20:11:12.774Z,16.94
2017-02-09T20:12:11.830Z,16.93
2017-02-09T20:13:13.089Z,16.93
2017-02-09T20:14:12.076Z,16.94
2017-02-09T20:15:12.893Z,16.94
2017-02-09T20:16:12.456Z,16.94
2017-02-09T20:17:12.475Z,16.94
2017-02-09T20:18:13.039Z,16.94
2017-02-09T20:19:12.559Z,16.94
2017-02-09T20:20:11.815Z,16.95
2017-02-09T20:21:14.486Z,16.95
2017-02-09T20:22:13.867Z,16.95
2017-02-09T20:23:13.305Z,16.94
2017-02-09T20:24:13.866Z,16.94
2017-02-09T20:25:12.246Z,16.98
2017-02-09T20:26:12.128Z,16.94
2017-02-09T20:27:13.108Z,16.94
2017-02-09T20:28:12.261Z,16.94
2017-02-09T20:29:12.871Z,16.94
2017-02-09T20:30:13.060Z,16.94
2017-02-09T20:31:12.510Z,16.98
2017-02-09T20:32:13.300Z,16.94
2017-02-09T20:33:12.977Z,16.94
2017-02-09T20:34:13.581Z,17.47
2017-02-09T20:35:12.375Z,17.53
2017-02-09T20:36:13.056Z,17.55
2017-02-09T20:37:12.039Z,17.56
2017-02-09T20:38:11.863Z,17.56
2017-02-09T20:39:11.797Z,17.56
2017-02-09T20:40:12.480Z,17.56
2017-02-09T20:41:13.176Z,17.56
2017-02-09T20:42:12.693Z,17.10
2017-02-09T20:43:12.210Z,16.98
2017-02-09T20:44:13.744Z,16.95
2017-02-09T20:45:13.365Z,16.94
2017-02-09T20:46:12.428Z,16.93
2017-02-09T20:47:13.278Z,16.93
2017-02-09T20:48:12.079Z,16.93
2017-02-09T20:49:12.074Z,16.92
2017-02-09T20:50:11.908Z,16.92
2017-02-09T20:51:12.022Z,16.93
2017-02-09T20:52:12.643Z,16.93
2017-02-09T20:53:11.602Z,16.92
2017-02-09T20:54:12.087Z,16.92
2017-02-09T20:55:18.255Z,16.95
2017-02-09T20:56:12.754Z,16.94
2017-02-09T20:57:11.704Z,16.91
2017-02-09T20:58:12.379Z,16.95
2017-02-09T20:59:12.246Z,16.91
2017-02-09T21:00:12.588Z,16.98
2017-02-09T21:01:09.611Z,16.91
2017-02-09T21:02:12.237Z,16.92
2017-02-09T21:03:12.986Z,17.45
2017-02-09T21:04:11.972Z,17.50
2017-02-09T21:05:11.917Z,17.53
2017-02-09T21:06:12.434Z,17.55
2017-02-09T21:07:12.405Z,17.54
2017-02-09T21:08:12.944Z,17.55
2017-02-09T21:09:13.676Z,17.02
2017-02-09T21:10:12.350Z,16.97
2017-02-09T21:11:12.679Z,17.00
2017-02-09T21:12:09.642Z,16.93
2017-02-09T21:13:12.266Z,16.96
2017-02-09T21:14:12.268Z,16.93
2017-02-09T21:15:12.451Z,16.93
2017-02-09T21:16:12.986Z,16.95
2017-02-09T21:17:12.701Z,16.98
2017-02-09T21:18:11.699Z,16.98
2017-02-09T21:19:12.149Z,17.00
2017-02-09T21:20:09.925Z,16.97