createdAt,value
2018-02-25T00:01:28.696Z,3.37
2018-02-25T00:03:56.752Z,3.35
2018-02-25T00:06:24.897Z,2.80
2018-02-25T00:08:53.090Z,3.03
2018-02-25T00:11:21.235Z,2.67
2018-02-25T00:13:49.282Z,2.87
2018-02-25T00:16:17.320Z,3.10
2018-02-25T00:18:45.387Z,2.70
2018-02-25T00:21:13.434Z,3.00
2018-02-25T00:23:41.434Z,3.10
2018-02-25T00:26:09.463Z,2.80
2018-02-25T00:28:37.479Z,3.42
2018-02-25T00:31:05.496Z,3.10
2018-02-25T00:33:33.518Z,3.10
2018-02-25T00:36:01.621Z,3.22
2018-02-25T00:38:29.615Z,2.92
2018-02-25T00:40:57.621Z,4.57
2018-02-25T00:43:25.610Z,4.12
2018-02-25T00:45:53.624Z,3.20
2018-02-25T00:48:21.651Z,3.67
2018-02-25T00:50:49.668Z,3.47
2018-02-25T00:53:17.679Z,3.85
2018-02-25T00:55:45.679Z,3.78
2018-02-25T00:58:13.714Z,3.60
2018-02-25T01:00:41.705Z,3.95
2018-02-25T01:03:09.723Z,3.53
2018-02-25T01:05:37.750Z,3.03
2018-02-25T01:08:05.806Z,4.00
2018-02-25T01:10:33.876Z,3.28
2018-02-25T01:13:01.915Z,3.12
2018-02-25T01:15:29.911Z,3.50
2018-02-25T01:17:57.922Z,3.03
2018-02-25T01:20:25.990Z,3.50
2018-02-25T01:22:54.050Z,3.50
2018-02-25T01:25:22.117Z,3.87
2018-02-25T01:27:50.246Z,3.95
2018-02-25T01:30:18.979Z,4.18
2018-02-25T01:32:47.057Z,4.10
2018-02-25T01:35:15.681Z,3.40
2018-02-25T01:37:43.728Z,3.62
2018-02-25T01:40:12.233Z,3.50
2018-02-25T01:42:40.300Z,3.72
2018-02-25T01:45:08.329Z,4.90
2018-02-25T01:47:36.315Z,4.40
2018-02-25T01:50:04.386Z,4.93
2018-02-25T01:52:32.459Z,4.80
2018-02-25T01:55:00.485Z,4.78
2018-02-25T01:57:28.542Z,4.82
2018-02-25T01:59:56.577Z,5.00
2018-02-25T02:02:24.636Z,5.07
2018-02-25T02:04:52.705Z,6.37
2018-02-25T02:07:20.767Z,4.90
2018-02-25T02:09:48.851Z,6.95
2018-02-25T02:12:16.910Z,6.22
2018-02-25T02:14:44.974Z,4.95
2018-02-25T02:17:13.068Z,5.35
2018-02-25T02:19:41.134Z,4.85
2018-02-25T02:22:09.206Z,4.65
2018-02-25T02:24:37.234Z,4.00
2018-02-25T02:27:05.310Z,4.20
2018-02-25T02:29:33.388Z,5.10
2018-02-25T02:32:01.407Z,5.07
2018-02-25T02:34:29.462Z,4.50
2018-02-25T02:36:57.465Z,6.03
2018-02-25T02:39:25.570Z,5.78
2018-02-25T02:41:53.578Z,8.18
2018-02-25T02:44:21.594Z,6.20
2018-02-25T02:46:49.643Z,6.12
2018-02-25T02:49:17.702Z,5.20
2018-02-25T02:51:45.714Z,5.55
2018-02-25T02:54:13.728Z,5.45
2018-02-25T02:56:41.773Z,5.75
2018-02-25T02:59:09.765Z,5.75
2018-02-25T03:01:37.815Z,6.37
2018-02-25T03:04:05.861Z,6.47
2018-02-25T03:06:33.951Z,5.40
2018-02-25T03:09:01.956Z,5.25
2018-02-25T03:11:30.004Z,5.35
2018-02-25T03:13:58.003Z,5.35
2018-02-25T03:16:26.099Z,6.12
2018-02-25T03:18:54.134Z,5.53
2018-02-25T03:21:22.274Z,5.57
2018-02-25T03:23:50.290Z,6.07
2018-02-25T03:26:18.572Z,6.12
2018-02-25T03:28:46.661Z,4.95
2018-02-25T03:31:14.698Z,5.20
2018-02-25T03:33:42.713Z,4.70
2018-02-25T03:36:10.712Z,5.30
2018-02-25T03:38:38.746Z,4.35
2018-02-25T03:41:06.785Z,5.18
2018-02-25T03:43:34.887Z,4.82
2018-02-25T03:46:02.900Z,5.35
2018-02-25T03:48:30.927Z,6.07
2018-02-25T03:50:58.931Z,4.85
2018-02-25T03:53:26.947Z,5.60
2018-02-25T03:55:54.952Z,5.15
2018-02-25T03:58:23.100Z,5.07
2018-02-25T04:00:51.124Z,5.30
2018-02-25T04:03:19.125Z,4.93
2018-02-25T04:05:47.171Z,5.15
2018-02-25T04:08:15.174Z,5.07
2018-02-25T04:10:43.201Z,4.43
2018-02-25T04:13:11.205Z,5.35
2018-02-25T04:15:39.253Z,4.85
2018-02-25T04:18:07.253Z,4.37
2018-02-25T04:20:35.255Z,4.20
2018-02-25T04:23:03.258Z,4.90
2018-02-25T04:25:31.266Z,4.78
2018-02-25T04:27:59.320Z,5.78
2018-02-25T04:30:27.316Z,6.10
2018-02-25T04:32:55.330Z,5.85
2018-02-25T04:35:23.339Z,5.12
2018-02-25T04:37:51.341Z,5.93
2018-02-25T04:40:19.379Z,5.97
2018-02-25T04:42:47.453Z,5.43
2018-02-25T04:45:15.556Z,6.05
2018-02-25T04:47:43.526Z,5.75
2018-02-25T04:50:11.562Z,5.43
2018-02-25T04:55:12.059Z,5.50
2018-02-25T04:57:39.981Z,4.57
2018-02-25T05:00:07.913Z,5.45
2018-02-25T05:02:35.839Z,6.10
2018-02-25T05:05:03.769Z,5.40
2018-02-25T05:07:31.711Z,5.35
2018-02-25T05:09:59.660Z,5.03
2018-02-25T05:12:27.585Z,4.87
2018-02-25T05:14:55.504Z,5.30
2018-02-25T05:17:23.447Z,5.70
2018-02-25T05:19:51.394Z,5.53
2018-02-25T05:22:19.336Z,6.60
2018-02-25T05:24:47.527Z,5.32
2018-02-25T05:27:15.478Z,6.12
2018-02-25T05:29:43.415Z,5.80
2018-02-25T05:32:11.587Z,5.47
2018-02-25T05:34:39.620Z,5.68
2018-02-25T05:37:07.603Z,4.78
2018-02-25T05:39:35.545Z,4.95
2018-02-25T05:42:03.494Z,6.12
2018-02-25T05:44:31.467Z,6.72
2018-02-25T05:46:59.404Z,5.75
2018-02-25T05:49:27.352Z,6.28
2018-02-25T05:51:55.289Z,6.75
2018-02-25T05:54:23.246Z,5.65
2018-02-25T05:56:51.283Z,5.47
2018-02-25T05:59:19.238Z,5.53
2018-02-25T06:01:47.356Z,5.43
2018-02-25T06:04:15.296Z,6.00
2018-02-25T06:06:43.287Z,6.45
2018-02-25T06:09:11.200Z,6.65
2018-02-25T06:11:39.131Z,6.45
2018-02-25T06:14:07.106Z,6.10
2018-02-25T06:16:35.038Z,5.75
2018-02-25T06:19:02.975Z,5.80
2018-02-25T06:21:30.943Z,6.75
2018-02-25T06:23:58.902Z,5.28
2018-02-25T06:26:26.907Z,5.05
2018-02-25T06:28:54.888Z,5.43
2018-02-25T06:31:22.883Z,5.20
2018-02-25T06:33:50.813Z,5.72
2018-02-25T06:36:18.770Z,5.57
2018-02-25T06:38:46.697Z,5.80
2018-02-25T06:41:14.728Z,6.10
2018-02-25T06:43:42.681Z,6.25
2018-02-25T06:46:10.627Z,6.15
2018-02-25T06:48:38.577Z,6.37
2018-02-25T06:51:06.504Z,6.10
2018-02-25T06:53:34.449Z,5.47
2018-02-25T06:56:02.384Z,5.57
2018-02-25T06:58:30.311Z,6.03
2018-02-25T07:00:58.249Z,5.18
2018-02-25T07:03:26.213Z,6.05
2018-02-25T07:05:54.220Z,6.05
2018-02-25T07:08:22.190Z,5.68
2018-02-25T07:10:50.150Z,5.12
2018-02-25T07:13:18.097Z,5.85
2018-02-25T07:15:46.037Z,4.80
2018-02-25T07:18:14.010Z,5.05
2018-02-25T07:20:42.075Z,5.82
2018-02-25T07:23:10.030Z,5.70
2018-02-25T07:25:38.016Z,5.22
2018-02-25T07:28:06.173Z,5.40
2018-02-25T07:30:34.143Z,5.72
2018-02-25T07:33:02.073Z,5.03
2018-02-25T07:35:30.071Z,4.68
2018-02-25T07:37:57.991Z,5.00
2018-02-25T07:40:25.940Z,5.90
2018-02-25T07:42:53.904Z,5.03
2018-02-25T07:45:21.867Z,5.25
2018-02-25T07:47:49.840Z,5.43
2018-02-25T07:50:17.810Z,5.03
2018-02-25T07:52:45.763Z,5.50
2018-02-25T07:55:14.360Z,4.93
2018-02-25T07:57:42.328Z,4.35
2018-02-25T08:00:10.261Z,4.22
2018-02-25T08:02:38.320Z,5.12
2018-02-25T08:05:06.344Z,4.50
2018-02-25T08:07:34.294Z,4.93
2018-02-25T08:10:02.257Z,5.28
2018-02-25T08:12:30.212Z,5.80
2018-02-25T08:14:58.122Z,4.80
2018-02-25T08:17:26.092Z,5.50
2018-02-25T08:19:54.044Z,5.32
2018-02-25T08:22:22.000Z,5.20
2018-02-25T08:24:49.939Z,4.50
2018-02-25T08:27:17.956Z,4.82
2018-02-25T08:29:45.893Z,4.55
2018-02-25T08:32:13.892Z,5.23
2018-02-25T08:34:41.879Z,3.90
2018-02-25T08:37:09.870Z,4.40
2018-02-25T08:39:38.432Z,5.85
2018-02-25T08:42:06.461Z,5.55
2018-02-25T08:44:34.408Z,4.03
2018-02-25T08:47:02.343Z,4.82
2018-02-25T08:49:30.343Z,4.20
2018-02-25T08:51:58.408Z,4.00
2018-02-25T08:54:26.435Z,4.20
2018-02-25T08:56:54.426Z,3.72
2018-02-25T08:59:22.525Z,3.10
2018-02-25T09:01:50.689Z,3.12
2018-02-25T09:04:18.715Z,3.40
2018-02-25T09:06:46.696Z,3.53
2018-02-25T09:09:14.666Z,3.00
2018-02-25T09:11:42.668Z,3.67
2018-02-25T09:14:10.711Z,3.37
2018-02-25T09:16:38.636Z,2.47
2018-02-25T09:19:06.597Z,2.80
2018-02-25T09:21:34.538Z,3.10
2018-02-25T09:24:02.454Z,2.90
2018-02-25T09:26:30.409Z,2.80
2018-02-25T09:28:58.348Z,2.33
2018-02-25T09:31:26.581Z,2.55
2018-02-25T09:33:54.561Z,3.35
2018-02-25T09:36:22.517Z,2.40
2018-02-25T09:38:50.504Z,2.73
2018-02-25T09:41:19.383Z,2.83
2018-02-25T09:43:47.272Z,2.83
2018-02-25T09:46:15.221Z,2.47
2018-02-25T09:48:43.192Z,2.80
2018-02-25T09:51:11.120Z,3.07
2018-02-25T09:53:39.033Z,3.70
2018-02-25T09:56:06.959Z,3.70
2018-02-25T09:58:35.782Z,2.50
2018-02-25T10:01:03.709Z,2.87
2018-02-25T10:03:31.805Z,2.93
2018-02-25T10:05:59.771Z,3.07
2018-02-25T10:08:27.765Z,3.73
2018-02-25T10:10:55.736Z,32.80
2018-02-25T10:13:23.704Z,26.83
2018-02-25T10:15:51.611Z,39.30
2018-02-25T10:18:19.545Z,46.73
2018-02-25T10:20:47.508Z,12.77
2018-02-25T10:23:15.474Z,52.30
2018-02-25T10:25:43.448Z,24.00
2018-02-25T10:28:11.383Z,13.33
2018-02-25T10:30:39.323Z,9.07
2018-02-25T10:33:07.292Z,19.40
2018-02-25T10:35:35.217Z,3.53
2018-02-25T10:38:03.140Z,3.10
2018-02-25T10:40:31.077Z,2.87
2018-02-25T10:42:59.021Z,2.60
2018-02-25T10:45:27.929Z,3.40
2018-02-25T10:47:55.843Z,3.80
2018-02-25T10:50:23.849Z,3.92
2018-02-25T10:52:51.876Z,2.50
2018-02-25T10:55:19.849Z,2.83
2018-02-25T10:57:47.764Z,2.83
2018-02-25T11:03:14.123Z,2.90
2018-02-25T11:05:42.127Z,2.97
2018-02-25T11:08:10.098Z,3.83
2018-02-25T11:10:38.857Z,4.50
2018-02-25T11:13:06.853Z,3.43
2018-02-25T11:15:34.815Z,2.77
2018-02-25T11:18:02.825Z,3.00
2018-02-25T11:20:31.094Z,2.93
2018-02-25T11:22:59.041Z,3.07
2018-02-25T11:25:26.979Z,3.43
2018-02-25T11:27:54.949Z,3.27
2018-02-25T11:30:22.883Z,4.20
2018-02-25T11:32:50.822Z,3.23
2018-02-25T11:35:18.787Z,3.83
2018-02-25T11:37:46.712Z,3.90
2018-02-25T11:40:14.622Z,3.87
2018-02-25T11:42:42.569Z,3.30
2018-02-25T11:45:10.517Z,3.53
2018-02-25T11:47:39.245Z,3.70
2018-02-25T11:50:07.178Z,3.03
2018-02-25T11:52:35.156Z,4.43
2018-02-25T11:55:03.022Z,3.87
2018-02-25T11:57:30.971Z,3.30
2018-02-25T11:59:59.192Z,3.73
2018-02-25T12:02:27.109Z,3.73
2018-02-25T12:04:55.078Z,3.63
2018-02-25T12:07:22.973Z,2.80
2018-02-25T12:09:50.969Z,4.00
2018-02-25T12:12:18.903Z,4.77
2018-02-25T12:14:46.829Z,3.73
2018-02-25T12:17:14.782Z,3.60
2018-02-25T12:19:42.729Z,3.30
2018-02-25T12:22:10.716Z,3.33
2018-02-25T12:24:38.649Z,4.00
2018-02-25T12:27:06.609Z,3.10
2018-02-25T12:29:34.624Z,3.90
2018-02-25T12:32:02.566Z,3.80
2018-02-25T12:34:30.620Z,2.80
2018-02-25T12:36:58.574Z,2.87
2018-02-25T12:39:26.572Z,28.40
2018-02-25T12:41:54.583Z,37.40
2018-02-25T12:44:22.523Z,19.73
2018-02-25T12:46:50.471Z,3.40
2018-02-25T12:49:18.456Z,1.90
2018-02-25T12:51:46.482Z,2.27
2018-02-25T12:54:14.402Z,2.77
2018-02-25T12:56:42.350Z,3.60
2018-02-25T12:59:10.332Z,5.03
2018-02-25T13:01:38.272Z,3.00
2018-02-25T13:04:06.263Z,7.37
2018-02-25T13:06:34.226Z,5.87
2018-02-25T13:09:02.142Z,11.30
2018-02-25T13:11:30.077Z,3.00
2018-02-25T13:13:58.081Z,2.53
2018-02-25T13:16:26.065Z,2.90
2018-02-25T13:18:53.992Z,3.50
2018-02-25T13:21:21.921Z,2.73
2018-02-25T13:23:49.875Z,2.40
2018-02-25T13:26:17.818Z,3.20
2018-02-25T13:28:45.818Z,3.07
2018-02-25T13:31:13.891Z,3.20
2018-02-25T13:33:41.802Z,2.13
2018-02-25T13:36:09.770Z,3.07
2018-02-25T13:38:37.671Z,2.70
2018-02-25T13:41:05.577Z,2.73
2018-02-25T13:43:33.609Z,2.90
2018-02-25T13:46:01.526Z,3.20
2018-02-25T13:48:29.448Z,2.45
2018-02-25T13:50:57.483Z,2.30
2018-02-25T13:53:25.510Z,2.67
2018-02-25T13:55:53.429Z,2.60
2018-02-25T13:58:21.369Z,2.80
2018-02-25T14:00:49.299Z,3.10
2018-02-25T14:03:17.218Z,3.20
2018-02-25T14:05:45.196Z,3.45
2018-02-25T14:08:13.099Z,3.00
2018-02-25T14:10:41.025Z,3.33
2018-02-25T14:13:08.985Z,3.12
2018-02-25T14:15:36.909Z,3.03
2018-02-25T14:18:04.861Z,2.40
2018-02-25T14:20:32.791Z,2.80
2018-02-25T14:23:00.733Z,2.30
2018-02-25T14:25:28.645Z,2.87
2018-02-25T14:27:56.611Z,2.45
2018-02-25T14:30:24.506Z,2.40
2018-02-25T14:32:52.409Z,2.50
2018-02-25T14:35:20.338Z,2.00
2018-02-25T14:37:48.287Z,3.00
2018-02-25T14:40:16.194Z,2.53
2018-02-25T14:42:44.120Z,1.70
2018-02-25T14:45:12.039Z,1.80
2018-02-25T14:47:39.970Z,2.00
2018-02-25T14:50:07.923Z,1.87
2018-02-25T14:52:35.834Z,2.00
2018-02-25T14:55:03.746Z,2.40
2018-02-25T14:57:31.658Z,1.97
2018-02-25T14:59:59.580Z,2.22
2018-02-25T15:02:27.495Z,2.90
2018-02-25T15:04:55.465Z,1.90
2018-02-25T15:07:23.429Z,1.70
2018-02-25T15:09:51.357Z,1.90
2018-02-25T15:12:19.297Z,2.17
2018-02-25T15:14:48.129Z,1.70
2018-02-25T15:17:16.076Z,2.27
2018-02-25T15:19:44.017Z,1.80
2018-02-25T15:22:12.030Z,1.77
2018-02-25T15:24:39.968Z,3.70
2018-02-25T15:27:08.475Z,1.95
2018-02-25T15:29:36.408Z,2.03
2018-02-25T15:32:04.413Z,1.67
2018-02-25T15:34:32.396Z,2.83
2018-02-25T15:37:00.345Z,2.53
2018-02-25T15:39:28.366Z,2.60
2018-02-25T15:41:56.322Z,2.67
2018-02-25T15:44:24.322Z,2.50
2018-02-25T15:46:52.251Z,2.73
2018-02-25T15:49:20.244Z,2.20
2018-02-25T15:51:48.181Z,3.12
2018-02-25T15:54:16.122Z,2.90
2018-02-25T15:56:44.055Z,3.08
2018-02-25T15:59:12.020Z,12.48
2018-02-25T16:01:40.603Z,7.22
2018-02-25T16:04:09.219Z,21.98
2018-02-25T16:06:37.225Z,4.85
2018-02-25T16:09:05.157Z,4.43
2018-02-25T16:11:33.307Z,4.37
2018-02-25T16:14:01.229Z,40.10
2018-02-25T16:16:29.181Z,12.48
2018-02-25T16:18:59.874Z,4.12
2018-02-25T16:21:27.849Z,2.80
2018-02-25T16:23:55.797Z,3.00
2018-02-25T16:26:23.718Z,2.47
2018-02-25T16:28:51.705Z,2.10
2018-02-25T16:31:19.720Z,2.67
2018-02-25T16:33:47.671Z,2.10
2018-02-25T16:36:15.789Z,2.60
2018-02-25T16:38:43.737Z,4.68
2018-02-25T16:41:11.680Z,32.22
2018-02-25T16:43:39.632Z,16.12
2018-02-25T16:46:07.647Z,10.20
2018-02-25T16:48:35.606Z,36.30
2018-02-25T16:51:03.559Z,56.87
2018-02-25T16:53:31.547Z,53.83
2018-02-25T16:55:59.516Z,21.53
2018-02-25T16:58:27.933Z,33.53
2018-02-25T17:00:56.025Z,34.85
2018-02-25T17:03:24.070Z,14.20
2018-02-25T17:05:52.053Z,2.35
2018-02-25T17:08:20.119Z,1.80
2018-02-25T17:10:48.152Z,2.30
2018-02-25T17:13:16.191Z,2.12
2018-02-25T17:15:44.176Z,2.20
2018-02-25T17:18:12.163Z,1.87
2018-02-25T17:20:40.127Z,2.50
2018-02-25T17:23:08.106Z,2.30
2018-02-25T17:25:36.103Z,2.62
2018-02-25T17:28:04.144Z,2.60
2018-02-25T17:30:32.113Z,2.58
2018-02-25T17:33:00.150Z,2.60
2018-02-25T17:35:28.087Z,2.55
2018-02-25T17:37:56.069Z,1.90
2018-02-25T17:40:24.056Z,2.20
2018-02-25T17:42:52.018Z,3.03
2018-02-25T17:45:20.013Z,2.37
2018-02-25T17:47:47.999Z,2.42
2018-02-25T17:50:15.966Z,2.53
2018-02-25T17:52:43.934Z,2.50
2018-02-25T17:55:12.122Z,2.47
2018-02-25T17:57:40.291Z,3.08
2018-02-25T18:00:08.314Z,2.83
2018-02-25T18:02:36.266Z,2.70
2018-02-25T18:05:04.197Z,3.20
2018-02-25T18:07:32.165Z,4.32
2018-02-25T18:10:00.182Z,2.20
2018-02-25T18:12:28.180Z,3.78
2018-02-25T18:14:56.207Z,3.22
2018-02-25T18:17:24.205Z,2.65
2018-02-25T18:19:52.270Z,2.60
2018-02-25T18:22:20.222Z,3.33
2018-02-25T18:24:48.164Z,2.75
2018-02-25T18:27:17.248Z,2.60
2018-02-25T18:29:45.637Z,3.35
2018-02-25T18:32:13.599Z,3.28
2018-02-25T18:34:41.550Z,2.75
2018-02-25T18:37:09.545Z,3.40
2018-02-25T18:39:37.498Z,3.20
2018-02-25T18:42:05.720Z,5.20
2018-02-25T18:44:33.675Z,3.20
2018-02-25T18:47:01.618Z,3.60
2018-02-25T18:49:29.708Z,2.85
2018-02-25T18:51:58.100Z,4.43
2018-02-25T18:54:26.305Z,3.58
2018-02-25T18:56:54.435Z,3.35
2018-02-25T18:59:23.078Z,3.40
2018-02-25T19:01:51.129Z,2.72
2018-02-25T19:04:19.069Z,2.37
2018-02-25T19:06:47.353Z,2.97
2018-02-25T19:09:15.424Z,2.72
2018-02-25T19:11:43.400Z,3.90
2018-02-25T19:14:11.327Z,2.95
2018-02-25T19:16:39.296Z,3.03
2018-02-25T19:19:07.308Z,3.20
2018-02-25T19:21:35.742Z,3.12
2018-02-25T19:24:03.690Z,3.33
2018-02-25T19:26:31.653Z,3.25
2018-02-25T19:28:59.635Z,2.28
2018-02-25T19:31:27.582Z,2.62
2018-02-25T19:33:55.566Z,2.70
2018-02-25T19:39:25.692Z,3.00
2018-02-25T19:41:54.211Z,2.80
2018-02-25T19:44:22.193Z,2.35
2018-02-25T19:46:50.149Z,2.90
2018-02-25T19:49:18.122Z,49.65
2018-02-25T19:51:46.094Z,42.08
2018-02-25T19:54:14.058Z,21.30
2018-02-25T19:56:42.018Z,7.90
2018-02-25T19:59:09.966Z,3.37
2018-02-25T20:01:37.912Z,3.20
2018-02-25T20:04:06.038Z,3.58
2018-02-25T20:06:34.012Z,3.30
2018-02-25T20:09:01.980Z,3.50
2018-02-25T20:11:29.971Z,2.17
2018-02-25T20:13:57.894Z,3.62
2018-02-25T20:16:25.871Z,3.05
2018-02-25T20:18:53.820Z,2.45
2018-02-25T20:21:21.827Z,2.70
2018-02-25T20:23:50.228Z,3.60
2018-02-25T20:26:18.182Z,3.47
2018-02-25T20:28:46.129Z,3.08
2018-02-25T20:31:14.549Z,4.35
2018-02-25T20:33:42.530Z,4.85
2018-02-25T20:36:10.515Z,2.70
2018-02-25T20:38:38.439Z,2.90
2018-02-25T20:41:06.407Z,2.78
2018-02-25T20:43:34.317Z,2.17
2018-02-25T20:46:02.283Z,2.83
2018-02-25T20:48:30.230Z,2.65
2018-02-25T20:50:58.243Z,2.95
2018-02-25T20:53:26.148Z,2.30
2018-02-25T20:55:54.055Z,2.17
2018-02-25T20:58:22.039Z,2.60
2018-02-25T21:00:49.971Z,2.95
2018-02-25T21:03:17.887Z,3.10
2018-02-25T21:05:45.824Z,2.62
2018-02-25T21:08:14.517Z,3.33
2018-02-25T21:10:42.509Z,3.40
2018-02-25T21:13:10.456Z,2.80
2018-02-25T21:15:38.407Z,2.53
2018-02-25T21:18:06.363Z,2.50
2018-02-25T21:20:34.306Z,2.80
2018-02-25T21:23:02.275Z,2.85
2018-02-25T21:25:30.247Z,2.72
2018-02-25T21:27:58.185Z,3.05
2018-02-25T21:30:26.299Z,2.70
2018-02-25T21:32:54.543Z,2.05
2018-02-25T21:35:22.827Z,2.70
2018-02-25T21:37:50.782Z,2.83
2018-02-25T21:40:18.737Z,2.95
2018-02-25T21:42:46.861Z,2.20
2018-02-25T21:45:14.847Z,4.12
2018-02-25T21:47:42.950Z,2.37
2018-02-25T21:50:10.899Z,2.60
2018-02-25T21:52:44.474Z,2.97
2018-02-25T21:55:12.467Z,2.45
2018-02-25T21:57:46.058Z,2.67
2018-02-25T22:00:14.128Z,2.72
2018-02-25T22:02:47.686Z,2.42
2018-02-25T22:05:15.638Z,2.92
2018-02-25T22:07:43.708Z,2.50
2018-02-25T22:10:11.658Z,2.35
2018-02-25T22:12:39.626Z,3.12
2018-02-25T22:15:07.568Z,2.85
2018-02-25T22:17:35.518Z,2.53
2018-02-25T22:20:03.488Z,2.72
2018-02-25T22:22:31.595Z,2.53
2018-02-25T22:24:59.518Z,3.00
2018-02-25T22:27:27.468Z,2.95
2018-02-25T22:29:55.426Z,23.05
2018-02-25T22:32:23.395Z,19.80
2018-02-25T22:34:51.349Z,16.37
2018-02-25T22:37:19.320Z,29.02
2018-02-25T22:39:47.234Z,9.38
2018-02-25T22:42:15.149Z,3.30
2018-02-25T22:44:43.104Z,3.72
2018-02-25T22:47:11.024Z,3.78
2018-02-25T22:49:39.527Z,3.22
2018-02-25T22:52:07.471Z,2.97
2018-02-25T22:54:35.379Z,3.40
2018-02-25T22:57:03.301Z,3.70
2018-02-25T22:59:31.274Z,3.15
2018-02-25T23:01:59.176Z,2.87
2018-02-25T23:04:27.118Z,3.60
2018-02-25T23:06:55.264Z,3.00
2018-02-25T23:09:23.215Z,3.22
2018-02-25T23:11:51.166Z,3.62
2018-02-25T23:14:19.212Z,3.33
2018-02-25T23:16:47.128Z,2.58
2018-02-25T23:19:15.131Z,3.45
2018-02-25T23:21:43.194Z,3.10
2018-02-25T23:24:11.886Z,2.60
2018-02-25T23:26:39.925Z,3.15
2018-02-25T23:29:07.891Z,3.05
2018-02-25T23:31:35.903Z,2.92
2018-02-25T23:34:03.900Z,3.15
2018-02-25T23:36:31.933Z,2.85
2018-02-25T23:38:59.858Z,4.40
2018-02-25T23:41:27.877Z,2.65
2018-02-25T23:43:55.850Z,3.35
2018-02-25T23:46:23.790Z,3.20
2018-02-25T23:48:51.786Z,2.62
2018-02-25T23:51:19.721Z,3.35
2018-02-25T23:53:47.650Z,3.45
2018-02-25T23:56:15.616Z,3.05
2018-02-25T23:58:43.564Z,3.33
