createdAt,value
2018-12-02T00:00:47.810Z,17.23
2018-12-02T00:03:16.661Z,18.80
2018-12-02T00:05:45.239Z,23.63
2018-12-02T00:08:16.937Z,18.20
2018-12-02T00:10:45.728Z,18.10
2018-12-02T00:13:14.481Z,19.87
2018-12-02T00:15:43.406Z,19.47
2018-12-02T00:18:13.266Z,20.63
2018-12-02T00:20:42.153Z,19.27
2018-12-02T00:23:11.063Z,21.63
2018-12-02T00:25:40.065Z,20.60
2018-12-02T00:28:09.708Z,21.03
2018-12-02T00:30:38.701Z,21.90
2018-12-02T00:33:07.757Z,23.20
2018-12-02T00:35:36.674Z,21.57
2018-12-02T00:38:06.996Z,25.83
2018-12-02T00:40:35.979Z,22.77
2018-12-02T00:43:06.811Z,25.13
2018-12-02T00:45:36.499Z,24.60
2018-12-02T00:48:07.411Z,23.60
2018-12-02T00:50:36.160Z,26.53
2018-12-02T00:53:05.460Z,23.63
2018-12-02T00:55:38.344Z,23.43
2018-12-02T00:58:07.216Z,24.20
2018-12-02T01:00:35.947Z,23.43
2018-12-02T01:03:05.358Z,22.80
2018-12-02T01:05:34.206Z,25.73
2018-12-02T01:08:02.828Z,23.47
2018-12-02T01:10:31.712Z,20.10
2018-12-02T01:13:00.531Z,19.90
2018-12-02T01:15:30.697Z,22.43
2018-12-02T01:17:59.366Z,22.07
2018-12-02T01:20:28.266Z,23.87
2018-12-02T01:22:57.011Z,22.83
2018-12-02T01:25:25.682Z,21.77
2018-12-02T01:27:54.465Z,22.63
2018-12-02T01:30:24.082Z,20.90
2018-12-02T01:32:56.055Z,22.90
2018-12-02T01:35:24.978Z,22.90
2018-12-02T01:37:53.754Z,21.10
2018-12-02T01:40:23.801Z,24.17
2018-12-02T01:42:53.299Z,23.23
2018-12-02T01:45:25.672Z,26.27
2018-12-02T01:47:55.466Z,25.30
2018-12-02T01:50:24.963Z,23.53
2018-12-02T01:52:54.764Z,25.03
2018-12-02T01:55:23.634Z,28.03
2018-12-02T01:57:52.576Z,23.43
2018-12-02T02:00:22.298Z,24.27
2018-12-02T02:02:51.442Z,23.03
2018-12-02T02:05:21.097Z,23.93
2018-12-02T02:07:49.972Z,26.63
2018-12-02T02:10:23.390Z,25.13
2018-12-02T02:12:52.224Z,24.23
2018-12-02T02:15:20.916Z,22.87
2018-12-02T02:17:49.705Z,25.87
2018-12-02T02:20:21.180Z,26.87
2018-12-02T02:22:50.173Z,25.23
2018-12-02T02:25:19.915Z,26.03
2018-12-02T02:27:55.639Z,24.10
2018-12-02T02:30:26.020Z,25.50
2018-12-02T02:32:54.853Z,23.17
2018-12-02T02:35:23.724Z,23.03
2018-12-02T02:37:55.274Z,24.60
2018-12-02T02:40:27.653Z,23.73
2018-12-02T02:42:56.548Z,24.10
2018-12-02T02:45:25.387Z,22.80
2018-12-02T02:47:54.384Z,22.87
2018-12-02T02:50:24.113Z,24.30
2018-12-02T02:52:57.133Z,23.03
2018-12-02T02:55:26.221Z,22.77
2018-12-02T02:57:55.105Z,23.00
2018-12-02T03:00:25.073Z,26.03
2018-12-02T03:02:53.901Z,22.57
2018-12-02T03:05:22.847Z,20.83
2018-12-02T03:07:51.700Z,21.00
2018-12-02T03:10:21.180Z,20.33
2018-12-02T03:12:50.908Z,20.67
2018-12-02T03:15:20.278Z,21.10
2018-12-02T03:17:48.967Z,19.87
2018-12-02T03:20:19.152Z,20.97
2018-12-02T03:22:49.726Z,22.30
2018-12-02T03:25:19.607Z,24.40
2018-12-02T03:27:48.361Z,21.07
2018-12-02T03:30:18.806Z,21.70
2018-12-02T03:32:47.729Z,21.90
2018-12-02T03:35:22.391Z,21.03
2018-12-02T03:37:51.687Z,21.47
2018-12-02T03:40:23.923Z,20.63
2018-12-02T03:42:53.168Z,18.80
2018-12-02T03:45:25.576Z,18.37
2018-12-02T03:47:54.402Z,19.93
2018-12-02T03:50:23.747Z,19.20
2018-12-02T03:52:52.591Z,20.17
2018-12-02T03:55:21.360Z,17.03
2018-12-02T03:57:50.627Z,16.33
2018-12-02T04:00:23.185Z,18.70
2018-12-02T04:02:52.580Z,22.40
2018-12-02T04:05:22.125Z,21.63
2018-12-02T04:07:51.452Z,20.80
2018-12-02T04:10:20.572Z,22.57
2018-12-02T04:12:50.232Z,24.70
2018-12-02T04:15:23.987Z,23.90
2018-12-02T04:17:52.809Z,19.17
2018-12-02T04:20:21.865Z,19.57
2018-12-02T04:22:52.225Z,20.80
2018-12-02T04:25:24.729Z,21.60
2018-12-02T04:27:53.658Z,19.77
2018-12-02T04:30:22.901Z,20.53
2018-12-02T04:32:52.253Z,21.50
2018-12-02T04:35:21.749Z,20.07
2018-12-02T04:37:50.623Z,22.43
2018-12-02T04:40:19.512Z,19.90
2018-12-02T04:42:48.417Z,19.50
2018-12-02T04:45:18.574Z,20.77
2018-12-02T04:47:47.513Z,19.50
2018-12-02T04:50:19.911Z,20.47
2018-12-02T04:52:48.783Z,19.87
2018-12-02T04:55:17.502Z,18.30
2018-12-02T04:57:46.344Z,20.47
2018-12-02T05:00:16.901Z,19.63
2018-12-02T05:02:46.447Z,17.67
2018-12-02T05:05:16.287Z,17.83
2018-12-02T05:07:45.074Z,19.57
2018-12-02T05:10:15.446Z,19.97
2018-12-02T05:12:44.224Z,19.63
2018-12-02T05:15:14.784Z,17.57
2018-12-02T05:17:43.846Z,17.53
2018-12-02T05:20:14.154Z,19.10
2018-12-02T05:22:43.367Z,19.67
2018-12-02T05:25:17.406Z,18.23
2018-12-02T05:27:42.790Z,18.10
2018-12-02T05:30:15.598Z,19.50
2018-12-02T05:32:44.867Z,17.37
2018-12-02T05:35:14.016Z,20.57
2018-12-02T05:37:43.004Z,19.50
2018-12-02T05:40:13.582Z,19.00
2018-12-02T05:42:42.228Z,20.37
2018-12-02T05:45:14.881Z,20.80
2018-12-02T05:47:43.637Z,17.13
2018-12-02T05:50:16.973Z,18.93
2018-12-02T05:52:46.938Z,19.80
2018-12-02T05:55:16.867Z,23.43
2018-12-02T05:57:45.756Z,19.33
2018-12-02T06:00:17.363Z,19.27
2018-12-02T06:02:46.258Z,22.43
2018-12-02T06:05:16.996Z,17.40
2018-12-02T06:07:50.527Z,20.47
2018-12-02T06:10:20.235Z,18.00
2018-12-02T06:12:49.217Z,20.17
2018-12-02T06:15:18.890Z,18.57
2018-12-02T06:17:47.856Z,16.80
2018-12-02T06:20:23.907Z,19.43
2018-12-02T06:22:55.664Z,16.57
2018-12-02T06:25:24.547Z,18.77
2018-12-02T06:27:53.271Z,20.50
2018-12-02T06:30:23.555Z,22.27
2018-12-02T06:33:01.191Z,23.23
2018-12-02T06:35:30.225Z,18.53
2018-12-02T06:37:59.756Z,18.70
2018-12-02T06:40:29.207Z,22.33
2018-12-02T06:42:57.936Z,20.53
2018-12-02T06:45:26.720Z,22.23
2018-12-02T06:47:55.472Z,23.37
2018-12-02T06:50:25.834Z,25.10
2018-12-02T06:52:55.419Z,26.87
2018-12-02T06:55:37.127Z,21.70
2018-12-02T06:58:15.949Z,23.83
2018-12-02T07:01:58.517Z,25.57
2018-12-02T07:04:29.799Z,30.20
2018-12-02T07:06:59.066Z,31.87
2018-12-02T07:09:27.847Z,31.97
2018-12-02T07:11:56.584Z,35.57
2018-12-02T07:14:25.263Z,43.03
2018-12-02T07:16:54.003Z,62.13
2018-12-02T07:19:27.446Z,72.10
2018-12-02T07:22:03.280Z,71.93
2018-12-02T07:24:36.206Z,67.93
2018-12-02T07:27:08.004Z,65.63
2018-12-02T07:29:36.851Z,61.97
2018-12-02T07:32:06.042Z,56.77
2018-12-02T07:34:34.714Z,52.53
2018-12-02T07:37:14.742Z,54.07
2018-12-02T07:39:56.858Z,48.00
2018-12-02T07:42:25.676Z,51.27
2018-12-02T07:44:54.516Z,54.50
2018-12-02T07:47:23.383Z,49.30
2018-12-02T07:49:52.107Z,48.70
2018-12-02T07:52:20.906Z,45.17
2018-12-02T07:54:49.651Z,44.67
2018-12-02T07:57:18.516Z,41.63
2018-12-02T07:59:47.260Z,44.37
2018-12-02T08:02:16.228Z,43.67
2018-12-02T08:04:45.327Z,46.60
2018-12-02T08:07:14.103Z,45.30
2018-12-02T08:09:42.659Z,46.07
2018-12-02T08:12:11.378Z,42.10
2018-12-02T08:14:40.257Z,34.67
2018-12-02T08:17:08.926Z,30.43
2018-12-02T08:19:37.751Z,32.17
2018-12-02T08:22:06.641Z,29.33
2018-12-02T08:24:35.647Z,36.40
2018-12-02T08:27:07.395Z,30.03
2018-12-02T08:29:36.330Z,32.13
2018-12-02T08:32:05.263Z,38.27
2018-12-02T08:34:34.063Z,34.33
2018-12-02T08:37:02.861Z,38.93
2018-12-02T08:39:31.635Z,38.27
2018-12-02T08:42:00.572Z,38.33
2018-12-02T08:44:29.391Z,35.57
2018-12-02T08:46:57.962Z,32.30
2018-12-02T08:49:26.759Z,30.13
2018-12-02T08:51:55.466Z,28.47
2018-12-02T08:54:24.332Z,31.70
2018-12-02T08:56:53.010Z,31.20
2018-12-02T08:59:21.784Z,29.80
2018-12-02T09:01:50.535Z,28.63
2018-12-02T09:04:19.321Z,28.60
2018-12-02T09:06:48.417Z,22.83
2018-12-02T09:09:17.166Z,23.27
2018-12-02T09:11:45.863Z,23.50
2018-12-02T09:14:14.879Z,21.30
2018-12-02T09:16:43.568Z,22.70
2018-12-02T09:19:12.451Z,23.60
2018-12-02T09:21:41.244Z,20.03
2018-12-02T09:24:10.042Z,20.80
2018-12-02T09:26:38.825Z,24.73
2018-12-02T09:29:07.565Z,21.53
2018-12-02T09:31:36.186Z,21.70
2018-12-02T09:34:05.163Z,21.33
2018-12-02T09:36:33.908Z,21.97
2018-12-02T09:39:02.718Z,20.90
2018-12-02T09:41:31.649Z,24.67
2018-12-02T09:44:00.432Z,19.37
2018-12-02T09:46:29.219Z,19.47
2018-12-02T09:48:58.197Z,24.10
2018-12-02T09:51:27.225Z,23.73
2018-12-02T09:53:55.878Z,20.70
2018-12-02T09:56:24.749Z,23.80
2018-12-02T09:58:53.777Z,19.77
2018-12-02T10:01:22.464Z,20.50
2018-12-02T10:03:51.086Z,19.63
2018-12-02T10:06:20.150Z,20.40
2018-12-02T10:08:49.133Z,17.83
2018-12-02T10:11:17.959Z,18.33
2018-12-02T10:13:46.706Z,18.23
2018-12-02T10:16:15.949Z,16.20
2018-12-02T10:18:44.687Z,23.57
2018-12-02T10:21:13.611Z,19.63
2018-12-02T10:23:42.446Z,23.07
2018-12-02T10:26:11.370Z,19.03
2018-12-02T10:28:40.111Z,19.60
2018-12-02T10:31:09.031Z,19.57
2018-12-02T10:33:37.666Z,18.23
2018-12-02T10:36:06.695Z,18.60
2018-12-02T10:38:35.468Z,18.10
2018-12-02T10:41:04.394Z,21.67
2018-12-02T10:43:33.172Z,19.50
2018-12-02T10:46:01.901Z,20.17
2018-12-02T10:48:30.738Z,20.00
2018-12-02T10:50:59.552Z,17.87
2018-12-02T10:53:28.207Z,20.67
2018-12-02T10:55:57.937Z,17.10
2018-12-02T10:58:35.639Z,16.73
2018-12-02T11:01:10.598Z,18.00
2018-12-02T11:03:39.378Z,16.50
2018-12-02T11:06:08.341Z,17.93
2018-12-02T11:08:37.162Z,16.40
2018-12-02T11:11:06.440Z,16.77
2018-12-02T11:13:35.318Z,17.10
2018-12-02T11:16:04.005Z,17.50
2018-12-02T11:18:32.898Z,15.43
2018-12-02T11:21:01.770Z,15.33
2018-12-02T11:23:30.655Z,15.10
2018-12-02T11:25:59.370Z,16.13
2018-12-02T11:28:28.295Z,14.33
2018-12-02T11:30:56.975Z,13.67
2018-12-02T11:33:25.810Z,13.07
2018-12-02T11:35:54.560Z,13.03
2018-12-02T11:38:23.399Z,12.80
2018-12-02T11:40:52.143Z,13.17
2018-12-02T11:43:20.974Z,12.67
2018-12-02T11:45:49.654Z,13.00
2018-12-02T11:48:18.532Z,11.77
2018-12-02T11:50:47.440Z,12.87
2018-12-02T11:53:16.328Z,11.90
2018-12-02T11:55:45.088Z,10.90
2018-12-02T11:58:13.623Z,11.07
2018-12-02T12:00:42.498Z,10.33
2018-12-02T12:03:11.010Z,9.80
2018-12-02T12:05:39.514Z,11.77
2018-12-02T12:08:09.608Z,12.53
2018-12-02T12:10:38.473Z,11.50
2018-12-02T12:13:07.302Z,13.03
2018-12-02T12:15:36.565Z,10.77
2018-12-02T12:18:06.704Z,12.60
2018-12-02T12:20:37.014Z,26.80
2018-12-02T12:23:06.302Z,14.73
2018-12-02T12:25:35.178Z,14.13
2018-12-02T12:28:03.927Z,11.03
2018-12-02T12:30:32.995Z,12.10
2018-12-02T12:33:01.693Z,13.67
2018-12-02T12:35:30.341Z,11.53
2018-12-02T12:37:59.199Z,10.77
2018-12-02T12:40:32.179Z,11.37
2018-12-02T12:43:13.482Z,10.07
2018-12-02T12:45:42.442Z,9.07
2018-12-02T12:48:11.365Z,9.37
2018-12-02T12:50:40.055Z,8.10
2018-12-02T12:53:08.714Z,8.50
2018-12-02T12:55:37.576Z,8.70
2018-12-02T12:58:06.787Z,6.47
2018-12-02T13:00:35.451Z,6.90
2018-12-02T13:03:04.192Z,7.90
2018-12-02T13:05:33.022Z,7.53
2018-12-02T13:08:01.854Z,8.33
2018-12-02T13:10:30.594Z,9.37
2018-12-02T13:12:59.445Z,7.97
2018-12-02T13:15:28.363Z,7.73
2018-12-02T13:17:59.619Z,8.23
2018-12-02T13:20:38.096Z,9.37
2018-12-02T13:23:08.030Z,6.70
2018-12-02T13:25:37.127Z,5.97
2018-12-02T13:28:06.762Z,7.53
2018-12-02T13:30:36.524Z,7.97
2018-12-02T13:33:07.097Z,8.03
2018-12-02T13:35:39.441Z,11.17
2018-12-02T13:38:08.606Z,6.90
2018-12-02T13:40:38.584Z,7.27
2018-12-02T13:43:09.575Z,7.80
2018-12-02T13:45:38.775Z,7.17
2018-12-02T13:48:07.871Z,9.63
2018-12-02T13:50:36.981Z,9.33
2018-12-02T13:53:06.444Z,7.73
2018-12-02T13:55:35.591Z,11.00
2018-12-02T13:58:05.964Z,8.17
2018-12-02T14:00:35.089Z,7.77
2018-12-02T14:03:05.577Z,7.77
2018-12-02T14:05:34.794Z,9.63
2018-12-02T14:08:03.884Z,9.17
2018-12-02T14:10:33.117Z,10.03
2018-12-02T14:13:03.987Z,11.00
2018-12-02T14:15:41.606Z,9.97
2018-12-02T14:18:16.521Z,12.67
2018-12-02T14:20:45.703Z,13.73
2018-12-02T14:23:14.811Z,10.67
2018-12-02T14:25:44.130Z,10.43
2018-12-02T14:28:14.278Z,12.70
2018-12-02T14:30:43.610Z,12.10
2018-12-02T14:33:12.892Z,13.10
2018-12-02T14:35:42.205Z,12.40
2018-12-02T14:38:11.290Z,11.47
2018-12-02T14:40:40.299Z,11.93
2018-12-02T14:43:09.495Z,11.17
2018-12-02T14:45:38.669Z,11.23
2018-12-02T14:48:07.955Z,12.03
2018-12-02T14:50:36.786Z,12.57
2018-12-02T14:53:05.718Z,12.73
2018-12-02T14:55:34.412Z,11.50
2018-12-02T14:58:03.286Z,13.83
2018-12-02T15:00:32.202Z,13.30
2018-12-02T15:03:00.935Z,74.90
2018-12-02T15:05:29.878Z,21.87
2018-12-02T15:07:58.705Z,17.27
2018-12-02T15:10:27.324Z,17.10
2018-12-02T15:12:56.101Z,15.13
2018-12-02T15:15:24.909Z,19.67
2018-12-02T15:17:53.614Z,16.60
2018-12-02T15:20:22.361Z,15.87
2018-12-02T15:22:51.079Z,18.47
2018-12-02T15:25:20.282Z,15.87
2018-12-02T15:27:49.080Z,16.33
2018-12-02T15:30:18.454Z,18.27
2018-12-02T15:32:49.367Z,22.90
2018-12-02T15:35:18.451Z,22.63
2018-12-02T15:37:47.106Z,24.77
2018-12-02T15:40:17.490Z,24.40
2018-12-02T15:42:48.244Z,24.20
2018-12-02T15:45:17.519Z,33.13
2018-12-02T15:47:46.331Z,19.47
2018-12-02T15:50:20.699Z,20.10
2018-12-02T15:52:49.552Z,20.37
2018-12-02T15:55:24.778Z,17.67
2018-12-02T15:57:53.673Z,17.13
2018-12-02T16:00:38.747Z,21.40
2018-12-02T16:03:07.819Z,21.83
2018-12-02T16:05:36.447Z,25.17
2018-12-02T16:08:05.747Z,20.97
2018-12-02T16:10:34.707Z,20.97
2018-12-02T16:13:03.351Z,20.93
2018-12-02T16:15:33.359Z,22.33
2018-12-02T16:18:02.214Z,20.83
2018-12-02T16:20:34.885Z,24.80
2018-12-02T16:23:03.635Z,23.03
2018-12-02T16:25:32.560Z,23.20
2018-12-02T16:28:01.425Z,22.63
2018-12-02T16:30:30.217Z,27.30
2018-12-02T16:32:58.957Z,26.77
2018-12-02T16:35:27.622Z,28.03
2018-12-02T16:37:56.578Z,26.40
2018-12-02T16:40:25.975Z,26.30
2018-12-02T16:42:55.656Z,24.27
2018-12-02T16:45:24.457Z,29.90
2018-12-02T16:47:56.067Z,27.07
2018-12-02T16:50:30.090Z,28.20
2018-12-02T16:53:05.598Z,25.00
2018-12-02T16:55:36.268Z,29.07
2018-12-02T16:58:08.599Z,28.50
2018-12-02T17:00:42.844Z,37.87
2018-12-02T17:03:11.597Z,39.63
2018-12-02T17:05:40.262Z,38.70
2018-12-02T17:08:08.946Z,39.90
2018-12-02T17:10:37.729Z,37.97
2018-12-02T17:13:06.803Z,38.93
2018-12-02T17:15:35.577Z,51.43
2018-12-02T17:18:04.411Z,51.73
2018-12-02T17:20:33.199Z,45.40
2018-12-02T17:23:01.884Z,48.60
2018-12-02T17:25:30.680Z,44.70
2018-12-02T17:27:59.535Z,46.43
2018-12-02T17:30:32.636Z,39.03
2018-12-02T17:33:01.439Z,38.40
2018-12-02T17:35:30.146Z,36.00
2018-12-02T17:37:58.930Z,36.07
2018-12-02T17:40:27.596Z,34.37
2018-12-02T17:42:56.460Z,30.93
2018-12-02T17:45:25.028Z,37.33
2018-12-02T17:47:53.769Z,35.57
2018-12-02T17:50:22.465Z,37.33
2018-12-02T17:52:51.115Z,35.00
2018-12-02T17:55:19.814Z,31.43
2018-12-02T17:57:48.733Z,36.27
2018-12-02T18:00:22.953Z,40.93
2018-12-02T18:02:51.705Z,29.23
2018-12-02T18:05:24.338Z,31.17
2018-12-02T18:07:53.111Z,33.33
2018-12-02T18:10:21.807Z,32.60
2018-12-02T18:12:50.567Z,28.07
2018-12-02T18:15:19.494Z,29.27
2018-12-02T18:17:48.218Z,27.60
2018-12-02T18:20:17.811Z,30.67
2018-12-02T18:22:46.514Z,30.40
2018-12-02T18:25:16.813Z,30.13
2018-12-02T18:27:45.490Z,29.23
2018-12-02T18:30:20.469Z,33.87
2018-12-02T18:32:50.460Z,26.55
2018-12-02T18:35:27.049Z,26.80
2018-12-02T18:38:01.832Z,29.25
2018-12-02T18:40:30.526Z,27.47
2018-12-02T18:42:59.257Z,30.33
2018-12-02T18:45:28.164Z,19.27
2018-12-02T18:47:56.914Z,23.37
2018-12-02T18:50:25.664Z,21.53
2018-12-02T18:52:54.453Z,26.00
2018-12-02T18:55:23.045Z,20.27
2018-12-02T18:57:51.912Z,22.53
2018-12-02T19:00:26.196Z,22.77
2018-12-02T19:02:56.299Z,22.13
2018-12-02T19:05:25.201Z,21.20
2018-12-02T19:07:53.992Z,20.43
2018-12-02T19:10:24.930Z,20.90
2018-12-02T19:12:53.737Z,22.17
2018-12-02T19:15:22.691Z,21.37
2018-12-02T19:17:51.451Z,20.93
2018-12-02T19:20:22.291Z,25.53
2018-12-02T19:22:53.014Z,24.50
2018-12-02T19:25:24.312Z,24.50
2018-12-02T19:27:52.921Z,22.60
2018-12-02T19:30:21.962Z,24.97
2018-12-02T19:32:50.615Z,26.43
2018-12-02T19:35:29.845Z,21.53
2018-12-02T19:38:07.078Z,20.00
2018-12-02T19:40:35.782Z,24.03
2018-12-02T19:43:04.647Z,24.77
2018-12-02T19:45:33.305Z,24.93
2018-12-02T19:48:02.119Z,23.07
2018-12-02T19:50:30.878Z,25.80
2018-12-02T19:52:59.714Z,24.40
2018-12-02T19:55:28.393Z,22.33
2018-12-02T19:57:57.266Z,25.33
2018-12-02T20:00:26.937Z,25.17
2018-12-02T20:02:55.709Z,26.87
2018-12-02T20:05:24.505Z,27.07
2018-12-02T20:07:55.799Z,25.27
2018-12-02T20:10:27.506Z,24.67
2018-12-02T20:12:57.183Z,22.90
2018-12-02T20:15:25.845Z,23.53
2018-12-02T20:17:54.616Z,20.07
2018-12-02T20:20:28.818Z,22.60
2018-12-02T20:22:57.567Z,27.87
2018-12-02T20:25:26.562Z,25.70
2018-12-02T20:27:58.677Z,29.70
2018-12-02T20:30:27.736Z,26.93
2018-12-02T20:32:56.379Z,24.03
2018-12-02T20:35:25.366Z,23.70
2018-12-02T20:37:54.159Z,22.60
2018-12-02T20:40:24.079Z,21.37
2018-12-02T20:42:52.886Z,22.80
2018-12-02T20:45:21.762Z,22.47
2018-12-02T20:47:50.640Z,26.30
2018-12-02T20:50:19.708Z,29.73
2018-12-02T20:52:49.041Z,23.63
2018-12-02T20:55:20.039Z,22.07
2018-12-02T20:57:49.332Z,27.43
2018-12-02T21:00:18.918Z,24.90
2018-12-02T21:02:54.314Z,26.43
2018-12-02T21:05:25.815Z,27.17
2018-12-02T21:07:54.503Z,21.97
2018-12-02T21:10:23.234Z,23.67
2018-12-02T21:12:52.031Z,20.30
2018-12-02T21:15:20.914Z,20.20
2018-12-02T21:17:49.619Z,21.20
2018-12-02T21:20:18.428Z,19.80
2018-12-02T21:22:47.151Z,20.57
2018-12-02T21:25:21.111Z,27.73
2018-12-02T21:27:49.839Z,26.43
2018-12-02T21:30:23.618Z,22.13
2018-12-02T21:32:52.470Z,23.67
2018-12-02T21:35:21.339Z,22.13
2018-12-02T21:37:50.973Z,25.83
2018-12-02T21:40:20.027Z,22.80
2018-12-02T21:42:49.169Z,25.07
2018-12-02T21:45:18.196Z,21.93
2018-12-02T21:47:49.003Z,21.20
2018-12-02T21:50:22.442Z,22.73
2018-12-02T21:52:51.486Z,21.93
2018-12-02T21:55:20.170Z,22.23
2018-12-02T21:57:49.046Z,19.67
2018-12-02T22:00:23.489Z,20.97
2018-12-02T22:02:52.961Z,15.70
2018-12-02T22:05:21.965Z,17.07
2018-12-02T22:07:51.378Z,17.30
2018-12-02T22:10:26.147Z,24.23
2018-12-02T22:12:55.115Z,20.13
2018-12-02T22:15:23.891Z,19.07
2018-12-02T22:17:52.641Z,19.10
2018-12-02T22:20:21.611Z,19.47
2018-12-02T22:22:50.199Z,18.17
2018-12-02T22:25:19.940Z,17.90
2018-12-02T22:27:49.643Z,17.37
2018-12-02T22:30:19.218Z,20.57
2018-12-02T22:32:48.142Z,18.07
2018-12-02T22:35:17.125Z,20.27
2018-12-02T22:37:46.448Z,18.87
2018-12-02T22:41:49.450Z,19.50
2018-12-02T22:44:18.341Z,15.20
2018-12-02T22:46:47.059Z,15.27
2018-12-02T22:49:15.899Z,16.00
2018-12-02T22:51:44.861Z,17.03
2018-12-02T22:54:13.430Z,13.40
2018-12-02T22:56:42.280Z,16.93
2018-12-02T22:59:10.949Z,16.47
2018-12-02T23:01:45.179Z,13.63
2018-12-02T23:04:14.055Z,15.50
2018-12-02T23:06:42.865Z,14.33
2018-12-02T23:09:11.830Z,15.90
2018-12-02T23:11:40.742Z,13.37
2018-12-02T23:14:09.499Z,14.50
2018-12-02T23:16:38.323Z,12.00
2018-12-02T23:19:07.110Z,10.67
2018-12-02T23:21:35.718Z,9.57
2018-12-02T23:24:04.864Z,8.43
2018-12-02T23:26:33.451Z,7.87
2018-12-02T23:29:06.059Z,8.83
2018-12-02T23:31:31.198Z,8.97
2018-12-02T23:33:59.915Z,8.13
2018-12-02T23:36:28.878Z,8.87
2018-12-02T23:38:57.707Z,12.47
2018-12-02T23:41:26.530Z,10.37
2018-12-02T23:43:55.339Z,10.00
2018-12-02T23:46:24.026Z,9.13
2018-12-02T23:48:52.944Z,8.50
2018-12-02T23:51:21.965Z,8.43
2018-12-02T23:53:50.673Z,8.33
2018-12-02T23:56:19.491Z,9.60
2018-12-02T23:58:48.114Z,10.60
