createdAt,value
2024-03-10T00:06:47.578Z,12.8
2024-03-10T00:21:48.084Z,12.8
2024-03-10T00:36:49.634Z,12.8
2024-03-10T00:51:46.249Z,12.8
2024-03-10T01:06:57.052Z,12.8
2024-03-10T01:21:57.915Z,12.8
2024-03-10T01:36:59.631Z,12.8
2024-03-10T01:51:56.217Z,12.7
2024-03-10T02:07:06.983Z,12.7
2024-03-10T02:22:07.962Z,12.8
2024-03-10T02:37:09.012Z,12.8
2024-03-10T02:52:06.374Z,12.8
2024-03-10T03:07:17.143Z,12.8
2024-03-10T03:22:18.032Z,12.8
2024-03-10T03:37:19.642Z,12.8
2024-03-10T03:52:16.730Z,12.8
2024-03-10T04:07:27.445Z,12.8
2024-03-10T04:22:28.248Z,12.8
2024-03-10T04:37:29.069Z,12.8
2024-03-10T04:52:27.172Z,12.8
2024-03-10T05:07:38.761Z,12.8
2024-03-10T05:22:39.363Z,12.8
2024-03-10T05:37:42.638Z,12.8
2024-03-10T05:52:37.256Z,12.8
2024-03-10T06:07:47.941Z,12.8
2024-03-10T06:22:48.738Z,12.8
2024-03-10T06:37:50.941Z,12.8
2024-03-10T06:52:47.707Z,12.8
2024-03-10T07:07:58.548Z,12.9
2024-03-10T07:22:59.377Z,13
2024-03-10T07:38:00.486Z,13.2
2024-03-10T07:52:57.595Z,14.1
2024-03-10T08:08:08.180Z,14.1
2024-03-10T08:23:09.108Z,14.1
2024-03-10T08:38:11.827Z,14
2024-03-10T08:53:07.507Z,13.7
2024-03-10T09:08:18.960Z,13.7
2024-03-10T09:23:19.854Z,13.7
2024-03-10T09:38:20.811Z,13.7
2024-03-10T09:53:17.458Z,13.7
2024-03-10T11:37:14.842Z,13.4
2024-03-10T11:41:28.929Z,13.7
2024-03-10T11:51:16.261Z,13.4
2024-03-10T12:06:54.423Z,13.4
2024-03-10T12:21:54.570Z,13.4
2024-03-10T12:36:55.516Z,13.5
2024-03-10T12:51:56.619Z,13.5
2024-03-10T12:53:48.387Z,13.3
2024-03-10T12:58:30.283Z,13.4
2024-03-10T13:13:30.743Z,13.4
2024-03-10T13:28:31.524Z,13.5
2024-03-10T13:43:33.108Z,13.5
2024-03-10T13:53:58.619Z,13.7
2024-03-10T14:09:10.037Z,13.7
2024-03-10T14:24:10.761Z,13.7
2024-03-10T14:39:11.954Z,13.7
2024-03-10T14:54:09.205Z,13.6
2024-03-10T15:09:19.864Z,13.7
2024-03-10T15:24:21.973Z,13.7
2024-03-10T15:39:21.757Z,13.6
2024-03-10T15:54:19.258Z,12.9
2024-03-10T16:09:29.612Z,12.9
2024-03-10T16:24:30.840Z,12.9
2024-03-10T16:39:31.098Z,12.8
2024-03-10T16:54:29.333Z,12.6
2024-03-10T17:09:42.266Z,12.6
2024-03-10T17:24:43.154Z,12.6
2024-03-10T17:39:42.107Z,12.6
2024-03-10T17:54:39.480Z,12.8
2024-03-10T18:09:52.429Z,12.8
2024-03-10T18:24:51.404Z,12.8
2024-03-10T18:39:52.881Z,12.7
2024-03-10T18:54:51.983Z,12.8
2024-03-10T19:10:11.705Z,12.8
2024-03-10T19:25:12.600Z,12.8
2024-03-10T19:40:13.663Z,12.8
2024-03-10T19:55:05.098Z,12.7
2024-03-10T20:10:15.425Z,12.7
2024-03-10T20:25:16.042Z,12.7
2024-03-10T20:40:17.927Z,12.7
2024-03-10T20:55:09.357Z,12.5
2024-03-10T21:10:19.883Z,12.5
2024-03-10T21:25:20.052Z,12.5
2024-03-10T21:40:21.409Z,12.5
2024-03-10T21:55:19.569Z,12.6
2024-03-10T22:10:30.729Z,12.6
2024-03-10T22:25:31.342Z,12.6
2024-03-10T22:40:32.592Z,12.6
2024-03-10T22:55:30.055Z,12.7
2024-03-10T23:10:41.687Z,12.7
2024-03-10T23:25:41.144Z,12.6
2024-03-10T23:40:42.467Z,12.6
2024-03-10T23:55:41.098Z,12.6
