createdAt,value
2018-06-23T00:00:08.295Z,0
2018-06-23T00:00:48.863Z,0
2018-06-23T00:01:29.422Z,0
2018-06-23T00:02:10.007Z,0
2018-06-23T00:02:50.546Z,0
2018-06-23T00:03:31.102Z,0
2018-06-23T00:04:11.675Z,0
2018-06-23T00:04:52.247Z,0
2018-06-23T00:05:32.808Z,0
2018-06-23T00:06:13.375Z,0
2018-06-23T00:06:53.921Z,0
2018-06-23T00:07:34.475Z,0
2018-06-23T00:08:15.035Z,0
2018-06-23T00:08:55.594Z,0
2018-06-23T00:09:36.138Z,0
2018-06-23T00:10:16.688Z,0
2018-06-23T00:10:57.270Z,0
2018-06-23T00:11:37.816Z,0
2018-06-23T00:12:18.364Z,0
2018-06-23T00:12:58.920Z,0
2018-06-23T00:13:39.475Z,0
2018-06-23T00:14:20.056Z,0
2018-06-23T00:15:00.607Z,0
2018-06-23T00:15:41.185Z,0
2018-06-23T00:16:21.740Z,0
2018-06-23T00:17:02.314Z,0
2018-06-23T00:17:42.892Z,0
2018-06-23T00:18:23.432Z,0
2018-06-23T00:19:03.974Z,0
2018-06-23T00:19:44.513Z,0
2018-06-23T00:20:25.057Z,0
2018-06-23T00:21:05.614Z,0
2018-06-23T00:21:46.153Z,0
2018-06-23T00:22:26.717Z,0
2018-06-23T00:23:07.271Z,0
2018-06-23T00:23:47.825Z,0
2018-06-23T00:24:28.372Z,0
2018-06-23T00:25:08.934Z,0
2018-06-23T00:25:49.496Z,0
2018-06-23T00:26:30.066Z,0
2018-06-23T00:27:10.633Z,0
2018-06-23T00:27:51.177Z,0
2018-06-23T00:28:31.754Z,0
2018-06-23T00:29:12.326Z,0
2018-06-23T00:29:52.864Z,0
2018-06-23T00:30:33.427Z,0
2018-06-23T00:31:13.983Z,0
2018-06-23T00:31:54.531Z,0
2018-06-23T00:32:35.124Z,0
2018-06-23T00:33:15.679Z,0
2018-06-23T00:33:56.246Z,0
2018-06-23T00:34:36.826Z,0
2018-06-23T00:35:17.357Z,0
2018-06-23T00:35:57.922Z,0
2018-06-23T00:36:38.471Z,0
2018-06-23T00:37:19.041Z,0
2018-06-23T00:37:59.605Z,0
2018-06-23T00:38:40.185Z,0
2018-06-23T00:39:20.749Z,0
2018-06-23T00:40:01.316Z,0
2018-06-23T00:40:41.859Z,0
2018-06-23T00:41:22.434Z,0
2018-06-23T00:42:03.025Z,0
2018-06-23T00:42:43.545Z,0
2018-06-23T00:43:24.095Z,0
2018-06-23T00:44:04.664Z,0
2018-06-23T00:44:45.226Z,0
2018-06-23T00:45:25.795Z,0
2018-06-23T00:46:06.348Z,0
2018-06-23T00:46:46.898Z,0
2018-06-23T00:47:27.473Z,0
2018-06-23T00:48:08.050Z,0
2018-06-23T00:48:48.599Z,0
2018-06-23T00:49:29.156Z,0
2018-06-23T00:50:09.705Z,0
2018-06-23T00:50:50.245Z,0
2018-06-23T00:51:30.818Z,0
2018-06-23T00:52:11.352Z,0
2018-06-23T00:52:51.905Z,0
2018-06-23T00:53:32.457Z,0
2018-06-23T00:54:13.029Z,0
2018-06-23T00:54:53.592Z,0
2018-06-23T00:55:34.158Z,0
2018-06-23T00:56:14.868Z,0
2018-06-23T00:56:55.367Z,0
2018-06-23T00:57:35.936Z,0
2018-06-23T00:58:16.484Z,0
2018-06-23T00:58:57.051Z,0
2018-06-23T00:59:37.601Z,0
2018-06-23T01:00:18.144Z,0
2018-06-23T01:00:58.696Z,0
2018-06-23T01:01:39.253Z,0
2018-06-23T01:02:19.811Z,0
2018-06-23T01:03:00.372Z,0
2018-06-23T01:03:40.921Z,0
2018-06-23T01:04:21.476Z,0
2018-06-23T01:05:02.067Z,0
2018-06-23T01:05:42.641Z,0
2018-06-23T01:06:23.202Z,0
2018-06-23T01:07:03.765Z,0
2018-06-23T01:07:44.328Z,0
2018-06-23T01:08:24.880Z,0
2018-06-23T01:09:05.469Z,0
2018-06-23T01:09:46.008Z,0
2018-06-23T01:10:26.579Z,0
2018-06-23T01:11:07.131Z,0
2018-06-23T01:11:47.702Z,0
2018-06-23T01:12:28.251Z,0
2018-06-23T01:13:08.826Z,0
2018-06-23T01:13:49.387Z,0
2018-06-23T01:14:29.964Z,0
2018-06-23T01:15:10.541Z,0
2018-06-23T01:15:51.108Z,0
2018-06-23T01:16:31.671Z,0
2018-06-23T01:17:12.216Z,0
2018-06-23T01:17:52.770Z,0
2018-06-23T01:18:33.328Z,0
2018-06-23T01:19:13.884Z,0
2018-06-23T01:19:54.445Z,0
2018-06-23T01:20:35.026Z,0
2018-06-23T01:21:15.586Z,0
2018-06-23T01:21:56.174Z,0
2018-06-23T01:22:36.708Z,0
2018-06-23T01:23:17.258Z,0
2018-06-23T01:23:57.828Z,0
2018-06-23T01:24:38.375Z,0
2018-06-23T01:25:18.927Z,0
2018-06-23T01:25:59.480Z,0
2018-06-23T01:26:40.029Z,0
2018-06-23T01:27:20.581Z,0
2018-06-23T01:28:01.149Z,0
2018-06-23T01:28:41.714Z,0
2018-06-23T01:29:22.275Z,0
2018-06-23T01:30:02.841Z,0
2018-06-23T01:30:43.416Z,0
2018-06-23T01:31:23.974Z,0
2018-06-23T01:32:04.531Z,0
2018-06-23T01:32:45.150Z,0
2018-06-23T01:33:25.736Z,0
2018-06-23T01:34:06.303Z,0
2018-06-23T01:34:46.915Z,0
2018-06-23T01:35:27.476Z,0
2018-06-23T01:36:08.038Z,0
2018-06-23T01:36:48.605Z,0
2018-06-23T01:37:29.170Z,0
2018-06-23T01:38:09.740Z,0
2018-06-23T01:38:50.310Z,0
2018-06-23T01:39:30.880Z,0
2018-06-23T01:40:11.442Z,0
2018-06-23T01:40:51.990Z,0
2018-06-23T01:41:32.553Z,0
2018-06-23T01:42:13.098Z,0
2018-06-23T01:42:53.657Z,0
2018-06-23T01:43:34.269Z,0
2018-06-23T01:44:14.829Z,0
2018-06-23T01:44:55.448Z,0
2018-06-23T01:45:36.000Z,0
2018-06-23T01:46:16.566Z,0
2018-06-23T01:46:57.134Z,0
2018-06-23T01:47:37.709Z,0
2018-06-23T01:48:18.260Z,0
2018-06-23T01:48:58.850Z,0
2018-06-23T01:49:39.392Z,0
2018-06-23T01:50:19.970Z,0
2018-06-23T01:51:00.533Z,0
2018-06-23T01:51:41.104Z,0
2018-06-23T01:52:21.669Z,0
2018-06-23T01:53:02.229Z,0
2018-06-23T01:53:42.787Z,0
2018-06-23T01:54:23.330Z,0
2018-06-23T01:55:03.878Z,0
2018-06-23T01:55:44.435Z,0
2018-06-23T01:56:24.992Z,0
2018-06-23T01:57:05.551Z,0
2018-06-23T01:57:46.084Z,0
2018-06-23T01:58:26.637Z,0
2018-06-23T01:59:07.244Z,0
2018-06-23T01:59:47.803Z,0
2018-06-23T02:00:28.367Z,0
2018-06-23T02:01:08.947Z,0
2018-06-23T02:01:49.485Z,0
2018-06-23T02:02:30.046Z,0
2018-06-23T02:03:10.584Z,0
2018-06-23T02:03:51.140Z,0
2018-06-23T02:04:31.685Z,0
2018-06-23T02:05:12.245Z,0
2018-06-23T02:05:52.794Z,0
2018-06-23T02:06:33.339Z,0
2018-06-23T02:07:13.893Z,0
2018-06-23T02:07:54.434Z,0
2018-06-23T02:08:34.978Z,0
2018-06-23T02:09:15.540Z,0
2018-06-23T02:09:56.092Z,0
2018-06-23T02:10:36.657Z,0
2018-06-23T02:11:17.213Z,0
2018-06-23T02:11:57.765Z,0
2018-06-23T02:12:38.316Z,0
2018-06-23T02:13:18.864Z,0
2018-06-23T02:13:59.432Z,0
2018-06-23T02:14:39.993Z,0
2018-06-23T02:15:20.546Z,0
2018-06-23T02:16:01.107Z,0
2018-06-23T02:16:41.655Z,0
2018-06-23T02:17:22.214Z,0
2018-06-23T02:18:02.786Z,0
2018-06-23T02:18:43.340Z,0
2018-06-23T02:19:23.891Z,0
2018-06-23T02:20:04.459Z,0
2018-06-23T02:20:45.027Z,0
2018-06-23T02:21:25.589Z,0
2018-06-23T02:22:06.131Z,0
2018-06-23T02:22:46.681Z,0
2018-06-23T02:23:27.243Z,0
2018-06-23T02:24:07.789Z,0
2018-06-23T02:24:48.340Z,0
2018-06-23T02:25:28.913Z,0
2018-06-23T02:26:09.482Z,0
2018-06-23T02:26:50.085Z,0
2018-06-23T02:27:30.643Z,0
2018-06-23T02:28:11.183Z,0
2018-06-23T02:28:51.749Z,0
2018-06-23T02:29:32.322Z,0
2018-06-23T02:30:12.880Z,0
2018-06-23T02:30:53.442Z,0
2018-06-23T02:31:34.013Z,0
2018-06-23T02:32:14.592Z,0
2018-06-23T02:32:55.203Z,0
2018-06-23T02:33:35.771Z,0
2018-06-23T02:34:16.304Z,0
2018-06-23T02:34:56.868Z,0
2018-06-23T02:35:37.422Z,0
2018-06-23T02:36:17.972Z,0
2018-06-23T02:36:58.521Z,0
2018-06-23T02:37:39.073Z,0
2018-06-23T02:38:19.616Z,0
2018-06-23T02:39:00.203Z,0
2018-06-23T02:39:40.753Z,0
2018-06-23T02:40:21.311Z,0
2018-06-23T02:41:01.863Z,0
2018-06-23T02:41:42.426Z,0
2018-06-23T02:42:22.974Z,0
2018-06-23T02:43:03.537Z,0
2018-06-23T02:43:44.091Z,0
2018-06-23T02:44:24.654Z,0
2018-06-23T02:45:05.215Z,0
2018-06-23T02:45:45.771Z,0
2018-06-23T02:46:26.329Z,0
2018-06-23T02:47:06.878Z,0
2018-06-23T02:47:47.428Z,0
2018-06-23T02:48:27.984Z,0
2018-06-23T02:49:08.555Z,0
2018-06-23T02:49:49.117Z,0
2018-06-23T02:50:29.685Z,0
2018-06-23T02:51:10.257Z,0
2018-06-23T02:51:50.824Z,0
2018-06-23T02:52:31.381Z,0
2018-06-23T02:53:11.957Z,0
2018-06-23T02:53:52.518Z,0
2018-06-23T02:54:33.077Z,0
2018-06-23T02:55:13.620Z,0
2018-06-23T02:55:54.171Z,0
2018-06-23T02:56:34.745Z,0
2018-06-23T02:57:15.330Z,0
2018-06-23T02:57:55.900Z,0
2018-06-23T02:58:36.462Z,0
2018-06-23T02:59:17.013Z,0
2018-06-23T02:59:57.569Z,0
2018-06-23T03:00:38.141Z,0
2018-06-23T03:01:18.696Z,0
2018-06-23T03:01:59.261Z,0
2018-06-23T03:02:39.820Z,0
2018-06-23T03:03:20.374Z,0
2018-06-23T03:04:00.955Z,0
2018-06-23T03:04:41.533Z,0
2018-06-23T03:05:22.085Z,0
2018-06-23T03:06:02.637Z,0
2018-06-23T03:06:43.212Z,5
2018-06-23T03:07:23.817Z,5
2018-06-23T03:08:04.400Z,5
2018-06-23T03:08:44.940Z,5
2018-06-23T03:09:25.503Z,5
2018-06-23T03:10:06.058Z,5
2018-06-23T03:10:46.631Z,5
2018-06-23T03:11:27.179Z,5
2018-06-23T03:12:07.720Z,5
2018-06-23T03:14:40.825Z,5
2018-06-23T03:15:21.371Z,5
2018-06-23T03:16:01.924Z,5
2018-06-23T03:16:42.466Z,5
2018-06-23T03:17:23.014Z,5
2018-06-23T03:18:03.571Z,5
2018-06-23T03:18:44.126Z,10
2018-06-23T03:19:24.701Z,10
2018-06-23T03:20:05.231Z,10
2018-06-23T03:20:45.807Z,10
2018-06-23T03:21:26.342Z,10
2018-06-23T03:22:06.893Z,10
2018-06-23T03:22:47.442Z,10
2018-06-23T03:23:27.994Z,15
2018-06-23T03:24:08.536Z,15
2018-06-23T03:24:49.106Z,15
2018-06-23T03:25:29.650Z,15
2018-06-23T03:26:10.202Z,15
2018-06-23T03:26:50.755Z,15
2018-06-23T03:27:31.339Z,10
2018-06-23T03:28:11.853Z,10
2018-06-23T03:28:52.451Z,10
2018-06-23T03:29:33.008Z,10
2018-06-23T03:30:13.561Z,10
2018-06-23T03:30:54.124Z,10
2018-06-23T03:31:34.684Z,15
2018-06-23T03:32:15.236Z,15
2018-06-23T03:32:55.793Z,20
2018-06-23T03:33:36.340Z,20
2018-06-23T03:34:16.891Z,15
2018-06-23T03:34:57.445Z,20
2018-06-23T03:35:37.996Z,15
2018-06-23T03:36:18.549Z,15
2018-06-23T03:36:59.104Z,15
2018-06-23T03:37:39.716Z,15
2018-06-23T03:38:20.263Z,20
2018-06-23T03:39:00.874Z,20
2018-06-23T03:39:41.425Z,25
2018-06-23T03:40:22.026Z,25
2018-06-23T03:41:02.596Z,20
2018-06-23T03:41:43.150Z,20
2018-06-23T03:42:23.712Z,20
2018-06-23T03:43:04.262Z,20
2018-06-23T03:43:44.846Z,20
2018-06-23T03:44:25.371Z,20
2018-06-23T03:45:05.921Z,20
2018-06-23T03:45:46.480Z,20
2018-06-23T03:46:27.071Z,15
2018-06-23T03:47:07.645Z,15
2018-06-23T03:47:48.202Z,15
2018-06-23T03:48:28.753Z,25
2018-06-23T03:49:09.302Z,30
2018-06-23T03:49:49.848Z,30
2018-06-23T03:50:30.415Z,30
2018-06-23T03:51:10.961Z,30
2018-06-23T03:51:51.516Z,35
2018-06-23T03:52:32.070Z,30
2018-06-23T03:53:12.618Z,35
2018-06-23T03:53:53.164Z,35
2018-06-23T03:54:33.722Z,35
2018-06-23T03:55:14.317Z,30
2018-06-23T03:55:54.848Z,25
2018-06-23T03:56:35.417Z,20
2018-06-23T03:57:15.985Z,25
2018-06-23T03:57:56.538Z,30
2018-06-23T03:58:37.099Z,35
2018-06-23T03:59:17.674Z,35
2018-06-23T03:59:58.232Z,35
2018-06-23T04:00:38.791Z,35
2018-06-23T04:01:19.348Z,35
2018-06-23T04:01:59.943Z,35
2018-06-23T04:02:40.525Z,35
2018-06-23T04:03:21.083Z,40
2018-06-23T04:04:01.686Z,40
2018-06-23T04:04:42.254Z,35
2018-06-23T04:05:22.890Z,30
2018-06-23T04:06:03.461Z,25
2018-06-23T04:06:44.030Z,20
2018-06-23T04:07:24.586Z,25
2018-06-23T04:08:05.139Z,25
2018-06-23T04:08:45.703Z,25
2018-06-23T04:09:26.251Z,25
2018-06-23T04:10:06.804Z,30
2018-06-23T04:10:47.358Z,35
2018-06-23T04:11:28.015Z,30
2018-06-23T04:12:08.519Z,30
2018-06-23T04:12:49.095Z,30
2018-06-23T04:13:29.651Z,30
2018-06-23T04:14:10.198Z,40
2018-06-23T04:14:50.741Z,40
2018-06-23T04:15:31.306Z,35
2018-06-23T04:16:11.861Z,40
2018-06-23T04:16:52.486Z,45
2018-06-23T04:17:32.981Z,50
2018-06-23T04:18:13.510Z,40
2018-06-23T04:18:54.054Z,35
2018-06-23T04:19:34.614Z,40
2018-06-23T04:20:15.192Z,45
2018-06-23T04:20:55.758Z,40
2018-06-23T04:21:36.366Z,35
2018-06-23T04:22:16.939Z,30
2018-06-23T04:22:57.470Z,35
2018-06-23T04:23:38.019Z,45
2018-06-23T04:24:18.573Z,40
2018-06-23T04:24:59.148Z,35
2018-06-23T04:25:39.678Z,35
2018-06-23T04:26:20.241Z,45
2018-06-23T04:27:00.816Z,40
2018-06-23T04:27:41.373Z,35
2018-06-23T04:28:21.934Z,35
2018-06-23T04:29:02.516Z,40
2018-06-23T04:29:43.060Z,50
2018-06-23T04:30:23.615Z,60
2018-06-23T04:31:04.181Z,65
2018-06-23T04:31:44.719Z,70
2018-06-23T04:32:25.274Z,65
2018-06-23T04:33:05.845Z,55
2018-06-23T04:33:46.375Z,40
2018-06-23T04:34:26.929Z,45
2018-06-23T04:35:07.485Z,60
2018-06-23T04:35:48.031Z,70
2018-06-23T04:36:28.593Z,65
2018-06-23T04:37:09.143Z,50
2018-06-23T04:37:49.703Z,55
2018-06-23T04:38:30.311Z,75
2018-06-23T04:39:10.857Z,95
2018-06-23T04:39:51.440Z,90
2018-06-23T04:40:32.095Z,60
2018-06-23T04:41:12.637Z,50
2018-06-23T04:41:53.261Z,55
2018-06-23T04:42:33.840Z,65
2018-06-23T04:43:14.436Z,65
2018-06-23T04:43:54.995Z,75
2018-06-23T04:44:35.562Z,65
2018-06-23T04:45:16.112Z,55
2018-06-23T04:45:56.685Z,65
2018-06-23T04:46:37.243Z,65
2018-06-23T04:47:17.799Z,70
2018-06-23T04:47:58.349Z,75
2018-06-23T04:48:38.896Z,60
2018-06-23T04:49:19.455Z,55
2018-06-23T04:50:00.035Z,55
2018-06-23T04:50:40.574Z,55
2018-06-23T04:51:21.142Z,55
2018-06-23T04:52:01.725Z,50
2018-06-23T04:52:42.281Z,50
2018-06-23T04:53:22.866Z,40
2018-06-23T04:54:03.421Z,40
2018-06-23T04:54:43.964Z,45
2018-06-23T04:55:24.509Z,55
2018-06-23T04:56:05.053Z,70
2018-06-23T04:56:45.615Z,60
2018-06-23T04:57:26.165Z,50
2018-06-23T04:58:06.712Z,50
2018-06-23T04:58:47.260Z,50
2018-06-23T04:59:28.119Z,60
2018-06-23T05:00:08.976Z,85
2018-06-23T05:00:49.517Z,55
2018-06-23T05:01:30.063Z,50
2018-06-23T05:02:10.622Z,60
2018-06-23T05:02:51.170Z,85
2018-06-23T05:03:31.751Z,100
2018-06-23T05:04:12.292Z,80
2018-06-23T05:04:52.830Z,80
2018-06-23T05:05:33.383Z,75
2018-06-23T05:06:14.213Z,75
2018-06-23T05:06:54.760Z,70
2018-06-23T05:07:35.294Z,80
2018-06-23T05:08:15.891Z,90
2018-06-23T05:08:56.454Z,135
2018-06-23T05:09:37.003Z,115
2018-06-23T05:10:17.562Z,75
2018-06-23T05:10:58.167Z,60
2018-06-23T05:11:38.739Z,65
2018-06-23T05:12:19.418Z,75
2018-06-23T05:12:59.970Z,95
2018-06-23T05:13:40.606Z,110
2018-06-23T05:14:21.310Z,95
2018-06-23T05:15:01.899Z,100
2018-06-23T05:15:42.556Z,115
2018-06-23T05:16:23.199Z,600
2018-06-23T05:17:03.771Z,335
2018-06-23T05:17:44.430Z,395
2018-06-23T05:18:24.911Z,1475
2018-06-23T05:19:05.490Z,150
2018-06-23T05:19:46.071Z,770
2018-06-23T05:20:26.696Z,1110
2018-06-23T05:21:07.247Z,220
2018-06-23T05:21:47.803Z,85
2018-06-23T05:22:28.332Z,75
2018-06-23T05:23:08.907Z,185
2018-06-23T05:23:49.456Z,115
2018-06-23T05:24:30.015Z,55
2018-06-23T05:25:10.819Z,50
2018-06-23T05:25:51.337Z,45
2018-06-23T05:26:31.846Z,40
2018-06-23T05:27:12.418Z,60
2018-06-23T05:27:52.983Z,60
2018-06-23T05:28:33.538Z,50
2018-06-23T05:29:14.872Z,65
2018-06-23T05:29:55.512Z,75
2018-06-23T05:30:36.097Z,95
2018-06-23T05:31:16.628Z,110
2018-06-23T05:31:57.212Z,135
2018-06-23T05:32:37.777Z,135
2018-06-23T05:33:18.569Z,105
2018-06-23T05:33:59.087Z,105
2018-06-23T05:34:39.628Z,135
2018-06-23T05:35:20.200Z,630
2018-06-23T05:36:00.789Z,1630
2018-06-23T05:36:41.381Z,1305
2018-06-23T05:37:22.018Z,540
2018-06-23T05:38:02.574Z,200
2018-06-23T05:38:46.460Z,720
2018-06-23T05:39:27.408Z,1655
2018-06-23T05:40:08.030Z,400
2018-06-23T05:40:48.595Z,840
2018-06-23T05:41:29.435Z,220
2018-06-23T05:42:10.678Z,260
2018-06-23T05:42:52.020Z,1410
2018-06-23T05:43:33.547Z,1835
2018-06-23T05:44:15.164Z,1235
2018-06-23T05:44:57.125Z,300
2018-06-23T05:45:38.153Z,475
2018-06-23T05:46:19.885Z,170
2018-06-23T05:47:00.404Z,120
2018-06-23T05:47:41.840Z,125
2018-06-23T05:48:22.946Z,130
2018-06-23T05:49:03.845Z,390
2018-06-23T05:49:44.602Z,225
2018-06-23T05:50:25.261Z,315
2018-06-23T05:51:08.134Z,95
2018-06-23T05:51:48.978Z,200
2018-06-23T05:52:29.642Z,270
2018-06-23T05:53:10.487Z,415
2018-06-23T05:53:51.553Z,375
2018-06-23T05:54:32.266Z,325
2018-06-23T05:55:13.006Z,1600
2018-06-23T05:55:53.666Z,740
2018-06-23T05:57:15.717Z,135
2018-06-23T05:57:56.657Z,115
2018-06-23T05:58:37.248Z,105
2018-06-23T05:59:17.929Z,85
2018-06-23T05:59:58.508Z,75
2018-06-23T06:00:39.383Z,110
2018-06-23T06:01:20.191Z,135
2018-06-23T06:02:00.923Z,145
2018-06-23T06:02:41.658Z,230
2018-06-23T06:03:22.383Z,260
2018-06-23T06:04:03.158Z,150
2018-06-23T06:04:43.934Z,105
2018-06-23T06:05:25.003Z,85
2018-06-23T06:06:05.550Z,70
2018-06-23T06:06:46.114Z,55
2018-06-23T06:07:26.694Z,45
2018-06-23T06:08:07.822Z,45
2018-06-23T06:08:48.380Z,50
2018-06-23T06:09:28.912Z,40
2018-06-23T06:10:09.492Z,35
2018-06-23T06:10:50.025Z,30
2018-06-23T06:11:30.580Z,30
2018-06-23T06:12:11.174Z,30
2018-06-23T06:12:51.855Z,35
2018-06-23T06:13:32.309Z,40
2018-06-23T06:14:12.881Z,55
2018-06-23T06:14:53.452Z,60
2018-06-23T06:15:34.043Z,65
2018-06-23T06:16:14.597Z,60
2018-06-23T06:16:55.162Z,55
2018-06-23T06:17:35.707Z,50
2018-06-23T06:18:16.245Z,45
2018-06-23T06:18:56.788Z,45
2018-06-23T06:19:37.339Z,45
2018-06-23T06:20:17.903Z,45
2018-06-23T06:20:58.463Z,45
2018-06-23T06:21:39.026Z,45
2018-06-23T06:22:19.587Z,45
2018-06-23T06:23:00.137Z,45
2018-06-23T06:23:40.762Z,45
2018-06-23T06:24:21.596Z,50
2018-06-23T06:25:02.145Z,55
2018-06-23T06:25:42.700Z,55
2018-06-23T06:26:23.273Z,55
2018-06-23T06:27:03.832Z,55
2018-06-23T06:27:44.383Z,55
2018-06-23T06:28:24.948Z,55
2018-06-23T06:29:05.525Z,50
2018-06-23T06:29:46.092Z,50
2018-06-23T06:30:26.651Z,50
2018-06-23T06:31:07.202Z,50
2018-06-23T06:31:47.756Z,45
2018-06-23T06:32:28.312Z,45
2018-06-23T06:33:08.861Z,45
2018-06-23T06:33:49.443Z,45
2018-06-23T06:34:30.023Z,50
2018-06-23T06:35:10.595Z,50
2018-06-23T06:35:51.135Z,45
2018-06-23T06:36:31.690Z,40
2018-06-23T06:37:12.242Z,35
2018-06-23T06:37:52.786Z,40
2018-06-23T06:38:33.359Z,45
2018-06-23T06:39:14.320Z,50
2018-06-23T06:39:55.021Z,50
2018-06-23T06:40:35.591Z,45
2018-06-23T06:41:16.161Z,45
2018-06-23T06:41:56.720Z,45
2018-06-23T06:42:37.300Z,45
2018-06-23T06:43:17.870Z,50
2018-06-23T06:43:58.428Z,45
2018-06-23T06:44:39.042Z,40
2018-06-23T06:45:19.553Z,40
2018-06-23T06:46:00.153Z,40
2018-06-23T06:46:40.731Z,45
2018-06-23T06:47:21.296Z,45
2018-06-23T06:48:01.916Z,50
2018-06-23T06:48:42.514Z,50
2018-06-23T06:49:23.090Z,45
2018-06-23T06:50:03.639Z,40
2018-06-23T06:50:44.187Z,40
2018-06-23T06:51:24.729Z,45
2018-06-23T06:52:05.283Z,55
2018-06-23T06:52:45.919Z,50
2018-06-23T06:53:27.681Z,55
2018-06-23T06:54:08.293Z,60
2018-06-23T06:54:49.305Z,70
2018-06-23T06:55:29.861Z,65
2018-06-23T06:56:10.611Z,65
2018-06-23T06:56:51.547Z,55
2018-06-23T06:57:32.497Z,50
2018-06-23T06:58:13.456Z,45
2018-06-23T06:58:54.015Z,45
2018-06-23T06:59:34.598Z,50
2018-06-23T07:00:15.165Z,50
2018-06-23T07:00:55.746Z,50
2018-06-23T07:01:36.315Z,45
2018-06-23T07:02:16.893Z,40
2018-06-23T07:02:57.539Z,45
2018-06-23T07:03:38.423Z,50
2018-06-23T07:04:19.434Z,45
2018-06-23T07:05:00.007Z,40
2018-06-23T07:05:40.571Z,40
2018-06-23T07:06:21.168Z,45
2018-06-23T07:07:01.722Z,45
2018-06-23T07:07:42.282Z,50
2018-06-23T07:08:22.849Z,55
2018-06-23T07:09:03.399Z,50
2018-06-23T07:09:43.956Z,50
2018-06-23T07:10:24.539Z,45
2018-06-23T07:11:05.081Z,45
2018-06-23T07:11:45.634Z,35
2018-06-23T07:12:26.248Z,40
2018-06-23T07:13:06.908Z,50
2018-06-23T07:13:47.758Z,65
2018-06-23T07:14:28.314Z,75
2018-06-23T07:15:09.515Z,85
2018-06-23T07:15:50.190Z,85
2018-06-23T07:16:30.886Z,95
2018-06-23T07:17:11.447Z,110
2018-06-23T07:17:52.019Z,130
2018-06-23T07:18:32.575Z,145
2018-06-23T07:19:13.319Z,145
2018-06-23T07:19:53.942Z,105
2018-06-23T07:20:34.440Z,110
2018-06-23T07:21:15.019Z,140
2018-06-23T07:21:55.576Z,155
2018-06-23T07:22:36.159Z,165
2018-06-23T07:23:16.736Z,175
2018-06-23T07:23:57.412Z,160
2018-06-23T07:24:37.857Z,155
2018-06-23T07:25:18.425Z,165
2018-06-23T07:25:59.000Z,160
2018-06-23T07:26:39.588Z,150
2018-06-23T07:27:20.158Z,180
2018-06-23T07:28:00.690Z,130
2018-06-23T07:28:41.279Z,95
2018-06-23T07:29:21.830Z,95
2018-06-23T07:30:02.405Z,115
2018-06-23T07:30:43.033Z,125
2018-06-23T07:31:23.542Z,140
2018-06-23T07:32:04.107Z,135
2018-06-23T07:32:44.677Z,160
2018-06-23T07:33:25.273Z,160
2018-06-23T07:34:05.858Z,125
2018-06-23T07:34:46.555Z,115
2018-06-23T07:35:26.979Z,110
2018-06-23T07:36:07.538Z,100
2018-06-23T07:36:48.112Z,80
2018-06-23T07:37:28.673Z,75
2018-06-23T07:38:09.243Z,80
2018-06-23T07:38:49.792Z,90
2018-06-23T07:39:30.351Z,95
2018-06-23T07:40:11.016Z,90
2018-06-23T07:40:51.565Z,105
2018-06-23T07:41:32.143Z,105
2018-06-23T07:42:12.788Z,80
2018-06-23T07:42:53.371Z,75
2018-06-23T07:43:33.961Z,120
2018-06-23T07:44:14.537Z,240
2018-06-23T07:44:55.082Z,460
2018-06-23T07:45:35.644Z,285
2018-06-23T07:46:16.206Z,150
2018-06-23T07:46:56.768Z,110
2018-06-23T07:47:37.339Z,160
2018-06-23T07:48:17.919Z,210
2018-06-23T07:48:58.475Z,385
2018-06-23T07:49:39.044Z,335
2018-06-23T07:50:19.630Z,360
2018-06-23T07:51:00.211Z,395
2018-06-23T07:51:40.775Z,395
2018-06-23T07:52:21.323Z,435
2018-06-23T07:53:01.878Z,395
2018-06-23T07:53:42.436Z,340
2018-06-23T07:54:23.001Z,360
2018-06-23T07:55:03.548Z,345
2018-06-23T07:55:44.112Z,335
2018-06-23T07:56:24.670Z,315
2018-06-23T07:57:05.269Z,265
2018-06-23T07:57:45.834Z,215
2018-06-23T07:58:26.393Z,170
2018-06-23T07:59:06.945Z,185
2018-06-23T07:59:47.507Z,180
2018-06-23T08:00:28.066Z,150
2018-06-23T08:01:08.628Z,130
2018-06-23T08:01:49.197Z,155
2018-06-23T08:02:29.735Z,200
2018-06-23T08:03:10.302Z,185
2018-06-23T08:03:50.888Z,170
2018-06-23T08:04:31.439Z,145
2018-06-23T08:05:12.037Z,135
2018-06-23T08:05:52.609Z,155
2018-06-23T08:06:33.175Z,165
2018-06-23T08:07:13.753Z,185
2018-06-23T08:07:54.343Z,200
2018-06-23T08:08:34.915Z,200
2018-06-23T08:09:15.495Z,165
2018-06-23T08:09:56.054Z,155
2018-06-23T08:10:36.612Z,140
2018-06-23T08:11:17.172Z,145
2018-06-23T08:11:57.877Z,160
2018-06-23T08:12:38.447Z,140
2018-06-23T08:13:19.007Z,95
2018-06-23T08:13:59.574Z,95
2018-06-23T08:14:40.117Z,105
2018-06-23T08:15:20.670Z,100
2018-06-23T08:16:01.237Z,100
2018-06-23T08:16:41.830Z,105
2018-06-23T08:17:22.411Z,100
2018-06-23T08:18:02.966Z,75
2018-06-23T08:18:43.514Z,65
2018-06-23T08:19:24.066Z,65
2018-06-23T08:20:04.624Z,85
2018-06-23T08:20:45.169Z,85
2018-06-23T08:21:25.734Z,70
2018-06-23T08:22:06.263Z,70
2018-06-23T08:22:46.827Z,85
2018-06-23T08:23:27.382Z,85
2018-06-23T08:24:07.933Z,75
2018-06-23T08:24:48.478Z,80
2018-06-23T08:25:29.066Z,90
2018-06-23T08:26:09.623Z,95
2018-06-23T08:26:50.186Z,95
2018-06-23T08:27:30.776Z,85
2018-06-23T08:28:11.350Z,85
2018-06-23T08:28:51.899Z,75
2018-06-23T08:29:32.440Z,65
2018-06-23T08:30:12.988Z,65
2018-06-23T08:30:53.558Z,65
2018-06-23T08:31:34.120Z,70
2018-06-23T08:32:14.684Z,80
2018-06-23T08:32:55.263Z,85
2018-06-23T08:33:35.826Z,85
2018-06-23T08:34:16.387Z,75
2018-06-23T08:34:56.982Z,75
2018-06-23T08:35:37.549Z,80
2018-06-23T08:36:18.119Z,80
2018-06-23T08:36:58.695Z,80
2018-06-23T08:37:39.293Z,80
2018-06-23T08:38:19.864Z,70
2018-06-23T08:39:00.605Z,55
2018-06-23T08:39:41.174Z,55
2018-06-23T08:40:21.756Z,75
2018-06-23T08:41:02.309Z,75
2018-06-23T08:41:42.914Z,70
2018-06-23T08:42:23.482Z,75
2018-06-23T08:43:04.049Z,75
2018-06-23T08:43:44.645Z,75
2018-06-23T08:44:25.165Z,70
2018-06-23T08:45:05.770Z,70
2018-06-23T08:45:46.320Z,75
2018-06-23T08:46:26.897Z,65
2018-06-23T08:47:07.488Z,60
2018-06-23T08:47:48.037Z,65
2018-06-23T08:48:28.597Z,75
2018-06-23T08:49:09.228Z,75
2018-06-23T08:49:49.736Z,60
2018-06-23T08:50:30.340Z,55
2018-06-23T08:51:10.939Z,50
2018-06-23T08:51:51.503Z,50
2018-06-23T08:52:32.076Z,60
2018-06-23T08:53:12.633Z,70
2018-06-23T08:53:53.399Z,75
2018-06-23T08:54:34.352Z,85
2018-06-23T08:55:15.094Z,95
2018-06-23T08:55:55.855Z,105
2018-06-23T08:56:36.481Z,90
2018-06-23T08:57:17.067Z,80
2018-06-23T08:57:57.696Z,95
2018-06-23T08:58:38.370Z,100
2018-06-23T08:59:19.283Z,100
2018-06-23T08:59:59.927Z,85
2018-06-23T09:00:40.807Z,90
2018-06-23T09:01:21.499Z,115
2018-06-23T09:02:02.391Z,135
2018-06-23T09:02:43.104Z,120
2018-06-23T09:03:24.108Z,110
2018-06-23T09:04:04.704Z,100
2018-06-23T09:04:45.245Z,115
2018-06-23T09:05:26.355Z,115
2018-06-23T09:06:06.918Z,100
2018-06-23T09:06:47.558Z,100
2018-06-23T09:07:28.136Z,120
2018-06-23T09:08:08.844Z,140
2018-06-23T09:08:49.474Z,155
2018-06-23T09:09:30.139Z,155
2018-06-23T09:10:10.638Z,165
2018-06-23T09:10:51.208Z,160
2018-06-23T09:11:31.788Z,150
2018-06-23T09:12:12.338Z,145
2018-06-23T09:12:52.940Z,165
2018-06-23T09:13:33.612Z,175
2018-06-23T09:14:14.538Z,185
2018-06-23T09:14:57.224Z,195
2018-06-23T09:15:38.821Z,190
2018-06-23T09:16:22.806Z,190
2018-06-23T09:17:02.164Z,185
2018-06-23T09:17:42.736Z,175
2018-06-23T09:18:23.317Z,165
2018-06-23T09:19:03.894Z,150
2018-06-23T09:19:44.469Z,140
2018-06-23T09:20:25.036Z,140
2018-06-23T09:21:05.607Z,125
2018-06-23T09:21:46.157Z,115
2018-06-23T09:22:26.702Z,105
2018-06-23T09:23:07.287Z,100
2018-06-23T09:23:48.035Z,110
2018-06-23T09:24:28.757Z,120
2018-06-23T09:25:09.760Z,115
2018-06-23T09:25:50.333Z,105
2018-06-23T09:26:31.134Z,105
2018-06-23T09:27:11.697Z,130
2018-06-23T09:27:52.449Z,170
2018-06-23T09:28:33.115Z,190
2018-06-23T09:29:13.778Z,200
2018-06-23T09:29:54.488Z,215
2018-06-23T09:30:35.204Z,220
2018-06-23T09:31:15.841Z,215
2018-06-23T09:31:56.607Z,210
2018-06-23T09:32:37.237Z,185
2018-06-23T09:33:17.994Z,175
2018-06-23T09:33:58.656Z,155
2018-06-23T09:34:39.320Z,140
2018-06-23T09:35:20.110Z,125
2018-06-23T09:36:00.931Z,125
2018-06-23T09:36:41.485Z,130
2018-06-23T09:37:23.112Z,125
2018-06-23T09:38:03.880Z,125
2018-06-23T09:38:45.391Z,135
2018-06-23T09:39:26.259Z,140
2018-06-23T09:40:07.028Z,140
2018-06-23T09:40:47.743Z,140
2018-06-23T09:41:28.550Z,135
2018-06-23T09:42:09.135Z,130
2018-06-23T09:42:50.028Z,120
2018-06-23T09:43:30.761Z,115