createdAt,value
2023-01-25T00:02:08.807Z,9.50
2023-01-25T00:04:35.354Z,9.33
2023-01-25T00:07:02.198Z,11.17
2023-01-25T00:09:28.700Z,5.50
2023-01-25T00:11:58.013Z,14.73
2023-01-25T00:14:25.218Z,7.83
2023-01-25T00:16:52.227Z,8.23
2023-01-25T00:19:18.898Z,8.13
2023-01-25T00:21:45.771Z,10.23
2023-01-25T00:24:14.511Z,7.53
2023-01-25T00:26:44.083Z,9.90
2023-01-25T00:29:14.675Z,10.40
2023-01-25T00:31:50.565Z,8.43
2023-01-25T00:34:44.867Z,9.90
2023-01-25T00:37:37.468Z,11.77
2023-01-25T00:40:05.443Z,9.60
2023-01-25T00:42:32.315Z,6.90
2023-01-25T00:44:58.891Z,11.53
2023-01-25T00:47:25.565Z,11.20
2023-01-25T00:49:52.167Z,9.83
2023-01-25T00:52:18.929Z,8.73
2023-01-25T00:54:45.502Z,8.63
2023-01-25T00:57:12.105Z,12.90
2023-01-25T00:59:38.824Z,6.50
2023-01-25T01:02:05.543Z,12.47
2023-01-25T01:04:32.295Z,7.47
2023-01-25T01:06:59.087Z,10.73
2023-01-25T01:09:25.772Z,7.67
2023-01-25T01:11:52.868Z,8.83
2023-01-25T01:14:20.860Z,9.03
2023-01-25T01:16:47.912Z,9.23
2023-01-25T01:19:15.245Z,10.30
2023-01-25T01:21:42.474Z,11.93
2023-01-25T01:24:10.288Z,11.07
2023-01-25T01:26:37.035Z,10.13
2023-01-25T01:29:03.538Z,8.13
2023-01-25T01:31:30.459Z,15.27
2023-01-25T01:33:58.546Z,13.57
2023-01-25T01:36:27.683Z,9.67
2023-01-25T01:38:54.730Z,10.10
2023-01-25T01:41:22.329Z,16.03
2023-01-25T01:43:49.340Z,15.83
2023-01-25T01:46:21.575Z,10.23
2023-01-25T01:48:54.588Z,14.20
2023-01-25T01:51:27.395Z,6.70
2023-01-25T01:54:06.020Z,6.50
2023-01-25T01:56:41.601Z,8.03
2023-01-25T01:59:09.703Z,6.80
2023-01-25T02:01:36.549Z,14.43
2023-01-25T02:04:06.830Z,11.03
2023-01-25T02:06:58.386Z,8.33
2023-01-25T02:09:27.567Z,10.00
2023-01-25T02:11:57.072Z,12.77
2023-01-25T02:14:23.864Z,6.53
2023-01-25T02:16:50.779Z,9.20
2023-01-25T02:19:52.050Z,7.87
2023-01-25T02:22:25.476Z,15.07
2023-01-25T02:25:10.445Z,8.33
2023-01-25T02:27:43.400Z,15.63
2023-01-25T02:30:10.432Z,13.27
2023-01-25T02:32:37.082Z,11.33
2023-01-25T02:35:03.994Z,13.17
2023-01-25T02:37:30.591Z,7.13
2023-01-25T02:39:57.308Z,5.37
2023-01-25T02:42:24.058Z,7.10
2023-01-25T02:44:51.898Z,12.63
2023-01-25T02:47:18.705Z,11.70
2023-01-25T02:49:45.289Z,14.93
2023-01-25T02:52:11.854Z,6.77
2023-01-25T02:54:38.440Z,6.93
2023-01-25T02:57:05.087Z,7.17
2023-01-25T02:59:31.643Z,9.00
2023-01-25T03:01:58.375Z,8.20
2023-01-25T03:04:24.939Z,6.87
2023-01-25T03:06:51.946Z,6.07
2023-01-25T03:09:18.566Z,11.57
2023-01-25T03:11:45.430Z,8.17
2023-01-25T03:14:12.142Z,9.97
2023-01-25T03:16:38.839Z,8.37
2023-01-25T03:19:05.522Z,8.23
2023-01-25T03:21:32.351Z,7.73
2023-01-25T03:24:01.578Z,9.40
2023-01-25T03:26:29.494Z,9.07
2023-01-25T03:28:56.509Z,7.87
2023-01-25T03:31:23.640Z,9.57
2023-01-25T03:33:50.447Z,11.13
2023-01-25T03:36:17.182Z,7.03
2023-01-25T03:38:43.862Z,5.87
2023-01-25T03:41:12.469Z,8.43
2023-01-25T03:43:39.778Z,7.87
2023-01-25T03:46:06.427Z,8.90
2023-01-25T03:48:33.153Z,6.67
2023-01-25T03:51:00.992Z,8.87
2023-01-25T03:53:30.467Z,7.27
2023-01-25T03:55:59.725Z,7.47
2023-01-25T03:58:26.760Z,6.47
2023-01-25T04:00:56.001Z,4.03
2023-01-25T04:03:23.636Z,9.97
2023-01-25T04:05:50.819Z,5.60
2023-01-25T04:08:17.824Z,6.63
2023-01-25T04:10:44.765Z,5.30
2023-01-25T04:13:11.662Z,6.07
2023-01-25T04:15:38.294Z,3.43
2023-01-25T04:18:04.922Z,6.60
2023-01-25T04:20:31.581Z,6.97
2023-01-25T04:22:58.191Z,5.53
2023-01-25T04:25:24.916Z,8.57
2023-01-25T04:27:51.899Z,10.17
2023-01-25T04:30:18.602Z,7.17
2023-01-25T04:32:45.482Z,5.73
2023-01-25T04:35:12.455Z,5.70
2023-01-25T04:37:39.151Z,8.77
2023-01-25T04:40:06.496Z,5.90
2023-01-25T04:42:33.347Z,9.33
2023-01-25T04:45:00.000Z,11.23
2023-01-25T04:47:26.583Z,5.03
2023-01-25T04:49:53.243Z,5.13
2023-01-25T04:52:19.817Z,5.17
2023-01-25T04:54:46.421Z,9.10
2023-01-25T04:57:13.402Z,7.70
2023-01-25T04:59:40.122Z,5.07
2023-01-25T05:02:06.814Z,4.73
2023-01-25T05:04:33.517Z,5.00
2023-01-25T05:07:00.025Z,4.50
2023-01-25T05:09:26.621Z,9.30
2023-01-25T05:11:53.325Z,6.47
2023-01-25T05:14:20.106Z,6.87
2023-01-25T05:16:47.645Z,5.90
2023-01-25T05:19:14.329Z,9.67
2023-01-25T05:21:58.979Z,7.47
2023-01-25T05:24:36.036Z,5.67
2023-01-25T05:27:04.143Z,6.40
2023-01-25T05:29:38.626Z,5.13
2023-01-25T05:32:13.875Z,8.57
2023-01-25T05:34:41.144Z,7.73
2023-01-25T05:37:09.205Z,4.70
2023-01-25T05:39:35.625Z,6.83
2023-01-25T05:42:02.205Z,4.77
2023-01-25T05:44:29.070Z,6.67
2023-01-25T05:46:55.851Z,5.90
2023-01-25T05:49:22.463Z,6.60
2023-01-25T05:51:49.423Z,9.63
2023-01-25T05:54:17.793Z,7.40
2023-01-25T05:56:44.594Z,4.77
2023-01-25T05:59:14.062Z,7.10
2023-01-25T06:01:40.570Z,3.93
2023-01-25T06:04:07.254Z,5.73
2023-01-25T06:06:33.896Z,7.83
2023-01-25T06:09:01.643Z,4.40
2023-01-25T06:11:28.331Z,5.27
2023-01-25T06:13:54.890Z,6.03
2023-01-25T06:16:21.569Z,4.70
2023-01-25T06:18:48.213Z,5.20
2023-01-25T06:21:15.047Z,5.93
2023-01-25T06:23:43.622Z,6.60
2023-01-25T06:26:14.015Z,5.50
2023-01-25T06:28:40.746Z,4.80
2023-01-25T06:31:13.184Z,9.10
2023-01-25T06:33:41.391Z,7.77
2023-01-25T06:36:12.627Z,7.77
2023-01-25T06:38:39.838Z,3.97
2023-01-25T06:41:11.149Z,4.67
2023-01-25T06:43:38.931Z,4.17
2023-01-25T06:46:08.329Z,5.63
2023-01-25T06:48:35.926Z,7.20
2023-01-25T06:51:05.260Z,3.43
2023-01-25T06:53:34.531Z,4.03
2023-01-25T06:56:03.870Z,7.00
2023-01-25T06:58:31.656Z,3.97
2023-01-25T07:01:04.669Z,3.93
2023-01-25T07:03:33.109Z,7.20
2023-01-25T07:06:05.685Z,11.77
2023-01-25T07:08:33.759Z,3.90
2023-01-25T07:11:02.435Z,6.40
2023-01-25T07:13:31.169Z,5.97
2023-01-25T07:16:06.578Z,7.73
2023-01-25T07:18:34.389Z,3.97
2023-01-25T07:21:10.067Z,4.33
2023-01-25T07:23:38.135Z,3.33
2023-01-25T07:26:06.545Z,4.00
2023-01-25T07:28:33.528Z,4.17
2023-01-25T07:31:07.231Z,5.60
2023-01-25T07:33:34.823Z,1.80
2023-01-25T07:36:02.693Z,5.73
2023-01-25T07:38:29.757Z,2.57
2023-01-25T07:40:56.645Z,3.17
2023-01-25T07:43:23.906Z,8.80
2023-01-25T07:45:50.606Z,6.00
2023-01-25T07:48:18.634Z,3.83
2023-01-25T07:50:46.794Z,6.33
2023-01-25T07:53:13.886Z,4.63
2023-01-25T07:55:40.518Z,6.73
2023-01-25T07:58:07.301Z,4.57
2023-01-25T08:00:33.910Z,4.93
2023-01-25T08:03:00.472Z,4.50
2023-01-25T08:05:27.218Z,5.37
2023-01-25T08:07:54.038Z,4.67
2023-01-25T08:10:20.618Z,7.80
2023-01-25T08:12:47.210Z,4.27
2023-01-25T08:15:14.403Z,2.77
2023-01-25T08:17:40.957Z,4.23
2023-01-25T08:20:08.903Z,4.63
2023-01-25T08:22:35.812Z,3.77
2023-01-25T08:25:03.500Z,4.43
2023-01-25T08:27:30.178Z,5.27
2023-01-25T08:29:56.918Z,6.63
2023-01-25T08:32:23.644Z,6.53
2023-01-25T08:34:50.307Z,4.23
2023-01-25T08:37:17.225Z,4.83
2023-01-25T08:39:44.069Z,6.13
2023-01-25T08:42:11.154Z,5.60
2023-01-25T08:44:37.707Z,4.30
2023-01-25T08:47:04.396Z,5.43
2023-01-25T08:49:34.546Z,6.63
2023-01-25T08:52:01.502Z,6.13
2023-01-25T08:54:28.273Z,13.27
2023-01-25T08:56:54.946Z,3.60
2023-01-25T08:59:21.623Z,5.30
2023-01-25T09:01:48.389Z,3.33
2023-01-25T09:04:15.085Z,3.93
2023-01-25T09:06:41.870Z,3.20
2023-01-25T09:09:08.841Z,3.13
2023-01-25T09:11:37.292Z,1.63
2023-01-25T09:14:05.694Z,6.00
2023-01-25T09:16:32.504Z,4.77
2023-01-25T09:19:02.005Z,2.93
2023-01-25T09:21:30.100Z,3.57
2023-01-25T09:24:06.733Z,3.10
2023-01-25T09:26:39.087Z,2.13
2023-01-25T09:29:08.290Z,5.20
2023-01-25T09:31:35.821Z,1.80
2023-01-25T09:34:02.932Z,5.53
2023-01-25T09:36:29.591Z,3.47
2023-01-25T09:38:57.225Z,4.53
2023-01-25T09:41:49.695Z,6.47
2023-01-25T09:44:40.967Z,4.30
2023-01-25T09:47:27.502Z,4.87
2023-01-25T09:50:04.453Z,6.53
2023-01-25T09:52:54.177Z,2.97
2023-01-25T09:55:24.489Z,6.20
2023-01-25T09:57:54.258Z,2.63
2023-01-25T10:00:24.708Z,4.40
2023-01-25T10:03:23.516Z,4.07
2023-01-25T10:05:54.171Z,2.47
2023-01-25T10:08:34.934Z,4.20
2023-01-25T10:11:23.648Z,2.63
2023-01-25T10:13:51.052Z,3.10
2023-01-25T10:16:26.684Z,3.60
2023-01-25T10:19:07.379Z,6.27
2023-01-25T10:21:41.336Z,5.03
2023-01-25T10:24:24.373Z,5.13
2023-01-25T10:26:59.728Z,2.20
2023-01-25T10:29:33.810Z,5.40
2023-01-25T10:32:25.167Z,3.77
2023-01-25T10:34:57.259Z,2.13
2023-01-25T10:37:34.424Z,7.60
2023-01-25T10:40:14.643Z,4.60
2023-01-25T10:42:47.562Z,5.87
2023-01-25T10:45:18.097Z,3.60
2023-01-25T10:47:50.828Z,3.77
2023-01-25T10:50:39.017Z,4.97
2023-01-25T10:53:05.842Z,3.80
2023-01-25T10:55:33.526Z,6.43
2023-01-25T10:58:00.161Z,3.47
2023-01-25T11:00:41.260Z,2.93
2023-01-25T11:03:21.235Z,3.93
2023-01-25T11:05:57.590Z,2.30
2023-01-25T11:08:43.261Z,6.70
2023-01-25T11:11:23.804Z,5.07
2023-01-25T11:13:50.743Z,3.57
2023-01-25T11:16:31.509Z,3.20
2023-01-25T11:18:59.313Z,5.20
2023-01-25T11:21:28.372Z,8.23
2023-01-25T11:24:06.988Z,5.50
2023-01-25T11:26:37.567Z,6.10
2023-01-25T11:29:20.285Z,5.67
2023-01-25T11:31:49.511Z,7.00
2023-01-25T11:34:21.041Z,4.73
2023-01-25T11:37:21.979Z,4.77
2023-01-25T11:40:01.424Z,7.57
2023-01-25T11:42:40.278Z,6.10
2023-01-25T11:45:25.093Z,6.97
2023-01-25T11:48:34.113Z,3.97
2023-01-25T11:51:29.360Z,5.90
2023-01-25T11:54:25.800Z,5.80
2023-01-25T11:57:29.632Z,3.60
2023-01-25T12:00:21.713Z,5.83
2023-01-25T12:03:17.052Z,6.63
2023-01-25T12:05:54.159Z,10.57
2023-01-25T12:08:47.762Z,6.47
2023-01-25T12:11:28.407Z,5.37
2023-01-25T12:14:31.408Z,8.40
2023-01-25T12:17:20.967Z,6.77
2023-01-25T12:20:16.895Z,9.17
2023-01-25T12:23:06.578Z,8.50
2023-01-25T12:26:12.921Z,7.73
2023-01-25T12:29:04.109Z,10.23
2023-01-25T12:31:46.325Z,7.10
2023-01-25T12:34:25.273Z,9.00
2023-01-25T12:36:51.879Z,5.97
2023-01-25T12:39:38.068Z,6.40
2023-01-25T12:42:26.258Z,3.57
2023-01-25T12:44:59.339Z,6.33
2023-01-25T12:48:24.257Z,7.50
2023-01-25T12:50:58.697Z,5.23
2023-01-25T12:53:28.041Z,5.93
2023-01-25T12:55:57.575Z,8.57
2023-01-25T12:58:37.840Z,5.83
2023-01-25T13:01:20.026Z,5.67
2023-01-25T13:04:25.030Z,3.27
2023-01-25T13:07:01.295Z,5.50
2023-01-25T13:09:51.128Z,5.17
2023-01-25T13:12:17.716Z,4.00
2023-01-25T13:14:44.387Z,13.20
2023-01-25T13:17:31.605Z,10.60
2023-01-25T13:19:59.425Z,7.90
2023-01-25T13:22:44.324Z,6.90
2023-01-25T13:25:16.677Z,5.93
2023-01-25T13:27:43.508Z,6.07
2023-01-25T13:30:16.024Z,8.47
2023-01-25T13:32:45.374Z,9.47
2023-01-25T13:35:30.562Z,18.03
2023-01-25T13:38:32.284Z,7.07
2023-01-25T13:41:15.386Z,10.70
2023-01-25T13:43:45.116Z,9.37
2023-01-25T13:46:15.117Z,15.20
2023-01-25T13:48:59.118Z,8.73
2023-01-25T13:51:29.532Z,9.10
2023-01-25T13:53:58.994Z,6.57
2023-01-25T13:56:31.861Z,11.63
2023-01-25T13:58:58.838Z,11.43
2023-01-25T14:01:25.914Z,7.43
2023-01-25T14:03:56.118Z,7.60
2023-01-25T14:06:25.826Z,7.20
2023-01-25T14:08:55.008Z,7.10
2023-01-25T14:11:28.472Z,5.37
2023-01-25T14:13:57.375Z,10.90
2023-01-25T14:16:24.111Z,5.80
2023-01-25T14:18:50.867Z,7.17
2023-01-25T14:21:20.554Z,5.77
2023-01-25T14:23:48.706Z,5.70
2023-01-25T14:26:24.287Z,6.00
2023-01-25T14:29:01.253Z,9.67
2023-01-25T14:31:35.250Z,4.77
2023-01-25T14:34:04.402Z,6.20
2023-01-25T14:36:34.566Z,8.27
2023-01-25T14:39:03.794Z,8.27
2023-01-25T14:41:38.803Z,6.03
2023-01-25T14:44:13.226Z,7.93
2023-01-25T14:46:41.215Z,6.70
2023-01-25T14:49:13.992Z,6.37
2023-01-25T14:51:51.174Z,7.77
2023-01-25T14:54:32.976Z,6.07
2023-01-25T14:57:02.190Z,7.23
2023-01-25T14:59:34.146Z,6.13
2023-01-25T15:02:05.132Z,8.27
2023-01-25T15:04:33.898Z,6.73
2023-01-25T15:07:16.519Z,6.93
2023-01-25T15:10:02.212Z,7.67
2023-01-25T15:12:31.537Z,5.77
2023-01-25T15:14:58.747Z,4.93
2023-01-25T15:17:46.936Z,8.90
2023-01-25T15:20:34.773Z,9.33
2023-01-25T15:23:23.099Z,6.67
2023-01-25T15:26:00.913Z,5.00
2023-01-25T15:28:34.390Z,10.13
2023-01-25T15:31:01.350Z,5.10
2023-01-25T15:33:29.659Z,5.80
2023-01-25T15:35:57.505Z,11.70
2023-01-25T15:38:25.261Z,6.03
2023-01-25T15:40:52.460Z,9.87
2023-01-25T15:43:20.072Z,8.03
2023-01-25T15:45:49.846Z,7.53
2023-01-25T15:48:37.819Z,21.43
2023-01-25T15:51:04.654Z,9.80
2023-01-25T15:53:31.224Z,15.27
2023-01-25T15:56:01.066Z,8.40
2023-01-25T15:58:31.636Z,5.63
2023-01-25T16:01:00.209Z,5.73
2023-01-25T16:03:28.219Z,6.63
2023-01-25T16:05:59.044Z,8.17
2023-01-25T16:08:25.627Z,4.97
2023-01-25T16:10:52.609Z,8.47
2023-01-25T16:13:19.173Z,7.47
2023-01-25T16:15:49.953Z,5.13
2023-01-25T16:18:17.377Z,6.73
2023-01-25T16:20:44.176Z,5.03
2023-01-25T16:23:14.950Z,3.63
2023-01-25T16:25:43.190Z,4.73
2023-01-25T16:28:17.527Z,5.23
2023-01-25T16:30:47.187Z,4.07
2023-01-25T16:33:14.132Z,4.67
2023-01-25T16:35:40.692Z,3.83
2023-01-25T16:38:07.357Z,2.97
2023-01-25T16:40:39.814Z,4.27
2023-01-25T16:43:06.540Z,8.57
2023-01-25T16:45:33.398Z,3.60
2023-01-25T16:48:00.324Z,3.63
2023-01-25T16:50:26.907Z,6.00
2023-01-25T16:52:54.955Z,5.10
2023-01-25T16:55:21.751Z,5.87
2023-01-25T16:57:51.937Z,5.87
2023-01-25T17:00:18.823Z,6.83
2023-01-25T17:02:58.312Z,4.20
2023-01-25T17:05:27.872Z,3.03
2023-01-25T17:07:54.520Z,3.67
2023-01-25T17:10:21.133Z,3.23
2023-01-25T17:12:48.007Z,5.07
2023-01-25T17:15:14.721Z,3.30
2023-01-25T17:17:41.497Z,3.57
2023-01-25T17:20:09.194Z,5.17
2023-01-25T17:22:37.606Z,6.20
2023-01-25T17:25:07.579Z,2.70
2023-01-25T17:27:34.280Z,4.87
2023-01-25T17:30:00.933Z,4.60
2023-01-25T17:32:28.801Z,3.83
2023-01-25T17:34:59.209Z,6.57
2023-01-25T17:37:26.271Z,4.30
2023-01-25T17:39:53.692Z,4.40
2023-01-25T17:42:22.138Z,3.87
2023-01-25T17:44:48.868Z,4.53
2023-01-25T17:47:15.459Z,5.10
2023-01-25T17:49:42.206Z,7.53
2023-01-25T17:52:08.647Z,5.63
2023-01-25T17:54:36.744Z,7.73
2023-01-25T17:57:03.494Z,5.90
2023-01-25T17:59:30.329Z,3.23
2023-01-25T18:01:58.068Z,6.47
2023-01-25T18:04:25.567Z,5.53
2023-01-25T18:06:52.173Z,3.53
2023-01-25T18:09:19.027Z,7.67
2023-01-25T18:11:45.792Z,8.80
2023-01-25T18:14:17.069Z,4.07
2023-01-25T18:16:44.925Z,6.20
2023-01-25T18:19:11.968Z,7.20
2023-01-25T18:21:38.922Z,4.80
2023-01-25T18:24:22.613Z,5.20
2023-01-25T18:26:51.043Z,5.17
2023-01-25T18:29:30.927Z,5.27
2023-01-25T18:31:57.616Z,3.43
2023-01-25T18:34:24.198Z,5.23
2023-01-25T18:36:51.153Z,5.90
2023-01-25T18:39:17.753Z,6.90
2023-01-25T18:41:44.880Z,4.50
2023-01-25T18:44:11.561Z,5.10
2023-01-25T18:46:40.445Z,6.57
2023-01-25T18:49:07.058Z,8.60
2023-01-25T18:51:34.983Z,4.93
2023-01-25T18:54:06.244Z,8.07
2023-01-25T18:56:32.921Z,7.03
2023-01-25T18:58:59.525Z,7.33
2023-01-25T19:01:26.317Z,9.23
2023-01-25T19:03:53.100Z,6.60
2023-01-25T19:06:20.663Z,5.63
2023-01-25T19:08:53.316Z,5.37
2023-01-25T19:11:21.847Z,7.93
2023-01-25T19:13:49.480Z,10.73
2023-01-25T19:16:24.463Z,7.80
2023-01-25T19:18:53.782Z,7.97
2023-01-25T19:21:25.617Z,10.97
2023-01-25T19:23:53.582Z,8.13
2023-01-25T19:26:23.866Z,7.30
2023-01-25T19:28:51.303Z,6.47
2023-01-25T19:31:20.726Z,10.00
2023-01-25T19:33:48.074Z,15.97
2023-01-25T19:36:18.503Z,7.80
2023-01-25T19:38:46.629Z,7.60
2023-01-25T19:41:18.746Z,12.03
2023-01-25T19:43:46.083Z,8.47
2023-01-25T19:46:14.689Z,6.63
2023-01-25T19:48:42.696Z,9.07
2023-01-25T19:51:13.461Z,11.03
2023-01-25T19:53:46.497Z,8.43
2023-01-25T19:56:18.247Z,9.53
2023-01-25T19:58:46.303Z,10.30
2023-01-25T20:01:15.465Z,7.63
2023-01-25T20:03:43.267Z,12.33
2023-01-25T20:06:11.216Z,8.03
2023-01-25T20:08:40.187Z,9.97
2023-01-25T20:11:12.427Z,11.93
2023-01-25T20:13:39.860Z,10.13
2023-01-25T20:16:07.692Z,11.63
2023-01-25T20:18:34.841Z,11.67
2023-01-25T20:21:04.645Z,12.63
2023-01-25T20:23:33.847Z,12.17
2023-01-25T20:26:05.719Z,12.23
2023-01-25T20:28:34.157Z,14.87
2023-01-25T20:31:04.130Z,9.33
2023-01-25T20:33:34.799Z,15.40
2023-01-25T20:36:03.995Z,9.23
2023-01-25T20:38:35.684Z,9.97
2023-01-25T20:41:07.096Z,16.03
2023-01-25T20:43:33.833Z,18.57
2023-01-25T20:46:01.723Z,19.67
2023-01-25T20:48:29.267Z,18.13
2023-01-25T20:51:10.509Z,15.63
2023-01-25T20:53:37.328Z,18.47
2023-01-25T20:56:04.345Z,20.27
2023-01-25T20:58:31.303Z,20.40
2023-01-25T21:00:58.215Z,17.40
2023-01-25T21:03:25.174Z,12.20
2023-01-25T21:05:57.705Z,10.00
2023-01-25T21:08:25.433Z,9.97
2023-01-25T21:10:59.550Z,10.77
2023-01-25T21:13:27.668Z,7.67
2023-01-25T21:15:58.426Z,13.97
2023-01-25T21:18:31.100Z,10.67
2023-01-25T21:21:07.880Z,11.33
2023-01-25T21:23:36.022Z,10.57
2023-01-25T21:26:03.639Z,9.37
2023-01-25T21:28:30.313Z,9.37
2023-01-25T21:30:57.314Z,10.80
2023-01-25T21:33:24.114Z,7.03
2023-01-25T21:35:54.311Z,9.60
2023-01-25T21:38:21.124Z,9.37
2023-01-25T21:40:47.815Z,10.03
2023-01-25T21:43:14.771Z,6.90
2023-01-25T21:45:59.958Z,6.80
2023-01-25T21:48:45.097Z,6.80
2023-01-25T21:51:31.406Z,9.53
2023-01-25T21:53:59.037Z,8.27
2023-01-25T21:56:25.678Z,8.77
2023-01-25T21:58:52.315Z,4.80
2023-01-25T22:01:20.304Z,10.40
2023-01-25T22:03:50.826Z,10.80
2023-01-25T22:06:18.458Z,11.90
2023-01-25T22:08:46.017Z,9.93
2023-01-25T22:11:13.042Z,13.20
2023-01-25T22:13:40.421Z,11.20
2023-01-25T22:16:08.966Z,7.30
2023-01-25T22:18:38.157Z,9.30
2023-01-25T22:21:08.051Z,9.97
2023-01-25T22:23:36.018Z,3.97
2023-01-25T22:26:10.013Z,10.37
2023-01-25T22:28:46.392Z,11.67
2023-01-25T22:31:17.410Z,7.87
2023-01-25T22:33:44.462Z,8.60
2023-01-25T22:36:12.457Z,8.97
2023-01-25T22:38:39.156Z,9.33
2023-01-25T22:41:08.342Z,9.27
2023-01-25T22:43:35.814Z,6.63
2023-01-25T22:46:03.099Z,9.53
2023-01-25T22:48:29.837Z,9.27
2023-01-25T22:51:02.418Z,10.90
2023-01-25T22:53:29.095Z,13.27
2023-01-25T22:56:16.884Z,15.13
2023-01-25T22:58:45.449Z,10.40
2023-01-25T23:01:18.019Z,11.37
2023-01-25T23:03:44.846Z,8.10
2023-01-25T23:06:14.155Z,8.30
2023-01-25T23:08:41.360Z,8.87
2023-01-25T23:11:14.022Z,13.87
2023-01-25T23:13:41.356Z,7.03
2023-01-25T23:16:10.296Z,13.60
2023-01-25T23:18:52.295Z,16.37
2023-01-25T23:21:21.877Z,10.73
2023-01-25T23:23:49.283Z,12.40
2023-01-25T23:26:16.461Z,10.00
2023-01-25T23:28:43.801Z,11.30
2023-01-25T23:31:18.767Z,12.83
2023-01-25T23:33:50.181Z,9.73
2023-01-25T23:36:19.208Z,16.77
2023-01-25T23:38:46.756Z,10.40
2023-01-25T23:41:15.275Z,9.33
2023-01-25T23:43:42.748Z,15.70
2023-01-25T23:46:09.664Z,11.50
2023-01-25T23:48:36.537Z,13.67
2023-01-25T23:51:03.478Z,11.93
2023-01-25T23:53:33.740Z,12.10
2023-01-25T23:56:06.597Z,14.97
2023-01-25T23:58:35.410Z,16.43
