createdAt,value
2018-09-28T00:00:39.079Z,2.60
2018-09-28T00:03:07.554Z,2.60
2018-09-28T00:05:36.048Z,3.03
2018-09-28T00:08:04.518Z,2.73
2018-09-28T00:10:33.055Z,3.00
2018-09-28T00:13:01.506Z,3.00
2018-09-28T00:15:29.984Z,2.60
2018-09-28T00:17:58.462Z,3.20
2018-09-28T00:20:26.938Z,3.30
2018-09-28T00:22:55.440Z,3.43
2018-09-28T00:25:23.916Z,4.20
2018-09-28T00:27:52.394Z,3.67
2018-09-28T00:30:20.879Z,2.73
2018-09-28T00:32:49.345Z,2.70
2018-09-28T00:35:17.825Z,3.50
2018-09-28T00:37:46.296Z,2.70
2018-09-28T00:40:14.819Z,2.77
2018-09-28T00:42:43.279Z,3.23
2018-09-28T00:45:11.768Z,3.00
2018-09-28T00:47:40.270Z,3.13
2018-09-28T00:50:08.752Z,3.87
2018-09-28T00:52:37.226Z,3.20
2018-09-28T00:55:05.698Z,2.93
2018-09-28T00:57:34.191Z,3.47
2018-09-28T01:00:02.700Z,3.63
2018-09-28T01:02:31.145Z,3.00
2018-09-28T01:04:59.617Z,2.93
2018-09-28T01:07:28.090Z,3.10
2018-09-28T01:09:56.553Z,3.30
2018-09-28T01:12:25.014Z,3.03
2018-09-28T01:14:53.518Z,3.10
2018-09-28T01:17:21.977Z,2.63
2018-09-28T01:19:50.530Z,3.10
2018-09-28T01:22:19.006Z,2.70
2018-09-28T01:24:47.469Z,3.13
2018-09-28T01:27:15.942Z,3.00
2018-09-28T01:29:44.428Z,2.93
2018-09-28T01:32:12.900Z,2.70
2018-09-28T01:34:41.369Z,3.20
2018-09-28T01:37:09.862Z,3.27
2018-09-28T01:39:38.359Z,4.43
2018-09-28T01:42:06.823Z,2.90
2018-09-28T01:44:35.296Z,3.10
2018-09-28T01:47:03.761Z,2.70
2018-09-28T01:49:32.234Z,3.30
2018-09-28T01:52:00.720Z,3.47
2018-09-28T01:54:29.217Z,3.23
2018-09-28T01:56:57.707Z,3.00
2018-09-28T01:59:26.175Z,2.90
2018-09-28T02:01:54.653Z,2.90
2018-09-28T02:04:23.131Z,3.37
2018-09-28T02:06:51.714Z,2.90
2018-09-28T02:09:20.175Z,2.97
2018-09-28T02:11:48.641Z,3.07
2018-09-28T02:14:17.176Z,3.20
2018-09-28T02:16:45.660Z,3.03
2018-09-28T02:19:14.137Z,2.90
2018-09-28T02:21:42.638Z,2.97
2018-09-28T02:24:11.289Z,2.80
2018-09-28T02:26:39.858Z,2.90
2018-09-28T02:29:09.083Z,2.93
2018-09-28T02:31:37.566Z,3.20
2018-09-28T02:34:06.233Z,3.03
2018-09-28T02:36:34.706Z,2.73
2018-09-28T02:39:03.371Z,3.07
2018-09-28T02:41:31.846Z,3.47
2018-09-28T02:44:00.341Z,3.30
2018-09-28T02:46:28.843Z,5.60
2018-09-28T02:48:57.323Z,3.20
2018-09-28T02:51:25.775Z,2.60
2018-09-28T02:53:54.267Z,2.77
2018-09-28T02:56:22.814Z,2.97
2018-09-28T02:58:51.284Z,3.63
2018-09-28T03:01:19.767Z,3.00
2018-09-28T03:03:48.244Z,3.40
2018-09-28T03:06:16.736Z,2.70
2018-09-28T03:08:45.240Z,3.30
2018-09-28T03:11:13.705Z,3.07
2018-09-28T03:13:42.197Z,2.93
2018-09-28T03:16:10.699Z,3.10
2018-09-28T03:18:39.170Z,2.60
2018-09-28T03:21:07.647Z,3.77
2018-09-28T03:23:36.120Z,3.07
2018-09-28T03:26:04.631Z,3.00
2018-09-28T03:28:33.130Z,3.30
2018-09-28T03:31:01.614Z,3.13
2018-09-28T03:33:30.126Z,3.30
2018-09-28T03:35:58.627Z,2.80
2018-09-28T03:38:27.099Z,3.30
2018-09-28T03:40:55.563Z,2.60
2018-09-28T03:43:24.026Z,3.10
2018-09-28T03:45:52.490Z,2.87
2018-09-28T03:48:20.961Z,3.20
2018-09-28T03:50:49.422Z,2.70
2018-09-28T03:53:17.912Z,2.80
2018-09-28T03:55:46.375Z,2.60
2018-09-28T03:58:14.888Z,2.90
2018-09-28T04:00:43.396Z,3.00
2018-09-28T04:03:11.882Z,2.80
2018-09-28T04:05:40.365Z,2.93
2018-09-28T04:08:08.873Z,2.73
2018-09-28T04:10:37.359Z,3.37
2018-09-28T04:13:05.838Z,2.90
2018-09-28T04:15:34.337Z,3.33
2018-09-28T04:18:02.835Z,3.10
2018-09-28T04:20:31.301Z,3.20
2018-09-28T04:22:59.773Z,3.27
2018-09-28T04:25:28.319Z,2.90
2018-09-28T04:27:56.806Z,3.30
2018-09-28T04:30:25.294Z,3.10
2018-09-28T04:32:53.754Z,2.60
2018-09-28T04:35:22.231Z,2.57
2018-09-28T04:37:50.893Z,3.10
2018-09-28T04:40:19.367Z,2.90
2018-09-28T04:42:47.853Z,2.90
2018-09-28T04:45:16.372Z,3.13
2018-09-28T04:47:44.806Z,3.27
2018-09-28T04:50:13.274Z,2.80
2018-09-28T04:52:41.768Z,2.73
2018-09-28T04:55:10.231Z,3.07
2018-09-28T04:57:38.707Z,2.73
2018-09-28T05:00:07.783Z,2.60
2018-09-28T05:02:36.285Z,3.00
2018-09-28T05:05:04.770Z,2.90
2018-09-28T05:07:33.250Z,2.87
2018-09-28T05:10:01.719Z,3.33
2018-09-28T05:12:30.200Z,2.90
2018-09-28T05:14:58.678Z,2.77
2018-09-28T05:17:27.152Z,2.80
2018-09-28T05:19:55.609Z,3.03
2018-09-28T05:22:24.111Z,3.17
2018-09-28T05:24:52.587Z,3.63
2018-09-28T05:27:21.071Z,2.83
2018-09-28T05:29:49.551Z,4.37
2018-09-28T05:32:18.204Z,2.93
2018-09-28T05:34:46.583Z,3.17
2018-09-28T05:37:15.168Z,2.60
2018-09-28T05:39:43.538Z,2.70
2018-09-28T05:42:12.028Z,3.23
2018-09-28T05:44:40.507Z,2.60
2018-09-28T05:47:08.983Z,2.97
2018-09-28T05:49:37.458Z,2.90
2018-09-28T05:52:05.955Z,3.17
2018-09-28T05:54:34.427Z,3.07
2018-09-28T05:57:02.902Z,2.63
2018-09-28T05:59:36.714Z,2.90
2018-09-28T06:02:10.654Z,3.03
2018-09-28T06:04:44.262Z,3.13
2018-09-28T06:07:12.783Z,3.07
2018-09-28T06:09:41.275Z,3.93
2018-09-28T06:12:09.747Z,2.90
2018-09-28T06:14:38.253Z,2.57
2018-09-28T06:17:06.831Z,3.10
2018-09-28T06:19:35.306Z,2.70
2018-09-28T06:22:03.765Z,2.83
2018-09-28T06:24:32.247Z,2.77
2018-09-28T06:27:00.736Z,2.80
2018-09-28T06:29:29.201Z,2.53
2018-09-28T06:31:57.674Z,2.80
2018-09-28T06:34:26.238Z,3.00
2018-09-28T06:36:54.697Z,3.07
2018-09-28T06:39:23.214Z,2.77
2018-09-28T06:41:51.772Z,2.93
2018-09-28T06:44:20.243Z,3.00
2018-09-28T06:46:48.735Z,3.20
2018-09-28T06:49:17.228Z,2.90
2018-09-28T06:51:45.689Z,2.90
2018-09-28T06:54:14.224Z,2.90
2018-09-28T06:56:42.664Z,2.47
2018-09-28T06:59:11.180Z,2.83
2018-09-28T07:01:39.646Z,2.73
2018-09-28T07:04:08.271Z,2.97
2018-09-28T07:06:36.659Z,2.83
2018-09-28T07:09:07.928Z,2.93
2018-09-28T07:11:36.463Z,2.67
2018-09-28T07:14:04.959Z,3.20
2018-09-28T07:16:33.446Z,3.57
2018-09-28T07:19:01.921Z,3.07
2018-09-28T07:21:30.431Z,2.70
2018-09-28T07:23:58.923Z,3.00
2018-09-28T07:26:27.411Z,2.80
2018-09-28T07:28:55.891Z,2.70
2018-09-28T07:31:24.389Z,2.97
2018-09-28T07:33:52.889Z,2.77
2018-09-28T07:36:21.541Z,2.93
2018-09-28T07:38:49.888Z,2.57
2018-09-28T07:41:18.357Z,2.80
2018-09-28T07:43:46.834Z,2.67
2018-09-28T07:46:15.305Z,2.93
2018-09-28T07:48:43.779Z,2.70
2018-09-28T07:51:12.275Z,2.77
2018-09-28T07:53:40.760Z,3.17
2018-09-28T07:56:09.264Z,2.70
2018-09-28T07:58:37.744Z,2.90
2018-09-28T08:01:06.221Z,2.70
2018-09-28T08:03:34.694Z,2.70
2018-09-28T08:06:03.162Z,2.90
2018-09-28T08:08:31.647Z,2.80
2018-09-28T08:11:00.138Z,2.60
2018-09-28T08:13:28.605Z,2.73
2018-09-28T08:15:57.095Z,3.07
2018-09-28T08:18:25.583Z,3.47
2018-09-28T08:20:54.066Z,4.27
2018-09-28T08:23:22.586Z,2.70
2018-09-28T08:25:51.055Z,2.97
2018-09-28T08:28:19.513Z,2.60
2018-09-28T08:30:48.020Z,3.20
2018-09-28T08:33:16.491Z,2.87
2018-09-28T08:35:44.952Z,3.00
2018-09-28T08:38:13.425Z,2.80
2018-09-28T08:40:41.901Z,2.73
2018-09-28T08:43:10.375Z,2.40
2018-09-28T08:45:38.940Z,2.80
2018-09-28T08:48:07.835Z,2.97
2018-09-28T08:50:36.524Z,3.03
2018-09-28T08:53:05.039Z,2.87
2018-09-28T08:55:33.630Z,4.47
2018-09-28T08:58:02.123Z,3.00
2018-09-28T09:00:30.600Z,3.00
2018-09-28T09:02:59.099Z,2.83
2018-09-28T09:05:27.563Z,3.33
2018-09-28T09:07:56.037Z,3.07
2018-09-28T09:10:24.545Z,2.57
2018-09-28T09:12:53.009Z,2.93
2018-09-28T09:15:21.511Z,2.90
2018-09-28T09:17:50.079Z,2.73
2018-09-28T09:20:18.519Z,2.70
2018-09-28T09:22:47.074Z,2.70
2018-09-28T09:25:15.542Z,2.93
2018-09-28T09:27:44.840Z,2.43
2018-09-28T09:30:13.410Z,2.70
2018-09-28T09:32:41.851Z,3.20
2018-09-28T09:35:10.338Z,2.87
2018-09-28T09:37:38.820Z,2.70
2018-09-28T09:40:07.395Z,2.90
2018-09-28T09:42:35.936Z,2.77
2018-09-28T09:45:04.374Z,2.57
2018-09-28T09:47:32.846Z,2.87
2018-09-28T09:50:01.315Z,2.73
2018-09-28T09:52:29.791Z,3.00
2018-09-28T09:54:58.321Z,2.67
2018-09-28T09:57:26.844Z,2.60
2018-09-28T09:59:55.306Z,2.80
2018-09-28T10:02:28.861Z,3.20
2018-09-28T10:04:57.346Z,3.17
2018-09-28T10:07:25.827Z,2.57
2018-09-28T10:09:54.293Z,2.80
2018-09-28T10:12:22.804Z,2.80
2018-09-28T10:14:51.297Z,2.93
2018-09-28T10:17:19.762Z,2.70
2018-09-28T10:19:48.276Z,2.70
2018-09-28T10:22:16.734Z,2.80
2018-09-28T10:24:45.224Z,2.90
2018-09-28T10:27:13.766Z,2.77
2018-09-28T10:29:42.240Z,3.67
2018-09-28T10:32:10.787Z,2.63
2018-09-28T10:34:39.320Z,2.80
2018-09-28T10:37:07.753Z,2.70
2018-09-28T10:39:36.261Z,3.13
2018-09-28T10:42:04.730Z,2.80
2018-09-28T10:44:33.232Z,2.57
2018-09-28T10:47:01.693Z,2.60
2018-09-28T10:49:30.195Z,2.93
2018-09-28T10:51:58.775Z,2.63
2018-09-28T10:54:27.167Z,2.60
2018-09-28T10:56:55.828Z,2.90
2018-09-28T10:59:24.312Z,2.63
2018-09-28T11:01:52.766Z,2.77
2018-09-28T11:04:21.311Z,2.40
2018-09-28T11:06:49.771Z,2.53
2018-09-28T11:09:18.304Z,2.83
2018-09-28T11:11:46.794Z,2.87
2018-09-28T11:14:15.307Z,2.57
2018-09-28T11:16:43.766Z,2.70
2018-09-28T11:19:12.225Z,2.87
2018-09-28T11:21:40.737Z,2.47
2018-09-28T11:24:09.249Z,2.60
2018-09-28T11:26:37.742Z,2.40
2018-09-28T11:29:06.207Z,2.70
2018-09-28T11:31:34.681Z,2.67
2018-09-28T11:34:03.142Z,2.43
2018-09-28T11:36:31.616Z,2.83
2018-09-28T11:39:00.119Z,2.70
2018-09-28T11:41:28.615Z,2.60
2018-09-28T11:43:57.121Z,2.60
2018-09-28T11:46:25.611Z,2.43
2018-09-28T11:48:54.096Z,2.50
2018-09-28T11:51:22.598Z,2.50
2018-09-28T11:53:51.086Z,2.20
2018-09-28T11:56:19.591Z,3.03
2018-09-28T11:58:48.069Z,2.30
2018-09-28T12:01:16.561Z,2.37
2018-09-28T12:03:45.136Z,2.40
2018-09-28T12:06:13.594Z,2.10
2018-09-28T12:08:42.127Z,2.30
2018-09-28T12:11:10.606Z,2.60
2018-09-28T12:13:39.095Z,2.97
2018-09-28T12:16:07.604Z,2.90
2018-09-28T12:18:36.158Z,2.50
2018-09-28T12:21:04.615Z,2.53
2018-09-28T12:23:33.112Z,2.60
2018-09-28T12:26:01.650Z,2.60
2018-09-28T12:28:30.146Z,2.30
2018-09-28T12:30:58.618Z,2.70
2018-09-28T12:33:27.112Z,2.40
2018-09-28T12:35:55.603Z,2.50
2018-09-28T12:38:24.112Z,2.50
2018-09-28T12:40:52.618Z,2.40
2018-09-28T12:43:21.123Z,2.70
2018-09-28T12:45:49.612Z,2.60
2018-09-28T12:48:18.172Z,2.50
2018-09-28T12:50:46.706Z,2.53
2018-09-28T12:53:15.144Z,2.50
2018-09-28T12:55:43.633Z,2.20
2018-09-28T12:58:12.167Z,2.60
2018-09-28T13:00:40.699Z,2.60
2018-09-28T13:03:09.167Z,2.27
2018-09-28T13:05:37.702Z,2.40
2018-09-28T13:08:06.271Z,2.40
2018-09-28T13:10:34.764Z,2.53
2018-09-28T13:13:03.235Z,2.43
2018-09-28T13:15:31.720Z,2.30
2018-09-28T13:18:00.248Z,2.00
2018-09-28T13:20:28.771Z,2.20
2018-09-28T13:22:57.299Z,2.10
2018-09-28T13:25:25.834Z,2.50
2018-09-28T13:27:54.297Z,2.40
2018-09-28T13:30:22.809Z,2.20
2018-09-28T13:32:51.399Z,2.30
2018-09-28T13:35:19.825Z,2.23
2018-09-28T13:37:48.324Z,2.40
2018-09-28T13:40:16.872Z,2.20
2018-09-28T13:42:45.400Z,2.10
2018-09-28T13:45:13.970Z,2.50
2018-09-28T13:47:42.366Z,2.30
2018-09-28T13:50:10.907Z,2.20
2018-09-28T13:52:39.485Z,2.50
2018-09-28T13:55:08.247Z,2.40
2018-09-28T13:57:36.773Z,2.10
2018-09-28T14:00:05.651Z,2.60
2018-09-28T14:02:34.169Z,2.30
2018-09-28T14:05:02.744Z,2.20
2018-09-28T14:07:31.222Z,2.50
2018-09-28T14:09:59.724Z,2.23
2018-09-28T14:12:28.216Z,2.50
2018-09-28T14:14:56.732Z,2.20
2018-09-28T14:17:25.220Z,2.37
2018-09-28T14:19:53.726Z,2.40
2018-09-28T14:22:22.269Z,2.40
2018-09-28T14:24:50.836Z,2.40
2018-09-28T14:27:19.259Z,2.30
2018-09-28T14:29:47.745Z,2.27
2018-09-28T14:32:16.332Z,2.20
2018-09-28T14:34:44.905Z,2.50
2018-09-28T14:37:13.429Z,2.27
2018-09-28T14:39:41.907Z,2.40
2018-09-28T14:42:10.418Z,2.30
2018-09-28T14:44:38.958Z,2.60
2018-09-28T14:47:07.499Z,2.17
2018-09-28T14:49:35.982Z,2.40
2018-09-28T14:52:04.465Z,2.30
2018-09-28T14:54:33.024Z,2.20
2018-09-28T14:57:01.497Z,2.43
2018-09-28T14:59:30.002Z,2.30
2018-09-28T15:01:58.494Z,2.30
2018-09-28T15:04:27.147Z,2.50
2018-09-28T15:06:55.586Z,2.17
2018-09-28T15:09:24.072Z,2.27
2018-09-28T15:11:52.571Z,2.43
2018-09-28T15:14:21.101Z,2.00
2018-09-28T15:16:49.646Z,2.30
2018-09-28T15:19:18.086Z,2.20
2018-09-28T15:21:46.582Z,2.07
2018-09-28T15:24:15.069Z,2.30
2018-09-28T15:26:43.613Z,2.00
2018-09-28T15:29:12.148Z,2.40
2018-09-28T15:31:40.626Z,2.37
2018-09-28T15:34:09.120Z,2.13
2018-09-28T15:36:37.628Z,2.40
2018-09-28T15:39:09.088Z,2.20
2018-09-28T15:41:37.605Z,2.50
2018-09-28T15:44:06.098Z,2.50
2018-09-28T15:46:34.583Z,2.10
2018-09-28T15:49:03.071Z,2.27
2018-09-28T15:51:31.582Z,2.10
2018-09-28T15:54:00.415Z,2.40
2018-09-28T15:56:28.893Z,2.07
2018-09-28T15:58:57.376Z,2.20
2018-09-28T16:01:25.879Z,2.10
2018-09-28T16:03:54.384Z,2.60
2018-09-28T16:06:22.870Z,2.17
2018-09-28T16:08:51.373Z,2.27
2018-09-28T16:11:19.855Z,2.13
2018-09-28T16:13:48.424Z,2.10
2018-09-28T16:16:16.902Z,2.33
2018-09-28T16:18:45.473Z,1.90
2018-09-28T16:21:13.935Z,1.90
2018-09-28T16:23:42.401Z,2.30
2018-09-28T16:26:10.888Z,2.20
2018-09-28T16:28:39.376Z,2.40
2018-09-28T16:31:07.890Z,2.40
2018-09-28T16:33:36.607Z,2.70
2018-09-28T16:36:05.110Z,2.00
2018-09-28T16:38:33.597Z,2.10
2018-09-28T16:41:02.081Z,2.17
2018-09-28T16:43:30.592Z,2.10
2018-09-28T16:45:59.101Z,2.20
2018-09-28T16:48:27.571Z,2.50
2018-09-28T16:50:56.064Z,2.20
2018-09-28T16:53:24.571Z,2.40
2018-09-28T16:55:53.072Z,2.10
2018-09-28T16:58:21.584Z,2.37
2018-09-28T17:00:50.094Z,2.10
2018-09-28T17:03:18.651Z,2.20
2018-09-28T17:05:47.155Z,2.10
2018-09-28T17:08:15.635Z,2.50
2018-09-28T17:10:44.150Z,2.30
2018-09-28T17:13:12.647Z,2.20
2018-09-28T17:15:41.145Z,1.90
2018-09-28T17:18:09.660Z,2.20
2018-09-28T17:20:38.144Z,2.10
2018-09-28T17:23:06.640Z,2.23
2018-09-28T17:25:35.153Z,2.77
2018-09-28T17:28:03.796Z,2.40
2018-09-28T17:30:32.272Z,2.40
2018-09-28T17:33:00.774Z,2.17
2018-09-28T17:35:29.259Z,2.40
2018-09-28T17:37:57.754Z,2.23
2018-09-28T17:40:26.258Z,2.03
2018-09-28T17:42:54.722Z,2.27
2018-09-28T17:45:23.487Z,2.07
2018-09-28T17:47:51.966Z,2.13
2018-09-28T17:50:20.425Z,2.00
2018-09-28T17:52:48.890Z,2.10
2018-09-28T17:55:17.354Z,2.00
2018-09-28T17:57:45.856Z,2.20
2018-09-28T18:00:14.582Z,2.50
2018-09-28T18:02:43.050Z,2.50
2018-09-28T18:05:11.519Z,2.50
2018-09-28T18:07:39.996Z,2.33
2018-09-28T18:10:08.466Z,2.50
2018-09-28T18:12:36.953Z,2.27
2018-09-28T18:15:05.473Z,2.30
2018-09-28T18:17:33.952Z,2.40
2018-09-28T18:20:02.441Z,2.10
2018-09-28T18:22:31.017Z,2.30
2018-09-28T18:24:59.416Z,2.63
2018-09-28T18:27:27.882Z,2.30
2018-09-28T18:29:56.356Z,2.63
2018-09-28T18:32:24.856Z,2.30
2018-09-28T18:34:53.427Z,2.47
2018-09-28T18:37:21.958Z,2.20
2018-09-28T18:39:50.404Z,2.47
2018-09-28T18:42:18.985Z,2.30
2018-09-28T18:44:47.415Z,2.30
2018-09-28T18:47:15.895Z,2.37
2018-09-28T18:49:44.360Z,2.23
2018-09-28T18:52:12.857Z,2.20
2018-09-28T18:54:41.372Z,2.20
2018-09-28T18:57:09.839Z,2.50
2018-09-28T18:59:38.303Z,2.60
2018-09-28T19:02:06.766Z,2.00
2018-09-28T19:04:35.233Z,2.10
2018-09-28T19:07:03.865Z,2.50
2018-09-28T19:09:32.373Z,2.57
2018-09-28T19:12:00.830Z,2.50
2018-09-28T19:14:29.303Z,2.97
2018-09-28T19:16:57.784Z,2.37
2018-09-28T19:19:26.250Z,2.60
2018-09-28T19:21:54.736Z,2.40
2018-09-28T19:24:23.210Z,2.27
2018-09-28T19:26:51.821Z,2.20
2018-09-28T19:29:20.287Z,2.60
2018-09-28T19:31:48.784Z,2.77
2018-09-28T19:34:17.258Z,2.23
2018-09-28T19:36:45.727Z,2.60
2018-09-28T19:39:14.194Z,2.20
2018-09-28T19:41:42.684Z,2.40
2018-09-28T19:44:11.287Z,2.37
2018-09-28T19:46:39.760Z,2.57
2018-09-28T19:49:08.285Z,2.10
2018-09-28T19:51:36.779Z,2.00
2018-09-28T19:54:05.263Z,2.27
2018-09-28T19:56:33.755Z,2.07
2018-09-28T19:59:02.237Z,2.30
2018-09-28T20:01:30.754Z,2.23
2018-09-28T20:03:59.224Z,2.50
2018-09-28T20:06:27.699Z,2.50
2018-09-28T20:08:56.167Z,2.20
2018-09-28T20:11:24.642Z,2.20
2018-09-28T20:13:53.126Z,2.30
2018-09-28T20:16:21.599Z,2.30
2018-09-28T20:18:50.076Z,2.40
2018-09-28T20:21:18.563Z,2.30
2018-09-28T20:23:47.031Z,2.20
2018-09-28T20:26:15.488Z,2.23
2018-09-28T20:28:43.992Z,2.90
2018-09-28T20:31:12.476Z,2.37
2018-09-28T20:33:40.968Z,2.23
2018-09-28T20:36:09.443Z,2.80
2018-09-28T20:38:37.991Z,2.20
2018-09-28T20:41:06.423Z,2.30
2018-09-28T20:43:34.903Z,2.27
2018-09-28T20:46:03.407Z,2.70
2018-09-28T20:48:31.886Z,2.17
2018-09-28T20:51:00.379Z,2.30
2018-09-28T20:53:28.934Z,2.40
2018-09-28T20:55:57.407Z,2.30
2018-09-28T20:58:25.870Z,2.20
2018-09-28T21:00:54.386Z,2.50
2018-09-28T21:03:22.863Z,2.03
2018-09-28T21:05:51.329Z,2.13
2018-09-28T21:08:19.808Z,2.50
2018-09-28T21:10:48.333Z,2.10
2018-09-28T21:13:16.808Z,2.13
2018-09-28T21:15:45.308Z,2.50
2018-09-28T21:18:13.808Z,2.40
2018-09-28T21:20:42.287Z,2.53
2018-09-28T21:23:10.773Z,2.33
2018-09-28T21:25:39.239Z,2.30
2018-09-28T21:28:07.719Z,2.70
2018-09-28T21:30:36.219Z,2.50
2018-09-28T21:33:04.707Z,2.30
2018-09-28T21:35:33.253Z,2.20
2018-09-28T21:38:01.699Z,2.53
2018-09-28T21:40:30.174Z,2.20
2018-09-28T21:42:58.639Z,2.63
2018-09-28T21:45:27.128Z,2.63
2018-09-28T21:47:55.606Z,2.50
2018-09-28T21:50:24.075Z,2.40
2018-09-28T21:52:52.554Z,2.43
2018-09-28T21:55:21.041Z,2.10
2018-09-28T21:57:49.524Z,2.23
2018-09-28T22:00:18.128Z,2.47
2018-09-28T22:02:46.618Z,2.30
2018-09-28T22:05:15.096Z,2.30
2018-09-28T22:07:43.570Z,3.00
2018-09-28T22:10:12.067Z,2.40
2018-09-28T22:12:40.568Z,2.50
2018-09-28T22:15:09.034Z,2.60
2018-09-28T22:17:37.547Z,2.57
2018-09-28T22:20:06.385Z,2.13
2018-09-28T22:22:34.854Z,2.40
2018-09-28T22:25:03.331Z,2.20
2018-09-28T22:27:31.814Z,2.30
2018-09-28T22:30:00.322Z,2.40
2018-09-28T22:32:28.828Z,2.07
2018-09-28T22:34:57.315Z,2.53
2018-09-28T22:37:25.797Z,2.60
2018-09-28T22:39:54.288Z,2.40
2018-09-28T22:42:22.762Z,2.20
2018-09-28T22:44:51.240Z,2.37
2018-09-28T22:47:19.739Z,2.20
2018-09-28T22:49:48.208Z,2.40
2018-09-28T22:52:16.740Z,2.10
2018-09-28T22:54:45.226Z,3.40
2018-09-28T22:57:13.698Z,2.93
2018-09-28T22:59:42.162Z,2.40
2018-09-28T23:02:10.650Z,2.37
2018-09-28T23:04:39.234Z,2.97
2018-09-28T23:07:07.693Z,2.20
2018-09-28T23:09:36.182Z,2.60
2018-09-28T23:12:04.647Z,2.27
2018-09-28T23:14:33.132Z,2.17
2018-09-28T23:17:01.623Z,2.50
2018-09-28T23:19:30.147Z,2.20
2018-09-28T23:21:58.639Z,2.20
2018-09-28T23:24:27.132Z,2.50
2018-09-28T23:26:56.284Z,2.17
2018-09-28T23:29:24.743Z,2.20
2018-09-28T23:31:53.223Z,2.33
2018-09-28T23:34:21.732Z,2.40
2018-09-28T23:36:50.827Z,2.30
2018-09-28T23:39:19.312Z,2.20
2018-09-28T23:41:47.791Z,2.40
2018-09-28T23:44:16.308Z,2.53
2018-09-28T23:46:44.788Z,2.40
2018-09-28T23:49:13.258Z,2.23
2018-09-28T23:51:41.760Z,2.83
2018-09-28T23:54:10.231Z,2.10
2018-09-28T23:56:38.702Z,2.17
2018-09-28T23:59:07.183Z,2.03
