createdAt,value
2022-07-25T00:00:29.220Z,19.50
2022-07-25T00:03:36.320Z,19.40
2022-07-25T00:06:44.348Z,19.40
2022-07-25T00:09:47.743Z,19.50
2022-07-25T00:12:51.313Z,19.30
2022-07-25T00:15:55.281Z,19.30
2022-07-25T00:19:01.072Z,19.30
2022-07-25T00:22:04.694Z,19.30
2022-07-25T00:25:08.927Z,19.30
2022-07-25T00:28:12.294Z,19.30
2022-07-25T00:31:15.836Z,19.30
2022-07-25T00:34:20.669Z,19.30
2022-07-25T00:37:24.109Z,19.30
2022-07-25T00:40:28.038Z,19.30
2022-07-25T00:43:31.709Z,19.30
2022-07-25T00:46:35.127Z,19.30
2022-07-25T00:49:40.205Z,19.30
2022-07-25T00:52:43.810Z,19.30
2022-07-25T00:55:49.349Z,19.80
2022-07-25T00:58:53.024Z,19.30
2022-07-25T01:01:56.650Z,19.30
2022-07-25T01:05:01.586Z,19.30
2022-07-25T01:08:05.804Z,19.30
2022-07-25T01:11:10.075Z,19.30
2022-07-25T01:14:13.453Z,19.30
2022-07-25T01:17:16.938Z,19.30
2022-07-25T01:20:22.853Z,19.30
2022-07-25T01:23:26.184Z,17.70
2022-07-25T01:26:30.577Z,19.40
2022-07-25T01:29:34.025Z,19.40
2022-07-25T01:32:40.379Z,19.50
2022-07-25T01:35:46.060Z,19.50
2022-07-25T01:38:49.567Z,19.50
2022-07-25T01:41:58.860Z,19.50
2022-07-25T01:45:02.674Z,19.60
2022-07-25T01:48:06.389Z,19.60
2022-07-25T01:51:11.311Z,19.60
2022-07-25T01:54:15.171Z,19.60
2022-07-25T01:57:18.562Z,19.60
2022-07-25T02:00:22.814Z,19.50
2022-07-25T02:03:32.061Z,19.50
2022-07-25T02:06:36.987Z,19.60
2022-07-25T02:09:41.414Z,19.50
2022-07-25T02:12:45.059Z,19.50
2022-07-25T02:15:48.598Z,19.50
2022-07-25T02:18:52.103Z,19.50
2022-07-25T02:21:57.187Z,19.50
2022-07-25T02:25:00.556Z,19.50
2022-07-25T02:28:04.562Z,19.50
2022-07-25T02:31:08.621Z,19.50
2022-07-25T02:34:11.930Z,19.50
2022-07-25T02:37:16.788Z,19.60
2022-07-25T02:40:20.259Z,19.50
2022-07-25T02:43:23.643Z,19.50
2022-07-25T02:46:27.262Z,19.50
2022-07-25T02:49:30.727Z,20.90
2022-07-25T02:52:35.563Z,19.40
2022-07-25T02:55:38.943Z,19.40
2022-07-25T02:58:42.564Z,19.40
2022-07-25T03:01:46.111Z,19.40
2022-07-25T03:04:49.638Z,19.30
2022-07-25T03:07:55.110Z,19.30
2022-07-25T03:10:59.764Z,18.70
2022-07-25T03:14:03.727Z,19.30
2022-07-25T03:17:07.154Z,19.20
2022-07-25T03:20:11.807Z,19.20
2022-07-25T03:23:16.695Z,19.20
2022-07-25T03:26:20.838Z,19.20
2022-07-25T03:29:24.328Z,19.20
2022-07-25T03:32:27.871Z,19.20
2022-07-25T03:35:31.209Z,20.50
2022-07-25T03:38:36.056Z,19.20
2022-07-25T03:41:39.487Z,20.50
2022-07-25T03:44:43.171Z,19.40
2022-07-25T03:47:47.915Z,17.60
2022-07-25T03:50:51.552Z,19.30
2022-07-25T03:54:07.059Z,18.20
2022-07-25T03:57:11.825Z,19.50
2022-07-25T04:00:18.067Z,20.30
2022-07-25T04:03:22.007Z,19.60
2022-07-25T04:06:26.303Z,21.40
2022-07-25T04:09:33.759Z,19.70
2022-07-25T04:12:39.810Z,19.80
2022-07-25T04:15:43.199Z,19.80
2022-07-25T04:18:46.558Z,20.00
2022-07-25T04:21:52.951Z,20.00
2022-07-25T04:24:57.673Z,20.10
2022-07-25T04:28:02.231Z,20.20
2022-07-25T04:31:05.668Z,20.30
2022-07-25T04:34:09.360Z,18.80
2022-07-25T04:37:13.178Z,20.40
2022-07-25T04:40:18.212Z,20.50
2022-07-25T04:43:22.398Z,20.70
2022-07-25T04:46:25.961Z,19.20
2022-07-25T04:49:30.075Z,20.70
2022-07-25T04:52:33.315Z,20.80
2022-07-25T04:55:38.854Z,20.80
2022-07-25T04:58:42.925Z,20.90
2022-07-25T05:01:46.341Z,21.80
2022-07-25T05:04:52.119Z,21.70
2022-07-25T05:07:58.820Z,21.00
2022-07-25T05:11:03.590Z,21.00
2022-07-25T05:14:07.604Z,21.00
2022-07-25T05:17:11.243Z,21.10
2022-07-25T05:20:15.452Z,20.70
2022-07-25T05:23:18.865Z,21.20
2022-07-25T05:26:23.808Z,21.30
2022-07-25T05:29:27.353Z,21.40
2022-07-25T05:32:32.826Z,21.60
2022-07-25T05:35:36.555Z,21.80
2022-07-25T05:38:40.063Z,22.20
2022-07-25T05:41:44.756Z,22.60
2022-07-25T05:44:48.273Z,23.40
2022-07-25T05:47:51.880Z,23.70
2022-07-25T05:50:55.307Z,22.50
2022-07-25T05:53:58.710Z,24.20
2022-07-25T05:57:04.131Z,24.40
2022-07-25T06:00:09.676Z,24.50
2022-07-25T06:03:13.681Z,23.40
2022-07-25T06:06:17.210Z,24.30
2022-07-25T06:09:22.326Z,24.30
2022-07-25T06:12:27.062Z,24.20
2022-07-25T06:15:30.919Z,24.00
2022-07-25T06:18:35.809Z,23.90
2022-07-25T06:21:39.323Z,23.80
2022-07-25T06:24:42.990Z,23.70
2022-07-25T06:27:47.862Z,23.60
2022-07-25T06:30:51.313Z,23.60
2022-07-25T06:33:54.660Z,23.60
2022-07-25T06:36:59.013Z,23.60
2022-07-25T06:40:02.550Z,23.60
2022-07-25T06:43:08.018Z,23.60
2022-07-25T06:46:11.679Z,23.60
2022-07-25T06:49:15.311Z,23.60
2022-07-25T06:52:19.670Z,23.50
2022-07-25T06:55:23.309Z,23.50
2022-07-25T06:58:28.340Z,23.50
2022-07-25T07:01:31.958Z,23.50
2022-07-25T07:04:35.402Z,23.50
2022-07-25T07:07:38.815Z,25.20
2022-07-25T07:10:42.821Z,23.40
2022-07-25T07:13:47.334Z,23.40
2022-07-25T07:16:50.556Z,23.40
2022-07-25T07:19:53.936Z,23.40
2022-07-25T07:22:58.937Z,23.40
2022-07-25T07:26:04.326Z,23.30
2022-07-25T07:29:10.564Z,23.30
2022-07-25T07:32:14.037Z,23.30
2022-07-25T07:35:19.121Z,23.20
2022-07-25T07:38:22.678Z,23.20
2022-07-25T07:41:26.314Z,23.20
2022-07-25T07:44:32.589Z,23.20
2022-07-25T07:47:36.053Z,22.60
2022-07-25T07:50:40.308Z,23.30
2022-07-25T07:54:01.193Z,23.40
2022-07-25T07:57:04.497Z,23.50
2022-07-25T08:00:16.240Z,23.60
2022-07-25T08:03:22.004Z,23.60
2022-07-25T08:06:29.050Z,24.30
2022-07-25T08:09:32.349Z,23.80
2022-07-25T08:12:42.860Z,23.90
2022-07-25T08:15:51.296Z,24.00
2022-07-25T08:18:54.897Z,24.10
2022-07-25T08:21:58.318Z,24.30
2022-07-25T08:25:01.633Z,24.40
2022-07-25T08:28:06.467Z,24.50
2022-07-25T08:31:12.843Z,24.60
2022-07-25T08:34:16.344Z,24.60
2022-07-25T08:37:21.897Z,24.60
2022-07-25T08:40:28.054Z,24.40
2022-07-25T08:43:33.812Z,24.70
2022-07-25T08:46:42.099Z,24.80
2022-07-25T08:49:46.538Z,24.70
2022-07-25T08:53:04.585Z,24.80
2022-07-25T08:56:20.818Z,24.80
2022-07-25T08:59:25.730Z,24.70
2022-07-25T09:02:31.192Z,24.70
2022-07-25T09:05:36.717Z,24.70
2022-07-25T09:08:51.166Z,24.70
2022-07-25T09:11:54.444Z,24.70
2022-07-25T09:14:57.738Z,24.80
2022-07-25T09:18:05.871Z,24.80
2022-07-25T09:21:15.307Z,24.80
2022-07-25T09:24:22.508Z,24.80
2022-07-25T09:27:25.847Z,24.70
2022-07-25T09:30:29.307Z,24.70
2022-07-25T09:33:34.198Z,25.00
2022-07-25T09:36:39.768Z,24.80
2022-07-25T09:39:48.240Z,24.90
2022-07-25T09:42:55.397Z,25.00
2022-07-25T09:45:59.172Z,25.30
2022-07-25T09:49:04.187Z,25.20
2022-07-25T09:52:10.426Z,25.20
2022-07-25T09:55:15.800Z,25.30
2022-07-25T09:58:19.485Z,25.20
2022-07-25T10:01:36.376Z,25.20
2022-07-25T10:04:52.504Z,23.80
2022-07-25T10:07:56.761Z,25.10
2022-07-25T10:11:00.172Z,25.10
2022-07-25T10:14:12.941Z,25.20
2022-07-25T10:17:22.687Z,25.90
2022-07-25T10:20:30.841Z,25.20
2022-07-25T10:23:34.181Z,25.30
2022-07-25T10:26:40.789Z,25.30
2022-07-25T10:29:44.315Z,25.40
2022-07-25T10:32:52.498Z,25.40
2022-07-25T10:36:08.348Z,25.50
2022-07-25T10:39:15.062Z,25.00
2022-07-25T10:42:23.351Z,25.60
2022-07-25T10:45:38.636Z,25.60
2022-07-25T10:48:45.852Z,25.70
2022-07-25T10:52:03.164Z,25.70
2022-07-25T10:55:08.569Z,25.70
2022-07-25T10:58:18.966Z,25.80
2022-07-25T11:01:26.085Z,25.80
2022-07-25T11:04:30.961Z,25.80
2022-07-25T11:07:37.216Z,25.90
2022-07-25T11:10:40.683Z,25.90
2022-07-25T11:13:45.053Z,25.90
2022-07-25T11:16:50.976Z,25.90
2022-07-25T11:20:00.746Z,25.90
2022-07-25T11:23:05.771Z,25.80
2022-07-25T11:26:11.340Z,25.90
2022-07-25T11:29:24.971Z,25.80
2022-07-25T11:32:28.493Z,25.80
2022-07-25T11:35:35.540Z,25.80
2022-07-25T11:38:41.802Z,25.80
2022-07-25T11:41:45.286Z,25.90
2022-07-25T11:44:53.162Z,25.90
2022-07-25T11:48:07.546Z,26.00
2022-07-25T11:51:18.886Z,26.00
2022-07-25T11:54:24.576Z,25.00
2022-07-25T11:57:32.056Z,26.00
2022-07-25T12:00:41.547Z,25.90
2022-07-25T12:03:45.340Z,25.80
2022-07-25T12:06:50.864Z,25.70
2022-07-25T12:09:59.554Z,25.70
2022-07-25T12:13:04.320Z,25.50
2022-07-25T12:16:08.434Z,25.80
2022-07-25T12:19:20.680Z,25.50
2022-07-25T12:22:24.554Z,25.20
2022-07-25T12:25:31.089Z,25.10
2022-07-25T12:28:34.662Z,25.10
2022-07-25T12:31:38.053Z,25.00
2022-07-25T12:34:41.431Z,25.00
2022-07-25T12:37:45.612Z,24.90
2022-07-25T12:40:50.669Z,24.90
2022-07-25T12:43:54.328Z,25.00
2022-07-25T12:46:57.697Z,25.00
2022-07-25T12:50:01.374Z,25.10
2022-07-25T12:53:05.204Z,25.10
2022-07-25T12:56:09.816Z,25.20
2022-07-25T12:59:13.134Z,23.60
2022-07-25T13:02:16.805Z,25.20
2022-07-25T13:05:20.732Z,25.20
2022-07-25T13:08:24.078Z,25.20
2022-07-25T13:11:28.907Z,25.20
2022-07-25T13:14:32.509Z,25.20
2022-07-25T13:17:36.018Z,25.10
2022-07-25T13:20:39.417Z,25.10
2022-07-25T13:23:43.250Z,25.10
2022-07-25T13:26:48.131Z,25.10
2022-07-25T13:29:54.690Z,25.10
2022-07-25T13:32:58.553Z,25.00
2022-07-25T13:36:02.054Z,25.10
2022-07-25T13:39:08.088Z,25.20
2022-07-25T13:42:13.313Z,26.00
2022-07-25T13:45:16.960Z,25.40
2022-07-25T13:48:29.443Z,25.50
2022-07-25T13:51:33.639Z,24.90
2022-07-25T13:54:37.511Z,25.60
2022-07-25T13:57:42.298Z,25.70
2022-07-25T14:00:46.376Z,25.80
2022-07-25T14:03:49.848Z,25.90
2022-07-25T14:06:53.309Z,26.00
2022-07-25T14:09:57.677Z,26.20
2022-07-25T14:13:03.221Z,26.20
2022-07-25T14:16:07.186Z,26.30
2022-07-25T14:19:11.188Z,26.20
2022-07-25T14:22:14.817Z,27.80
2022-07-25T14:25:18.347Z,26.30
2022-07-25T14:28:23.446Z,25.00
2022-07-25T14:31:27.335Z,26.40
2022-07-25T14:34:30.888Z,26.50
2022-07-25T14:37:35.578Z,26.50
2022-07-25T14:40:39.007Z,26.60
2022-07-25T14:43:43.933Z,26.80
2022-07-25T14:46:49.249Z,26.80
2022-07-25T14:49:52.809Z,26.90
2022-07-25T14:52:56.211Z,26.70
2022-07-25T14:56:00.968Z,27.10
2022-07-25T14:59:06.278Z,27.10
2022-07-25T15:02:11.184Z,27.20
2022-07-25T15:05:14.759Z,27.20
2022-07-25T15:08:18.194Z,27.30
2022-07-25T15:11:22.199Z,27.30
2022-07-25T15:14:27.062Z,27.40
2022-07-25T15:17:30.599Z,27.60
2022-07-25T15:20:34.951Z,27.50
2022-07-25T15:23:38.957Z,27.50
2022-07-25T15:26:42.497Z,27.50
2022-07-25T15:29:47.313Z,27.40
2022-07-25T15:32:50.814Z,27.40
2022-07-25T15:35:54.201Z,27.30
2022-07-25T15:38:57.703Z,27.30
2022-07-25T15:42:02.049Z,27.10
2022-07-25T15:45:31.452Z,27.00
2022-07-25T15:48:33.179Z,26.80
2022-07-25T15:51:37.314Z,26.60
2022-07-25T15:54:40.681Z,26.40
2022-07-25T15:57:44.224Z,26.20
2022-07-25T16:00:49.116Z,26.10
2022-07-25T16:03:52.603Z,26.10
2022-07-25T16:06:56.317Z,26.10
2022-07-25T16:09:59.825Z,26.00
2022-07-25T16:13:03.444Z,26.10
2022-07-25T16:16:10.060Z,26.10
2022-07-25T16:19:14.833Z,26.20
2022-07-25T16:22:18.310Z,26.20
2022-07-25T16:25:21.964Z,26.20
2022-07-25T16:28:25.585Z,26.30
2022-07-25T16:31:31.007Z,26.30
2022-07-25T16:34:34.811Z,26.50
2022-07-25T16:37:38.329Z,26.50
2022-07-25T16:40:42.217Z,26.60
2022-07-25T16:43:45.475Z,26.60
2022-07-25T16:46:51.680Z,26.70
2022-07-25T16:49:55.985Z,26.70
2022-07-25T16:52:59.393Z,26.60
2022-07-25T16:56:03.056Z,26.60
2022-07-25T16:59:07.948Z,26.60
2022-07-25T17:02:14.055Z,26.50
2022-07-25T17:05:17.762Z,26.50
2022-07-25T17:08:21.357Z,26.60
2022-07-25T17:11:24.709Z,27.20
2022-07-25T17:14:30.336Z,26.70
2022-07-25T17:17:37.041Z,26.80
2022-07-25T17:20:40.431Z,26.80
2022-07-25T17:23:43.998Z,26.90
2022-07-25T17:26:47.375Z,26.90
2022-07-25T17:29:50.954Z,26.90
2022-07-25T17:32:55.794Z,26.90
2022-07-25T17:36:00.901Z,26.90
2022-07-25T17:39:04.774Z,25.80
2022-07-25T17:42:08.594Z,26.80
2022-07-25T17:45:13.915Z,26.80
2022-07-25T17:48:18.928Z,26.80
2022-07-25T17:51:22.659Z,26.80
2022-07-25T17:54:26.689Z,26.70
2022-07-25T17:57:31.074Z,26.70
2022-07-25T18:00:34.563Z,26.60
2022-07-25T18:03:39.312Z,26.60
2022-07-25T18:06:43.057Z,26.50
2022-07-25T18:09:47.924Z,27.20
2022-07-25T18:12:52.159Z,26.50
2022-07-25T18:15:55.613Z,26.50
2022-07-25T18:19:00.878Z,26.50
2022-07-25T18:22:05.427Z,26.40
2022-07-25T18:25:11.607Z,26.50
2022-07-25T18:28:15.049Z,26.50
2022-07-25T18:31:18.474Z,26.40
2022-07-25T18:34:24.086Z,26.40
2022-07-25T18:37:28.481Z,26.40
2022-07-25T18:40:33.387Z,26.30
2022-07-25T18:43:36.803Z,26.30
2022-07-25T18:46:40.373Z,26.30
2022-07-25T18:49:45.950Z,26.30
2022-07-25T18:52:49.449Z,26.00
2022-07-25T18:55:54.487Z,26.20
2022-07-25T18:58:58.350Z,24.80
2022-07-25T19:02:03.438Z,26.10
2022-07-25T19:05:10.475Z,26.10
2022-07-25T19:08:14.460Z,27.50
2022-07-25T19:11:17.914Z,26.00
2022-07-25T19:14:23.942Z,26.00
2022-07-25T19:17:27.878Z,26.00
2022-07-25T19:20:33.070Z,26.00
2022-07-25T19:23:36.656Z,25.90
2022-07-25T19:26:41.301Z,25.90
2022-07-25T19:29:45.148Z,25.90
2022-07-25T19:32:48.975Z,25.80
2022-07-25T19:35:54.190Z,25.40
2022-07-25T19:38:59.646Z,26.00
2022-07-25T19:42:07.680Z,25.70
2022-07-25T19:45:12.309Z,26.70
2022-07-25T19:48:17.398Z,25.70
2022-07-25T19:51:23.255Z,25.70
2022-07-25T19:54:26.653Z,25.00
2022-07-25T19:57:31.551Z,25.70
2022-07-25T20:00:34.924Z,25.70
2022-07-25T20:03:38.286Z,25.70
2022-07-25T20:06:43.145Z,25.60
2022-07-25T20:09:46.754Z,25.60
2022-07-25T20:12:50.123Z,25.50
2022-07-25T20:15:53.562Z,25.50
2022-07-25T20:18:57.179Z,25.40
2022-07-25T20:22:02.137Z,25.40
2022-07-25T20:25:06.928Z,25.40
2022-07-25T20:28:10.599Z,25.30
2022-07-25T20:31:14.118Z,25.30
2022-07-25T20:34:19.367Z,25.30
2022-07-25T20:37:24.577Z,25.30
2022-07-25T20:40:29.193Z,25.20
2022-07-25T20:43:33.321Z,25.20
2022-07-25T20:46:37.608Z,25.10
2022-07-25T20:49:41.233Z,24.80
2022-07-25T20:52:47.326Z,25.00
2022-07-25T20:55:50.903Z,25.00
2022-07-25T20:58:54.286Z,24.90
2022-07-25T21:01:58.347Z,24.80
2022-07-25T21:05:01.764Z,24.70
2022-07-25T21:08:07.744Z,24.70
2022-07-25T21:11:11.191Z,24.50
2022-07-25T21:14:14.685Z,24.70
2022-07-25T21:17:18.547Z,24.10
2022-07-25T21:20:23.013Z,23.90
2022-07-25T21:23:28.200Z,23.60
2022-07-25T21:26:33.688Z,23.40
2022-07-25T21:29:37.977Z,23.20
2022-07-25T21:32:42.182Z,23.10
2022-07-25T21:35:52.965Z,22.90
2022-07-25T21:38:58.474Z,24.40
2022-07-25T21:42:01.939Z,22.50
2022-07-25T21:45:06.569Z,23.80
2022-07-25T21:48:11.555Z,22.30
2022-07-25T21:51:19.346Z,22.10
2022-07-25T21:54:28.238Z,22.00
2022-07-25T21:57:32.246Z,22.50
2022-07-25T22:00:43.971Z,21.70
2022-07-25T22:03:49.342Z,21.60
2022-07-25T22:06:54.079Z,21.50
2022-07-25T22:09:59.079Z,22.20
2022-07-25T22:13:02.466Z,21.30
2022-07-25T22:16:06.838Z,21.20
2022-07-25T22:19:11.057Z,21.10
2022-07-25T22:22:14.569Z,21.10
2022-07-25T22:25:20.326Z,21.00
2022-07-25T22:28:23.753Z,20.90
2022-07-25T22:31:27.164Z,20.90
2022-07-25T22:34:31.175Z,20.80
2022-07-25T22:37:34.637Z,22.80
2022-07-25T22:40:39.554Z,20.70
2022-07-25T22:43:58.235Z,20.60
2022-07-25T22:47:02.810Z,20.50
2022-07-25T22:50:08.737Z,20.50
2022-07-25T22:53:12.435Z,20.40
2022-07-25T22:56:17.159Z,20.40
2022-07-25T22:59:20.487Z,20.30
2022-07-25T23:02:24.010Z,20.20
2022-07-25T23:05:27.354Z,20.10
2022-07-25T23:08:31.324Z,20.10
2022-07-25T23:11:36.180Z,20.10
2022-07-25T23:14:39.453Z,20.00
2022-07-25T23:17:43.001Z,20.00
2022-07-25T23:20:46.424Z,22.10
2022-07-25T23:23:49.806Z,19.90
2022-07-25T23:26:54.665Z,19.90
2022-07-25T23:29:57.953Z,19.80
2022-07-25T23:33:01.365Z,19.80
2022-07-25T23:36:05.595Z,20.00
2022-07-25T23:39:09.155Z,19.70
2022-07-25T23:42:19.922Z,19.60
2022-07-25T23:45:26.366Z,19.60
2022-07-25T23:48:31.629Z,19.60
2022-07-25T23:51:35.047Z,19.50
2022-07-25T23:54:40.564Z,19.50
2022-07-25T23:57:45.554Z,19.30
