createdAt,value
2019-05-14T00:02:21.589Z,102847.89
2019-05-14T00:04:51.383Z,102852.57
2019-05-14T00:07:22.376Z,102850.66
2019-05-14T00:09:52.799Z,102853.16
2019-05-14T00:12:22.460Z,102846.11
2019-05-14T00:14:52.927Z,102853.39
2019-05-14T00:17:22.302Z,102854.09
2019-05-14T00:20:05.903Z,102853.55
2019-05-14T00:22:23.063Z,102841.74
2019-05-14T00:24:52.399Z,102849.95
2019-05-14T00:27:22.819Z,102847.19
2019-05-14T00:29:52.246Z,102846.17
2019-05-14T00:32:21.832Z,102840.81
2019-05-14T00:34:51.688Z,102851.15
2019-05-14T00:37:21.806Z,102851.52
2019-05-14T00:39:52.022Z,102848.36
2019-05-14T00:42:21.740Z,102852.10
2019-05-14T00:44:57.415Z,102850.27
2019-05-14T00:47:22.182Z,102852.25
2019-05-14T00:49:51.932Z,102849.09
2019-05-14T00:52:22.255Z,102846.39
2019-05-14T00:54:52.328Z,102852.29
2019-05-14T00:57:22.189Z,102849.56
2019-05-14T00:59:52.092Z,102851.56
2019-05-14T01:02:21.913Z,102858.36
2019-05-14T01:04:51.693Z,102859.16
2019-05-14T01:07:21.322Z,102854.63
2019-05-14T01:09:52.387Z,102854.49
2019-05-14T01:12:21.939Z,102854.23
2019-05-14T01:14:55.649Z,102852.36
2019-05-14T01:21:22.095Z,102846.92
2019-05-14T01:23:51.553Z,102854.41
2019-05-14T01:26:21.744Z,102846.80
2019-05-14T01:28:51.506Z,102848.80
2019-05-14T01:31:22.014Z,102841.26
2019-05-14T01:33:51.690Z,102847.64
2019-05-14T01:36:22.000Z,102844.44
2019-05-14T01:38:51.525Z,102838.20
2019-05-14T01:41:22.396Z,102845.81
2019-05-14T01:43:51.948Z,102844.34
2019-05-14T01:46:21.298Z,102835.55
2019-05-14T01:48:52.114Z,102834.06
2019-05-14T01:51:22.310Z,102841.67
2019-05-14T01:53:52.165Z,102830.67
2019-05-14T01:56:21.596Z,102834.86
2019-05-14T01:58:52.249Z,102839.50
2019-05-14T02:01:22.053Z,102834.05
2019-05-14T02:03:51.919Z,102830.84
2019-05-14T02:06:21.426Z,102836.21
2019-05-14T02:08:51.514Z,102830.36
2019-05-14T02:11:22.097Z,102840.52
2019-05-14T02:13:51.905Z,102833.37
2019-05-14T02:16:21.945Z,102836.64
2019-05-14T02:18:52.206Z,102831.23
2019-05-14T02:21:22.815Z,102826.79
2019-05-14T02:23:53.368Z,102823.18
2019-05-14T02:26:22.719Z,102819.17
2019-05-14T02:28:52.082Z,102817.33
2019-05-14T02:31:21.452Z,102823.77
2019-05-14T02:33:50.910Z,102823.63
2019-05-14T02:36:20.238Z,102826.53
2019-05-14T02:38:49.763Z,102816.36
2019-05-14T02:41:19.739Z,102813.22
2019-05-14T02:43:50.444Z,102811.77
2019-05-14T02:46:22.060Z,102815.97
2019-05-14T02:48:51.150Z,102811.49
2019-05-14T02:51:20.516Z,102813.97
2019-05-14T02:53:50.046Z,102816.83
2019-05-14T02:56:20.474Z,102815.06
2019-05-14T02:58:50.207Z,102816.23
2019-05-14T03:01:20.183Z,102820.05
2019-05-14T03:03:51.170Z,102814.47
2019-05-14T03:06:20.785Z,102809.48
2019-05-14T03:08:50.152Z,102814.75
2019-05-14T03:11:20.212Z,102819.11
2019-05-14T03:13:49.905Z,102811.25
2019-05-14T03:16:30.079Z,102815.02
2019-05-14T03:18:50.717Z,102817.53
2019-05-14T03:21:21.431Z,102818.36
2019-05-14T03:23:50.864Z,102820.83
2019-05-14T03:26:20.226Z,102822.82
2019-05-14T03:28:50.035Z,102826.98
2019-05-14T03:31:22.329Z,102822.14
2019-05-14T03:33:52.980Z,102819.08
2019-05-14T03:36:26.589Z,102819.35
2019-05-14T03:38:53.399Z,102822.81
2019-05-14T03:41:22.761Z,102824.88
2019-05-14T03:43:52.093Z,102827.00
2019-05-14T03:46:39.784Z,102830.37
2019-05-14T03:48:52.659Z,102821.66
2019-05-14T03:51:22.182Z,102821.61
2019-05-14T03:54:01.095Z,102816.48
2019-05-14T03:56:22.771Z,102816.91
2019-05-14T03:58:52.386Z,102816.00
2019-05-14T04:01:22.365Z,102815.53
2019-05-14T04:03:52.190Z,102808.50
2019-05-14T04:06:22.763Z,102811.44
2019-05-14T04:08:53.291Z,102809.80
2019-05-14T04:11:24.626Z,102808.11
2019-05-14T04:13:59.904Z,102802.84
2019-05-14T04:16:30.658Z,102811.17
2019-05-14T04:19:02.516Z,102809.13
2019-05-14T04:21:32.604Z,102805.38
2019-05-14T04:24:04.186Z,102807.14
2019-05-14T04:26:55.797Z,102811.97
2019-05-14T04:29:10.320Z,102810.76
2019-05-14T04:31:42.276Z,102810.80
2019-05-14T04:34:14.039Z,102810.02
2019-05-14T04:36:50.281Z,102817.01
2019-05-14T04:39:20.049Z,102813.20
2019-05-14T04:41:49.899Z,102822.39
2019-05-14T04:44:19.513Z,102818.78
2019-05-14T04:46:49.507Z,102818.08
2019-05-14T04:49:19.936Z,102823.55
2019-05-14T04:51:50.522Z,102825.08
2019-05-14T04:54:21.046Z,102813.69
2019-05-14T04:56:51.145Z,102820.88
2019-05-14T04:59:20.544Z,102827.08
2019-05-14T05:01:49.927Z,102831.56
2019-05-14T05:04:20.337Z,102830.81
2019-05-14T05:06:50.216Z,102834.82
2019-05-14T05:09:20.186Z,102828.88
2019-05-14T05:11:50.097Z,102829.19
2019-05-14T05:14:23.609Z,102828.67
2019-05-14T05:16:50.898Z,102815.25
2019-05-14T05:19:20.255Z,102822.66
2019-05-14T05:21:49.606Z,102824.33
2019-05-14T05:24:18.951Z,102815.52
2019-05-14T05:26:48.643Z,102810.73
2019-05-14T05:29:19.098Z,102800.26
2019-05-14T05:31:48.901Z,102802.89
2019-05-14T05:34:19.219Z,102813.36
2019-05-14T05:36:49.827Z,102808.64
2019-05-14T05:39:19.186Z,102790.47
2019-05-14T05:41:49.228Z,102788.75
2019-05-14T05:44:18.930Z,102789.37
2019-05-14T05:46:49.380Z,102762.83
2019-05-14T05:49:19.904Z,102762.83
2019-05-14T05:51:49.275Z,102761.40
2019-05-14T05:54:18.728Z,102760.30
2019-05-14T05:56:48.277Z,102757.56
2019-05-14T05:59:18.946Z,102753.25
2019-05-14T06:01:50.294Z,102749.91
2019-05-14T06:04:19.565Z,102750.80
2019-05-14T06:06:48.966Z,102748.02
2019-05-14T06:09:18.385Z,102748.41
2019-05-14T06:11:48.768Z,102739.38
2019-05-14T06:14:18.743Z,102735.64
2019-05-14T06:16:48.848Z,102744.77
2019-05-14T06:19:18.657Z,102742.43
2019-05-14T06:21:49.338Z,102741.28
2019-05-14T06:24:19.382Z,102739.56
2019-05-14T06:26:49.120Z,102734.03
2019-05-14T06:29:18.737Z,102735.84
2019-05-14T06:31:49.561Z,102731.14
2019-05-14T06:34:19.031Z,102719.40
2019-05-14T06:36:48.823Z,102718.55
2019-05-14T06:39:18.460Z,102714.02
2019-05-14T06:41:49.066Z,102710.14
2019-05-14T06:44:18.866Z,102707.95
2019-05-14T06:46:49.104Z,102713.23
2019-05-14T06:49:19.369Z,102723.34
2019-05-14T06:51:49.138Z,102715.67
2019-05-14T06:54:19.636Z,102711.66
2019-05-14T06:56:49.095Z,102691.37
2019-05-14T06:59:18.475Z,102698.08
2019-05-14T07:01:49.022Z,102696.69
2019-05-14T07:04:18.492Z,102692.17
2019-05-14T07:06:48.529Z,102686.76
2019-05-14T07:09:18.542Z,102690.50
2019-05-14T07:11:49.217Z,102691.09
2019-05-14T07:14:19.048Z,102685.64
2019-05-14T07:16:48.661Z,102693.94
2019-05-14T07:19:19.332Z,102688.62
2019-05-14T07:21:49.289Z,102690.65
2019-05-14T07:24:19.464Z,102693.99
2019-05-14T07:26:49.544Z,102697.47
2019-05-14T07:29:19.075Z,102696.72
2019-05-14T07:31:49.039Z,102690.23
2019-05-14T07:34:19.185Z,102677.64
2019-05-14T07:36:49.242Z,102677.80
2019-05-14T07:39:23.958Z,102685.34
2019-05-14T07:41:53.518Z,102683.20
2019-05-14T07:44:22.964Z,102676.89
2019-05-14T07:46:52.338Z,102677.06
2019-05-14T07:49:21.701Z,102671.95
2019-05-14T07:51:51.078Z,102675.04
2019-05-14T07:54:20.437Z,102677.84
2019-05-14T07:56:52.919Z,102678.38
2019-05-14T07:59:21.848Z,102679.49
2019-05-14T08:01:51.208Z,102677.47
2019-05-14T08:04:20.584Z,102685.58
2019-05-14T08:06:50.054Z,102666.81
2019-05-14T08:09:19.397Z,102666.09
2019-05-14T08:11:48.778Z,102668.61
2019-05-14T08:14:18.607Z,102659.92
2019-05-14T08:16:49.038Z,102666.59
2019-05-14T08:19:26.557Z,102655.24
2019-05-14T08:21:49.449Z,102655.66
2019-05-14T08:24:21.727Z,102652.41
2019-05-14T08:26:49.864Z,102649.31
2019-05-14T08:29:19.248Z,102657.20
2019-05-14T08:31:48.902Z,102654.98
2019-05-14T08:34:19.239Z,102653.19
2019-05-14T08:36:48.736Z,102651.31
2019-05-14T08:39:18.645Z,102652.83
2019-05-14T08:41:58.571Z,102652.92
2019-05-14T08:44:19.848Z,102648.07
2019-05-14T08:46:49.388Z,102641.48
2019-05-14T08:49:19.744Z,102641.34
2019-05-14T08:51:49.630Z,102640.53
2019-05-14T08:54:19.224Z,102640.31
2019-05-14T08:56:49.138Z,102635.14
2019-05-14T08:59:19.680Z,102631.59
2019-05-14T09:02:02.475Z,102627.70
2019-05-14T09:04:22.711Z,102622.84
2019-05-14T09:06:52.320Z,102619.26
2019-05-14T09:09:22.332Z,102623.72
2019-05-14T09:11:51.816Z,102614.34
2019-05-14T09:14:21.187Z,102627.15
2019-05-14T09:16:51.305Z,102606.17
2019-05-14T09:19:20.765Z,102616.58
2019-05-14T09:21:50.150Z,102599.53
2019-05-14T09:24:19.789Z,102598.94
2019-05-14T09:26:49.158Z,102591.84
2019-05-14T09:29:25.494Z,102573.39
2019-05-14T09:31:49.747Z,102572.75
2019-05-14T09:34:19.685Z,102580.68
2019-05-14T09:36:49.202Z,102573.38
2019-05-14T09:39:19.621Z,102567.55
2019-05-14T09:41:48.970Z,102578.31
2019-05-14T09:44:18.772Z,102555.95
2019-05-14T09:46:50.013Z,102548.77
2019-05-14T09:49:19.523Z,102554.23
2019-05-14T09:51:48.992Z,102554.98
2019-05-14T09:54:19.439Z,102548.95
2019-05-14T09:56:48.855Z,102548.13
2019-05-14T09:59:19.178Z,102548.92
2019-05-14T10:01:50.724Z,102554.56
2019-05-14T10:04:19.602Z,102552.32
2019-05-14T10:06:48.947Z,102559.73
2019-05-14T10:09:18.302Z,102561.58
2019-05-14T10:11:48.610Z,102563.08
2019-05-14T10:14:18.098Z,102567.17
2019-05-14T10:16:49.053Z,102562.86
2019-05-14T10:19:19.294Z,102558.89
2019-05-14T10:21:49.393Z,102570.77
2019-05-14T10:24:18.892Z,102577.65
2019-05-14T10:26:49.170Z,102568.61
2019-05-14T10:29:19.237Z,102576.45
2019-05-14T10:31:49.586Z,102565.08
2019-05-14T10:34:19.398Z,102566.60
2019-05-14T10:36:48.779Z,102567.95
2019-05-14T10:39:19.138Z,102577.58
2019-05-14T10:41:48.808Z,102567.89
2019-05-14T10:44:18.726Z,102570.76
2019-05-14T10:46:48.292Z,102561.00
2019-05-14T10:49:23.397Z,102563.80
2019-05-14T10:51:48.703Z,102551.18
2019-05-14T10:54:25.041Z,102541.52
2019-05-14T10:56:49.555Z,102538.69
2019-05-14T10:59:19.098Z,102536.27
2019-05-14T11:01:48.494Z,102541.55
2019-05-14T11:04:18.966Z,102527.05
2019-05-14T11:06:49.136Z,102536.25
2019-05-14T11:09:18.647Z,102526.89
2019-05-14T11:11:48.048Z,102537.03
2019-05-14T11:14:19.327Z,102536.44
2019-05-14T11:16:48.712Z,102521.91
2019-05-14T11:19:18.854Z,102529.91
2019-05-14T11:21:48.534Z,102516.88
2019-05-14T11:24:18.866Z,102529.81
2019-05-14T11:26:48.984Z,102523.44
2019-05-14T11:29:18.723Z,102512.48
2019-05-14T11:31:48.601Z,102510.70
2019-05-14T11:34:19.273Z,102505.55
2019-05-14T11:36:49.699Z,102508.67
2019-05-14T11:39:19.379Z,102505.18
2019-05-14T11:41:49.305Z,102517.08
2019-05-14T11:44:18.794Z,102503.00
2019-05-14T11:46:57.255Z,102503.92
2019-05-14T11:49:19.535Z,102495.20
2019-05-14T11:52:04.225Z,102497.41
2019-05-14T11:54:22.989Z,102485.98
2019-05-14T11:56:51.141Z,102485.03
2019-05-14T11:59:20.502Z,102481.96
2019-05-14T12:01:49.865Z,102478.09
2019-05-14T12:04:19.201Z,102482.55
2019-05-14T12:06:48.537Z,102464.98
2019-05-14T12:09:18.931Z,102463.55
2019-05-14T12:11:48.338Z,102453.83
2019-05-14T12:14:19.127Z,102459.66
2019-05-14T12:16:49.404Z,102454.52
2019-05-14T12:19:18.941Z,102450.13
2019-05-14T12:22:02.908Z,102444.88
2019-05-14T12:24:19.339Z,102434.84
2019-05-14T12:26:49.130Z,102433.13
2019-05-14T12:29:18.561Z,102424.78
2019-05-14T12:31:50.648Z,102426.11
2019-05-14T12:34:18.993Z,102427.88
2019-05-14T12:36:49.279Z,102431.39
2019-05-14T12:39:19.708Z,102421.27
2019-05-14T12:41:49.159Z,102412.95
2019-05-14T12:44:19.538Z,102424.84
2019-05-14T12:46:49.185Z,102423.52
2019-05-14T12:49:18.852Z,102416.47
2019-05-14T12:51:49.365Z,102420.37
2019-05-14T12:54:19.967Z,102412.48
2019-05-14T12:56:49.594Z,102408.94
2019-05-14T12:59:18.896Z,102404.98
2019-05-14T13:01:49.260Z,102413.33
2019-05-14T13:04:20.081Z,102407.15
2019-05-14T13:06:49.732Z,102397.44
2019-05-14T13:09:21.612Z,102392.19
2019-05-14T13:11:50.187Z,102396.58
2019-05-14T13:14:19.521Z,102403.53
2019-05-14T13:16:48.890Z,102401.41
2019-05-14T13:19:18.956Z,102400.15
2019-05-14T13:21:50.551Z,102390.52
2019-05-14T13:24:19.493Z,102389.22
2019-05-14T13:26:49.660Z,102382.20
2019-05-14T13:29:19.527Z,102378.22
2019-05-14T13:31:49.759Z,102376.91
2019-05-14T13:34:19.659Z,102379.52
2019-05-14T13:36:50.045Z,102361.42
2019-05-14T13:39:19.604Z,102371.84
2019-05-14T13:41:49.056Z,102360.80
2019-05-14T13:44:24.799Z,102356.02
2019-05-14T13:46:49.482Z,102351.27
2019-05-14T13:49:19.166Z,102355.26
2019-05-14T13:51:49.114Z,102363.66
2019-05-14T13:54:19.342Z,102359.70
2019-05-14T13:56:48.850Z,102349.13
2019-05-14T13:59:18.777Z,102343.36
2019-05-14T14:01:48.784Z,102326.66
2019-05-14T14:04:18.499Z,102327.52
2019-05-14T14:06:49.121Z,102330.58
2019-05-14T14:09:18.580Z,102320.92
2019-05-14T14:11:48.656Z,102322.67
2019-05-14T14:14:20.146Z,102330.58
2019-05-14T14:16:49.466Z,102332.33
2019-05-14T14:19:18.949Z,102319.14
2019-05-14T14:21:49.520Z,102314.33
2019-05-14T14:24:19.781Z,102318.67
2019-05-14T14:26:49.255Z,102307.67
2019-05-14T14:29:18.935Z,102302.00
2019-05-14T14:31:48.602Z,102308.56
2019-05-14T14:34:18.249Z,102304.49
2019-05-14T14:36:49.959Z,102304.03
2019-05-14T14:39:19.298Z,102299.22
2019-05-14T14:41:49.073Z,102293.95
2019-05-14T14:44:19.153Z,102282.92
2019-05-14T14:46:48.812Z,102287.70
2019-05-14T14:49:19.122Z,102281.11
2019-05-14T14:51:49.688Z,102292.08
2019-05-14T14:54:19.043Z,102281.95
2019-05-14T14:56:48.823Z,102280.17
2019-05-14T14:59:19.076Z,102273.95
2019-05-14T15:01:50.163Z,102268.72
2019-05-14T15:04:20.878Z,102282.42
2019-05-14T15:06:51.011Z,102258.30
2019-05-14T15:09:20.815Z,102257.83
2019-05-14T15:11:50.205Z,102247.67
2019-05-14T15:14:20.404Z,102253.79
2019-05-14T15:16:50.894Z,102247.66
2019-05-14T15:19:20.223Z,102232.35
2019-05-14T15:21:49.577Z,102237.24
2019-05-14T15:24:19.762Z,102235.08
2019-05-14T15:26:49.818Z,102232.06
2019-05-14T15:29:19.165Z,102227.68
2019-05-14T15:31:48.660Z,102229.46
2019-05-14T15:34:18.947Z,102229.84
2019-05-14T15:36:49.417Z,102225.47
2019-05-14T15:39:22.303Z,102216.28
2019-05-14T15:41:50.079Z,102229.04
2019-05-14T15:44:19.716Z,102214.96
2019-05-14T15:46:49.365Z,102214.96
2019-05-14T15:49:19.290Z,102215.86
2019-05-14T15:51:48.679Z,102220.70
2019-05-14T15:54:36.165Z,102221.55
2019-05-14T15:56:49.415Z,102210.63
2019-05-14T15:59:19.354Z,102214.16
2019-05-14T16:01:49.811Z,102212.45
2019-05-14T16:04:20.867Z,102197.61
2019-05-14T16:06:50.358Z,102206.02
2019-05-14T16:09:19.790Z,102209.16
2019-05-14T16:11:49.148Z,102209.16
2019-05-14T16:14:19.111Z,102199.52
2019-05-14T16:16:48.936Z,102200.44
2019-05-14T16:19:19.137Z,102198.69
2019-05-14T16:21:48.544Z,102198.27
2019-05-14T16:24:22.356Z,102196.55
2019-05-14T16:26:49.020Z,102201.36
2019-05-14T16:29:19.268Z,102198.73
2019-05-14T16:31:49.522Z,102196.09
2019-05-14T16:34:18.950Z,102192.08
2019-05-14T16:36:48.876Z,102196.48
2019-05-14T16:39:19.415Z,102191.64
2019-05-14T16:41:49.148Z,102200.44
2019-05-14T16:44:18.943Z,102191.68
2019-05-14T16:46:48.467Z,102202.22
2019-05-14T16:49:18.533Z,102193.00
2019-05-14T16:51:49.557Z,102208.38
2019-05-14T16:54:19.178Z,102193.42
2019-05-14T16:56:48.545Z,102195.17
2019-05-14T16:59:18.596Z,102197.80
2019-05-14T17:01:49.187Z,102192.57
2019-05-14T17:04:19.131Z,102204.85
2019-05-14T17:06:49.432Z,102201.76
2019-05-14T17:09:18.886Z,102199.16
2019-05-14T17:11:48.316Z,102197.41
2019-05-14T17:14:18.363Z,102189.94
2019-05-14T17:16:49.066Z,102190.83
2019-05-14T17:19:18.896Z,102197.41
2019-05-14T17:21:48.789Z,102189.51
2019-05-14T17:24:19.964Z,102188.62
2019-05-14T17:26:49.350Z,102195.17
2019-05-14T17:29:19.212Z,102189.47
2019-05-14T17:31:49.391Z,102191.68
2019-05-14T17:34:18.832Z,102190.86
2019-05-14T17:36:48.441Z,102184.73
2019-05-14T17:39:18.745Z,102179.93
2019-05-14T17:41:48.607Z,102183.88
2019-05-14T17:44:18.089Z,102182.14
2019-05-14T17:46:48.975Z,102181.31
2019-05-14T17:49:19.131Z,102175.19
2019-05-14T17:51:48.646Z,102181.34
2019-05-14T17:54:18.680Z,102177.86
2019-05-14T17:56:48.650Z,102177.03
2019-05-14T17:59:19.070Z,102175.75
2019-05-14T18:01:48.748Z,102176.66
2019-05-14T18:04:18.449Z,102172.75
2019-05-14T18:06:48.854Z,102172.80
2019-05-14T18:09:19.897Z,102165.80
2019-05-14T18:11:49.298Z,102169.77
2019-05-14T18:14:19.136Z,102169.80
2019-05-14T18:16:48.639Z,102170.28
2019-05-14T18:19:18.339Z,102165.50
2019-05-14T18:21:48.694Z,102168.16
2019-05-14T18:24:18.928Z,102173.41
2019-05-14T18:26:48.381Z,102169.95
2019-05-14T18:29:18.966Z,102170.42
2019-05-14T18:31:53.313Z,102162.98
2019-05-14T18:34:19.528Z,102174.38
2019-05-14T18:36:49.033Z,102168.68
2019-05-14T18:39:21.026Z,102166.95
2019-05-14T18:41:50.008Z,102158.20
2019-05-14T18:44:20.580Z,102157.79
2019-05-14T18:46:49.987Z,102162.61
2019-05-14T18:49:19.700Z,102169.22
2019-05-14T18:51:50.083Z,102169.69
2019-05-14T18:54:19.722Z,102170.15
2019-05-14T18:56:49.098Z,102167.52
2019-05-14T18:59:21.259Z,102165.81
2019-05-14T19:01:53.511Z,102164.94
2019-05-14T19:04:20.602Z,102174.16
2019-05-14T19:06:50.014Z,102164.55
2019-05-14T19:09:19.379Z,102163.69
2019-05-14T19:11:48.730Z,102165.42
2019-05-14T19:14:18.710Z,102165.02
2019-05-14T19:16:49.000Z,102172.90
2019-05-14T19:19:20.571Z,102174.66
2019-05-14T19:21:49.637Z,102171.58
2019-05-14T19:24:19.138Z,102174.22
2019-05-14T19:26:49.738Z,102170.68
2019-05-14T19:29:19.157Z,102164.12
2019-05-14T19:31:48.582Z,102168.03
2019-05-14T19:34:19.264Z,102168.03
2019-05-14T19:36:48.728Z,102168.91
2019-05-14T19:39:18.735Z,102171.08
2019-05-14T19:41:48.480Z,102168.02
2019-05-14T19:44:19.071Z,102172.38
2019-05-14T19:46:49.252Z,102172.82
2019-05-14T19:49:18.788Z,102171.94
2019-05-14T19:51:48.440Z,102171.03
2019-05-14T19:54:19.405Z,102175.82
2019-05-14T19:56:56.427Z,102181.92
2019-05-14T19:59:20.163Z,102177.97
2019-05-14T20:01:49.562Z,102170.52
2019-05-14T20:04:18.930Z,102175.30
2019-05-14T20:06:49.352Z,102175.30
2019-05-14T20:09:19.060Z,102181.38
2019-05-14T20:11:49.111Z,102179.16
2019-05-14T20:14:18.675Z,102180.90
2019-05-14T20:16:49.074Z,102184.80
2019-05-14T20:19:19.293Z,102180.86
2019-05-14T20:21:48.810Z,102176.86
2019-05-14T20:24:18.860Z,102176.41
2019-05-14T20:26:48.957Z,102176.41
2019-05-14T20:29:19.441Z,102175.06
2019-05-14T20:31:49.013Z,102171.94
2019-05-14T20:34:19.119Z,102171.94
2019-05-14T20:36:48.701Z,102163.59
2019-05-14T20:39:18.362Z,102169.23
2019-05-14T20:41:49.072Z,102162.66
2019-05-14T20:44:19.059Z,102162.61
2019-05-14T20:46:49.084Z,102161.27
2019-05-14T20:49:19.148Z,102161.70
2019-05-14T20:51:49.397Z,102162.92
2019-05-14T20:54:18.952Z,102163.31
2019-05-14T20:56:49.229Z,102162.39
2019-05-14T20:59:19.563Z,102161.89
2019-05-14T21:01:48.973Z,102165.73
2019-05-14T21:04:19.005Z,102163.05
2019-05-14T21:06:49.489Z,102160.80
2019-05-14T21:09:19.251Z,102159.41
2019-05-14T21:11:49.223Z,102160.67
2019-05-14T21:14:18.783Z,102158.84
2019-05-14T21:16:48.993Z,102157.05
2019-05-14T21:19:18.525Z,102153.47
2019-05-14T21:21:49.174Z,102152.50
2019-05-14T21:24:21.772Z,102160.27
2019-05-14T21:26:49.763Z,102156.26
2019-05-14T21:29:19.216Z,102152.63
2019-05-14T21:31:48.609Z,102168.25
2019-05-14T21:34:18.002Z,102162.05
2019-05-14T21:36:47.385Z,102160.67
2019-05-14T21:39:18.774Z,102160.99
2019-05-14T21:41:48.968Z,102156.13
2019-05-14T21:44:18.858Z,102157.81
2019-05-14T21:46:48.411Z,102155.10
2019-05-14T21:49:19.119Z,102155.03
2019-05-14T21:51:51.330Z,102153.22
2019-05-14T21:54:19.623Z,102151.39
2019-05-14T21:56:49.532Z,102160.45
2019-05-14T21:59:19.095Z,102154.72
2019-05-14T22:01:48.631Z,102155.50
2019-05-14T22:04:18.676Z,102151.45
2019-05-14T22:06:49.007Z,102146.56
2019-05-14T22:09:18.541Z,102147.34
2019-05-14T22:11:48.548Z,102145.07
2019-05-14T22:14:18.742Z,102141.08
2019-05-14T22:16:48.751Z,102147.48
2019-05-14T22:19:19.066Z,102145.64
2019-05-14T22:21:49.187Z,102143.81
2019-05-14T22:24:20.793Z,102145.89
2019-05-14T22:26:49.832Z,102141.45
2019-05-14T22:29:19.230Z,102140.47
2019-05-14T22:31:48.616Z,102136.92
2019-05-14T22:34:18.401Z,102139.48
2019-05-14T22:36:48.521Z,102144.61
2019-05-14T22:39:19.982Z,102139.31
2019-05-14T22:41:49.116Z,102138.33
2019-05-14T22:44:18.754Z,102136.12
2019-05-14T22:46:49.050Z,102135.14
2019-05-14T22:49:19.184Z,102129.80
2019-05-14T22:51:49.281Z,102126.25
2019-05-14T22:54:20.894Z,102120.55
2019-05-14T22:56:49.917Z,102123.95
2019-05-14T22:59:20.598Z,102123.02
2019-05-14T23:01:50.245Z,102118.61
2019-05-14T23:04:19.643Z,102122.87
2019-05-14T23:06:49.029Z,102112.36
2019-05-14T23:09:19.056Z,102121.83
2019-05-14T23:11:48.564Z,102121.28
2019-05-14T23:14:18.582Z,102122.89
2019-05-14T23:16:49.556Z,102121.48
2019-05-14T23:19:18.924Z,102120.48
2019-05-14T23:21:48.515Z,102118.17
2019-05-14T23:24:18.979Z,102115.02
2019-05-14T23:26:49.167Z,102115.77
2019-05-14T23:29:18.847Z,102116.96
2019-05-14T23:31:48.887Z,102119.87
2019-05-14T23:34:19.058Z,102113.27
2019-05-14T23:36:48.600Z,102124.00
2019-05-14T23:39:18.313Z,102120.05
2019-05-14T23:41:48.733Z,102115.14
2019-05-14T23:44:19.109Z,102120.22
2019-05-14T23:46:48.641Z,102115.76
2019-05-14T23:49:18.457Z,102112.59
2019-05-14T23:51:48.028Z,102108.99
2019-05-14T23:54:18.266Z,102105.38
2019-05-14T23:56:48.995Z,102104.40
2019-05-14T23:59:18.512Z,102098.20
