createdAt,value
2018-07-25T00:00:12.767Z,0
2018-07-25T00:01:12.769Z,0
2018-07-25T00:02:12.837Z,0
2018-07-25T00:03:12.835Z,0
2018-07-25T00:04:12.864Z,0
2018-07-25T00:05:12.839Z,0
2018-07-25T00:06:12.766Z,0
2018-07-25T00:07:12.713Z,0
2018-07-25T00:08:12.750Z,0
2018-07-25T00:09:12.812Z,0
2018-07-25T00:10:12.815Z,0
2018-07-25T00:11:12.775Z,0
2018-07-25T00:12:12.849Z,0
2018-07-25T00:13:12.814Z,0
2018-07-25T00:14:12.789Z,0
2018-07-25T00:15:12.818Z,0
2018-07-25T00:16:12.771Z,0
2018-07-25T00:17:12.816Z,0
2018-07-25T00:18:12.757Z,0
2018-07-25T00:19:12.825Z,0
2018-07-25T00:20:12.848Z,0
2018-07-25T00:21:12.860Z,0
2018-07-25T00:22:12.844Z,0
2018-07-25T00:23:12.798Z,0
2018-07-25T00:24:12.856Z,0
2018-07-25T00:25:12.746Z,0
2018-07-25T00:26:12.723Z,0
2018-07-25T00:27:12.826Z,0
2018-07-25T00:28:12.853Z,0
2018-07-25T00:29:12.803Z,0
2018-07-25T00:30:12.727Z,0
2018-07-25T00:31:12.795Z,0
2018-07-25T00:32:12.807Z,0
2018-07-25T00:33:12.753Z,0
2018-07-25T00:34:12.753Z,0
2018-07-25T00:35:12.865Z,0
2018-07-25T00:36:12.761Z,0
2018-07-25T00:37:12.829Z,0
2018-07-25T00:38:12.792Z,0
2018-07-25T00:39:12.735Z,0
2018-07-25T00:40:12.833Z,0
2018-07-25T00:41:12.759Z,0
2018-07-25T00:42:12.843Z,0
2018-07-25T00:43:12.861Z,0
2018-07-25T00:44:12.805Z,0
2018-07-25T00:45:12.872Z,0
2018-07-25T00:46:12.761Z,0
2018-07-25T00:47:12.880Z,0
2018-07-25T00:48:12.840Z,0
2018-07-25T00:49:12.808Z,0
2018-07-25T00:50:12.840Z,0
2018-07-25T00:51:12.740Z,0
2018-07-25T00:52:12.878Z,0
2018-07-25T00:53:12.874Z,0
2018-07-25T00:54:12.852Z,0
2018-07-25T00:55:12.818Z,0
2018-07-25T00:56:12.883Z,0
2018-07-25T00:57:12.878Z,0
2018-07-25T00:58:12.873Z,0
2018-07-25T00:59:12.880Z,0
2018-07-25T01:00:12.847Z,0
2018-07-25T01:01:12.879Z,0
2018-07-25T01:02:12.823Z,0
2018-07-25T01:03:12.815Z,0
2018-07-25T01:04:12.800Z,0
2018-07-25T01:05:12.784Z,0
2018-07-25T01:06:12.787Z,0
2018-07-25T01:07:12.786Z,0
2018-07-25T01:08:12.784Z,0
2018-07-25T01:09:12.789Z,0
2018-07-25T01:10:12.853Z,0
2018-07-25T01:11:12.908Z,0
2018-07-25T01:12:12.863Z,0
2018-07-25T01:13:12.859Z,0
2018-07-25T01:14:12.744Z,0
2018-07-25T01:15:12.816Z,0
2018-07-25T01:16:12.862Z,0
2018-07-25T01:17:12.863Z,0
2018-07-25T01:18:12.790Z,0
2018-07-25T01:19:12.859Z,0
2018-07-25T01:20:12.799Z,0
2018-07-25T01:21:12.863Z,0
2018-07-25T01:22:12.801Z,0
2018-07-25T01:23:12.862Z,0
2018-07-25T01:24:12.867Z,0
2018-07-25T01:25:12.791Z,0
2018-07-25T01:26:12.835Z,0
2018-07-25T01:27:12.770Z,0
2018-07-25T01:28:12.832Z,0
2018-07-25T01:29:12.839Z,0
2018-07-25T01:30:12.902Z,0
2018-07-25T01:31:12.843Z,0
2018-07-25T01:32:12.836Z,0
2018-07-25T01:33:12.913Z,0
2018-07-25T01:34:12.790Z,0
2018-07-25T01:35:12.812Z,0
2018-07-25T01:36:12.965Z,0
2018-07-25T01:37:12.899Z,0
2018-07-25T01:38:12.777Z,0
2018-07-25T01:39:12.813Z,0
2018-07-25T01:40:12.778Z,0
2018-07-25T01:41:12.879Z,0
2018-07-25T01:42:12.904Z,0
2018-07-25T01:43:12.816Z,0
2018-07-25T01:44:12.880Z,0
2018-07-25T01:45:12.813Z,0
2018-07-25T01:46:12.838Z,0
2018-07-25T01:47:12.812Z,0
2018-07-25T01:48:12.813Z,0
2018-07-25T01:49:12.887Z,0
2018-07-25T01:50:12.883Z,0
2018-07-25T01:51:12.820Z,0
2018-07-25T01:52:12.818Z,0
2018-07-25T01:53:12.901Z,0
2018-07-25T01:54:12.889Z,0
2018-07-25T01:55:12.837Z,0
2018-07-25T01:56:12.911Z,0
2018-07-25T01:57:12.783Z,0
2018-07-25T01:58:12.851Z,0
2018-07-25T01:59:12.895Z,0
2018-07-25T02:00:12.864Z,0
2018-07-25T02:01:12.923Z,0
2018-07-25T02:02:12.923Z,0
2018-07-25T02:03:12.894Z,0
2018-07-25T02:04:12.890Z,0
2018-07-25T02:05:12.812Z,0
2018-07-25T02:06:12.924Z,0
2018-07-25T02:07:12.861Z,0
2018-07-25T02:08:12.915Z,0
2018-07-25T02:09:12.889Z,0
2018-07-25T02:10:12.872Z,0
2018-07-25T02:11:12.928Z,0
2018-07-25T02:12:12.941Z,0
2018-07-25T02:13:12.937Z,0
2018-07-25T02:14:12.805Z,0
2018-07-25T02:15:12.862Z,0
2018-07-25T02:16:12.932Z,0
2018-07-25T02:17:12.935Z,0
2018-07-25T02:18:12.805Z,0
2018-07-25T02:19:12.839Z,0
2018-07-25T02:20:12.927Z,0
2018-07-25T02:21:12.941Z,0
2018-07-25T02:22:12.832Z,0
2018-07-25T02:23:12.937Z,0
2018-07-25T02:24:12.825Z,0
2018-07-25T02:25:12.896Z,0
2018-07-25T02:26:12.825Z,0
2018-07-25T02:27:12.781Z,0
2018-07-25T02:28:12.782Z,0
2018-07-25T02:29:12.817Z,0
2018-07-25T02:30:12.933Z,0
2018-07-25T02:31:12.788Z,0
2018-07-25T02:32:12.908Z,0
2018-07-25T02:33:12.815Z,0
2018-07-25T02:34:12.783Z,0
2018-07-25T02:35:12.910Z,0
2018-07-25T02:36:12.913Z,0
2018-07-25T02:37:12.914Z,0
2018-07-25T02:38:12.840Z,0
2018-07-25T02:39:12.915Z,0
2018-07-25T02:40:12.861Z,0
2018-07-25T02:41:12.875Z,0
2018-07-25T02:42:12.840Z,0
2018-07-25T02:43:12.916Z,0
2018-07-25T02:44:12.848Z,0
2018-07-25T02:45:12.790Z,0
2018-07-25T02:46:12.788Z,0
2018-07-25T02:47:12.875Z,0
2018-07-25T02:48:12.903Z,0
2018-07-25T02:49:12.796Z,0
2018-07-25T02:50:12.789Z,0
2018-07-25T02:51:12.876Z,0
2018-07-25T02:52:12.914Z,0
2018-07-25T02:53:12.887Z,0
2018-07-25T02:54:12.903Z,0
2018-07-25T02:55:12.965Z,0
2018-07-25T02:56:12.932Z,0
2018-07-25T02:57:12.865Z,0
2018-07-25T02:58:12.932Z,0
2018-07-25T02:59:12.862Z,0
2018-07-25T03:00:12.867Z,0
2018-07-25T03:01:12.868Z,0
2018-07-25T03:02:12.934Z,0
2018-07-25T03:03:12.936Z,0
2018-07-25T03:04:12.872Z,0
2018-07-25T03:05:12.964Z,0
2018-07-25T03:06:12.928Z,0
2018-07-25T03:07:12.931Z,0
2018-07-25T03:08:12.918Z,0
2018-07-25T03:09:12.936Z,0
2018-07-25T03:10:12.940Z,0
2018-07-25T03:11:12.908Z,0
2018-07-25T03:12:12.966Z,0
2018-07-25T03:13:12.844Z,0
2018-07-25T03:14:12.837Z,0
2018-07-25T03:15:12.970Z,0
2018-07-25T03:16:12.921Z,5
2018-07-25T03:17:12.929Z,5
2018-07-25T03:18:12.850Z,5
2018-07-25T03:19:12.950Z,5
2018-07-25T03:20:12.924Z,5
2018-07-25T03:21:12.925Z,5
2018-07-25T03:22:12.947Z,11
2018-07-25T03:23:12.985Z,11
2018-07-25T03:24:12.889Z,11
2018-07-25T03:25:12.878Z,11
2018-07-25T03:26:12.880Z,11
2018-07-25T03:27:12.885Z,16
2018-07-25T03:28:12.880Z,16
2018-07-25T03:29:12.950Z,16
2018-07-25T03:30:12.886Z,22
2018-07-25T03:31:13.027Z,22
2018-07-25T03:32:12.951Z,22
2018-07-25T03:33:12.955Z,28
2018-07-25T03:34:12.922Z,28
2018-07-25T03:35:12.955Z,33
2018-07-25T03:36:12.957Z,33
2018-07-25T03:37:12.852Z,33
2018-07-25T03:38:12.964Z,39
2018-07-25T03:39:12.889Z,39
2018-07-25T03:40:12.957Z,45
2018-07-25T03:41:12.890Z,50
2018-07-25T03:42:12.966Z,50
2018-07-25T03:43:12.890Z,56
2018-07-25T03:44:12.914Z,61
2018-07-25T03:45:12.877Z,61
2018-07-25T03:46:12.916Z,67
2018-07-25T03:47:12.964Z,73
2018-07-25T03:48:12.969Z,73
2018-07-25T03:49:12.981Z,78
2018-07-25T03:50:12.870Z,84
2018-07-25T03:51:12.921Z,84
2018-07-25T03:52:12.883Z,90
2018-07-25T03:53:12.989Z,95
2018-07-25T03:54:12.868Z,101
2018-07-25T03:55:12.985Z,106
2018-07-25T03:56:12.983Z,106
2018-07-25T03:57:12.942Z,112
2018-07-25T03:58:12.950Z,118
2018-07-25T03:59:12.873Z,123
2018-07-25T04:00:12.996Z,129
2018-07-25T04:01:13.005Z,129
2018-07-25T04:02:12.935Z,135
2018-07-25T04:03:12.934Z,140
2018-07-25T04:04:12.870Z,146
2018-07-25T04:05:13.009Z,151
2018-07-25T04:06:12.949Z,157
2018-07-25T04:07:12.988Z,163
2018-07-25T04:08:12.992Z,168
2018-07-25T04:09:12.945Z,168
2018-07-25T04:10:12.898Z,174
2018-07-25T04:11:12.937Z,180
2018-07-25T04:12:12.975Z,185
2018-07-25T04:13:12.992Z,191
2018-07-25T04:14:13.007Z,196
2018-07-25T04:15:13.008Z,202
2018-07-25T04:16:12.938Z,208
2018-07-25T04:17:12.945Z,213
2018-07-25T04:18:13.012Z,219
2018-07-25T04:19:12.923Z,225
2018-07-25T04:20:12.943Z,230
2018-07-25T04:21:12.942Z,230
2018-07-25T04:22:12.882Z,236
2018-07-25T04:23:12.943Z,236
2018-07-25T04:24:13.020Z,241
2018-07-25T04:25:12.980Z,247
2018-07-25T04:26:12.866Z,253
2018-07-25T04:27:12.973Z,258
2018-07-25T04:28:12.941Z,264
2018-07-25T04:29:12.945Z,270
2018-07-25T04:30:12.951Z,275
2018-07-25T04:31:12.986Z,275
2018-07-25T04:32:12.942Z,286
2018-07-25T04:33:12.898Z,286
2018-07-25T04:34:12.985Z,292
2018-07-25T04:35:12.911Z,298
2018-07-25T04:36:12.931Z,298
2018-07-25T04:37:12.995Z,303
2018-07-25T04:38:13.018Z,309
2018-07-25T04:39:13.009Z,315
2018-07-25T04:40:13.006Z,320
2018-07-25T04:41:12.926Z,326
2018-07-25T04:42:12.996Z,326
2018-07-25T04:43:13.009Z,331
2018-07-25T04:44:12.961Z,337
2018-07-25T04:45:12.934Z,343
2018-07-25T04:46:13.089Z,343
2018-07-25T04:47:12.939Z,348
2018-07-25T04:48:13.004Z,348
2018-07-25T04:49:12.932Z,348
2018-07-25T04:50:12.904Z,354
2018-07-25T04:51:12.934Z,360
2018-07-25T04:52:12.936Z,360
2018-07-25T04:53:12.935Z,365
2018-07-25T04:54:13.008Z,371
2018-07-25T04:55:12.967Z,371
2018-07-25T04:56:13.014Z,376
2018-07-25T04:57:13.008Z,376
2018-07-25T04:58:12.944Z,388
2018-07-25T04:59:12.998Z,393
2018-07-25T05:00:12.950Z,405
2018-07-25T05:01:13.029Z,410
2018-07-25T05:02:12.944Z,421
2018-07-25T05:03:13.018Z,438
2018-07-25T05:04:13.016Z,455
2018-07-25T05:05:12.943Z,472
2018-07-25T05:06:13.015Z,489
2018-07-25T05:07:13.054Z,511
2018-07-25T05:08:12.958Z,523
2018-07-25T05:09:13.020Z,540
2018-07-25T05:10:12.952Z,551
2018-07-25T05:11:13.055Z,562
2018-07-25T05:12:12.964Z,573
2018-07-25T05:13:12.956Z,579
2018-07-25T05:14:13.022Z,590
2018-07-25T05:15:13.005Z,613
2018-07-25T05:16:12.924Z,618
2018-07-25T05:17:12.920Z,624
2018-07-25T05:18:13.018Z,630
2018-07-25T05:19:13.013Z,641
2018-07-25T05:20:12.904Z,652
2018-07-25T05:21:12.969Z,663
2018-07-25T05:22:12.908Z,675
2018-07-25T05:23:13.032Z,680
2018-07-25T05:24:13.030Z,686
2018-07-25T05:25:12.959Z,691
2018-07-25T05:26:12.974Z,697
2018-07-25T05:27:13.031Z,697
2018-07-25T05:28:12.968Z,691
2018-07-25T05:29:12.977Z,686
2018-07-25T05:30:13.033Z,669
2018-07-25T05:31:12.965Z,652
2018-07-25T05:32:12.970Z,641
2018-07-25T05:33:13.034Z,624
2018-07-25T05:34:13.033Z,601
2018-07-25T05:35:12.966Z,590
2018-07-25T05:36:13.037Z,585
2018-07-25T05:37:13.035Z,579
2018-07-25T05:38:13.081Z,579
2018-07-25T05:39:12.970Z,579
2018-07-25T05:40:12.931Z,585
2018-07-25T05:41:12.994Z,585
2018-07-25T05:42:12.972Z,590
2018-07-25T05:43:13.046Z,596
2018-07-25T05:44:12.976Z,601
2018-07-25T05:45:13.000Z,607
2018-07-25T05:46:13.069Z,613
2018-07-25T05:47:13.137Z,618
2018-07-25T05:48:13.082Z,624
2018-07-25T05:49:13.016Z,630
2018-07-25T05:50:13.078Z,652
2018-07-25T05:51:13.070Z,984
2018-07-25T05:52:13.059Z,1310
2018-07-25T05:53:12.948Z,1344
2018-07-25T05:54:12.999Z,1355
2018-07-25T05:55:13.048Z,1389
2018-07-25T05:56:12.978Z,1485
2018-07-25T05:57:12.953Z,1558
2018-07-25T05:58:12.954Z,1575
2018-07-25T05:59:13.032Z,1597
2018-07-25T06:00:12.959Z,1631
2018-07-25T06:01:12.955Z,1642
2018-07-25T06:02:12.921Z,1653
2018-07-25T06:03:13.107Z,1653
2018-07-25T06:04:13.058Z,1648
2018-07-25T06:05:12.994Z,1636
2018-07-25T06:06:13.167Z,1625
2018-07-25T06:07:12.989Z,1631
2018-07-25T06:08:13.065Z,1642
2018-07-25T06:09:12.992Z,1659
2018-07-25T06:10:12.990Z,1665
2018-07-25T06:11:13.058Z,1687
2018-07-25T06:12:13.058Z,1710
2018-07-25T06:13:13.092Z,1715
2018-07-25T06:14:13.014Z,1732
2018-07-25T06:15:12.999Z,1755
2018-07-25T06:16:13.078Z,1777
2018-07-25T06:17:13.032Z,1788
2018-07-25T06:18:12.970Z,1788
2018-07-25T06:19:13.087Z,1805
2018-07-25T06:20:13.038Z,1816
2018-07-25T06:21:13.120Z,1828
2018-07-25T06:22:13.097Z,1833
2018-07-25T06:23:13.047Z,1816
2018-07-25T06:24:12.987Z,1816
2018-07-25T06:25:13.040Z,1800
2018-07-25T06:26:13.041Z,1794
2018-07-25T06:27:12.997Z,1777
2018-07-25T06:28:13.057Z,1755
2018-07-25T06:29:12.978Z,1749
2018-07-25T06:30:13.034Z,1749
2018-07-25T06:31:13.037Z,1783
2018-07-25T06:32:13.048Z,1811
2018-07-25T06:33:13.036Z,1850
2018-07-25T06:34:13.117Z,1895
2018-07-25T06:35:13.056Z,1940
2018-07-25T06:36:12.998Z,1985
2018-07-25T06:37:13.035Z,2030
2018-07-25T06:38:13.004Z,2075
2018-07-25T06:39:12.939Z,2131
2018-07-25T06:40:13.007Z,2188
2018-07-25T06:41:13.067Z,2227
2018-07-25T06:42:13.032Z,2261
2018-07-25T06:43:13.018Z,2295
2018-07-25T06:44:12.971Z,2283
2018-07-25T06:45:13.079Z,2238
2018-07-25T06:46:13.082Z,2193
2018-07-25T06:47:13.018Z,2131
2018-07-25T06:48:13.018Z,2058
2018-07-25T06:49:13.120Z,2008
2018-07-25T06:50:13.021Z,1963
2018-07-25T06:51:13.108Z,1980
2018-07-25T06:52:13.088Z,2047
2018-07-25T06:53:13.143Z,2154
2018-07-25T06:54:13.087Z,2272
2018-07-25T06:55:13.110Z,2407
2018-07-25T06:56:13.127Z,2503
2018-07-25T06:57:13.117Z,2593
2018-07-25T06:58:13.091Z,2671
2018-07-25T06:59:13.028Z,2728
2018-07-25T07:00:13.094Z,2773
2018-07-25T07:01:13.093Z,2795
2018-07-25T07:02:13.092Z,2818
2018-07-25T07:03:13.093Z,2857
2018-07-25T07:04:13.096Z,2891
2018-07-25T07:05:13.031Z,2930
2018-07-25T07:06:13.096Z,2953
2018-07-25T07:07:13.040Z,2947
2018-07-25T07:08:13.095Z,2936
2018-07-25T07:09:13.066Z,2941
2018-07-25T07:10:13.102Z,2953
2018-07-25T07:11:13.038Z,2970
2018-07-25T07:12:13.171Z,2975
2018-07-25T07:13:13.046Z,2975
2018-07-25T07:14:13.158Z,2970
2018-07-25T07:15:13.114Z,2981
2018-07-25T07:16:13.041Z,2970
2018-07-25T07:17:13.095Z,2975
2018-07-25T07:18:13.104Z,2958
2018-07-25T07:19:13.129Z,2970
2018-07-25T07:20:13.045Z,2998
2018-07-25T07:21:13.114Z,3031
2018-07-25T07:22:13.038Z,3071
2018-07-25T07:23:12.983Z,3105
2018-07-25T07:24:13.045Z,3138
2018-07-25T07:25:12.985Z,3183
2018-07-25T07:26:13.044Z,3200
2018-07-25T07:27:13.043Z,3234
2018-07-25T07:28:13.000Z,3268
2018-07-25T07:29:13.019Z,3313
2018-07-25T07:30:13.060Z,3346
2018-07-25T07:31:13.020Z,3363
2018-07-25T07:32:13.065Z,3341
2018-07-25T07:33:13.023Z,3324
2018-07-25T07:34:13.066Z,3369
2018-07-25T07:35:13.178Z,3420
2018-07-25T07:36:13.132Z,3436
2018-07-25T07:37:13.067Z,3448
2018-07-25T07:38:13.056Z,3453
2018-07-25T07:39:13.114Z,3476
2018-07-25T07:40:13.142Z,3515
2018-07-25T07:41:13.195Z,3532
2018-07-25T07:42:13.055Z,3526
2018-07-25T07:43:13.153Z,3538
2018-07-25T07:44:13.107Z,3555
2018-07-25T07:45:13.033Z,3571
2018-07-25T07:46:12.997Z,3566
2018-07-25T07:47:12.994Z,3577
2018-07-25T07:48:12.997Z,3600
2018-07-25T07:49:13.112Z,3656
2018-07-25T07:50:13.020Z,3673
2018-07-25T07:51:13.054Z,3673
2018-07-25T07:52:13.079Z,3673
2018-07-25T07:53:13.059Z,3695
2018-07-25T07:54:12.989Z,3740
2018-07-25T07:55:13.018Z,3746
2018-07-25T07:56:13.163Z,3712
2018-07-25T07:57:13.153Z,3706
2018-07-25T07:58:13.132Z,3695
2018-07-25T07:59:13.038Z,3735
2018-07-25T08:00:13.072Z,3757
2018-07-25T08:01:13.103Z,3751
2018-07-25T08:02:13.120Z,3729
2018-07-25T08:03:13.118Z,3718
2018-07-25T08:04:13.105Z,3729
2018-07-25T08:05:13.113Z,3751
2018-07-25T08:06:13.136Z,3780
2018-07-25T08:07:13.092Z,3802
2018-07-25T08:08:13.179Z,3802
2018-07-25T08:09:13.112Z,3853
2018-07-25T08:10:13.041Z,3909
2018-07-25T08:11:13.067Z,3931
2018-07-25T08:12:13.166Z,3971
2018-07-25T08:13:13.122Z,3960
2018-07-25T08:14:13.173Z,3976
2018-07-25T08:15:13.104Z,3993
2018-07-25T08:16:13.098Z,4005
2018-07-25T08:17:13.161Z,4061
2018-07-25T08:18:13.187Z,4066
2018-07-25T08:19:13.152Z,4089
2018-07-25T08:20:13.104Z,4083
2018-07-25T08:21:13.282Z,4123
2018-07-25T08:22:13.130Z,4168
2018-07-25T08:23:13.169Z,4218
2018-07-25T08:24:13.151Z,4218
2018-07-25T08:25:13.173Z,4179
2018-07-25T08:26:13.062Z,4185
2018-07-25T08:27:13.139Z,4196
2018-07-25T08:28:13.107Z,4179
2018-07-25T08:29:13.062Z,4151
2018-07-25T08:30:13.021Z,4134
2018-07-25T08:31:13.147Z,4156
2018-07-25T08:32:13.103Z,4201
2018-07-25T08:33:13.033Z,4275
2018-07-25T08:34:13.065Z,4325
2018-07-25T08:35:13.145Z,4308
2018-07-25T08:36:13.111Z,4320
2018-07-25T08:37:13.091Z,4291
2018-07-25T08:38:13.091Z,4263
2018-07-25T08:39:13.032Z,4286
2018-07-25T08:40:13.097Z,4342
2018-07-25T08:41:13.048Z,4387
2018-07-25T08:42:13.094Z,4393
2018-07-25T08:43:13.031Z,4426
2018-07-25T08:44:13.031Z,4432
2018-07-25T08:45:13.162Z,4438
2018-07-25T08:46:13.102Z,4494
2018-07-25T08:47:13.133Z,4516
2018-07-25T08:48:13.168Z,3982
2018-07-25T08:49:13.104Z,4415
2018-07-25T08:50:13.170Z,4516
2018-07-25T08:51:13.117Z,4758
2018-07-25T08:52:13.171Z,4719
2018-07-25T08:53:13.117Z,4685
2018-07-25T08:54:13.172Z,4629
2018-07-25T08:55:13.106Z,4668
2018-07-25T08:56:13.134Z,4680
2018-07-25T08:57:13.138Z,4713
2018-07-25T08:58:13.134Z,4100
2018-07-25T08:59:13.132Z,3976
2018-07-25T09:00:13.199Z,4876
2018-07-25T09:01:13.134Z,4955
2018-07-25T09:02:13.178Z,4961
2018-07-25T09:03:13.114Z,4978
2018-07-25T09:04:13.155Z,5011
2018-07-25T09:05:13.112Z,5017
2018-07-25T09:06:13.257Z,5034
2018-07-25T09:07:13.181Z,5062
2018-07-25T09:08:13.211Z,5028
2018-07-25T09:09:13.183Z,4983
2018-07-25T09:10:13.085Z,4995
2018-07-25T09:11:13.200Z,4944
2018-07-25T09:12:13.154Z,4865
2018-07-25T09:13:13.225Z,4792
2018-07-25T09:14:13.139Z,4753
2018-07-25T09:15:13.154Z,4764
2018-07-25T09:16:13.202Z,4798
2018-07-25T09:17:13.174Z,4854
2018-07-25T09:18:13.210Z,4865
2018-07-25T09:19:13.119Z,4916
2018-07-25T09:20:13.188Z,4944
2018-07-25T09:21:13.123Z,4961
2018-07-25T09:22:13.188Z,4966
2018-07-25T09:23:13.125Z,4961
2018-07-25T09:24:13.192Z,4938
2018-07-25T09:25:13.189Z,4916
2018-07-25T09:26:13.196Z,4910
2018-07-25T09:27:13.121Z,4921
2018-07-25T09:28:13.191Z,4950
2018-07-25T09:29:13.129Z,4950
2018-07-25T09:30:13.129Z,4933
2018-07-25T09:31:13.193Z,4938
2018-07-25T09:32:13.131Z,4927
2018-07-25T09:33:13.196Z,4938
2018-07-25T09:34:13.361Z,4910
2018-07-25T09:35:13.199Z,4888
2018-07-25T09:36:13.149Z,4893
2018-07-25T09:37:13.104Z,4899
2018-07-25T09:38:13.146Z,4955
2018-07-25T09:39:13.099Z,5040
2018-07-25T09:40:13.059Z,5107
2018-07-25T09:41:13.153Z,5169
2018-07-25T09:42:13.147Z,5208
2018-07-25T09:43:13.108Z,5259
2018-07-25T09:44:13.104Z,5270
2018-07-25T09:45:13.067Z,5253
2018-07-25T09:46:13.166Z,5231
2018-07-25T09:47:13.231Z,5236
2018-07-25T09:48:13.240Z,5265
2018-07-25T09:49:13.147Z,5259
2018-07-25T09:50:13.117Z,5220
2018-07-25T09:51:13.175Z,5175
2018-07-25T09:52:13.238Z,5146
2018-07-25T09:53:13.195Z,5175
2018-07-25T09:54:13.147Z,5231
2018-07-25T09:55:13.179Z,5338
2018-07-25T09:56:13.264Z,5388
2018-07-25T09:57:13.250Z,5461
2018-07-25T09:58:13.247Z,5546
2018-07-25T09:59:13.206Z,5574
2018-07-25T10:00:13.114Z,5625
2018-07-25T10:01:13.216Z,5630
2018-07-25T10:02:13.185Z,5596
2018-07-25T10:03:13.217Z,5585
2018-07-25T10:04:13.250Z,5630
2018-07-25T10:05:13.157Z,5709
2018-07-25T10:06:13.183Z,5754
2018-07-25T10:07:13.356Z,5793
2018-07-25T10:08:13.196Z,5838
2018-07-25T10:09:13.169Z,5883
2018-07-25T10:10:13.248Z,5940
2018-07-25T10:11:13.156Z,5940
2018-07-25T10:12:13.197Z,6001
2018-07-25T10:13:13.144Z,5090
2018-07-25T10:14:13.260Z,5743
2018-07-25T10:15:13.313Z,5850
2018-07-25T10:16:13.273Z,5816
2018-07-25T10:17:13.184Z,5658
2018-07-25T10:18:13.171Z,5872
2018-07-25T10:19:13.159Z,6080
2018-07-25T10:20:13.226Z,6193
2018-07-25T10:21:13.196Z,5844
2018-07-25T10:22:13.150Z,4438
2018-07-25T10:23:13.213Z,5259
2018-07-25T10:24:13.196Z,6232
2018-07-25T10:25:13.157Z,5456
2018-07-25T10:26:13.265Z,4820
2018-07-25T10:27:13.218Z,4781
2018-07-25T10:28:13.213Z,5816
2018-07-25T10:29:13.234Z,6114
2018-07-25T10:30:13.260Z,5495
2018-07-25T10:31:13.258Z,4545
2018-07-25T10:32:13.242Z,3791
2018-07-25T10:33:13.230Z,5400
2018-07-25T10:34:13.142Z,5388
2018-07-25T10:35:13.249Z,5248
2018-07-25T10:36:13.178Z,3487
2018-07-25T10:37:13.265Z,2801
2018-07-25T10:38:13.242Z,3892
2018-07-25T10:39:13.175Z,3543
2018-07-25T10:40:13.243Z,2143
2018-07-25T10:41:13.209Z,2030
2018-07-25T10:42:13.245Z,3566
2018-07-25T10:43:13.183Z,2025
2018-07-25T10:44:13.178Z,1980
2018-07-25T10:45:13.247Z,2086
2018-07-25T10:46:13.168Z,2036
2018-07-25T10:47:13.285Z,1951
2018-07-25T10:48:13.207Z,1912
2018-07-25T10:49:13.277Z,1884
2018-07-25T10:50:13.385Z,1906
2018-07-25T10:51:13.231Z,1951
2018-07-25T10:52:13.214Z,2053
2018-07-25T10:53:13.253Z,2081
2018-07-25T10:54:13.220Z,2075
2018-07-25T10:55:13.282Z,2103
2018-07-25T10:56:13.305Z,2137
2018-07-25T10:57:13.154Z,2182
2018-07-25T10:58:13.211Z,2278
2018-07-25T10:59:13.294Z,2334
2018-07-25T11:00:13.278Z,2553
2018-07-25T11:01:13.219Z,2553
2018-07-25T11:02:13.340Z,2424
2018-07-25T11:03:13.241Z,3403
2018-07-25T11:04:13.253Z,5765
2018-07-25T11:05:13.293Z,5400
2018-07-25T11:06:13.195Z,5985
2018-07-25T11:07:13.162Z,5923
2018-07-25T11:08:13.199Z,5878
2018-07-25T11:09:13.268Z,5833
2018-07-25T11:10:13.203Z,5816
2018-07-25T11:11:13.263Z,5748
2018-07-25T11:12:13.265Z,5653
2018-07-25T11:13:13.200Z,5585
2018-07-25T11:14:13.268Z,5563
2018-07-25T11:15:13.275Z,5585
2018-07-25T11:16:13.235Z,5636
2018-07-25T11:17:13.225Z,5613
2018-07-25T11:18:13.303Z,5563
2018-07-25T11:19:13.288Z,5546
2018-07-25T11:20:13.267Z,5551
2018-07-25T11:21:13.303Z,5664
2018-07-25T11:22:13.227Z,5748
2018-07-25T11:23:13.391Z,5748
2018-07-25T11:24:13.316Z,5743
2018-07-25T11:25:13.231Z,5760
2018-07-25T11:26:13.232Z,5810
2018-07-25T11:27:13.249Z,5855
2018-07-25T11:28:13.200Z,5861
2018-07-25T11:29:13.256Z,5866
2018-07-25T11:30:13.227Z,5861
2018-07-25T11:31:13.174Z,5889
2018-07-25T11:32:13.207Z,5878
2018-07-25T11:33:13.216Z,5855
2018-07-25T11:34:13.169Z,5793
2018-07-25T11:35:13.214Z,5737
2018-07-25T11:36:13.156Z,5720
2018-07-25T11:37:13.153Z,5771
2018-07-25T11:38:13.275Z,5838
2018-07-25T11:39:13.182Z,5878
2018-07-25T11:40:13.205Z,5765
2018-07-25T11:41:13.217Z,5647
2018-07-25T11:42:13.244Z,5613
2018-07-25T11:43:13.195Z,5574
2018-07-25T11:44:13.221Z,5613
2018-07-25T11:45:13.156Z,5715
2018-07-25T11:46:13.325Z,5788
2018-07-25T11:47:13.259Z,5866
2018-07-25T11:48:13.290Z,5861
2018-07-25T11:49:13.231Z,5872
2018-07-25T11:50:13.211Z,5917
2018-07-25T11:51:13.324Z,5850
2018-07-25T11:52:13.270Z,5833
2018-07-25T11:53:13.244Z,5805
2018-07-25T11:54:13.299Z,5506
2018-07-25T11:55:13.235Z,5872
2018-07-25T11:56:13.221Z,6007
2018-07-25T11:57:13.264Z,6007
2018-07-25T11:58:13.254Z,5911
2018-07-25T11:59:13.220Z,5928
2018-07-25T12:00:13.319Z,5990
2018-07-25T12:01:13.531Z,6142
2018-07-25T12:02:13.335Z,6221
2018-07-25T12:03:13.265Z,6131
2018-07-25T12:04:13.270Z,5990
2018-07-25T12:05:13.271Z,5838
2018-07-25T12:06:13.266Z,5760
2018-07-25T12:07:13.330Z,5653
2018-07-25T12:08:13.209Z,5596
2018-07-25T12:09:13.266Z,5568
2018-07-25T12:10:13.344Z,5563
2018-07-25T12:11:13.268Z,5557
2018-07-25T12:12:13.228Z,5529
2018-07-25T12:13:13.345Z,5512
2018-07-25T12:14:13.262Z,5484
2018-07-25T12:15:13.329Z,5484
2018-07-25T12:16:13.310Z,5518
2018-07-25T12:17:13.241Z,5478
2018-07-25T12:18:13.313Z,5501
2018-07-25T12:19:13.280Z,5523
2018-07-25T12:20:13.244Z,5574
2018-07-25T12:21:13.274Z,5619
2018-07-25T12:22:13.247Z,5557
2018-07-25T12:23:13.312Z,5512
2018-07-25T12:24:13.253Z,5518
2018-07-25T12:25:13.314Z,5625
2018-07-25T12:26:13.318Z,5737
2018-07-25T12:27:13.350Z,5793
2018-07-25T12:28:13.336Z,5872
2018-07-25T12:29:13.350Z,5928
2018-07-25T12:30:13.351Z,6030
2018-07-25T12:31:13.278Z,6125
2018-07-25T12:32:13.323Z,6170
2018-07-25T12:33:13.342Z,6159
2018-07-25T12:34:13.224Z,6091
2018-07-25T12:35:13.325Z,5940
2018-07-25T12:36:13.282Z,5838
2018-07-25T12:37:13.305Z,5776
2018-07-25T12:38:13.355Z,5782
2018-07-25T12:39:13.358Z,5838
2018-07-25T12:40:13.282Z,5872
2018-07-25T12:41:13.326Z,5883
2018-07-25T12:42:13.283Z,5900
2018-07-25T12:43:13.307Z,5900
2018-07-25T12:44:13.290Z,4224
2018-07-25T12:45:13.328Z,2868
2018-07-25T12:46:13.352Z,3178
2018-07-25T12:47:13.357Z,4826
2018-07-25T12:48:13.319Z,5951
2018-07-25T12:49:13.362Z,6041
2018-07-25T12:50:13.387Z,6069
2018-07-25T12:51:13.330Z,6069
2018-07-25T12:52:13.293Z,6131
2018-07-25T12:53:13.331Z,5186
2018-07-25T12:54:13.359Z,6142
2018-07-25T12:55:13.340Z,6114
2018-07-25T12:56:13.268Z,5838
2018-07-25T12:57:13.310Z,5793
2018-07-25T12:58:13.270Z,6142
2018-07-25T12:59:13.335Z,5748
2018-07-25T13:00:13.280Z,4831
2018-07-25T13:01:13.276Z,5011
2018-07-25T13:02:13.344Z,5287
2018-07-25T13:03:13.279Z,4966
2018-07-25T13:04:13.343Z,5191
2018-07-25T13:05:13.349Z,3504
2018-07-25T13:06:13.302Z,4168
2018-07-25T13:07:13.251Z,3712
2018-07-25T13:08:13.371Z,4848
2018-07-25T13:09:13.452Z,4741
2018-07-25T13:10:13.359Z,3718
2018-07-25T13:11:13.307Z,4224
2018-07-25T13:12:13.378Z,4342
2018-07-25T13:13:13.386Z,5326
2018-07-25T13:14:13.313Z,5208
2018-07-25T13:15:13.260Z,5146
2018-07-25T13:16:13.385Z,4798
2018-07-25T13:17:13.259Z,4528
2018-07-25T13:18:13.426Z,3330
2018-07-25T13:19:13.347Z,3054
2018-07-25T13:20:13.257Z,2778
2018-07-25T13:21:13.274Z,3048
2018-07-25T13:22:13.367Z,3150
2018-07-25T13:23:13.425Z,3555
2018-07-25T13:24:13.254Z,3251
2018-07-25T13:25:13.277Z,3099
2018-07-25T13:26:13.258Z,3133
2018-07-25T13:27:13.356Z,3031
2018-07-25T13:28:13.408Z,3931
2018-07-25T13:29:13.293Z,4213
2018-07-25T13:30:13.380Z,3920
2018-07-25T13:31:13.366Z,3110
2018-07-25T13:32:13.295Z,2593
2018-07-25T13:33:13.361Z,2604
2018-07-25T13:34:13.296Z,2851
2018-07-25T13:35:13.312Z,3060
2018-07-25T13:36:13.402Z,3223
2018-07-25T13:37:13.300Z,3948
2018-07-25T13:38:13.385Z,3892
2018-07-25T13:39:13.367Z,3695
2018-07-25T13:40:13.302Z,3960
2018-07-25T13:41:13.395Z,1766
2018-07-25T13:42:13.307Z,1710
2018-07-25T13:43:13.369Z,4263
2018-07-25T13:44:13.379Z,2801