createdAt,value
2018-02-21T00:00:18.504Z,26.80
2018-02-21T00:02:47.480Z,25.20
2018-02-21T00:05:17.208Z,24.80
2018-02-21T00:07:46.158Z,25.93
2018-02-21T00:10:15.134Z,26.87
2018-02-21T00:12:44.085Z,26.90
2018-02-21T00:15:13.553Z,26.70
2018-02-21T00:17:42.508Z,23.93
2018-02-21T00:20:12.250Z,24.10
2018-02-21T00:22:41.608Z,23.20
2018-02-21T00:25:10.551Z,24.63
2018-02-21T00:27:39.573Z,24.60
2018-02-21T00:30:08.652Z,24.63
2018-02-21T00:32:38.512Z,23.97
2018-02-21T00:35:08.284Z,24.53
2018-02-21T00:37:37.433Z,24.77
2018-02-21T00:40:06.382Z,24.30
2018-02-21T00:42:35.841Z,25.07
2018-02-21T00:45:04.860Z,26.50
2018-02-21T00:47:34.592Z,23.50
2018-02-21T00:50:03.557Z,25.93
2018-02-21T00:52:32.502Z,24.27
2018-02-21T00:55:02.249Z,24.97
2018-02-21T00:57:31.224Z,24.63
2018-02-21T01:00:00.176Z,23.30
2018-02-21T01:02:29.593Z,25.00
2018-02-21T01:04:58.540Z,24.63
2018-02-21T01:07:27.893Z,25.07
2018-02-21T01:09:57.645Z,22.93
2018-02-21T01:12:26.586Z,25.10
2018-02-21T01:14:55.629Z,25.00
2018-02-21T01:17:24.613Z,25.33
2018-02-21T01:19:53.586Z,25.37
2018-02-21T01:22:22.580Z,26.40
2018-02-21T01:24:51.596Z,23.37
2018-02-21T01:27:21.374Z,25.27
2018-02-21T01:29:50.333Z,24.80
2018-02-21T01:32:19.719Z,23.97
2018-02-21T01:34:48.689Z,22.67
2018-02-21T01:37:17.711Z,23.17
2018-02-21T01:39:48.198Z,22.90
2018-02-21T01:42:17.563Z,23.97
2018-02-21T01:44:46.560Z,22.77
2018-02-21T01:47:15.529Z,24.37
2018-02-21T01:49:45.877Z,22.73
2018-02-21T01:52:15.276Z,23.47
2018-02-21T01:54:44.621Z,23.93
2018-02-21T01:57:13.613Z,23.07
2018-02-21T01:59:43.761Z,23.63
2018-02-21T02:02:12.805Z,23.40
2018-02-21T02:04:42.566Z,21.50
2018-02-21T02:07:11.508Z,21.23
2018-02-21T02:09:40.866Z,22.40
2018-02-21T02:12:09.882Z,24.43
2018-02-21T02:14:39.660Z,22.07
2018-02-21T02:17:08.622Z,23.37
2018-02-21T02:19:38.339Z,22.57
2018-02-21T02:22:07.704Z,23.47
2018-02-21T02:24:36.685Z,23.40
2018-02-21T02:27:06.431Z,23.07
2018-02-21T02:29:35.386Z,21.93
2018-02-21T02:32:04.755Z,23.17
2018-02-21T02:34:33.761Z,22.70
2018-02-21T02:37:03.081Z,22.97
2018-02-21T02:39:44.248Z,21.77
2018-02-21T02:42:13.649Z,19.87
2018-02-21T02:44:43.365Z,23.47
2018-02-21T02:47:13.124Z,20.03
2018-02-21T02:49:42.477Z,22.30
2018-02-21T02:52:12.197Z,21.47
2018-02-21T02:54:41.573Z,22.63
2018-02-21T02:57:10.562Z,21.30
2018-02-21T02:59:39.940Z,21.07
2018-02-21T03:02:09.285Z,23.23
2018-02-21T03:04:38.660Z,21.73
2018-02-21T03:07:07.608Z,20.80
2018-02-21T03:09:37.449Z,21.30
2018-02-21T03:12:06.839Z,22.37
2018-02-21T03:14:35.888Z,19.63
2018-02-21T03:17:05.625Z,20.83
2018-02-21T03:19:34.611Z,22.53
2018-02-21T03:22:03.568Z,20.83
2018-02-21T03:24:32.549Z,21.20
2018-02-21T03:27:01.566Z,19.63
2018-02-21T03:29:30.525Z,21.27
2018-02-21T03:31:59.485Z,20.50
2018-02-21T03:34:28.460Z,22.40
2018-02-21T03:36:57.414Z,21.43
2018-02-21T03:39:26.427Z,22.10
2018-02-21T03:41:56.173Z,22.07
2018-02-21T03:44:25.116Z,20.80
2018-02-21T03:46:54.500Z,21.47
2018-02-21T03:49:24.257Z,22.73
2018-02-21T03:51:53.606Z,23.20
2018-02-21T03:54:22.634Z,20.70
2018-02-21T03:56:51.616Z,23.27
2018-02-21T03:59:21.369Z,22.43
2018-02-21T04:01:50.312Z,21.80
2018-02-21T04:04:19.373Z,21.67
2018-02-21T04:06:48.325Z,21.60
2018-02-21T04:09:17.341Z,21.47
2018-02-21T04:11:47.458Z,20.20
2018-02-21T04:14:16.424Z,20.23
2018-02-21T04:16:46.158Z,20.33
2018-02-21T04:19:15.154Z,19.70
2018-02-21T04:21:44.891Z,21.67
2018-02-21T04:24:13.869Z,20.57
2018-02-21T04:26:43.280Z,21.60
2018-02-21T04:29:12.246Z,21.77
2018-02-21T04:31:42.405Z,20.90
2018-02-21T04:34:11.385Z,21.10
2018-02-21T04:36:41.133Z,21.80
2018-02-21T04:39:10.884Z,21.60
2018-02-21T04:41:39.850Z,22.30
2018-02-21T04:44:08.867Z,21.97
2018-02-21T04:46:37.811Z,18.83
2018-02-21T04:49:07.552Z,23.10
2018-02-21T04:51:36.510Z,20.30
2018-02-21T04:54:05.465Z,21.70
2018-02-21T04:56:42.942Z,20.80
2018-02-21T04:59:29.675Z,20.40
2018-02-21T05:01:58.654Z,19.83
2018-02-21T05:04:28.009Z,21.47
2018-02-21T05:06:57.739Z,21.57
2018-02-21T05:09:27.488Z,20.53
2018-02-21T05:11:56.844Z,20.57
2018-02-21T05:14:26.606Z,21.87
2018-02-21T05:16:55.543Z,21.43
2018-02-21T05:19:24.930Z,19.97
2018-02-21T05:21:53.895Z,20.00
2018-02-21T05:24:23.707Z,22.70
2018-02-21T05:26:53.523Z,20.93
2018-02-21T05:29:22.467Z,20.80
2018-02-21T05:31:51.481Z,20.77
2018-02-21T05:34:20.861Z,20.80
2018-02-21T05:36:49.928Z,22.83
2018-02-21T05:39:19.022Z,22.43
2018-02-21T05:41:48.728Z,21.43
2018-02-21T05:44:18.501Z,20.50
2018-02-21T05:46:47.666Z,21.03
2018-02-21T05:49:16.668Z,20.93
2018-02-21T05:51:45.663Z,21.00
2018-02-21T05:54:14.664Z,20.50
2018-02-21T05:56:43.626Z,20.73
2018-02-21T05:59:12.622Z,20.33
2018-02-21T06:01:41.633Z,21.37
2018-02-21T06:04:10.568Z,20.70
2018-02-21T06:06:40.319Z,25.85
2018-02-21T06:09:11.565Z,21.10
2018-02-21T06:11:40.569Z,22.00
2018-02-21T06:14:10.905Z,20.60
2018-02-21T06:16:39.864Z,21.70
2018-02-21T06:19:10.417Z,20.07
2018-02-21T06:21:39.766Z,20.77
2018-02-21T06:24:09.528Z,19.50
2018-02-21T06:26:38.473Z,20.80
2018-02-21T06:29:08.240Z,20.07
2018-02-21T06:31:37.593Z,21.50
2018-02-21T06:34:07.357Z,19.57
2018-02-21T06:36:36.393Z,19.33
2018-02-21T06:39:05.352Z,21.77
2018-02-21T06:41:34.402Z,19.33
2018-02-21T06:44:03.526Z,20.50
2018-02-21T06:46:32.485Z,20.23
2018-02-21T06:49:01.441Z,18.77
2018-02-21T06:51:31.194Z,19.20
2018-02-21T06:54:00.155Z,18.30
2018-02-21T06:56:29.525Z,20.17
2018-02-21T06:58:58.515Z,21.80
2018-02-21T07:01:28.245Z,19.43
2018-02-21T07:03:58.031Z,20.47
2018-02-21T07:06:27.557Z,20.70
2018-02-21T07:08:56.938Z,21.63
2018-02-21T07:11:26.695Z,20.13
2018-02-21T07:13:56.438Z,20.80
2018-02-21T07:16:25.848Z,21.33
2018-02-21T07:18:56.039Z,20.80
2018-02-21T07:21:25.790Z,19.30
2018-02-21T07:23:55.513Z,19.53
2018-02-21T07:26:25.283Z,20.73
2018-02-21T07:28:54.280Z,21.17
2018-02-21T07:31:23.646Z,20.40
2018-02-21T07:33:54.510Z,20.60
2018-02-21T07:36:24.466Z,20.17
2018-02-21T07:38:54.410Z,20.17
2018-02-21T07:41:24.556Z,20.10
2018-02-21T07:43:54.067Z,21.70
2018-02-21T07:46:23.378Z,21.90
2018-02-21T07:48:52.431Z,21.57
2018-02-21T07:51:23.311Z,22.40
2018-02-21T07:53:53.822Z,21.07
2018-02-21T07:56:23.859Z,21.33
2018-02-21T07:58:54.987Z,22.80
2018-02-21T08:01:25.705Z,22.07
2018-02-21T08:03:54.768Z,21.93
2018-02-21T08:06:23.799Z,21.00
2018-02-21T08:08:54.624Z,22.83
2018-02-21T08:11:24.702Z,22.57
2018-02-21T08:13:54.502Z,20.33
2018-02-21T08:16:24.724Z,19.93
2018-02-21T08:18:54.481Z,20.77
2018-02-21T08:21:24.751Z,22.30
2018-02-21T08:23:53.953Z,22.57
2018-02-21T08:26:22.977Z,21.40
2018-02-21T08:28:51.998Z,24.20
2018-02-21T08:31:21.351Z,21.93
2018-02-21T08:33:51.683Z,24.00
2018-02-21T08:36:21.443Z,23.87
2018-02-21T08:38:50.473Z,21.37
2018-02-21T08:41:19.496Z,22.60
2018-02-21T08:43:49.472Z,21.20
2018-02-21T08:46:18.588Z,23.70
2018-02-21T08:48:48.013Z,22.20
2018-02-21T08:51:18.278Z,22.70
2018-02-21T08:53:47.727Z,23.60
2018-02-21T08:56:17.518Z,22.00
2018-02-21T08:58:47.564Z,23.40
2018-02-21T09:01:18.065Z,20.70
2018-02-21T09:03:48.389Z,21.53
2018-02-21T09:06:17.889Z,21.30
2018-02-21T09:08:48.492Z,20.50
2018-02-21T09:11:17.489Z,23.00
2018-02-21T09:13:46.477Z,22.97
2018-02-21T09:16:15.820Z,21.27
2018-02-21T09:18:46.172Z,23.50
2018-02-21T09:21:17.015Z,23.23
2018-02-21T09:23:46.814Z,19.77
2018-02-21T09:26:15.892Z,22.17
2018-02-21T09:28:45.686Z,23.93
2018-02-21T09:31:14.715Z,23.70
2018-02-21T09:33:44.539Z,21.33
2018-02-21T09:36:13.947Z,22.20
2018-02-21T09:38:43.871Z,21.23
2018-02-21T09:41:12.938Z,21.90
2018-02-21T09:43:43.357Z,21.13
2018-02-21T09:46:12.738Z,22.50
2018-02-21T09:48:41.749Z,21.80
2018-02-21T09:51:10.754Z,19.47
2018-02-21T09:53:40.576Z,21.67
2018-02-21T09:56:09.639Z,17.33
2018-02-21T09:58:40.310Z,20.07
2018-02-21T10:01:09.295Z,20.70
2018-02-21T10:03:38.324Z,21.73
2018-02-21T10:06:07.371Z,25.70
2018-02-21T10:08:36.991Z,21.70
2018-02-21T10:11:06.385Z,20.70
2018-02-21T10:13:36.538Z,18.40
2018-02-21T10:16:05.522Z,23.53
2018-02-21T10:18:35.664Z,21.70
2018-02-21T10:21:04.781Z,21.87
2018-02-21T10:23:34.638Z,28.37
2018-02-21T10:26:04.261Z,26.70
2018-02-21T10:28:33.624Z,20.80
2018-02-21T10:31:02.626Z,21.90
2018-02-21T10:33:31.642Z,21.20
2018-02-21T10:36:00.587Z,20.13
2018-02-21T10:38:30.383Z,19.37
2018-02-21T10:40:59.320Z,19.87
2018-02-21T10:43:28.297Z,22.30
2018-02-21T10:45:57.272Z,19.87
2018-02-21T10:48:26.255Z,20.30
2018-02-21T10:50:55.208Z,19.63
2018-02-21T10:53:24.202Z,19.23
2018-02-21T10:55:53.576Z,20.10
2018-02-21T10:58:22.546Z,19.43
2018-02-21T11:00:57.212Z,19.83
2018-02-21T11:03:26.579Z,18.40
2018-02-21T11:05:56.362Z,18.97
2018-02-21T11:08:25.944Z,18.33
2018-02-21T11:10:55.688Z,18.33
2018-02-21T11:13:24.658Z,18.73
2018-02-21T11:15:53.615Z,18.20
2018-02-21T11:18:23.329Z,19.10
2018-02-21T11:20:52.323Z,20.40
2018-02-21T11:23:21.314Z,19.17
2018-02-21T11:25:50.226Z,18.20
2018-02-21T11:28:19.626Z,19.00
2018-02-21T11:30:48.582Z,18.87
2018-02-21T11:33:17.542Z,18.23
2018-02-21T11:35:46.496Z,17.30
2018-02-21T11:38:15.841Z,18.67
2018-02-21T11:40:44.820Z,18.10
2018-02-21T11:43:13.776Z,17.00
2018-02-21T11:45:43.508Z,15.97
2018-02-21T11:48:12.460Z,18.53
2018-02-21T11:50:41.530Z,17.57
2018-02-21T11:53:10.883Z,19.10
2018-02-21T11:55:40.276Z,16.57
2018-02-21T11:58:09.258Z,18.60
2018-02-21T12:00:38.250Z,18.23
2018-02-21T12:03:07.225Z,18.20
2018-02-21T12:05:36.198Z,19.03
2018-02-21T12:08:05.213Z,18.90
2018-02-21T12:10:34.201Z,17.43
2018-02-21T12:13:03.161Z,18.43
2018-02-21T12:15:32.523Z,17.73
2018-02-21T12:18:01.981Z,17.10
2018-02-21T12:20:30.913Z,17.90
2018-02-21T12:22:59.898Z,18.27
2018-02-21T12:25:29.307Z,19.07
2018-02-21T12:27:59.023Z,17.67
2018-02-21T12:30:28.021Z,18.17
2018-02-21T12:32:57.877Z,17.00
2018-02-21T12:35:27.631Z,19.37
2018-02-21T12:37:56.609Z,18.47
2018-02-21T12:40:31.179Z,20.77
2018-02-21T12:43:00.161Z,18.67
2018-02-21T12:45:29.293Z,19.50
2018-02-21T12:47:58.685Z,20.33
2018-02-21T12:50:28.460Z,19.70
2018-02-21T12:52:58.251Z,19.00
2018-02-21T12:55:27.646Z,20.83
2018-02-21T12:57:56.651Z,19.97
2018-02-21T13:00:26.774Z,19.10
2018-02-21T13:02:57.167Z,20.00
2018-02-21T13:05:27.020Z,20.10
2018-02-21T13:07:57.221Z,18.40
2018-02-21T13:10:28.741Z,19.07
2018-02-21T13:12:58.541Z,18.63
2018-02-21T13:15:29.935Z,18.83
2018-02-21T13:17:58.963Z,18.67
2018-02-21T13:20:27.969Z,19.83
2018-02-21T13:22:58.517Z,21.23
2018-02-21T13:25:29.265Z,20.37
2018-02-21T13:27:59.246Z,19.20
2018-02-21T13:30:28.253Z,19.37
2018-02-21T13:32:57.614Z,18.63
2018-02-21T13:35:27.329Z,21.20
2018-02-21T13:37:56.309Z,19.70
2018-02-21T13:40:25.269Z,18.50
2018-02-21T13:42:54.241Z,18.70
2018-02-21T13:45:23.649Z,15.90
2018-02-21T13:47:53.380Z,18.33
2018-02-21T13:50:22.732Z,16.17
2018-02-21T13:52:51.717Z,18.07
2018-02-21T13:55:20.668Z,17.70
2018-02-21T13:57:49.641Z,18.47
2018-02-21T14:00:19.385Z,18.73
2018-02-21T14:02:48.728Z,18.77
2018-02-21T14:05:17.705Z,19.13
2018-02-21T14:07:47.425Z,18.70
2018-02-21T14:10:17.180Z,18.33
2018-02-21T14:12:46.129Z,19.03
2018-02-21T14:15:15.880Z,17.67
2018-02-21T14:17:44.826Z,17.20
2018-02-21T14:20:13.824Z,17.10
2018-02-21T14:22:42.773Z,16.47
2018-02-21T14:25:11.766Z,19.53
2018-02-21T14:27:40.735Z,18.00
2018-02-21T14:30:11.992Z,17.73
2018-02-21T14:32:41.708Z,17.57
2018-02-21T14:35:11.064Z,17.20
2018-02-21T14:37:40.529Z,19.37
2018-02-21T14:40:09.481Z,17.60
2018-02-21T14:42:38.865Z,19.67
2018-02-21T14:45:08.658Z,18.17
2018-02-21T14:47:37.745Z,19.53
2018-02-21T14:50:06.730Z,18.63
2018-02-21T14:52:36.428Z,17.03
2018-02-21T14:55:05.397Z,19.13
2018-02-21T14:57:34.777Z,17.50
2018-02-21T15:00:03.727Z,15.37
2018-02-21T15:02:32.709Z,16.47
2018-02-21T15:05:02.454Z,15.87
2018-02-21T15:07:32.196Z,15.00
2018-02-21T15:10:01.173Z,15.83
2018-02-21T15:12:30.521Z,17.33
2018-02-21T15:15:00.313Z,16.43
2018-02-21T15:17:30.410Z,14.90
2018-02-21T15:19:59.441Z,15.60
2018-02-21T15:22:28.786Z,15.20
2018-02-21T15:24:58.533Z,15.93
2018-02-21T15:27:28.639Z,16.30
2018-02-21T15:29:58.436Z,14.90
2018-02-21T15:32:28.225Z,15.60
2018-02-21T15:34:57.185Z,17.00
2018-02-21T15:37:26.563Z,16.00
2018-02-21T15:39:55.516Z,14.57
2018-02-21T15:42:24.849Z,15.67
2018-02-21T15:44:53.865Z,15.30
2018-02-21T15:47:23.585Z,16.17
2018-02-21T15:49:53.369Z,17.00
2018-02-21T15:52:22.715Z,15.27
2018-02-21T15:54:52.221Z,15.40
2018-02-21T15:57:21.971Z,17.13
2018-02-21T15:59:51.604Z,17.20
2018-02-21T16:02:21.008Z,16.00
2018-02-21T16:04:50.784Z,15.33
2018-02-21T16:07:20.619Z,15.20
2018-02-21T16:09:50.369Z,16.87
2018-02-21T16:12:19.344Z,15.10
2018-02-21T16:14:48.709Z,16.17
2018-02-21T16:17:18.108Z,15.70
2018-02-21T16:19:47.089Z,15.93
2018-02-21T16:22:16.426Z,14.97
2018-02-21T16:24:46.101Z,15.60
2018-02-21T16:27:15.614Z,15.43
2018-02-21T16:29:44.653Z,16.30
2018-02-21T16:32:14.434Z,16.83
2018-02-21T16:34:43.492Z,16.80
2018-02-21T16:37:12.465Z,16.10
2018-02-21T16:39:41.435Z,15.57
2018-02-21T16:42:10.496Z,16.27
2018-02-21T16:44:40.934Z,17.60
2018-02-21T16:47:10.857Z,17.90
2018-02-21T16:49:40.647Z,14.97
2018-02-21T16:52:09.601Z,18.20
2018-02-21T16:54:40.091Z,18.20
2018-02-21T16:57:09.832Z,16.30
2018-02-21T16:59:41.131Z,17.10
2018-02-21T17:02:10.161Z,17.77
2018-02-21T17:04:39.505Z,17.23
2018-02-21T17:07:08.460Z,17.17
2018-02-21T17:09:37.448Z,16.60
2018-02-21T17:12:06.848Z,17.40
2018-02-21T17:14:35.806Z,18.43
2018-02-21T17:17:04.769Z,17.87
2018-02-21T17:19:34.571Z,17.77
2018-02-21T17:22:04.322Z,16.80
2018-02-21T17:24:33.306Z,18.30
2018-02-21T17:27:02.657Z,17.57
2018-02-21T17:29:33.200Z,14.30
2018-02-21T17:32:02.569Z,14.60
2018-02-21T17:34:31.557Z,14.93
2018-02-21T17:37:01.334Z,13.73
2018-02-21T17:39:30.312Z,16.03
2018-02-21T17:41:59.690Z,13.17
2018-02-21T17:44:28.644Z,15.10
2018-02-21T17:46:58.423Z,14.90
2018-02-21T17:49:27.449Z,13.20
2018-02-21T17:51:56.487Z,12.80
2018-02-21T17:54:26.212Z,13.17
2018-02-21T17:56:55.602Z,13.80
2018-02-21T17:59:24.541Z,14.50
2018-02-21T18:01:53.566Z,15.00
2018-02-21T18:04:22.604Z,14.87
2018-02-21T18:06:52.084Z,13.10
2018-02-21T18:09:21.874Z,13.27
2018-02-21T18:11:51.069Z,13.83
2018-02-21T18:14:20.053Z,12.87
2018-02-21T18:16:49.056Z,13.80
2018-02-21T18:19:18.814Z,13.00
2018-02-21T18:21:51.294Z,13.27
2018-02-21T18:24:20.676Z,14.73
2018-02-21T18:26:50.078Z,13.37
2018-02-21T18:29:20.073Z,13.70
2018-02-21T18:31:49.841Z,14.43
2018-02-21T18:34:19.589Z,13.70
2018-02-21T18:36:48.546Z,12.97
2018-02-21T18:39:17.717Z,15.43
2018-02-21T18:41:47.482Z,13.00
2018-02-21T18:44:16.457Z,13.67
2018-02-21T18:46:46.222Z,12.93
2018-02-21T18:49:15.238Z,14.90
2018-02-21T18:51:44.665Z,13.00
2018-02-21T18:54:13.693Z,13.83
2018-02-21T18:56:43.094Z,12.33
2018-02-21T18:59:12.496Z,14.77
2018-02-21T19:01:41.600Z,13.67
2018-02-21T19:04:12.252Z,14.13
2018-02-21T19:06:42.067Z,13.50
2018-02-21T19:09:11.107Z,14.13
2018-02-21T19:11:40.103Z,14.00
2018-02-21T19:14:09.578Z,14.20
2018-02-21T19:16:38.610Z,15.50
2018-02-21T19:19:08.390Z,13.67
2018-02-21T19:21:37.831Z,12.90
2018-02-21T19:24:06.810Z,15.20
2018-02-21T19:26:36.709Z,14.67
2018-02-21T19:29:05.720Z,15.80
2018-02-21T19:31:35.507Z,14.50
2018-02-21T19:34:05.168Z,15.15
2018-02-21T19:36:35.852Z,15.07
2018-02-21T19:39:06.020Z,19.60
2018-02-21T19:41:35.399Z,15.10
2018-02-21T19:44:04.721Z,14.43
2018-02-21T19:46:34.144Z,13.40
2018-02-21T19:49:03.351Z,13.33
2018-02-21T19:51:33.790Z,12.97
2018-02-21T19:54:03.578Z,13.93
2018-02-21T19:56:32.549Z,15.50
2018-02-21T19:59:01.569Z,14.20
2018-02-21T20:01:31.397Z,14.70
2018-02-21T20:04:00.705Z,16.07
2018-02-21T20:06:30.558Z,13.87
2018-02-21T20:09:00.515Z,14.27
2018-02-21T20:11:30.662Z,13.80
2018-02-21T20:14:00.909Z,13.17
2018-02-21T20:16:30.771Z,13.30
2018-02-21T20:18:59.795Z,14.63
2018-02-21T20:21:29.279Z,15.13
2018-02-21T20:23:58.329Z,13.73
2018-02-21T20:26:28.104Z,15.27
2018-02-21T20:28:57.547Z,14.63
2018-02-21T20:31:27.375Z,15.97
2018-02-21T20:33:57.068Z,16.33
2018-02-21T20:36:26.056Z,13.77
2018-02-21T20:38:55.861Z,15.30
2018-02-21T20:41:25.645Z,14.77
2018-02-21T20:43:55.463Z,16.70
2018-02-21T20:46:25.141Z,18.00
2018-02-21T20:48:54.524Z,16.50
2018-02-21T20:51:23.563Z,15.67
2018-02-21T20:53:52.572Z,15.00
2018-02-21T20:56:21.944Z,15.10
2018-02-21T20:58:50.926Z,14.83
2018-02-21T21:01:19.978Z,14.67
2018-02-21T21:03:49.871Z,15.63
2018-02-21T21:06:18.889Z,16.27
2018-02-21T21:08:48.666Z,15.23
2018-02-21T21:11:17.657Z,16.47
2018-02-21T21:13:47.473Z,14.60
2018-02-21T21:16:17.198Z,15.40
2018-02-21T21:18:47.547Z,15.90
2018-02-21T21:21:17.282Z,15.80
2018-02-21T21:23:46.318Z,16.13
2018-02-21T21:26:15.310Z,15.57
2018-02-21T21:28:44.355Z,14.43
2018-02-21T21:31:13.394Z,16.27
2018-02-21T21:33:42.415Z,15.57
2018-02-21T21:36:11.488Z,15.23
2018-02-21T21:38:40.474Z,14.40
2018-02-21T21:41:10.380Z,16.17
2018-02-21T21:43:39.345Z,14.27
2018-02-21T21:46:08.945Z,16.07
2018-02-21T21:48:38.681Z,15.53
2018-02-21T21:51:08.761Z,15.87
2018-02-21T21:53:37.727Z,15.50
2018-02-21T21:56:06.688Z,19.57
2018-02-21T21:58:35.750Z,18.97
2018-02-21T22:01:04.715Z,18.60
2018-02-21T22:03:33.766Z,14.67
2018-02-21T22:06:02.772Z,15.70
2018-02-21T22:08:32.499Z,15.27
2018-02-21T22:11:01.479Z,16.37
2018-02-21T22:13:31.196Z,15.07
2018-02-21T22:16:00.948Z,15.17
2018-02-21T22:18:30.294Z,16.63
2018-02-21T22:21:00.047Z,15.73
2018-02-21T22:23:28.997Z,15.23
2018-02-21T22:25:58.733Z,14.97
2018-02-21T22:28:27.717Z,15.97
2018-02-21T22:30:56.702Z,15.47
2018-02-21T22:33:25.749Z,15.73
2018-02-21T22:35:55.120Z,14.97
2018-02-21T22:38:24.476Z,16.47
2018-02-21T22:40:54.259Z,15.60
2018-02-21T22:43:23.292Z,15.30
2018-02-21T22:45:52.263Z,16.23
2018-02-21T22:48:21.281Z,16.47
2018-02-21T22:50:50.995Z,17.73
2018-02-21T22:53:20.758Z,15.60
2018-02-21T22:55:49.780Z,15.70
2018-02-21T22:58:19.686Z,15.80
2018-02-21T23:00:48.704Z,15.47
2018-02-21T23:03:18.114Z,15.73
2018-02-21T23:05:47.056Z,15.60
2018-02-21T23:08:16.006Z,15.87
2018-02-21T23:10:44.996Z,15.90
2018-02-21T23:13:13.954Z,16.10
2018-02-21T23:15:43.670Z,16.80
2018-02-21T23:18:13.113Z,16.03
2018-02-21T23:20:42.119Z,14.80
2018-02-21T23:23:11.073Z,17.07
2018-02-21T23:25:41.416Z,14.93
2018-02-21T23:28:10.368Z,15.60
2018-02-21T23:30:40.131Z,15.40
2018-02-21T23:33:09.093Z,17.67
2018-02-21T23:35:38.517Z,15.57
2018-02-21T23:38:07.575Z,17.00
2018-02-21T23:40:36.585Z,15.20
2018-02-21T23:43:05.540Z,16.50
2018-02-21T23:45:34.940Z,15.27
2018-02-21T23:48:03.955Z,15.47
2018-02-21T23:50:33.708Z,16.20
2018-02-21T23:53:03.446Z,15.83
2018-02-21T23:55:32.434Z,17.97
2018-02-21T23:58:01.433Z,16.23
