createdAt,value
2023-04-27T00:01:13.866Z,8.43
2023-04-27T00:03:41.334Z,8.32
2023-04-27T00:06:09.138Z,9.18
2023-04-27T00:08:35.941Z,8.75
2023-04-27T00:11:02.793Z,8.18
2023-04-27T00:13:29.498Z,8.80
2023-04-27T00:15:56.435Z,8.57
2023-04-27T00:18:23.153Z,8.75
2023-04-27T00:20:50.095Z,7.60
2023-04-27T00:23:16.867Z,7.53
2023-04-27T00:25:43.531Z,7.70
2023-04-27T00:28:10.307Z,9.32
2023-04-27T00:30:37.158Z,9.48
2023-04-27T00:33:04.044Z,11.63
2023-04-27T00:35:32.103Z,10.50
2023-04-27T00:37:58.839Z,11.52
2023-04-27T00:40:25.594Z,8.68
2023-04-27T00:42:52.300Z,8.60
2023-04-27T00:45:18.998Z,8.93
2023-04-27T00:47:46.289Z,8.95
2023-04-27T00:50:13.125Z,7.97
2023-04-27T00:52:40.753Z,7.32
2023-04-27T00:55:08.371Z,8.27
2023-04-27T00:57:35.742Z,7.22
2023-04-27T01:00:06.611Z,7.93
2023-04-27T01:02:33.707Z,8.30
2023-04-27T01:05:02.017Z,7.82
2023-04-27T01:07:29.284Z,6.78
2023-04-27T01:09:56.343Z,7.03
2023-04-27T01:12:23.087Z,7.13
2023-04-27T01:14:49.773Z,8.20
2023-04-27T01:17:18.302Z,9.77
2023-04-27T01:19:45.163Z,11.80
2023-04-27T01:22:11.842Z,9.88
2023-04-27T01:24:38.581Z,8.73
2023-04-27T01:27:05.495Z,7.38
2023-04-27T01:29:32.340Z,9.63
2023-04-27T01:31:59.103Z,6.97
2023-04-27T01:34:25.831Z,9.38
2023-04-27T01:36:52.549Z,6.10
2023-04-27T01:39:19.260Z,5.82
2023-04-27T01:41:46.192Z,7.95
2023-04-27T01:44:12.867Z,6.60
2023-04-27T01:46:39.752Z,6.63
2023-04-27T01:49:06.491Z,8.10
2023-04-27T01:51:33.217Z,6.38
2023-04-27T01:53:59.936Z,5.60
2023-04-27T01:56:26.701Z,5.53
2023-04-27T01:58:53.998Z,4.97
2023-04-27T02:01:20.844Z,5.95
2023-04-27T02:03:47.883Z,6.90
2023-04-27T02:06:14.809Z,6.72
2023-04-27T02:08:41.598Z,7.32
2023-04-27T02:11:08.376Z,5.72
2023-04-27T02:13:35.055Z,7.55
2023-04-27T02:16:05.222Z,11.63
2023-04-27T02:18:33.721Z,9.15
2023-04-27T02:21:00.751Z,8.73
2023-04-27T02:23:27.612Z,11.20
2023-04-27T02:25:54.318Z,8.18
2023-04-27T02:28:21.049Z,7.88
2023-04-27T02:30:48.196Z,8.95
2023-04-27T02:33:14.883Z,8.00
2023-04-27T02:35:41.776Z,8.50
2023-04-27T02:38:08.555Z,7.22
2023-04-27T02:40:35.374Z,8.52
2023-04-27T02:43:02.138Z,7.90
2023-04-27T02:45:29.708Z,7.13
2023-04-27T02:47:56.903Z,7.55
2023-04-27T02:50:23.597Z,9.93
2023-04-27T02:52:50.394Z,9.25
2023-04-27T02:55:17.489Z,8.75
2023-04-27T02:57:44.492Z,8.65
2023-04-27T03:00:12.119Z,9.15
2023-04-27T03:02:38.936Z,7.20
2023-04-27T03:05:06.860Z,9.77
2023-04-27T03:07:33.589Z,10.57
2023-04-27T03:10:00.335Z,8.32
2023-04-27T03:12:27.105Z,8.52
2023-04-27T03:14:53.852Z,9.90
2023-04-27T03:17:20.694Z,7.85
2023-04-27T03:19:49.236Z,7.45
2023-04-27T03:22:16.114Z,7.78
2023-04-27T03:24:43.068Z,8.82
2023-04-27T03:27:10.014Z,9.90
2023-04-27T03:29:36.692Z,7.72
2023-04-27T03:32:04.534Z,7.63
2023-04-27T03:34:31.823Z,8.10
2023-04-27T03:36:58.591Z,6.32
2023-04-27T03:39:25.287Z,7.20
2023-04-27T03:41:51.944Z,7.28
2023-04-27T03:44:18.579Z,7.25
2023-04-27T03:46:45.410Z,8.35
2023-04-27T03:49:12.223Z,6.85
2023-04-27T03:51:42.271Z,8.05
2023-04-27T03:54:09.980Z,7.60
2023-04-27T03:56:37.230Z,7.85
2023-04-27T03:59:07.029Z,7.53
2023-04-27T04:01:37.174Z,5.82
2023-04-27T04:04:04.027Z,9.90
2023-04-27T04:06:31.723Z,7.78
2023-04-27T04:08:58.456Z,9.02
2023-04-27T04:11:26.031Z,6.47
2023-04-27T04:13:52.708Z,7.10
2023-04-27T04:16:19.435Z,8.52
2023-04-27T04:18:46.376Z,10.48
2023-04-27T04:21:13.032Z,6.50
2023-04-27T04:23:41.209Z,11.07
2023-04-27T04:26:08.961Z,9.98
2023-04-27T04:28:36.071Z,8.10
2023-04-27T04:31:03.067Z,7.10
2023-04-27T04:33:29.737Z,6.65
2023-04-27T04:35:56.420Z,6.10
2023-04-27T04:38:23.805Z,9.05
2023-04-27T04:40:51.180Z,9.98
2023-04-27T04:43:17.970Z,7.40
2023-04-27T04:45:44.643Z,10.80
2023-04-27T04:48:11.528Z,14.73
2023-04-27T04:50:39.530Z,9.20
2023-04-27T04:53:06.535Z,13.90
2023-04-27T04:55:33.350Z,12.05
2023-04-27T04:58:00.643Z,11.60
2023-04-27T05:00:27.429Z,9.65
2023-04-27T05:02:54.249Z,12.63
2023-04-27T05:05:21.337Z,11.82
2023-04-27T05:07:48.031Z,10.93
2023-04-27T05:10:14.804Z,12.02
2023-04-27T05:12:41.506Z,10.23
2023-04-27T05:15:08.583Z,12.45
2023-04-27T05:17:35.713Z,10.35
2023-04-27T05:20:04.962Z,11.07
2023-04-27T05:22:31.764Z,10.00
2023-04-27T05:24:59.034Z,11.38
2023-04-27T05:27:25.728Z,14.30
2023-04-27T05:29:52.370Z,12.52
2023-04-27T05:32:19.088Z,11.55
2023-04-27T05:34:47.984Z,9.85
2023-04-27T05:37:16.046Z,10.30
2023-04-27T05:39:42.676Z,8.38
2023-04-27T05:42:09.433Z,12.38
2023-04-27T05:44:36.272Z,13.25
2023-04-27T05:47:02.954Z,11.00
2023-04-27T05:49:29.735Z,11.70
2023-04-27T05:51:56.434Z,11.88
2023-04-27T05:54:23.119Z,12.65
2023-04-27T05:56:51.152Z,12.13
2023-04-27T05:59:17.910Z,11.57
2023-04-27T06:01:44.590Z,10.48
2023-04-27T06:04:11.349Z,12.30
2023-04-27T06:06:38.366Z,10.32
2023-04-27T06:09:05.150Z,11.90
2023-04-27T06:11:31.801Z,14.52
2023-04-27T06:13:58.502Z,11.75
2023-04-27T06:16:25.402Z,11.57
2023-04-27T06:18:52.250Z,13.18
2023-04-27T06:21:18.962Z,11.38
2023-04-27T06:23:45.657Z,11.13
2023-04-27T06:26:12.362Z,9.73
2023-04-27T06:28:39.151Z,11.32
2023-04-27T06:31:06.386Z,10.27
2023-04-27T06:33:33.540Z,11.50
2023-04-27T06:36:01.288Z,11.25
2023-04-27T06:38:28.362Z,12.48
2023-04-27T06:40:55.119Z,9.77
2023-04-27T06:43:22.392Z,10.45
2023-04-27T06:45:49.135Z,10.63
2023-04-27T06:48:16.984Z,10.77
2023-04-27T06:50:44.468Z,9.60
2023-04-27T06:53:12.304Z,10.65
2023-04-27T06:55:40.415Z,10.52
2023-04-27T06:58:09.332Z,9.00
2023-04-27T07:00:36.254Z,10.48
2023-04-27T07:03:02.935Z,14.55
2023-04-27T07:05:29.756Z,11.90
2023-04-27T07:07:56.533Z,9.95
2023-04-27T07:10:23.260Z,10.68
2023-04-27T07:12:50.117Z,13.07
2023-04-27T07:15:16.893Z,10.68
2023-04-27T07:17:43.637Z,10.00
2023-04-27T07:20:10.541Z,12.05
2023-04-27T07:22:37.208Z,12.93
2023-04-27T07:25:05.324Z,10.07
2023-04-27T07:27:33.028Z,10.30
2023-04-27T07:29:59.806Z,11.90
2023-04-27T07:32:26.837Z,9.00
2023-04-27T07:34:55.773Z,8.68
2023-04-27T07:37:23.243Z,10.00
2023-04-27T07:39:54.418Z,8.52
2023-04-27T07:42:25.273Z,10.18
2023-04-27T07:44:52.448Z,11.50
2023-04-27T07:47:19.413Z,15.82
2023-04-27T07:49:47.205Z,11.20
2023-04-27T07:52:14.433Z,14.20
2023-04-27T07:54:41.158Z,7.95
2023-04-27T07:57:14.187Z,9.63
2023-04-27T07:59:41.066Z,8.23
2023-04-27T08:02:19.056Z,11.32
2023-04-27T08:04:47.316Z,9.05
2023-04-27T08:07:16.621Z,10.63
2023-04-27T08:09:44.076Z,10.98
2023-04-27T08:12:10.807Z,10.02
2023-04-27T08:14:37.527Z,10.07
2023-04-27T08:17:04.441Z,11.13
2023-04-27T08:19:31.202Z,9.40
2023-04-27T08:21:57.872Z,10.15
2023-04-27T08:24:24.701Z,8.93
2023-04-27T08:26:51.433Z,9.40
2023-04-27T08:29:27.182Z,12.63
2023-04-27T08:31:58.288Z,10.25
2023-04-27T08:34:25.667Z,8.50
2023-04-27T08:36:52.684Z,11.40
2023-04-27T08:39:19.573Z,8.73
2023-04-27T08:41:46.395Z,10.68
2023-04-27T08:44:13.353Z,8.48
2023-04-27T08:46:40.974Z,8.25
2023-04-27T08:49:08.103Z,10.48
2023-04-27T08:51:35.302Z,9.25
2023-04-27T08:54:02.575Z,8.30
2023-04-27T08:56:30.687Z,11.88
2023-04-27T08:58:58.545Z,9.68
2023-04-27T09:01:28.976Z,6.38
2023-04-27T09:03:57.210Z,7.93
2023-04-27T09:06:32.068Z,6.40
2023-04-27T09:08:59.259Z,6.22
2023-04-27T09:11:36.997Z,4.30
2023-04-27T09:14:16.717Z,5.93
2023-04-27T09:16:44.580Z,7.43
2023-04-27T09:19:12.139Z,6.38
2023-04-27T09:21:38.955Z,6.15
2023-04-27T09:24:13.543Z,9.57
2023-04-27T09:26:42.779Z,7.45
2023-04-27T09:29:09.601Z,7.88
2023-04-27T09:31:36.448Z,6.50
2023-04-27T09:34:04.056Z,6.40
2023-04-27T09:36:32.545Z,7.90
2023-04-27T09:39:04.879Z,7.68
2023-04-27T09:41:33.374Z,8.55
2023-04-27T09:44:00.766Z,16.27
2023-04-27T09:46:29.663Z,9.98
2023-04-27T09:48:57.483Z,9.00
2023-04-27T09:51:24.308Z,7.72
2023-04-27T09:53:54.160Z,7.95
2023-04-27T09:56:41.879Z,6.60
2023-04-27T09:59:46.204Z,8.00
2023-04-27T10:02:24.721Z,6.38
2023-04-27T10:05:13.985Z,5.05
2023-04-27T10:07:41.337Z,8.68
2023-04-27T10:10:20.347Z,6.75
2023-04-27T10:13:02.210Z,6.90
2023-04-27T10:15:30.071Z,7.82
2023-04-27T10:18:03.471Z,5.95
2023-04-27T10:20:32.667Z,8.00
2023-04-27T10:23:00.488Z,7.18
2023-04-27T10:25:29.500Z,3.97
2023-04-27T10:27:58.105Z,5.45
2023-04-27T10:30:26.757Z,7.57
2023-04-27T10:32:58.701Z,4.82
2023-04-27T10:35:35.870Z,5.28
2023-04-27T10:38:16.301Z,3.47
2023-04-27T10:40:45.843Z,4.50
2023-04-27T10:43:17.693Z,10.18
2023-04-27T10:45:45.429Z,6.60
2023-04-27T10:48:16.129Z,6.68
2023-04-27T10:50:44.860Z,5.53
2023-04-27T10:53:11.673Z,6.55
2023-04-27T10:55:38.587Z,4.90
2023-04-27T10:58:05.640Z,7.13
2023-04-27T11:00:38.572Z,5.32
2023-04-27T11:03:20.549Z,4.75
2023-04-27T11:05:49.113Z,6.32
2023-04-27T11:08:17.911Z,5.50
2023-04-27T11:10:47.383Z,5.53
2023-04-27T11:13:20.262Z,9.35
2023-04-27T11:15:49.335Z,4.90
2023-04-27T11:18:18.190Z,7.75
2023-04-27T11:20:48.691Z,4.43
2023-04-27T11:23:29.019Z,5.45
2023-04-27T11:25:56.736Z,5.68
2023-04-27T11:28:24.388Z,6.47
2023-04-27T11:31:00.910Z,4.68
2023-04-27T11:33:28.245Z,8.25
2023-04-27T11:35:56.412Z,6.22
2023-04-27T11:38:23.735Z,5.97
2023-04-27T11:41:01.977Z,5.38
2023-04-27T11:43:29.029Z,5.47
2023-04-27T11:45:56.733Z,4.28
2023-04-27T11:48:24.054Z,4.53
2023-04-27T11:50:53.274Z,6.28
2023-04-27T11:53:31.425Z,3.55
2023-04-27T11:56:01.136Z,4.07
2023-04-27T11:58:29.341Z,4.47
2023-04-27T12:00:58.088Z,5.60
2023-04-27T12:03:26.198Z,4.90
2023-04-27T12:05:53.462Z,6.93
2023-04-27T12:08:20.588Z,4.00
2023-04-27T12:10:47.427Z,5.28
2023-04-27T12:13:14.386Z,5.90
2023-04-27T12:15:42.383Z,3.97
2023-04-27T12:18:09.913Z,5.65
2023-04-27T12:20:36.833Z,5.43
2023-04-27T12:23:03.990Z,5.60
2023-04-27T12:25:30.706Z,7.60
2023-04-27T12:27:57.804Z,3.85
2023-04-27T12:30:24.680Z,3.60
2023-04-27T12:32:51.953Z,6.57
2023-04-27T12:35:18.713Z,2.53
2023-04-27T12:37:45.394Z,7.80
2023-04-27T12:40:12.596Z,6.50
2023-04-27T12:42:39.312Z,4.28
2023-04-27T12:45:06.512Z,5.72
2023-04-27T12:47:50.352Z,3.38
2023-04-27T12:50:21.631Z,5.18
2023-04-27T12:52:48.535Z,3.97
2023-04-27T12:55:28.899Z,4.60
2023-04-27T12:57:58.745Z,2.50
2023-04-27T13:00:25.563Z,4.70
2023-04-27T13:02:52.899Z,5.50
2023-04-27T13:05:20.298Z,3.25
2023-04-27T13:07:47.101Z,5.97
2023-04-27T13:10:13.781Z,4.93
2023-04-27T13:12:40.869Z,4.15
2023-04-27T13:15:08.364Z,3.15
2023-04-27T13:17:35.068Z,3.35
2023-04-27T13:20:01.861Z,3.60
2023-04-27T13:22:28.647Z,6.10
2023-04-27T13:24:56.386Z,3.35
2023-04-27T13:27:25.189Z,4.22
2023-04-27T13:29:52.201Z,2.20
2023-04-27T13:32:19.010Z,3.70
2023-04-27T13:34:45.936Z,2.58
2023-04-27T13:37:12.665Z,2.85
2023-04-27T13:39:39.414Z,3.13
2023-04-27T13:42:06.502Z,4.15
2023-04-27T13:44:33.667Z,2.95
2023-04-27T13:47:00.580Z,2.22
2023-04-27T13:49:27.292Z,4.68
2023-04-27T13:51:54.159Z,2.20
2023-04-27T13:54:21.584Z,5.18
2023-04-27T13:56:48.457Z,3.58
2023-04-27T13:59:16.743Z,2.50
2023-04-27T14:01:43.706Z,2.97
2023-04-27T14:04:10.740Z,2.20
2023-04-27T14:06:37.658Z,8.68
2023-04-27T14:09:04.839Z,4.85
2023-04-27T14:11:35.436Z,4.45
2023-04-27T14:14:06.727Z,2.33
2023-04-27T14:16:33.529Z,5.28
2023-04-27T14:19:00.454Z,3.33
2023-04-27T14:21:28.075Z,2.40
2023-04-27T14:23:54.750Z,2.17
2023-04-27T14:26:21.989Z,3.10
2023-04-27T14:28:48.690Z,2.90
2023-04-27T14:31:16.191Z,1.63
2023-04-27T14:33:42.951Z,2.33
2023-04-27T14:36:10.460Z,2.72
2023-04-27T14:38:37.146Z,1.75
2023-04-27T14:41:03.879Z,3.25
2023-04-27T14:43:31.812Z,3.00
2023-04-27T14:46:05.066Z,2.70
2023-04-27T14:48:46.246Z,1.88
2023-04-27T14:51:16.671Z,1.83
2023-04-27T14:53:44.121Z,2.08
2023-04-27T14:56:11.408Z,2.13
2023-04-27T14:58:38.652Z,3.65
2023-04-27T15:01:06.187Z,4.18
2023-04-27T15:03:33.419Z,4.00
2023-04-27T15:06:01.800Z,2.85
2023-04-27T15:08:28.941Z,3.97
2023-04-27T15:10:59.674Z,2.47
2023-04-27T15:13:27.073Z,3.15
2023-04-27T15:15:58.373Z,2.72
2023-04-27T15:18:25.882Z,2.33
2023-04-27T15:20:52.963Z,2.42
2023-04-27T15:23:20.843Z,3.08
2023-04-27T15:25:48.614Z,1.90
2023-04-27T15:28:16.596Z,2.63
2023-04-27T15:30:44.200Z,2.17
2023-04-27T15:33:11.986Z,3.65
2023-04-27T15:35:40.342Z,2.60
2023-04-27T15:38:12.629Z,2.05
2023-04-27T15:40:39.636Z,1.75
2023-04-27T15:43:06.753Z,2.53
2023-04-27T15:45:33.738Z,1.95
2023-04-27T15:48:00.704Z,4.88
2023-04-27T15:50:27.535Z,3.08
2023-04-27T15:52:54.199Z,1.88
2023-04-27T15:55:22.172Z,3.70
2023-04-27T15:57:48.836Z,1.60
2023-04-27T16:00:17.048Z,2.55
2023-04-27T16:02:43.997Z,2.67
2023-04-27T16:05:10.953Z,3.22
2023-04-27T16:07:39.846Z,2.00
2023-04-27T16:10:07.846Z,3.15
2023-04-27T16:12:34.791Z,4.20
2023-04-27T16:15:01.537Z,4.03
2023-04-27T16:17:31.249Z,3.85
2023-04-27T16:19:58.207Z,2.95
2023-04-27T16:22:25.031Z,2.03
2023-04-27T16:24:51.953Z,3.00
2023-04-27T16:27:20.670Z,2.30
2023-04-27T16:29:47.720Z,3.70
2023-04-27T16:32:14.614Z,3.42
2023-04-27T16:34:41.600Z,5.85
2023-04-27T16:37:08.637Z,2.72
2023-04-27T16:39:35.795Z,4.13
2023-04-27T16:42:02.925Z,4.43
2023-04-27T16:44:29.614Z,2.35
2023-04-27T16:46:56.370Z,5.30
2023-04-27T16:49:23.028Z,4.88
2023-04-27T16:51:49.825Z,4.65
2023-04-27T16:54:16.650Z,2.95
2023-04-27T16:56:43.533Z,3.22
2023-04-27T16:59:12.568Z,2.35
2023-04-27T17:01:40.011Z,1.95
2023-04-27T17:04:06.781Z,2.78
2023-04-27T17:06:34.684Z,3.88
2023-04-27T17:09:01.567Z,2.40
2023-04-27T17:11:28.460Z,3.47
2023-04-27T17:13:55.199Z,3.88
2023-04-27T17:16:22.209Z,2.53
2023-04-27T17:18:49.033Z,2.75
2023-04-27T17:21:17.160Z,2.00
2023-04-27T17:23:46.664Z,3.17
2023-04-27T17:26:15.966Z,4.75
2023-04-27T17:28:42.700Z,1.60
2023-04-27T17:31:09.555Z,1.70
2023-04-27T17:33:36.402Z,1.70
2023-04-27T17:36:03.274Z,1.90
2023-04-27T17:38:29.933Z,3.10
2023-04-27T17:40:56.923Z,2.10
2023-04-27T17:43:23.562Z,3.38
2023-04-27T17:45:50.496Z,9.27
2023-04-27T17:48:17.659Z,6.43
2023-04-27T17:50:44.466Z,5.47
2023-04-27T17:53:11.208Z,5.95
2023-04-27T17:55:37.901Z,5.68
2023-04-27T17:58:06.280Z,3.65
2023-04-27T18:00:33.257Z,3.65
2023-04-27T18:03:00.346Z,4.57
2023-04-27T18:05:27.411Z,5.03
2023-04-27T18:07:54.048Z,2.95
2023-04-27T18:10:20.792Z,4.28
2023-04-27T18:12:47.656Z,4.03
2023-04-27T18:15:14.340Z,3.17
2023-04-27T18:17:41.042Z,3.83
2023-04-27T18:20:10.578Z,2.55
2023-04-27T18:22:41.167Z,2.72
2023-04-27T18:25:11.337Z,2.40
2023-04-27T18:27:38.126Z,4.15
2023-04-27T18:30:06.177Z,3.50
2023-04-27T18:32:34.657Z,3.13
2023-04-27T18:35:02.518Z,2.33
2023-04-27T18:37:29.294Z,2.70
2023-04-27T18:39:56.040Z,2.50
2023-04-27T18:42:23.430Z,3.28
2023-04-27T18:44:54.744Z,3.47
2023-04-27T18:47:21.776Z,3.75
2023-04-27T18:49:48.567Z,7.03
2023-04-27T18:52:15.321Z,4.93
2023-04-27T18:54:42.260Z,4.25
2023-04-27T18:57:08.993Z,4.30
2023-04-27T18:59:38.606Z,8.82
2023-04-27T19:02:07.042Z,3.70
2023-04-27T19:04:34.399Z,4.22
2023-04-27T19:07:02.039Z,3.95
2023-04-27T19:09:29.017Z,4.40
2023-04-27T19:12:02.352Z,7.15
2023-04-27T19:16:57.907Z,3.75
2023-04-27T19:19:25.816Z,4.65
2023-04-27T19:21:52.681Z,3.20
2023-04-27T19:24:19.592Z,4.57
2023-04-27T19:26:47.653Z,4.80
2023-04-27T19:29:14.729Z,5.38
2023-04-27T19:31:41.704Z,3.25
2023-04-27T19:34:08.537Z,4.95
2023-04-27T19:36:35.188Z,5.28
2023-04-27T19:39:01.853Z,5.03
2023-04-27T19:41:28.557Z,4.85
2023-04-27T19:43:55.459Z,5.82
2023-04-27T19:46:22.176Z,6.05
2023-04-27T19:48:48.878Z,4.57
2023-04-27T19:51:15.714Z,4.20
2023-04-27T19:53:42.435Z,8.73
2023-04-27T19:56:09.120Z,9.93
2023-04-27T19:58:35.995Z,5.20
2023-04-27T20:01:03.907Z,6.22
2023-04-27T20:03:31.007Z,7.82
2023-04-27T20:05:58.304Z,3.15
2023-04-27T20:08:25.195Z,3.70
2023-04-27T20:10:52.158Z,5.30
2023-04-27T20:13:18.936Z,6.57
2023-04-27T20:15:46.725Z,3.78
2023-04-27T20:18:13.447Z,2.83
2023-04-27T20:20:41.968Z,4.47
2023-04-27T20:23:08.787Z,5.82
2023-04-27T20:25:35.505Z,5.43
2023-04-27T20:28:02.272Z,5.88
2023-04-27T20:30:29.066Z,4.75
2023-04-27T20:32:56.458Z,4.40
2023-04-27T20:35:24.133Z,3.83
2023-04-27T20:37:51.973Z,4.25
2023-04-27T20:40:19.030Z,8.48
2023-04-27T20:42:46.018Z,5.05
2023-04-27T20:45:13.228Z,7.28
2023-04-27T20:47:40.553Z,4.93
2023-04-27T20:50:07.902Z,4.38
2023-04-27T20:52:35.070Z,6.22
2023-04-27T20:55:03.051Z,5.75
2023-04-27T20:57:29.753Z,7.63
2023-04-27T20:59:56.435Z,6.68
2023-04-27T21:02:23.187Z,5.65
2023-04-27T21:04:50.041Z,6.57
2023-04-27T21:07:16.746Z,3.90
2023-04-27T21:09:43.406Z,3.03
2023-04-27T21:12:10.373Z,4.22
2023-04-27T21:14:37.451Z,5.65
2023-04-27T21:17:04.162Z,6.00
2023-04-27T21:19:30.974Z,4.63
2023-04-27T21:21:57.619Z,6.35
2023-04-27T21:24:24.872Z,6.88
2023-04-27T21:26:51.843Z,5.90
2023-04-27T21:29:18.536Z,5.93
2023-04-27T21:31:45.351Z,3.50
2023-04-27T21:34:12.052Z,4.13
2023-04-27T21:36:38.921Z,4.38
2023-04-27T21:39:06.320Z,5.05
2023-04-27T21:41:34.765Z,4.95
2023-04-27T21:44:01.714Z,5.93
2023-04-27T21:46:28.583Z,6.40
2023-04-27T21:48:55.381Z,3.75
2023-04-27T21:51:22.064Z,3.55
2023-04-27T21:53:48.736Z,4.28
2023-04-27T21:56:15.568Z,2.85
2023-04-27T21:58:42.209Z,3.90
2023-04-27T22:01:08.929Z,5.65
2023-04-27T22:03:35.685Z,3.75
2023-04-27T22:06:02.486Z,4.18
2023-04-27T22:08:29.192Z,3.65
2023-04-27T22:10:56.260Z,4.10
2023-04-27T22:13:23.024Z,3.78
2023-04-27T22:15:49.776Z,5.03
2023-04-27T22:18:16.495Z,3.38
2023-04-27T22:20:43.547Z,4.10
2023-04-27T22:23:10.906Z,5.50
2023-04-27T22:25:37.876Z,5.18
2023-04-27T22:28:04.792Z,4.55
2023-04-27T22:30:31.531Z,7.47
2023-04-27T22:32:58.317Z,4.13
2023-04-27T22:35:27.709Z,5.25
2023-04-27T22:37:59.322Z,6.55
2023-04-27T22:40:26.365Z,4.38
2023-04-27T22:42:53.828Z,3.50
2023-04-27T22:45:21.268Z,3.97
2023-04-27T22:47:49.211Z,6.50
2023-04-27T22:50:16.701Z,5.05
2023-04-27T22:52:43.634Z,4.78
2023-04-27T22:55:11.560Z,5.68
2023-04-27T22:57:39.232Z,3.45
2023-04-27T23:00:08.950Z,5.30
2023-04-27T23:02:36.034Z,3.78
2023-04-27T23:05:03.788Z,5.07
2023-04-27T23:07:30.470Z,3.63
2023-04-27T23:09:57.123Z,4.88
2023-04-27T23:12:26.912Z,5.75
2023-04-27T23:14:53.582Z,3.72
2023-04-27T23:17:22.639Z,4.03
2023-04-27T23:19:49.680Z,4.05
2023-04-27T23:22:16.603Z,4.50
2023-04-27T23:24:43.267Z,5.35
2023-04-27T23:27:09.942Z,4.03
2023-04-27T23:29:36.749Z,4.43
2023-04-27T23:32:04.361Z,4.38
2023-04-27T23:34:33.904Z,4.82
2023-04-27T23:37:00.823Z,6.88
2023-04-27T23:39:28.398Z,4.28
2023-04-27T23:41:55.220Z,5.28
2023-04-27T23:44:22.118Z,5.13
2023-04-27T23:46:48.793Z,3.20
2023-04-27T23:49:15.612Z,3.42
2023-04-27T23:51:42.281Z,4.30
2023-04-27T23:54:09.033Z,4.95
2023-04-27T23:56:36.647Z,4.65
2023-04-27T23:59:03.503Z,4.53
