createdAt,value
2018-12-14T00:01:34.252Z,2.00
2018-12-14T00:04:04.626Z,2.00
2018-12-14T00:06:35.007Z,1.80
2018-12-14T00:09:06.233Z,1.70
2018-12-14T00:11:36.628Z,1.50
2018-12-14T00:14:06.895Z,1.40
2018-12-14T00:16:37.522Z,1.60
2018-12-14T00:19:07.756Z,1.60
2018-12-14T00:21:38.152Z,1.80
2018-12-14T00:24:08.491Z,2.00
2018-12-14T00:26:38.801Z,2.10
2018-12-14T00:29:09.184Z,2.10
2018-12-14T00:31:39.460Z,1.90
2018-12-14T00:34:09.711Z,2.00
2018-12-14T00:36:41.049Z,1.90
2018-12-14T00:39:11.291Z,1.90
2018-12-14T00:41:41.657Z,2.00
2018-12-14T00:44:11.930Z,1.90
2018-12-14T00:46:45.220Z,2.00
2018-12-14T00:49:15.463Z,2.00
2018-12-14T00:51:45.733Z,1.80
2018-12-14T00:54:15.972Z,1.90
2018-12-14T00:56:46.602Z,1.90
2018-12-14T00:59:16.854Z,1.90
2018-12-14T01:01:47.272Z,1.80
2018-12-14T01:04:17.515Z,1.60
2018-12-14T01:06:47.912Z,1.50
2018-12-14T01:09:18.251Z,1.60
2018-12-14T01:11:48.513Z,1.70
2018-12-14T01:14:18.778Z,1.70
2018-12-14T01:16:49.228Z,1.70
2018-12-14T01:19:19.472Z,1.80
2018-12-14T01:21:49.856Z,1.60
2018-12-14T01:24:20.126Z,1.50
2018-12-14T01:26:50.428Z,1.40
2018-12-14T01:29:20.712Z,1.40
2018-12-14T01:31:51.004Z,1.40
2018-12-14T01:34:21.250Z,1.50
2018-12-14T01:36:51.532Z,1.70
2018-12-14T01:39:21.884Z,1.70
2018-12-14T01:41:52.183Z,1.80
2018-12-14T01:44:22.452Z,1.70
2018-12-14T01:46:52.732Z,1.80
2018-12-14T01:49:23.011Z,1.80
2018-12-14T01:51:53.295Z,1.80
2018-12-14T01:54:23.570Z,1.70
2018-12-14T01:56:53.816Z,1.50
2018-12-14T01:59:24.080Z,1.40
2018-12-14T02:01:54.332Z,1.30
2018-12-14T02:04:25.169Z,1.20
2018-12-14T02:06:55.432Z,1.10
2018-12-14T02:09:25.944Z,1.00
2018-12-14T02:11:56.337Z,1.10
2018-12-14T02:14:26.607Z,1.10
2018-12-14T02:16:56.974Z,1.20
2018-12-14T02:19:27.287Z,1.30
2018-12-14T02:21:57.708Z,1.50
2018-12-14T02:24:28.024Z,1.60
2018-12-14T02:26:58.416Z,1.60
2018-12-14T02:29:28.707Z,1.70
2018-12-14T02:31:59.393Z,1.60
2018-12-14T02:34:29.701Z,1.40
2018-12-14T02:36:59.983Z,1.40
2018-12-14T02:39:30.243Z,1.60
2018-12-14T02:42:00.529Z,1.80
2018-12-14T02:44:30.784Z,1.90
2018-12-14T02:47:01.072Z,2.00
2018-12-14T02:49:31.403Z,1.90
2018-12-14T02:52:01.693Z,1.70
2018-12-14T02:54:31.939Z,1.60
2018-12-14T02:57:02.213Z,1.70
2018-12-14T02:59:32.452Z,1.70
2018-12-14T03:02:02.743Z,1.70
2018-12-14T03:04:33.001Z,1.80
2018-12-14T03:07:03.277Z,1.90
2018-12-14T03:09:33.571Z,1.80
2018-12-14T03:12:03.836Z,1.80
2018-12-14T03:14:34.088Z,1.90
2018-12-14T03:17:04.709Z,2.00
2018-12-14T03:19:34.963Z,1.70
2018-12-14T03:22:05.249Z,1.70
2018-12-14T03:24:35.525Z,1.70
2018-12-14T03:27:05.908Z,1.70
2018-12-14T03:29:36.161Z,1.80
2018-12-14T03:32:06.442Z,1.80
2018-12-14T03:34:36.679Z,1.60
2018-12-14T03:37:06.961Z,1.60
2018-12-14T03:39:37.217Z,1.50
2018-12-14T03:42:07.524Z,1.40
2018-12-14T03:44:37.779Z,1.20
2018-12-14T03:47:08.062Z,1.20
2018-12-14T03:49:38.295Z,1.20
2018-12-14T03:52:08.567Z,1.10
2018-12-14T03:54:38.801Z,1.30
2018-12-14T03:57:09.068Z,1.50
2018-12-14T03:59:39.317Z,1.60
2018-12-14T04:02:09.588Z,1.50
2018-12-14T04:04:39.828Z,1.60
2018-12-14T04:07:10.091Z,1.70
2018-12-14T04:09:40.338Z,1.80
2018-12-14T04:12:10.602Z,1.90
2018-12-14T04:14:40.965Z,1.90
2018-12-14T04:17:11.332Z,1.80
2018-12-14T04:19:41.781Z,1.80
2018-12-14T04:22:12.056Z,1.80
2018-12-14T04:24:42.328Z,1.70
2018-12-14T04:27:12.884Z,1.70
2018-12-14T04:29:43.235Z,1.60
2018-12-14T04:32:14.078Z,1.60
2018-12-14T04:34:44.317Z,1.60
2018-12-14T04:37:14.691Z,1.50
2018-12-14T04:39:44.935Z,1.40
2018-12-14T04:42:15.452Z,1.20
2018-12-14T04:44:46.018Z,1.00
2018-12-14T04:47:16.571Z,0.80
2018-12-14T04:49:47.160Z,0.90
2018-12-14T04:52:17.405Z,1.00
2018-12-14T04:54:47.668Z,1.10
2018-12-14T04:57:17.914Z,1.30
2018-12-14T04:59:48.175Z,1.40
2018-12-14T05:02:18.425Z,1.40
2018-12-14T05:04:48.694Z,1.30
2018-12-14T05:07:18.937Z,1.30
2018-12-14T05:09:49.617Z,1.40
2018-12-14T05:12:19.944Z,1.40
2018-12-14T05:14:50.648Z,1.30
2018-12-14T05:17:20.907Z,1.00
2018-12-14T05:19:51.539Z,0.80
2018-12-14T05:22:21.772Z,0.70
2018-12-14T05:24:52.483Z,0.50
2018-12-14T05:27:22.856Z,0.60
2018-12-14T05:29:53.613Z,0.60
2018-12-14T05:32:23.949Z,0.70
2018-12-14T05:34:54.315Z,0.70
2018-12-14T05:37:24.564Z,0.80
2018-12-14T05:39:54.912Z,0.90
2018-12-14T05:42:25.181Z,0.90
2018-12-14T05:44:55.461Z,0.90
2018-12-14T05:47:25.731Z,0.90
2018-12-14T05:49:56.016Z,0.90
2018-12-14T05:52:26.504Z,1.10
2018-12-14T05:54:56.966Z,1.20
2018-12-14T05:57:27.519Z,1.20
2018-12-14T05:59:57.800Z,1.30
2018-12-14T06:02:28.110Z,1.40
2018-12-14T06:04:58.381Z,1.50
2018-12-14T06:07:28.644Z,1.50
2018-12-14T06:09:58.931Z,1.60
2018-12-14T06:12:29.179Z,1.60
2018-12-14T06:14:59.572Z,1.50
2018-12-14T06:17:41.045Z,1.50
2018-12-14T06:20:15.636Z,1.50
2018-12-14T06:22:46.037Z,1.50
2018-12-14T06:25:16.624Z,1.50
2018-12-14T06:27:46.860Z,1.50
2018-12-14T06:30:17.237Z,1.30
2018-12-14T06:32:47.474Z,1.20
2018-12-14T06:35:17.760Z,1.20
2018-12-14T06:37:48.151Z,1.10
2018-12-14T06:40:18.417Z,0.90
2018-12-14T06:42:48.659Z,0.80
2018-12-14T06:45:18.991Z,0.90
2018-12-14T06:47:49.233Z,1.00
2018-12-14T06:50:19.505Z,1.10
2018-12-14T06:52:50.288Z,1.10
2018-12-14T06:55:20.633Z,1.00
2018-12-14T06:57:50.863Z,1.00
2018-12-14T07:00:21.234Z,1.00
2018-12-14T07:02:51.465Z,1.10
2018-12-14T07:05:21.727Z,1.10
2018-12-14T07:07:52.008Z,0.80
2018-12-14T07:10:22.278Z,0.70
2018-12-14T07:12:52.553Z,0.70
2018-12-14T07:15:22.819Z,0.80
2018-12-14T07:17:53.249Z,1.00
2018-12-14T07:20:23.595Z,0.90
2018-12-14T07:22:53.861Z,1.00
2018-12-14T07:25:24.183Z,1.00
2018-12-14T07:27:54.449Z,1.00
2018-12-14T07:30:24.715Z,1.10
2018-12-14T07:32:54.972Z,1.20
2018-12-14T07:35:25.305Z,1.30
2018-12-14T07:37:55.548Z,1.30
2018-12-14T07:40:25.925Z,1.20
2018-12-14T07:42:56.201Z,1.30
2018-12-14T07:45:27.802Z,1.30
2018-12-14T07:47:58.137Z,1.20
2018-12-14T07:50:28.384Z,1.20
2018-12-14T07:52:59.003Z,1.30
2018-12-14T07:55:29.256Z,1.50
2018-12-14T07:57:59.535Z,1.50
2018-12-14T08:00:29.852Z,1.20
2018-12-14T08:03:00.224Z,1.00
2018-12-14T08:05:30.559Z,1.10
2018-12-14T08:08:00.894Z,0.90
2018-12-14T08:10:31.160Z,1.00
2018-12-14T08:13:01.925Z,1.10
2018-12-14T08:15:32.510Z,0.80
2018-12-14T08:18:02.921Z,0.50
2018-12-14T08:20:33.165Z,0.40
2018-12-14T08:23:03.432Z,0.60
2018-12-14T08:25:33.720Z,0.80
2018-12-14T08:28:04.114Z,1.00
2018-12-14T08:30:39.976Z,1.10
2018-12-14T08:33:10.220Z,1.00
2018-12-14T08:35:40.505Z,1.00
2018-12-14T08:38:10.748Z,0.90
2018-12-14T08:40:41.046Z,0.80
2018-12-14T08:43:11.288Z,0.90
2018-12-14T08:45:41.672Z,1.00
2018-12-14T08:48:12.032Z,1.10
2018-12-14T08:50:42.449Z,1.20
2018-12-14T08:53:13.147Z,1.20
2018-12-14T08:55:43.444Z,1.40
2018-12-14T08:58:13.706Z,1.30
2018-12-14T09:00:43.998Z,1.30
2018-12-14T09:03:14.344Z,1.20
2018-12-14T09:05:44.725Z,0.90
2018-12-14T09:08:15.058Z,0.80
2018-12-14T09:10:45.328Z,0.80
2018-12-14T09:13:15.587Z,0.60
2018-12-14T09:15:45.859Z,0.50
2018-12-14T09:18:16.111Z,0.60
2018-12-14T09:20:46.420Z,0.60
2018-12-14T09:23:16.795Z,0.80
2018-12-14T09:25:47.145Z,1.00
2018-12-14T09:28:17.392Z,1.10
2018-12-14T09:30:47.673Z,1.30
2018-12-14T09:33:17.961Z,1.50
2018-12-14T09:35:48.508Z,1.50
2018-12-14T09:38:18.868Z,1.50
2018-12-14T09:40:49.228Z,1.70
2018-12-14T09:43:19.475Z,1.70
2018-12-14T09:45:49.756Z,1.70
2018-12-14T09:48:20.037Z,1.80
2018-12-14T09:50:50.400Z,1.70
2018-12-14T09:53:20.646Z,1.80
2018-12-14T09:55:50.927Z,1.70
2018-12-14T09:58:21.295Z,1.70
2018-12-14T10:00:51.580Z,1.60
2018-12-14T10:03:21.896Z,1.50
2018-12-14T10:05:52.172Z,1.40
2018-12-14T10:08:22.652Z,1.40
2018-12-14T10:10:53.007Z,1.40
2018-12-14T10:13:23.506Z,1.40
2018-12-14T10:15:54.676Z,1.50
2018-12-14T10:18:24.920Z,1.30
2018-12-14T10:20:55.224Z,1.10
2018-12-14T10:23:25.481Z,1.10
2018-12-14T10:25:55.781Z,1.00
2018-12-14T10:28:26.046Z,1.10
2018-12-14T10:30:56.325Z,1.10
2018-12-14T10:33:26.584Z,1.00
2018-12-14T10:35:56.960Z,1.00
2018-12-14T10:38:27.207Z,1.20
2018-12-14T10:40:57.476Z,1.20
2018-12-14T10:43:27.720Z,1.30
2018-12-14T10:45:58.101Z,1.20
2018-12-14T10:48:28.336Z,1.40
2018-12-14T10:50:58.731Z,1.40
2018-12-14T10:53:28.984Z,1.40
2018-12-14T10:55:59.254Z,1.40
2018-12-14T10:58:29.613Z,1.30
2018-12-14T11:01:05.176Z,1.40
2018-12-14T11:03:35.532Z,1.20
2018-12-14T11:06:05.918Z,1.30
2018-12-14T11:08:36.147Z,1.20
2018-12-14T11:11:06.431Z,1.20
2018-12-14T11:13:36.668Z,1.10
2018-12-14T11:16:06.936Z,0.90
2018-12-14T11:18:37.188Z,0.90
2018-12-14T11:21:07.557Z,1.00
2018-12-14T11:23:37.796Z,1.20
2018-12-14T11:26:08.116Z,1.20
2018-12-14T11:28:38.364Z,1.20
2018-12-14T11:31:08.725Z,1.00
2018-12-14T11:33:38.980Z,0.90
2018-12-14T11:36:09.295Z,0.80
2018-12-14T11:38:39.628Z,1.00
2018-12-14T11:41:09.895Z,1.00
2018-12-14T11:43:40.124Z,1.00
2018-12-14T11:46:10.409Z,1.10
2018-12-14T11:48:40.653Z,1.10
2018-12-14T11:51:14.344Z,0.80
2018-12-14T11:53:44.580Z,0.80
2018-12-14T11:56:14.850Z,0.80
2018-12-14T11:58:45.089Z,0.90
2018-12-14T12:01:15.361Z,0.70
2018-12-14T12:03:45.709Z,0.80
2018-12-14T12:06:15.980Z,0.80
2018-12-14T12:08:46.207Z,0.80
2018-12-14T12:11:16.480Z,0.90
2018-12-14T12:13:46.845Z,0.80
2018-12-14T12:16:17.115Z,0.60
2018-12-14T12:18:47.357Z,0.50
2018-12-14T12:21:17.916Z,0.60
2018-12-14T12:23:48.172Z,0.60
2018-12-14T12:26:18.482Z,0.70
2018-12-14T12:28:48.713Z,0.60
2018-12-14T12:31:18.984Z,0.50
2018-12-14T12:33:49.463Z,0.60
2018-12-14T12:36:20.516Z,0.60
2018-12-14T12:38:51.760Z,0.60
2018-12-14T12:41:22.453Z,0.70
2018-12-14T12:43:52.700Z,0.70
2018-12-14T12:46:22.974Z,0.60
2018-12-14T12:48:53.843Z,0.60
2018-12-14T12:51:24.143Z,0.50
2018-12-14T12:53:54.536Z,0.70
2018-12-14T12:56:25.255Z,0.60
2018-12-14T12:58:55.498Z,0.60
2018-12-14T13:01:26.546Z,0.40
2018-12-14T13:03:56.962Z,0.40
2018-12-14T13:06:27.237Z,0.30
2018-12-14T13:08:57.485Z,0.30
2018-12-14T13:11:27.786Z,0.40
2018-12-14T13:13:58.484Z,0.40
2018-12-14T13:16:28.846Z,0.50
2018-12-14T13:18:59.404Z,0.60
2018-12-14T13:21:29.719Z,0.80
2018-12-14T13:23:59.992Z,0.80
2018-12-14T13:26:30.516Z,0.70
2018-12-14T13:29:00.766Z,0.80
2018-12-14T13:31:31.749Z,1.00
2018-12-14T13:34:02.056Z,1.30
2018-12-14T13:36:32.519Z,1.40
2018-12-14T13:39:03.097Z,1.50
2018-12-14T13:41:33.380Z,1.40
2018-12-14T13:44:03.760Z,1.40
2018-12-14T13:46:34.336Z,1.30
2018-12-14T13:49:04.644Z,1.30
2018-12-14T13:51:34.962Z,1.20
2018-12-14T13:54:05.449Z,1.10
2018-12-14T13:56:36.859Z,1.30
2018-12-14T13:59:07.132Z,1.40
2018-12-14T14:01:37.520Z,1.40
2018-12-14T14:04:07.777Z,1.40
2018-12-14T14:06:38.160Z,1.40
2018-12-14T14:09:08.455Z,1.40
2018-12-14T14:11:38.730Z,1.40
2018-12-14T14:14:08.978Z,1.10
2018-12-14T14:16:39.257Z,1.00
2018-12-14T14:19:09.552Z,0.90
2018-12-14T14:21:39.836Z,0.80
2018-12-14T14:24:10.140Z,0.90
2018-12-14T14:26:44.492Z,0.90
2018-12-14T14:29:12.664Z,1.10
2018-12-14T14:31:43.049Z,1.30
2018-12-14T14:34:13.324Z,1.40
2018-12-14T14:36:43.721Z,1.30
2018-12-14T14:39:13.968Z,1.10
2018-12-14T14:41:44.243Z,1.00
2018-12-14T14:44:14.707Z,0.90
2018-12-14T14:46:44.995Z,0.90
2018-12-14T14:49:15.261Z,0.80
2018-12-14T14:51:45.786Z,0.80
2018-12-14T14:54:16.140Z,0.80
2018-12-14T14:56:46.408Z,1.00
2018-12-14T14:59:16.652Z,1.10
2018-12-14T15:01:46.949Z,1.10
2018-12-14T15:04:17.281Z,1.20
2018-12-14T15:06:47.584Z,1.30
2018-12-14T15:09:18.843Z,1.40
2018-12-14T15:11:49.361Z,1.50
2018-12-14T15:14:19.609Z,1.70
2018-12-14T15:16:49.907Z,1.70
2018-12-14T15:19:20.212Z,1.70
2018-12-14T15:21:50.561Z,1.70
2018-12-14T15:24:20.976Z,1.70
2018-12-14T15:26:51.278Z,1.70
2018-12-14T15:29:21.587Z,1.70
2018-12-14T15:31:52.006Z,1.70
2018-12-14T15:34:22.299Z,1.60
2018-12-14T15:36:52.574Z,1.60
2018-12-14T15:39:23.208Z,1.50
2018-12-14T15:41:53.897Z,1.60
2018-12-14T15:44:24.169Z,1.30
2018-12-14T15:46:54.504Z,1.40
2018-12-14T15:49:24.749Z,1.30
2018-12-14T15:51:55.033Z,1.40
2018-12-14T15:54:25.288Z,1.50
2018-12-14T15:56:55.580Z,1.60
2018-12-14T15:59:25.832Z,1.70
2018-12-14T16:01:56.099Z,1.80
2018-12-14T16:04:26.348Z,1.70
2018-12-14T16:06:56.626Z,1.70
2018-12-14T16:09:26.872Z,1.60
2018-12-14T16:11:57.240Z,1.70
2018-12-14T16:14:34.121Z,1.70
2018-12-14T16:16:59.753Z,1.50
2018-12-14T16:19:30.026Z,1.50
2018-12-14T16:22:00.425Z,1.30
2018-12-14T16:24:30.701Z,1.20
2018-12-14T16:27:01.063Z,1.10
2018-12-14T16:29:33.041Z,1.00
2018-12-14T16:32:03.655Z,1.00
2018-12-14T16:34:34.293Z,1.10
2018-12-14T16:37:04.687Z,1.00
2018-12-14T16:39:34.985Z,1.00
2018-12-14T16:42:06.818Z,0.90
2018-12-14T16:44:39.665Z,0.90
2018-12-14T16:47:10.815Z,1.00
2018-12-14T16:49:42.277Z,1.20
2018-12-14T16:52:12.672Z,1.30
2018-12-14T16:54:43.572Z,1.30
2018-12-14T16:57:14.333Z,1.30
2018-12-14T16:59:44.952Z,1.30
2018-12-14T17:02:15.216Z,1.20
2018-12-14T17:04:45.654Z,1.20
2018-12-14T17:07:16.161Z,1.10
2018-12-14T17:09:46.500Z,1.00
2018-12-14T17:12:16.817Z,0.90
2018-12-14T17:14:47.274Z,0.80
2018-12-14T17:17:17.575Z,0.80
2018-12-14T17:19:47.828Z,0.90
2018-12-14T17:22:18.120Z,0.90
2018-12-14T17:24:48.644Z,1.00
2018-12-14T17:27:19.678Z,1.10
2018-12-14T17:29:51.324Z,1.20
2018-12-14T17:32:21.806Z,1.20
2018-12-14T17:34:52.162Z,1.30
2018-12-14T17:37:22.524Z,1.20
2018-12-14T17:39:52.852Z,1.20
2018-12-14T17:42:23.164Z,1.10
2018-12-14T17:44:53.424Z,1.00
2018-12-14T17:47:23.987Z,1.10
2018-12-14T17:49:54.254Z,1.10
2018-12-14T17:52:25.475Z,1.30
2018-12-14T17:54:55.884Z,1.20
2018-12-14T17:57:26.286Z,1.00
2018-12-14T17:59:56.527Z,0.70
2018-12-14T18:02:26.797Z,0.70
2018-12-14T18:04:57.072Z,0.60
2018-12-14T18:07:27.656Z,0.40
2018-12-14T18:09:57.985Z,0.40
2018-12-14T18:12:28.274Z,0.50
2018-12-14T18:14:58.579Z,0.50
2018-12-14T18:17:30.450Z,0.50
2018-12-14T18:20:01.067Z,0.60
2018-12-14T18:22:33.211Z,0.80
2018-12-14T18:25:04.852Z,0.90
2018-12-14T18:27:35.375Z,1.00
2018-12-14T18:30:07.794Z,1.10
2018-12-14T18:32:38.230Z,1.30
2018-12-14T18:35:08.957Z,1.40
2018-12-14T18:37:39.411Z,1.50
2018-12-14T18:40:10.339Z,1.50
2018-12-14T18:42:40.631Z,1.60
2018-12-14T18:45:10.902Z,1.60
2018-12-14T18:47:41.194Z,1.50
2018-12-14T18:50:11.447Z,1.60
2018-12-14T18:52:41.730Z,1.60
2018-12-14T18:55:12.177Z,1.50
2018-12-14T18:57:42.551Z,1.40
2018-12-14T19:00:12.997Z,1.10
2018-12-14T19:02:43.333Z,0.90
2018-12-14T19:05:13.682Z,1.00
2018-12-14T19:07:44.280Z,1.00
2018-12-14T19:10:14.572Z,1.00
2018-12-14T19:12:44.976Z,1.10
2018-12-14T19:15:15.478Z,1.20
2018-12-14T19:17:45.943Z,1.40
2018-12-14T19:20:16.403Z,1.50
2018-12-14T19:22:46.888Z,1.50
2018-12-14T19:25:17.171Z,1.40
2018-12-14T19:27:50.952Z,1.40
2018-12-14T19:30:21.598Z,1.50
2018-12-14T19:32:52.573Z,1.60
2018-12-14T19:35:23.482Z,1.50
2018-12-14T19:37:53.957Z,1.40
2018-12-14T19:40:24.664Z,1.40
2018-12-14T19:42:55.343Z,1.10
2018-12-14T19:45:25.715Z,1.10
2018-12-14T19:47:56.145Z,1.10
2018-12-14T19:50:26.792Z,1.00
2018-12-14T19:52:57.317Z,0.90
2018-12-14T19:55:27.846Z,1.00
2018-12-14T19:57:58.241Z,0.90
2018-12-14T20:00:28.544Z,1.00
2018-12-14T20:02:58.954Z,1.10
2018-12-14T20:05:29.345Z,1.20
2018-12-14T20:07:59.911Z,1.20
2018-12-14T20:10:30.292Z,1.10
2018-12-14T20:13:00.528Z,1.10
2018-12-14T20:15:31.457Z,1.30
2018-12-14T20:18:01.732Z,1.30
2018-12-14T20:20:31.995Z,1.50
2018-12-14T20:23:02.244Z,1.60
2018-12-14T20:25:32.560Z,1.70
2018-12-14T20:28:02.862Z,1.90
2018-12-14T20:30:33.120Z,2.00
2018-12-14T20:33:03.356Z,2.00
2018-12-14T20:35:33.673Z,2.00
2018-12-14T20:38:04.480Z,2.00
2018-12-14T20:40:34.880Z,1.80
2018-12-14T20:43:05.168Z,1.70
2018-12-14T20:45:35.464Z,1.70
2018-12-14T20:48:06.783Z,1.70
2018-12-14T20:50:37.411Z,1.70
2018-12-14T20:53:09.065Z,1.80
2018-12-14T20:55:39.655Z,1.80
2018-12-14T20:58:10.156Z,1.70
2018-12-14T21:00:40.456Z,1.70
2018-12-14T21:03:10.835Z,1.60
2018-12-14T21:05:42.563Z,1.70
2018-12-14T21:08:12.908Z,1.70
2018-12-14T21:10:43.690Z,1.70
2018-12-14T21:13:13.937Z,1.80
2018-12-14T21:15:44.525Z,1.80
2018-12-14T21:18:14.789Z,1.80
2018-12-14T21:20:45.175Z,1.80
2018-12-14T21:23:16.364Z,1.80
2018-12-14T21:25:46.763Z,1.80
2018-12-14T21:28:17.008Z,1.80
2018-12-14T21:30:47.392Z,1.70
2018-12-14T21:33:17.655Z,1.70
2018-12-14T21:35:47.969Z,1.60
2018-12-14T21:38:18.265Z,1.30
2018-12-14T21:40:48.523Z,1.30
2018-12-14T21:43:18.813Z,1.30
2018-12-14T21:45:49.125Z,1.20
2018-12-14T21:48:19.487Z,1.20
2018-12-14T21:50:49.763Z,1.30
2018-12-14T21:53:20.059Z,1.40
2018-12-14T21:55:50.683Z,1.50
2018-12-14T21:58:21.044Z,1.50
2018-12-14T22:00:51.340Z,1.60
2018-12-14T22:03:21.710Z,1.50
2018-12-14T22:05:51.976Z,1.40
2018-12-14T22:08:22.214Z,1.30
2018-12-14T22:10:52.505Z,1.10
2018-12-14T22:13:22.768Z,1.10
2018-12-14T22:15:53.075Z,1.10
2018-12-14T22:18:23.329Z,1.10
2018-12-14T22:20:53.631Z,0.80
2018-12-14T22:23:23.904Z,0.90
2018-12-14T22:25:54.315Z,0.80
2018-12-14T22:28:24.577Z,0.90
2018-12-14T22:30:54.958Z,1.00
2018-12-14T22:33:25.253Z,1.00
2018-12-14T22:35:56.888Z,1.10
2018-12-14T22:38:27.527Z,1.20
2018-12-14T22:40:57.900Z,1.30
2018-12-14T22:43:28.165Z,1.30
2018-12-14T22:45:58.467Z,1.40
2018-12-14T22:48:31.267Z,1.40
2018-12-14T22:51:01.666Z,1.40
2018-12-14T22:53:31.926Z,1.40
2018-12-14T22:56:02.232Z,1.50
2018-12-14T22:58:32.532Z,1.50
2018-12-14T23:01:02.828Z,1.50
2018-12-14T23:03:33.114Z,1.60
2018-12-14T23:06:03.481Z,1.60
2018-12-14T23:08:33.797Z,1.60
2018-12-14T23:11:04.129Z,1.60
2018-12-14T23:13:34.713Z,1.60
2018-12-14T23:16:04.996Z,1.50
2018-12-14T23:18:35.659Z,1.40
2018-12-14T23:21:05.951Z,1.40
2018-12-14T23:23:36.327Z,1.40
2018-12-14T23:26:06.640Z,1.50
2018-12-14T23:28:36.893Z,1.60
2018-12-14T23:31:07.188Z,1.50
2018-12-14T23:33:37.468Z,1.50
2018-12-14T23:36:07.753Z,1.40
2018-12-14T23:38:38.320Z,1.40
2018-12-14T23:41:08.618Z,1.50
2018-12-14T23:43:38.956Z,1.60
2018-12-14T23:46:09.360Z,1.60
2018-12-14T23:48:39.619Z,1.50
2018-12-14T23:51:10.208Z,1.60
2018-12-14T23:53:40.464Z,1.70
2018-12-14T23:56:10.752Z,1.70
2018-12-14T23:58:41.013Z,1.80
