createdAt,value
2022-11-13T00:01:23.543Z,18.60
2022-11-13T00:03:44.519Z,18.17
2022-11-13T00:06:05.457Z,18.00
2022-11-13T00:08:26.761Z,18.30
2022-11-13T00:10:48.220Z,19.10
2022-11-13T00:13:08.986Z,19.80
2022-11-13T00:15:29.917Z,19.27
2022-11-13T00:17:50.558Z,17.33
2022-11-13T00:20:11.539Z,16.30
2022-11-13T00:22:32.329Z,17.97
2022-11-13T00:24:53.354Z,16.80
2022-11-13T00:27:14.516Z,18.87
2022-11-13T00:29:35.401Z,17.00
2022-11-13T00:31:56.041Z,17.80
2022-11-13T00:34:45.906Z,17.80
2022-11-13T00:36:58.342Z,16.83
2022-11-13T00:39:19.013Z,16.00
2022-11-13T00:41:39.890Z,17.00
2022-11-13T00:44:00.647Z,16.77
2022-11-13T00:46:21.498Z,16.57
2022-11-13T00:48:42.180Z,17.43
2022-11-13T00:51:03.766Z,17.50
2022-11-13T00:53:24.649Z,16.70
2022-11-13T00:55:45.461Z,16.67
2022-11-13T00:58:06.020Z,15.47
2022-11-13T01:00:26.854Z,18.20
2022-11-13T01:02:47.679Z,15.93
2022-11-13T01:05:08.646Z,16.73
2022-11-13T01:07:29.442Z,16.50
2022-11-13T01:09:51.042Z,18.17
2022-11-13T01:12:11.381Z,20.57
2022-11-13T01:14:32.165Z,20.23
2022-11-13T01:16:52.857Z,18.30
2022-11-13T01:19:13.611Z,18.10
2022-11-13T01:21:34.378Z,19.63
2022-11-13T01:23:56.276Z,23.27
2022-11-13T01:26:23.302Z,20.40
2022-11-13T01:28:45.417Z,21.57
2022-11-13T01:31:07.932Z,21.73
2022-11-13T01:33:29.124Z,25.23
2022-11-13T01:35:50.040Z,26.00
2022-11-13T01:38:10.729Z,22.50
2022-11-13T01:40:31.119Z,25.67
2022-11-13T01:42:51.894Z,27.00
2022-11-13T01:45:50.069Z,24.00
2022-11-13T01:48:12.411Z,21.97
2022-11-13T01:50:33.327Z,22.57
2022-11-13T01:52:53.965Z,25.73
2022-11-13T01:55:16.576Z,23.23
2022-11-13T01:57:37.043Z,24.87
2022-11-13T02:00:01.175Z,21.10
2022-11-13T02:02:21.969Z,21.93
2022-11-13T02:04:43.248Z,21.77
2022-11-13T02:07:13.325Z,21.57
2022-11-13T02:09:37.699Z,20.67
2022-11-13T02:11:58.654Z,23.60
2022-11-13T02:14:20.234Z,19.60
2022-11-13T02:16:42.592Z,21.00
2022-11-13T02:19:07.041Z,20.87
2022-11-13T02:21:38.865Z,19.23
2022-11-13T02:24:15.027Z,19.03
2022-11-13T02:26:36.333Z,19.37
2022-11-13T02:28:57.085Z,16.70
2022-11-13T02:31:17.889Z,17.90
2022-11-13T02:33:38.591Z,17.20
2022-11-13T02:35:59.554Z,17.30
2022-11-13T02:38:20.228Z,17.00
2022-11-13T02:40:41.329Z,16.93
2022-11-13T02:43:01.996Z,15.17
2022-11-13T02:45:22.736Z,17.93
2022-11-13T02:47:43.483Z,16.70
2022-11-13T02:50:05.182Z,17.20
2022-11-13T02:52:25.754Z,18.57
2022-11-13T02:54:46.312Z,18.77
2022-11-13T02:57:07.124Z,17.30
2022-11-13T02:59:27.903Z,19.20
2022-11-13T03:01:48.718Z,16.63
2022-11-13T03:04:09.635Z,20.30
2022-11-13T03:06:30.313Z,15.73
2022-11-13T03:08:50.945Z,16.90
2022-11-13T03:11:11.993Z,16.17
2022-11-13T03:13:32.462Z,15.57
2022-11-13T03:16:18.361Z,17.27
2022-11-13T03:18:38.886Z,15.20
2022-11-13T03:21:06.477Z,15.37
2022-11-13T03:23:28.249Z,18.87
2022-11-13T03:25:49.028Z,18.77
2022-11-13T03:28:09.745Z,16.37
2022-11-13T03:30:30.741Z,20.00
2022-11-13T03:32:55.558Z,16.47
2022-11-13T03:35:16.152Z,16.80
2022-11-13T03:37:36.963Z,16.10
2022-11-13T03:39:57.574Z,15.03
2022-11-13T03:42:18.523Z,17.47
2022-11-13T03:44:39.193Z,16.73
2022-11-13T03:46:59.907Z,17.13
2022-11-13T03:49:20.632Z,17.73
2022-11-13T03:51:41.458Z,16.53
2022-11-13T03:54:02.213Z,15.73
2022-11-13T03:56:23.103Z,14.53
2022-11-13T03:58:49.339Z,16.80
2022-11-13T04:01:10.219Z,17.00
2022-11-13T04:03:30.537Z,17.33
2022-11-13T04:05:51.500Z,15.00
2022-11-13T04:08:12.097Z,16.57
2022-11-13T04:10:32.899Z,15.07
2022-11-13T04:12:54.054Z,15.93
2022-11-13T04:15:14.700Z,16.97
2022-11-13T04:17:35.461Z,17.03
2022-11-13T04:19:56.207Z,17.20
2022-11-13T04:22:17.026Z,17.43
2022-11-13T04:24:37.649Z,16.10
2022-11-13T04:26:58.448Z,16.53
2022-11-13T04:29:19.122Z,17.30
2022-11-13T04:31:39.914Z,15.20
2022-11-13T04:34:00.881Z,16.10
2022-11-13T04:36:21.472Z,15.50
2022-11-13T04:38:42.037Z,16.30
2022-11-13T04:41:21.153Z,16.80
2022-11-13T04:43:41.915Z,17.37
2022-11-13T04:46:02.618Z,17.40
2022-11-13T04:48:23.556Z,17.10
2022-11-13T04:50:44.517Z,18.23
2022-11-13T04:53:05.157Z,16.07
2022-11-13T04:55:26.256Z,17.20
2022-11-13T04:57:47.088Z,20.63
2022-11-13T05:00:09.345Z,16.57
2022-11-13T05:02:30.100Z,18.70
2022-11-13T05:04:51.085Z,14.57
2022-11-13T05:07:12.080Z,16.40
2022-11-13T05:09:33.109Z,18.93
2022-11-13T05:11:54.208Z,19.60
2022-11-13T05:14:15.023Z,16.20
2022-11-13T05:16:36.637Z,18.70
2022-11-13T05:19:00.310Z,18.03
2022-11-13T05:21:20.883Z,19.10
2022-11-13T05:23:41.738Z,18.20
2022-11-13T05:26:04.763Z,21.77
2022-11-13T05:28:27.072Z,17.30
2022-11-13T05:30:48.117Z,17.40
2022-11-13T05:33:08.933Z,18.17
2022-11-13T05:35:29.620Z,18.80
2022-11-13T05:37:50.421Z,15.83
2022-11-13T05:40:11.995Z,16.70
2022-11-13T05:42:32.460Z,17.13
2022-11-13T05:44:53.468Z,16.63
2022-11-13T05:47:14.560Z,17.40
2022-11-13T05:49:35.551Z,15.20
2022-11-13T05:51:56.454Z,17.17
2022-11-13T05:54:17.288Z,15.40
2022-11-13T05:56:38.388Z,19.73
2022-11-13T05:59:00.245Z,18.60
2022-11-13T06:01:23.968Z,18.60
2022-11-13T06:03:45.435Z,21.87
2022-11-13T06:06:08.959Z,17.83
2022-11-13T06:08:29.788Z,18.13
2022-11-13T06:10:50.615Z,19.23
2022-11-13T06:13:11.247Z,18.40
2022-11-13T06:15:31.943Z,15.87
2022-11-13T06:17:52.590Z,18.27
2022-11-13T06:20:13.194Z,18.10
2022-11-13T06:22:33.906Z,17.10
2022-11-13T06:24:54.579Z,19.20
2022-11-13T06:27:15.340Z,17.00
2022-11-13T06:29:36.145Z,17.20
2022-11-13T06:31:56.926Z,15.90
2022-11-13T06:34:17.570Z,17.07
2022-11-13T06:36:38.512Z,17.97
2022-11-13T06:38:59.314Z,16.10
2022-11-13T06:41:22.384Z,15.70
2022-11-13T06:43:43.205Z,17.53
2022-11-13T06:46:06.770Z,15.33
2022-11-13T06:48:27.925Z,16.17
2022-11-13T06:50:49.154Z,15.50
2022-11-13T06:53:09.838Z,15.03
2022-11-13T06:55:30.774Z,15.57
2022-11-13T06:57:51.604Z,14.40
2022-11-13T07:00:13.036Z,15.33
2022-11-13T07:02:33.994Z,16.60
2022-11-13T07:04:54.896Z,16.50
2022-11-13T07:07:15.866Z,16.07
2022-11-13T07:09:36.610Z,17.17
2022-11-13T07:11:57.335Z,15.20
2022-11-13T07:14:18.099Z,16.67
2022-11-13T07:17:07.556Z,15.40
2022-11-13T07:19:19.880Z,16.10
2022-11-13T07:21:40.611Z,18.10
2022-11-13T07:24:01.464Z,15.80
2022-11-13T07:26:22.561Z,15.80
2022-11-13T07:28:43.167Z,15.50
2022-11-13T07:31:03.928Z,16.73
2022-11-13T07:33:24.977Z,14.83
2022-11-13T07:35:45.608Z,14.90
2022-11-13T07:38:06.411Z,18.30
2022-11-13T07:40:27.127Z,17.23
2022-11-13T07:42:47.816Z,15.53
2022-11-13T07:45:08.729Z,13.77
2022-11-13T07:47:29.597Z,14.70
2022-11-13T07:49:50.380Z,15.33
2022-11-13T07:52:11.154Z,14.90
2022-11-13T07:54:32.025Z,18.73
2022-11-13T07:56:53.253Z,16.30
2022-11-13T07:59:14.099Z,20.20
2022-11-13T08:01:35.131Z,17.10
2022-11-13T08:03:55.925Z,17.33
2022-11-13T08:06:16.627Z,16.67
2022-11-13T08:08:37.379Z,18.60
2022-11-13T08:10:58.196Z,17.03
2022-11-13T08:13:18.917Z,19.87
2022-11-13T08:15:39.890Z,21.00
2022-11-13T08:18:02.000Z,21.87
2022-11-13T08:20:23.386Z,22.30
2022-11-13T08:22:49.954Z,21.27
2022-11-13T08:25:10.476Z,22.13
2022-11-13T08:27:31.128Z,24.93
2022-11-13T08:29:52.238Z,20.23
2022-11-13T08:32:16.780Z,24.10
2022-11-13T08:34:37.526Z,24.50
2022-11-13T08:36:58.248Z,24.90
2022-11-13T08:39:18.718Z,24.07
2022-11-13T08:41:39.321Z,25.43
2022-11-13T08:43:59.987Z,25.30
2022-11-13T08:46:20.867Z,27.10
2022-11-13T08:48:41.543Z,26.30
2022-11-13T08:51:02.366Z,28.50
2022-11-13T08:53:24.373Z,30.97
2022-11-13T08:55:44.826Z,28.47
2022-11-13T08:58:05.537Z,28.60
2022-11-13T09:00:27.822Z,28.93
2022-11-13T09:02:48.411Z,27.40
2022-11-13T09:05:09.486Z,30.63
2022-11-13T09:07:30.038Z,30.50
2022-11-13T09:09:50.902Z,30.07
2022-11-13T09:12:11.842Z,30.47
2022-11-13T09:14:32.602Z,30.37
2022-11-13T09:16:53.350Z,31.23
2022-11-13T09:19:14.114Z,32.23
2022-11-13T09:21:34.813Z,34.67
2022-11-13T09:23:55.891Z,36.20
2022-11-13T09:26:16.747Z,33.83
2022-11-13T09:28:37.430Z,32.40
2022-11-13T09:30:58.099Z,37.47
2022-11-13T09:33:18.894Z,32.00
2022-11-13T09:35:39.782Z,33.13
2022-11-13T09:38:11.054Z,31.57
2022-11-13T09:40:38.396Z,29.93
2022-11-13T09:43:01.821Z,30.87
2022-11-13T09:45:22.831Z,31.23
2022-11-13T09:47:44.753Z,34.10
2022-11-13T09:50:17.189Z,32.10
2022-11-13T09:52:41.042Z,32.20
2022-11-13T09:55:04.335Z,30.57
2022-11-13T09:57:58.454Z,32.10
2022-11-13T10:00:20.802Z,31.53
2022-11-13T10:03:06.916Z,34.00
2022-11-13T10:05:29.574Z,33.80
2022-11-13T10:08:27.603Z,34.27
2022-11-13T10:11:10.417Z,34.83
2022-11-13T10:13:46.098Z,35.67
2022-11-13T10:16:26.739Z,33.70
2022-11-13T10:18:48.602Z,33.73
2022-11-13T10:21:21.457Z,32.70
2022-11-13T10:23:44.380Z,32.40
2022-11-13T10:26:14.836Z,36.80
2022-11-13T10:28:49.943Z,34.30
2022-11-13T10:31:12.328Z,34.60
2022-11-13T10:33:33.140Z,33.47
2022-11-13T10:36:00.699Z,32.90
2022-11-13T10:38:27.629Z,30.17
2022-11-13T10:40:48.152Z,35.07
2022-11-13T10:43:15.421Z,33.97
2022-11-13T10:45:36.321Z,30.93
2022-11-13T10:48:04.362Z,32.43
2022-11-13T10:50:28.743Z,35.97
2022-11-13T10:52:50.493Z,34.40
2022-11-13T10:55:40.990Z,34.10
2022-11-13T10:58:03.880Z,34.10
2022-11-13T11:00:24.537Z,33.40
2022-11-13T11:02:49.131Z,34.53
2022-11-13T11:05:20.042Z,33.80
2022-11-13T11:07:41.326Z,32.97
2022-11-13T11:10:02.314Z,34.27
2022-11-13T11:12:30.541Z,32.53
2022-11-13T11:15:00.093Z,33.00
2022-11-13T11:17:43.141Z,34.60
2022-11-13T11:20:21.081Z,31.20
2022-11-13T11:22:42.144Z,32.80
2022-11-13T11:25:34.809Z,32.63
2022-11-13T11:28:05.391Z,34.53
2022-11-13T11:30:26.892Z,31.97
2022-11-13T11:32:53.460Z,33.63
2022-11-13T11:35:19.595Z,31.23
2022-11-13T11:37:47.841Z,33.70
2022-11-13T11:40:27.373Z,34.80
2022-11-13T11:43:00.790Z,28.60
2022-11-13T11:45:25.776Z,32.57
2022-11-13T11:47:46.643Z,28.40
2022-11-13T11:50:13.209Z,29.30
2022-11-13T11:52:49.286Z,32.30
2022-11-13T11:55:22.171Z,29.03
2022-11-13T11:57:45.611Z,33.20
2022-11-13T12:00:14.058Z,28.80
2022-11-13T12:03:12.147Z,28.27
2022-11-13T12:05:45.309Z,30.97
2022-11-13T12:08:33.521Z,29.60
2022-11-13T12:11:06.441Z,29.10
2022-11-13T12:13:29.979Z,30.87
2022-11-13T12:16:02.582Z,29.87
2022-11-13T12:18:36.162Z,29.50
2022-11-13T12:21:06.550Z,29.03
2022-11-13T12:23:37.466Z,28.73
2022-11-13T12:26:07.665Z,31.17
2022-11-13T12:28:31.284Z,30.37
2022-11-13T12:31:12.537Z,29.40
2022-11-13T12:33:42.152Z,33.13
2022-11-13T12:36:03.657Z,27.63
2022-11-13T12:38:59.440Z,28.60
2022-11-13T12:41:20.172Z,28.10
2022-11-13T12:44:27.309Z,29.37
2022-11-13T12:46:49.621Z,28.10
2022-11-13T12:49:30.247Z,29.27
2022-11-13T12:51:55.408Z,29.70
2022-11-13T12:54:25.959Z,27.77
2022-11-13T12:56:46.597Z,29.90
2022-11-13T12:59:31.786Z,26.90
2022-11-13T13:02:01.507Z,26.10
2022-11-13T13:04:53.131Z,27.63
2022-11-13T13:07:18.164Z,25.53
2022-11-13T13:10:07.193Z,26.40
2022-11-13T13:12:42.234Z,25.23
2022-11-13T13:15:33.477Z,25.20
2022-11-13T13:18:02.965Z,22.83
2022-11-13T13:20:23.594Z,25.30
2022-11-13T13:22:55.480Z,21.73
2022-11-13T13:25:31.086Z,25.00
2022-11-13T13:28:00.004Z,25.40
2022-11-13T13:30:23.027Z,22.97
2022-11-13T13:33:03.011Z,24.53
2022-11-13T13:35:38.636Z,25.20
2022-11-13T13:38:13.619Z,24.40
2022-11-13T13:40:53.128Z,22.00
2022-11-13T13:43:22.751Z,23.60
2022-11-13T13:45:55.114Z,23.00
2022-11-13T13:48:19.326Z,22.53
2022-11-13T13:50:44.335Z,27.37
2022-11-13T13:53:05.634Z,25.70
2022-11-13T13:55:33.901Z,25.80
2022-11-13T13:57:54.626Z,25.90
2022-11-13T14:00:17.243Z,23.63
2022-11-13T14:02:46.054Z,24.13
2022-11-13T14:05:38.218Z,22.97
2022-11-13T14:07:59.133Z,22.60
2022-11-13T14:10:22.633Z,25.50
2022-11-13T14:12:44.471Z,22.77
2022-11-13T14:15:15.170Z,22.77
2022-11-13T14:17:35.618Z,21.73
2022-11-13T14:20:01.039Z,20.43
2022-11-13T14:22:22.377Z,20.57
2022-11-13T14:24:47.441Z,19.30
2022-11-13T14:27:11.936Z,20.53
2022-11-13T14:29:37.646Z,21.93
2022-11-13T14:32:05.613Z,23.03
2022-11-13T14:34:26.089Z,27.90
2022-11-13T14:36:48.410Z,24.53
2022-11-13T14:39:28.648Z,22.37
2022-11-13T14:41:57.644Z,23.87
2022-11-13T14:44:32.371Z,24.40
2022-11-13T14:47:06.084Z,26.50
2022-11-13T14:49:37.045Z,28.60
2022-11-13T14:51:58.313Z,29.60
2022-11-13T14:54:53.256Z,29.00
2022-11-13T14:57:14.360Z,26.73
2022-11-13T14:59:35.014Z,26.60
2022-11-13T15:01:59.145Z,25.73
2022-11-13T15:04:19.524Z,25.17
2022-11-13T15:06:40.986Z,25.23
2022-11-13T15:09:02.433Z,26.37
2022-11-13T15:11:25.681Z,26.57
2022-11-13T15:13:46.902Z,24.03
2022-11-13T15:16:07.538Z,23.23
2022-11-13T15:18:28.065Z,23.83
2022-11-13T15:20:48.832Z,25.00
2022-11-13T15:23:12.724Z,23.60
2022-11-13T15:25:33.497Z,24.80
2022-11-13T15:27:54.542Z,24.33
2022-11-13T15:30:16.599Z,23.40
2022-11-13T15:32:37.782Z,24.03
2022-11-13T15:34:58.205Z,24.37
2022-11-13T15:37:18.954Z,26.03
2022-11-13T15:39:39.557Z,32.10
2022-11-13T15:42:07.077Z,34.83
2022-11-13T15:44:27.626Z,24.80
2022-11-13T15:46:48.270Z,26.00
2022-11-13T15:49:08.997Z,27.70
2022-11-13T15:51:46.483Z,30.37
2022-11-13T15:54:16.089Z,29.57
2022-11-13T15:56:36.885Z,45.40
2022-11-13T15:58:57.257Z,42.40
2022-11-13T16:01:19.015Z,41.30
2022-11-13T16:03:40.525Z,39.30
2022-11-13T16:06:01.438Z,36.77
2022-11-13T16:08:21.764Z,36.90
2022-11-13T16:10:42.342Z,33.47
2022-11-13T16:13:03.550Z,36.70
2022-11-13T16:15:24.252Z,33.70
2022-11-13T16:17:48.808Z,33.90
2022-11-13T16:20:12.849Z,36.60
2022-11-13T16:22:33.139Z,33.80
2022-11-13T16:24:53.932Z,32.60
2022-11-13T16:27:21.448Z,32.10
2022-11-13T16:29:42.829Z,29.23
2022-11-13T16:32:03.199Z,31.03
2022-11-13T16:34:23.980Z,30.10
2022-11-13T16:36:44.906Z,30.97
2022-11-13T16:39:05.931Z,28.90
2022-11-13T16:41:26.441Z,30.40
2022-11-13T16:43:47.076Z,28.23
2022-11-13T16:46:29.936Z,28.40
2022-11-13T16:48:50.235Z,26.70
2022-11-13T16:51:10.957Z,28.10
2022-11-13T16:53:31.541Z,28.97
2022-11-13T16:55:52.004Z,33.87
2022-11-13T16:58:14.130Z,32.13
2022-11-13T17:00:34.593Z,30.53
2022-11-13T17:02:54.917Z,33.33
2022-11-13T17:05:16.683Z,30.83
2022-11-13T17:07:37.076Z,29.93
2022-11-13T17:10:24.248Z,29.00
2022-11-13T17:12:38.804Z,26.63
2022-11-13T17:14:59.916Z,29.57
2022-11-13T17:17:20.531Z,29.27
2022-11-13T17:19:44.176Z,27.07
2022-11-13T17:22:04.485Z,27.60
2022-11-13T17:24:25.189Z,31.03
2022-11-13T17:26:45.954Z,24.53
2022-11-13T17:29:06.890Z,28.30
2022-11-13T17:31:27.997Z,28.33
2022-11-13T17:33:48.591Z,25.50
2022-11-13T17:36:10.065Z,29.87
2022-11-13T17:38:30.757Z,30.00
2022-11-13T17:40:52.428Z,30.90
2022-11-13T17:43:12.715Z,29.37
2022-11-13T17:45:36.817Z,27.60
2022-11-13T17:47:58.444Z,31.40
2022-11-13T17:50:18.940Z,32.50
2022-11-13T17:52:39.497Z,32.30
2022-11-13T17:55:00.064Z,31.73
2022-11-13T17:57:24.197Z,34.53
2022-11-13T17:59:47.269Z,31.20
2022-11-13T18:02:10.867Z,30.83
2022-11-13T18:04:31.251Z,31.87
2022-11-13T18:06:51.903Z,32.13
2022-11-13T18:09:12.560Z,34.07
2022-11-13T18:11:34.071Z,34.00
2022-11-13T18:13:54.645Z,31.70
2022-11-13T18:16:19.006Z,31.87
2022-11-13T18:18:39.581Z,32.23
2022-11-13T18:21:03.531Z,28.40
2022-11-13T18:23:30.864Z,31.00
2022-11-13T18:25:51.761Z,29.60
2022-11-13T18:28:12.362Z,28.53
2022-11-13T18:30:33.158Z,29.60
2022-11-13T18:32:53.666Z,31.27
2022-11-13T18:35:14.354Z,26.97
2022-11-13T18:37:35.153Z,30.53
2022-11-13T18:39:56.172Z,29.07
2022-11-13T18:42:16.762Z,28.90
2022-11-13T18:44:37.348Z,30.27
2022-11-13T18:46:57.935Z,29.00
2022-11-13T18:49:18.617Z,28.67
2022-11-13T18:51:39.458Z,29.10
2022-11-13T18:54:00.028Z,30.23
2022-11-13T18:56:25.642Z,27.47
2022-11-13T18:58:47.549Z,29.93
2022-11-13T19:01:22.657Z,30.47
2022-11-13T19:04:01.309Z,29.07
2022-11-13T19:06:25.131Z,28.03
2022-11-13T19:08:46.217Z,28.93
2022-11-13T19:11:12.774Z,29.10
2022-11-13T19:13:34.334Z,29.77
2022-11-13T19:15:55.710Z,28.67
2022-11-13T19:18:15.977Z,30.00
2022-11-13T19:20:39.049Z,27.43
2022-11-13T19:22:59.680Z,27.63
2022-11-13T19:25:20.795Z,28.47
2022-11-13T19:27:41.109Z,29.33
2022-11-13T19:30:01.583Z,27.27
2022-11-13T19:32:22.082Z,28.03
2022-11-13T19:34:46.408Z,27.53
2022-11-13T19:37:07.478Z,27.90
2022-11-13T19:39:28.368Z,28.23
2022-11-13T19:41:49.021Z,27.70
2022-11-13T19:44:09.920Z,28.50
2022-11-13T19:46:32.088Z,25.60
2022-11-13T19:48:52.746Z,27.83
2022-11-13T19:51:19.233Z,27.80
2022-11-13T19:53:40.249Z,25.20
2022-11-13T19:56:00.851Z,26.67
2022-11-13T19:58:21.483Z,27.53
2022-11-13T20:00:42.030Z,27.97
2022-11-13T20:03:07.332Z,28.67
2022-11-13T20:05:28.358Z,29.17
2022-11-13T20:07:52.666Z,26.73
2022-11-13T20:10:13.754Z,28.83
2022-11-13T20:12:34.081Z,29.60
2022-11-13T20:14:55.110Z,28.40
2022-11-13T20:17:16.774Z,27.47
2022-11-13T20:19:37.276Z,26.57
2022-11-13T20:21:57.741Z,26.97
2022-11-13T20:24:18.526Z,27.63
2022-11-13T20:26:39.372Z,25.97
2022-11-13T20:29:00.177Z,27.90
2022-11-13T20:31:23.533Z,28.30
2022-11-13T20:33:44.312Z,26.23
2022-11-13T20:36:05.302Z,28.90
2022-11-13T20:38:26.013Z,28.73
2022-11-13T20:40:46.493Z,26.60
2022-11-13T20:43:07.130Z,27.90
2022-11-13T20:45:27.864Z,27.80
2022-11-13T20:47:48.463Z,26.47
2022-11-13T20:50:10.022Z,28.47
2022-11-13T20:52:30.313Z,27.80
2022-11-13T20:54:50.898Z,28.20
2022-11-13T20:57:11.415Z,28.53
2022-11-13T20:59:32.035Z,26.73
2022-11-13T21:01:52.850Z,28.60
2022-11-13T21:04:13.446Z,27.67
2022-11-13T21:06:34.134Z,28.47
2022-11-13T21:08:56.426Z,25.87
2022-11-13T21:11:19.269Z,26.77
2022-11-13T21:13:39.754Z,27.60
2022-11-13T21:16:05.764Z,24.90
2022-11-13T21:18:26.701Z,26.90
2022-11-13T21:20:47.977Z,25.20
2022-11-13T21:23:08.460Z,25.13
2022-11-13T21:25:29.471Z,25.67
2022-11-13T21:27:49.915Z,28.30
2022-11-13T21:30:11.245Z,24.97
2022-11-13T21:32:32.434Z,26.33
2022-11-13T21:34:58.948Z,27.17
2022-11-13T21:37:19.491Z,27.90
2022-11-13T21:39:39.873Z,26.87
2022-11-13T21:42:00.469Z,25.93
2022-11-13T21:44:20.979Z,26.07
2022-11-13T21:46:45.684Z,28.70
2022-11-13T21:49:11.358Z,27.43
2022-11-13T21:51:33.967Z,27.00
2022-11-13T21:53:55.345Z,30.80
2022-11-13T21:56:16.267Z,30.77
2022-11-13T21:58:39.300Z,29.07
2022-11-13T22:01:00.444Z,31.10
2022-11-13T22:03:21.216Z,30.63
2022-11-13T22:05:41.771Z,30.97
2022-11-13T22:08:02.393Z,30.17
2022-11-13T22:10:23.141Z,29.90
2022-11-13T22:12:43.527Z,29.13
2022-11-13T22:15:04.763Z,33.17
2022-11-13T22:17:25.809Z,33.70
2022-11-13T22:19:46.284Z,34.73
2022-11-13T22:22:07.102Z,33.13
2022-11-13T22:24:27.785Z,33.63
2022-11-13T22:26:48.717Z,36.73
2022-11-13T22:29:09.461Z,35.97
2022-11-13T22:31:31.560Z,35.47
2022-11-13T22:33:55.216Z,35.70
2022-11-13T22:36:18.641Z,36.17
2022-11-13T22:38:39.809Z,35.77
2022-11-13T22:41:12.364Z,36.63
2022-11-13T22:43:38.158Z,37.97
2022-11-13T22:46:10.222Z,37.00
2022-11-13T22:48:31.055Z,37.83
2022-11-13T22:50:52.046Z,37.17
2022-11-13T22:53:14.709Z,37.57
2022-11-13T22:55:35.531Z,39.20
2022-11-13T22:57:58.327Z,37.40
2022-11-13T23:00:19.348Z,33.37
2022-11-13T23:02:45.962Z,37.80
2022-11-13T23:05:08.004Z,35.40
2022-11-13T23:07:30.534Z,38.37
2022-11-13T23:09:51.325Z,37.90
2022-11-13T23:12:12.005Z,34.50
2022-11-13T23:14:32.873Z,33.33
2022-11-13T23:16:53.856Z,35.67
2022-11-13T23:19:14.263Z,34.23
2022-11-13T23:21:35.238Z,34.80
2022-11-13T23:23:56.812Z,34.47
2022-11-13T23:26:18.641Z,36.53
2022-11-13T23:28:39.517Z,34.73
2022-11-13T23:31:00.144Z,37.07
2022-11-13T23:33:20.834Z,39.23
2022-11-13T23:35:42.240Z,37.63
2022-11-13T23:38:03.140Z,31.33
2022-11-13T23:40:24.049Z,38.37
2022-11-13T23:42:55.176Z,38.70
2022-11-13T23:45:17.013Z,37.90
2022-11-13T23:47:37.515Z,38.10
2022-11-13T23:49:58.414Z,39.30
2022-11-13T23:52:19.224Z,36.50
2022-11-13T23:54:40.082Z,40.83
2022-11-13T23:57:00.718Z,37.97
2022-11-13T23:59:21.222Z,42.10
