createdAt,value
2022-11-21T00:01:24.028Z,10.20
2022-11-21T00:03:51.491Z,10.20
2022-11-21T00:06:19.405Z,10.20
2022-11-21T00:08:47.077Z,10.10
2022-11-21T00:11:14.535Z,10.10
2022-11-21T00:13:42.281Z,10.20
2022-11-21T00:16:11.959Z,10.20
2022-11-21T00:18:39.634Z,10.30
2022-11-21T00:21:15.747Z,10.30
2022-11-21T00:23:43.881Z,10.30
2022-11-21T00:26:12.735Z,10.30
2022-11-21T00:28:40.118Z,10.40
2022-11-21T00:31:08.040Z,10.40
2022-11-21T00:33:36.641Z,10.40
2022-11-21T00:36:10.553Z,10.40
2022-11-21T00:38:38.799Z,10.40
2022-11-21T00:41:06.763Z,10.40
2022-11-21T00:43:34.770Z,10.40
2022-11-21T00:46:03.109Z,10.40
2022-11-21T00:48:32.208Z,10.40
2022-11-21T00:51:00.788Z,10.40
2022-11-21T00:53:28.855Z,10.40
2022-11-21T00:55:56.190Z,10.40
2022-11-21T00:58:23.586Z,10.40
2022-11-21T01:00:50.968Z,10.50
2022-11-21T01:03:18.347Z,10.50
2022-11-21T01:05:45.605Z,10.40
2022-11-21T01:08:12.975Z,10.40
2022-11-21T01:10:40.378Z,10.40
2022-11-21T01:13:07.819Z,10.40
2022-11-21T01:15:35.134Z,10.30
2022-11-21T01:18:02.440Z,10.30
2022-11-21T01:20:29.779Z,10.20
2022-11-21T01:22:57.137Z,10.20
2022-11-21T01:25:24.533Z,10.20
2022-11-21T01:27:51.891Z,10.20
2022-11-21T01:30:19.304Z,10.20
2022-11-21T01:32:49.996Z,10.20
2022-11-21T01:35:18.087Z,10.10
2022-11-21T01:37:49.075Z,10.10
2022-11-21T01:40:16.834Z,10.10
2022-11-21T01:43:11.299Z,10.00
2022-11-21T01:46:00.584Z,9.90
2022-11-21T01:48:54.547Z,9.90
2022-11-21T01:51:44.591Z,9.90
2022-11-21T01:54:17.082Z,9.80
2022-11-21T01:57:00.696Z,9.80
2022-11-21T01:59:40.337Z,9.80
2022-11-21T02:02:10.790Z,9.70
2022-11-21T02:04:41.705Z,9.70
2022-11-21T02:07:10.050Z,9.70
2022-11-21T02:09:42.155Z,9.60
2022-11-21T02:12:15.311Z,9.60
2022-11-21T02:14:43.461Z,9.50
2022-11-21T02:17:11.472Z,9.50
2022-11-21T02:19:56.830Z,9.40
2022-11-21T02:22:35.934Z,9.40
2022-11-21T02:25:09.911Z,9.40
2022-11-21T02:27:37.501Z,9.40
2022-11-21T02:30:07.390Z,9.40
2022-11-21T02:32:47.184Z,9.40
2022-11-21T02:35:16.837Z,9.40
2022-11-21T02:37:48.080Z,9.30
2022-11-21T02:40:22.815Z,9.30
2022-11-21T02:43:20.354Z,9.30
2022-11-21T02:45:47.709Z,9.40
2022-11-21T02:48:15.119Z,9.40
2022-11-21T02:50:44.506Z,9.40
2022-11-21T02:53:14.329Z,9.40
2022-11-21T02:55:42.293Z,9.30
2022-11-21T02:58:10.465Z,9.30
2022-11-21T03:00:40.450Z,9.30
2022-11-21T03:03:08.186Z,9.30
2022-11-21T03:05:35.838Z,9.30
2022-11-21T03:08:04.248Z,9.30
2022-11-21T03:10:31.657Z,9.30
2022-11-21T03:13:02.165Z,9.30
2022-11-21T03:15:34.585Z,9.30
2022-11-21T03:18:03.535Z,9.30
2022-11-21T03:20:32.380Z,9.30
2022-11-21T03:23:00.013Z,9.30
2022-11-21T03:25:27.350Z,9.30
2022-11-21T03:27:55.032Z,9.30
2022-11-21T03:30:24.287Z,9.20
2022-11-21T03:32:54.738Z,9.20
2022-11-21T03:35:22.162Z,9.20
2022-11-21T03:37:49.624Z,9.20
2022-11-21T03:40:17.228Z,9.20
2022-11-21T03:42:44.711Z,9.10
2022-11-21T03:45:12.132Z,9.10
2022-11-21T03:47:39.508Z,9.10
2022-11-21T03:50:07.274Z,9.10
2022-11-21T03:52:34.603Z,9.10
2022-11-21T03:55:01.989Z,9.10
2022-11-21T03:57:29.368Z,9.10
2022-11-21T03:59:56.754Z,9.10
2022-11-21T04:02:24.132Z,9.10
2022-11-21T04:04:51.464Z,9.00
2022-11-21T04:07:18.816Z,9.00
2022-11-21T04:09:46.209Z,9.00
2022-11-21T04:12:13.528Z,9.10
2022-11-21T04:14:40.844Z,9.10
2022-11-21T04:17:08.246Z,9.10
2022-11-21T04:19:35.578Z,9.10
2022-11-21T04:22:02.956Z,9.10
2022-11-21T04:24:30.634Z,9.10
2022-11-21T04:26:58.096Z,9.00
2022-11-21T04:29:25.387Z,9.00
2022-11-21T04:31:52.728Z,9.00
2022-11-21T04:34:20.023Z,9.00
2022-11-21T04:36:47.339Z,8.90
2022-11-21T04:39:14.665Z,8.80
2022-11-21T04:41:41.973Z,8.80
2022-11-21T04:44:09.317Z,8.80
2022-11-21T04:46:36.658Z,8.70
2022-11-21T04:49:04.010Z,8.60
2022-11-21T04:51:31.332Z,8.70
2022-11-21T04:53:58.680Z,8.60
2022-11-21T04:56:25.954Z,8.60
2022-11-21T04:58:53.621Z,8.60
2022-11-21T05:01:20.988Z,8.60
2022-11-21T05:03:48.363Z,8.60
2022-11-21T05:06:15.672Z,8.60
2022-11-21T05:08:44.825Z,8.70
2022-11-21T05:11:33.568Z,8.70
2022-11-21T05:14:00.933Z,8.60
2022-11-21T05:16:28.380Z,8.60
2022-11-21T05:18:55.727Z,8.50
2022-11-21T05:21:23.026Z,8.50
2022-11-21T05:23:50.358Z,8.50
2022-11-21T05:26:17.690Z,8.50
2022-11-21T05:28:45.036Z,8.50
2022-11-21T05:31:12.374Z,8.40
2022-11-21T05:33:39.798Z,8.40
2022-11-21T05:36:07.253Z,8.40
2022-11-21T05:38:34.570Z,8.40
2022-11-21T05:41:01.946Z,8.40
2022-11-21T05:43:47.300Z,8.40
2022-11-21T05:46:22.871Z,8.30
2022-11-21T05:48:51.438Z,8.30
2022-11-21T05:51:19.322Z,8.30
2022-11-21T05:53:47.893Z,8.30
2022-11-21T05:56:18.377Z,8.30
2022-11-21T05:58:45.924Z,8.30
2022-11-21T06:01:37.503Z,8.20
2022-11-21T06:04:04.960Z,8.20
2022-11-21T06:06:32.350Z,8.20
2022-11-21T06:08:59.866Z,8.20
2022-11-21T06:11:27.273Z,8.20
2022-11-21T06:13:54.976Z,8.20
2022-11-21T06:16:22.323Z,8.20
2022-11-21T06:18:58.315Z,8.30
2022-11-21T06:21:28.920Z,8.30
2022-11-21T06:23:58.331Z,8.30
2022-11-21T06:26:27.246Z,8.30
2022-11-21T06:28:54.887Z,8.30
2022-11-21T06:31:24.807Z,8.30
2022-11-21T06:33:59.143Z,8.30
2022-11-21T06:36:27.194Z,8.30
2022-11-21T06:38:55.878Z,8.30
2022-11-21T06:41:25.986Z,8.30
2022-11-21T06:43:53.529Z,8.30
2022-11-21T06:46:20.829Z,8.30
2022-11-21T06:48:48.125Z,8.30
2022-11-21T06:51:25.928Z,8.40
2022-11-21T06:53:56.026Z,8.40
2022-11-21T06:56:24.509Z,8.50
2022-11-21T06:58:52.158Z,8.50
2022-11-21T07:01:19.534Z,8.60
2022-11-21T07:03:46.886Z,8.60
2022-11-21T07:06:14.453Z,8.70
2022-11-21T07:08:41.853Z,8.80
2022-11-21T07:11:28.796Z,8.80
2022-11-21T07:13:56.620Z,9.00
2022-11-21T07:16:26.373Z,9.00
2022-11-21T07:18:53.920Z,9.10
2022-11-21T07:21:21.253Z,9.10
2022-11-21T07:23:48.763Z,9.10
2022-11-21T07:26:16.134Z,9.20
2022-11-21T07:28:43.763Z,9.20
2022-11-21T07:31:13.998Z,9.20
2022-11-21T07:33:43.605Z,9.20
2022-11-21T07:36:12.810Z,9.20
2022-11-21T07:38:41.485Z,9.30
2022-11-21T07:41:10.137Z,9.30
2022-11-21T07:43:37.438Z,9.30
2022-11-21T07:46:04.792Z,9.40
2022-11-21T07:48:32.127Z,9.40
2022-11-21T07:50:59.417Z,9.40
2022-11-21T07:53:26.767Z,9.50
2022-11-21T07:55:54.137Z,9.60
2022-11-21T07:58:21.460Z,9.70
2022-11-21T08:00:48.795Z,9.80
2022-11-21T08:03:16.235Z,9.80
2022-11-21T08:05:44.521Z,9.80
2022-11-21T08:08:13.148Z,9.80
2022-11-21T08:10:42.893Z,9.90
2022-11-21T08:13:11.500Z,9.80
2022-11-21T08:15:39.018Z,9.80
2022-11-21T08:18:10.856Z,9.90
2022-11-21T08:20:38.668Z,9.90
2022-11-21T08:23:06.957Z,9.90
2022-11-21T08:25:36.678Z,9.90
2022-11-21T08:28:04.826Z,9.90
2022-11-21T08:30:33.319Z,9.90
2022-11-21T08:33:01.667Z,9.90
2022-11-21T08:35:29.910Z,9.90
2022-11-21T08:37:58.283Z,9.90
2022-11-21T08:40:26.711Z,9.90
2022-11-21T08:43:02.186Z,9.80
2022-11-21T08:45:30.405Z,9.90
2022-11-21T08:47:58.236Z,9.90
2022-11-21T08:50:26.458Z,10.00
2022-11-21T08:52:59.277Z,10.00
2022-11-21T08:55:26.640Z,10.10
2022-11-21T08:57:54.014Z,10.00
2022-11-21T09:00:21.424Z,10.10
2022-11-21T09:02:48.805Z,10.10
2022-11-21T09:05:16.139Z,10.10
2022-11-21T09:07:43.558Z,10.20
2022-11-21T09:10:11.289Z,10.20
2022-11-21T09:12:38.635Z,10.20
2022-11-21T09:15:24.788Z,10.20
2022-11-21T09:18:04.216Z,10.20
2022-11-21T09:20:34.118Z,10.30
2022-11-21T09:23:09.220Z,10.10
2022-11-21T09:25:36.783Z,10.20
2022-11-21T09:28:05.710Z,10.30
2022-11-21T09:30:33.517Z,10.40
2022-11-21T09:33:10.165Z,10.50
2022-11-21T09:35:38.231Z,10.60
2022-11-21T09:38:06.327Z,10.80
2022-11-21T09:40:35.357Z,11.00
2022-11-21T09:43:11.537Z,11.30
2022-11-21T09:45:44.923Z,11.30
2022-11-21T09:48:18.233Z,11.50
2022-11-21T09:51:14.160Z,11.70
2022-11-21T09:53:49.632Z,11.90
2022-11-21T09:56:21.464Z,12.00
2022-11-21T09:58:51.705Z,12.30
2022-11-21T10:01:19.149Z,12.50
2022-11-21T10:03:54.841Z,12.70
2022-11-21T10:06:26.591Z,12.80
2022-11-21T10:09:31.868Z,13.00
2022-11-21T10:12:42.118Z,13.00
2022-11-21T10:15:28.664Z,12.90
2022-11-21T10:18:02.025Z,12.70
2022-11-21T10:20:29.304Z,12.40
2022-11-21T10:23:18.498Z,12.40
2022-11-21T10:26:09.682Z,12.30
2022-11-21T10:28:49.195Z,12.00
2022-11-21T10:31:18.015Z,12.00
2022-11-21T10:33:45.614Z,11.90
2022-11-21T10:36:34.154Z,11.50
2022-11-21T10:39:07.463Z,11.30
2022-11-21T10:41:34.661Z,11.10
2022-11-21T10:44:36.896Z,10.80
2022-11-21T10:47:30.151Z,10.80
2022-11-21T10:50:09.550Z,10.60
2022-11-21T10:52:48.092Z,10.50
2022-11-21T10:55:17.153Z,10.50
2022-11-21T10:57:52.062Z,10.70
2022-11-21T11:00:26.584Z,10.70
2022-11-21T11:02:56.683Z,10.70
2022-11-21T11:05:25.237Z,10.70
2022-11-21T11:08:09.002Z,10.70
2022-11-21T11:10:44.735Z,10.50
2022-11-21T11:13:51.139Z,10.50
2022-11-21T11:16:21.363Z,10.50
2022-11-21T11:19:00.988Z,10.60
2022-11-21T11:21:39.550Z,10.60
2022-11-21T11:24:09.883Z,10.60
2022-11-21T11:26:49.507Z,10.70
2022-11-21T11:29:18.397Z,10.80
2022-11-21T11:31:54.336Z,10.80
2022-11-21T11:34:22.114Z,10.70
2022-11-21T11:36:54.594Z,10.80
2022-11-21T11:39:30.206Z,10.80
2022-11-21T11:42:28.406Z,11.10
2022-11-21T11:45:32.425Z,11.50
2022-11-21T11:48:09.851Z,11.60
2022-11-21T11:50:40.357Z,11.80
2022-11-21T11:53:35.139Z,12.10
2022-11-21T11:56:32.996Z,12.80
2022-11-21T11:59:20.301Z,13.70
2022-11-21T12:02:21.417Z,14.50
2022-11-21T12:04:57.849Z,15.00
2022-11-21T12:08:40.251Z,15.40
2022-11-21T12:11:03.437Z,15.80
2022-11-21T12:13:33.856Z,16.00
2022-11-21T12:16:13.080Z,16.10
2022-11-21T12:18:58.593Z,16.30
2022-11-21T12:21:26.516Z,16.40
2022-11-21T12:23:56.358Z,16.10
2022-11-21T12:26:33.583Z,16.10
2022-11-21T12:29:15.878Z,16.00
2022-11-21T12:31:51.923Z,16.10
2022-11-21T12:34:53.948Z,16.10
2022-11-21T12:37:42.164Z,16.10
2022-11-21T12:40:33.730Z,16.30
2022-11-21T12:43:14.206Z,16.50
2022-11-21T12:45:47.502Z,16.80
2022-11-21T12:48:47.843Z,17.10
2022-11-21T12:51:49.468Z,17.40
2022-11-21T12:54:31.851Z,17.70
2022-11-21T12:57:14.846Z,17.80
2022-11-21T12:59:54.564Z,17.70
2022-11-21T13:02:28.001Z,17.60
2022-11-21T13:04:57.268Z,17.40
2022-11-21T13:07:29.501Z,16.90
2022-11-21T13:09:59.269Z,16.50
2022-11-21T13:12:35.638Z,16.00
2022-11-21T13:15:31.822Z,15.50
2022-11-21T13:18:15.914Z,14.80
2022-11-21T13:20:48.862Z,14.10
2022-11-21T13:23:36.965Z,13.80
2022-11-21T13:26:26.035Z,13.90
2022-11-21T13:29:13.977Z,13.80
2022-11-21T13:31:41.881Z,13.60
2022-11-21T13:34:31.017Z,13.40
2022-11-21T13:36:58.894Z,13.40
2022-11-21T13:39:29.451Z,13.30
2022-11-21T13:42:19.956Z,13.10
2022-11-21T13:44:48.970Z,12.70
2022-11-21T13:47:25.790Z,12.40
2022-11-21T13:50:18.159Z,12.40
2022-11-21T13:52:48.485Z,12.20
2022-11-21T13:56:11.960Z,12.10
2022-11-21T13:58:41.863Z,12.00
2022-11-21T14:01:40.374Z,12.00
2022-11-21T14:04:47.083Z,12.00
2022-11-21T14:07:24.110Z,12.10
2022-11-21T14:09:53.559Z,12.10
2022-11-21T14:12:44.533Z,12.10
2022-11-21T14:15:24.637Z,12.10
2022-11-21T14:17:56.611Z,12.10
2022-11-21T14:20:31.374Z,12.10
2022-11-21T14:23:03.465Z,12.20
2022-11-21T14:25:54.042Z,12.30
2022-11-21T14:28:28.393Z,12.30
2022-11-21T14:31:01.881Z,12.30
2022-11-21T14:33:32.805Z,12.30
2022-11-21T14:36:13.178Z,12.30
2022-11-21T14:39:02.228Z,12.30
2022-11-21T14:41:38.251Z,12.20
2022-11-21T14:44:08.342Z,12.20
2022-11-21T14:46:35.679Z,12.10
2022-11-21T14:49:17.740Z,12.10
2022-11-21T14:51:53.780Z,12.10
2022-11-21T14:54:24.434Z,12.00
2022-11-21T14:57:03.176Z,12.00
2022-11-21T14:59:40.368Z,11.90
2022-11-21T15:02:12.396Z,11.90
2022-11-21T15:04:42.468Z,11.90
2022-11-21T15:07:30.066Z,11.80
2022-11-21T15:10:27.301Z,11.80
2022-11-21T15:12:57.601Z,11.70
2022-11-21T15:15:48.259Z,11.70
2022-11-21T15:18:28.897Z,11.70
2022-11-21T15:21:00.199Z,11.60
2022-11-21T15:23:27.526Z,11.60
2022-11-21T15:28:57.931Z,11.60
2022-11-21T15:31:25.504Z,11.70
2022-11-21T15:34:33.299Z,11.60
2022-11-21T15:37:05.657Z,11.60
2022-11-21T15:39:34.361Z,11.60
2022-11-21T15:42:29.744Z,11.60
2022-11-21T15:45:01.940Z,11.60
2022-11-21T15:47:29.429Z,11.60
2022-11-21T15:49:56.782Z,11.60
2022-11-21T15:52:24.354Z,11.70
2022-11-21T15:54:51.698Z,11.70
2022-11-21T15:57:13.937Z,11.60
2022-11-21T15:59:47.463Z,11.70
2022-11-21T16:02:15.380Z,11.70
2022-11-21T16:04:42.851Z,11.70
2022-11-21T16:07:10.214Z,11.70
2022-11-21T16:09:38.664Z,11.70
2022-11-21T16:12:06.028Z,11.70
2022-11-21T16:14:33.380Z,11.70
2022-11-21T16:17:00.746Z,11.70
2022-11-21T16:19:28.774Z,11.70
2022-11-21T16:21:56.267Z,11.70
2022-11-21T16:24:23.582Z,11.60
2022-11-21T16:26:54.586Z,11.60
2022-11-21T16:29:21.988Z,11.60
2022-11-21T16:31:51.114Z,11.60
2022-11-21T16:34:20.052Z,11.70
2022-11-21T16:36:47.438Z,11.70
2022-11-21T16:39:18.202Z,11.70
2022-11-21T16:41:47.344Z,11.70
2022-11-21T16:44:16.029Z,11.70
2022-11-21T16:46:47.236Z,11.60
2022-11-21T16:49:15.295Z,11.50
2022-11-21T16:51:42.705Z,11.50
2022-11-21T16:54:09.979Z,11.50
2022-11-21T16:56:37.431Z,11.40
2022-11-21T16:59:04.773Z,11.30
2022-11-21T17:01:32.204Z,11.50
2022-11-21T17:03:59.751Z,11.50
2022-11-21T17:06:30.113Z,11.50
2022-11-21T17:09:00.528Z,11.60
2022-11-21T17:11:31.163Z,11.60
2022-11-21T17:14:05.106Z,11.50
2022-11-21T17:16:34.474Z,11.50
2022-11-21T17:19:03.163Z,11.50
2022-11-21T17:21:33.111Z,11.50
2022-11-21T17:24:00.406Z,11.50
2022-11-21T17:26:30.011Z,11.60
2022-11-21T17:28:59.770Z,11.60
2022-11-21T17:31:28.184Z,11.60
2022-11-21T17:34:00.924Z,11.50
2022-11-21T17:36:30.429Z,11.50
2022-11-21T17:38:58.006Z,11.50
2022-11-21T17:41:27.473Z,11.50
2022-11-21T17:43:58.754Z,11.50
2022-11-21T17:46:26.799Z,11.50
2022-11-21T17:48:57.779Z,11.50
2022-11-21T17:51:30.098Z,11.40
2022-11-21T17:53:57.893Z,11.40
2022-11-21T17:56:27.611Z,11.40
2022-11-21T17:58:55.262Z,11.50
2022-11-21T18:01:22.985Z,11.50
2022-11-21T18:04:19.759Z,11.50
2022-11-21T18:06:47.285Z,11.50
2022-11-21T18:09:14.836Z,11.50
2022-11-21T18:11:42.320Z,11.50
2022-11-21T18:14:11.625Z,11.40
2022-11-21T18:16:40.326Z,11.50
2022-11-21T18:19:11.221Z,11.50
2022-11-21T18:21:38.612Z,11.50
2022-11-21T18:24:06.527Z,11.60
2022-11-21T18:26:37.027Z,11.50
2022-11-21T18:29:34.557Z,11.60
2022-11-21T18:31:53.714Z,11.50
2022-11-21T18:34:21.244Z,11.50
2022-11-21T18:36:48.699Z,11.50
2022-11-21T18:39:16.113Z,11.50
2022-11-21T18:41:44.089Z,11.40
2022-11-21T18:44:17.053Z,11.40
2022-11-21T18:46:48.094Z,11.40
2022-11-21T18:49:15.520Z,11.50
2022-11-21T18:51:42.932Z,11.50
2022-11-21T18:54:11.192Z,11.40
2022-11-21T18:56:39.684Z,11.40
2022-11-21T18:59:07.836Z,11.50
2022-11-21T19:01:37.531Z,11.50
2022-11-21T19:04:05.288Z,11.40
2022-11-21T19:06:32.648Z,11.40
2022-11-21T19:09:00.106Z,11.40
2022-11-21T19:11:29.604Z,11.40
2022-11-21T19:13:58.107Z,11.40
2022-11-21T19:16:27.168Z,11.50
2022-11-21T19:19:26.501Z,11.50
2022-11-21T19:21:42.751Z,11.60
2022-11-21T19:24:13.405Z,11.50
2022-11-21T19:26:41.791Z,11.40
2022-11-21T19:29:09.991Z,11.50
2022-11-21T19:31:44.145Z,11.50
2022-11-21T19:34:18.319Z,11.50
2022-11-21T19:36:55.118Z,11.60
2022-11-21T19:39:22.559Z,11.60
2022-11-21T19:41:50.133Z,11.60
2022-11-21T19:44:17.620Z,11.50
2022-11-21T19:46:45.000Z,11.50
2022-11-21T19:49:12.528Z,11.50
2022-11-21T19:51:45.949Z,11.50
2022-11-21T19:54:15.428Z,11.50
2022-11-21T19:56:42.921Z,11.60
2022-11-21T19:59:12.567Z,11.70
2022-11-21T20:01:40.306Z,11.70
2022-11-21T20:04:08.077Z,11.70
2022-11-21T20:06:38.604Z,11.70
2022-11-21T20:09:09.216Z,11.70
2022-11-21T20:11:36.933Z,11.70
2022-11-21T20:14:04.427Z,11.70
2022-11-21T20:16:37.631Z,11.70
2022-11-21T20:19:07.959Z,11.70
2022-11-21T20:21:35.738Z,11.70
2022-11-21T20:24:03.797Z,11.70
2022-11-21T20:26:32.729Z,11.70
2022-11-21T20:29:00.813Z,11.70
2022-11-21T20:31:30.693Z,11.80
2022-11-21T20:34:01.145Z,11.70
2022-11-21T20:36:30.660Z,11.70
2022-11-21T20:39:00.239Z,11.70
2022-11-21T20:41:30.065Z,11.70
2022-11-21T20:46:50.765Z,11.70
2022-11-21T20:49:18.362Z,11.70
2022-11-21T20:54:33.436Z,11.70
2022-11-21T20:57:00.763Z,11.80
2022-11-21T20:59:28.509Z,11.80
2022-11-21T21:01:56.149Z,11.90
2022-11-21T21:04:23.570Z,11.90
2022-11-21T21:06:50.876Z,11.80
2022-11-21T21:09:18.255Z,11.90
2022-11-21T21:11:52.033Z,11.80
2022-11-21T21:14:21.450Z,11.80
2022-11-21T21:16:49.197Z,11.80
2022-11-21T21:19:17.475Z,11.90
2022-11-21T21:21:45.581Z,11.80
2022-11-21T21:24:13.076Z,11.70
2022-11-21T21:26:43.703Z,11.60
2022-11-21T21:29:12.914Z,11.60
2022-11-21T21:31:44.089Z,11.70
2022-11-21T21:34:17.362Z,11.70
2022-11-21T21:36:44.807Z,11.60
2022-11-21T21:39:12.218Z,11.60
2022-11-21T21:41:47.022Z,11.60
2022-11-21T21:44:16.004Z,11.60
2022-11-21T21:46:44.268Z,11.70
2022-11-21T21:49:11.995Z,11.70
2022-11-21T21:51:40.084Z,11.70
2022-11-21T21:54:07.642Z,11.60
2022-11-21T21:56:35.104Z,11.70
2022-11-21T21:59:02.549Z,11.70
2022-11-21T22:01:31.943Z,11.70
2022-11-21T22:04:01.579Z,11.70
2022-11-21T22:06:29.850Z,11.70
2022-11-21T22:08:57.222Z,11.60
2022-11-21T22:11:29.996Z,11.70
2022-11-21T22:14:00.239Z,11.60
2022-11-21T22:16:28.564Z,11.60
2022-11-21T22:18:56.602Z,11.60
2022-11-21T22:21:27.922Z,11.70
2022-11-21T22:26:46.307Z,11.70
2022-11-21T22:29:13.647Z,11.70
2022-11-21T22:31:41.037Z,11.70
2022-11-21T22:34:12.236Z,11.70
2022-11-21T22:36:40.031Z,11.80
2022-11-21T22:39:07.503Z,11.70
2022-11-21T22:41:34.948Z,11.70
2022-11-21T22:44:02.322Z,11.70
2022-11-21T22:46:30.528Z,11.60
2022-11-21T22:48:59.099Z,11.60
2022-11-21T22:51:31.514Z,11.70
2022-11-21T22:53:58.946Z,11.60
2022-11-21T22:56:27.059Z,11.70
2022-11-21T22:58:54.453Z,11.60
2022-11-21T23:01:24.722Z,11.70
2022-11-21T23:03:52.962Z,11.70
2022-11-21T23:06:25.888Z,11.70
2022-11-21T23:08:54.840Z,11.80
2022-11-21T23:11:27.892Z,11.80
2022-11-21T23:13:56.909Z,11.80
2022-11-21T23:16:25.078Z,11.80
2022-11-21T23:18:54.035Z,11.80
2022-11-21T23:21:21.700Z,11.80
2022-11-21T23:23:49.153Z,11.80
2022-11-21T23:26:16.543Z,11.80
2022-11-21T23:28:43.927Z,11.80
2022-11-21T23:31:11.349Z,11.70
2022-11-21T23:33:38.763Z,11.70
2022-11-21T23:36:06.314Z,11.70
2022-11-21T23:38:33.691Z,11.70
2022-11-21T23:41:01.052Z,11.70
2022-11-21T23:43:28.395Z,11.70
2022-11-21T23:45:55.814Z,11.80
2022-11-21T23:48:26.611Z,11.70
2022-11-21T23:50:54.544Z,11.60
2022-11-21T23:53:22.046Z,11.60
2022-11-21T23:55:49.483Z,11.60
2022-11-21T23:58:17.150Z,11.60
