createdAt,value
2019-04-10T00:00:02.655Z,5.00
2019-04-10T00:06:07.278Z,4.70
2019-04-10T00:12:11.898Z,4.50
2019-04-10T00:18:16.463Z,4.30
2019-04-10T00:24:21.906Z,4.30
2019-04-10T00:30:27.094Z,4.10
2019-04-10T00:36:31.763Z,4.00
2019-04-10T00:42:36.981Z,3.90
2019-04-10T00:48:41.840Z,3.90
2019-04-10T00:54:46.931Z,3.90
2019-04-10T01:00:51.886Z,3.60
2019-04-10T01:06:56.736Z,3.20
2019-04-10T01:13:02.681Z,3.30
2019-04-10T01:19:07.885Z,3.30
2019-04-10T01:25:13.096Z,3.10
2019-04-10T01:31:17.629Z,3.10
2019-04-10T01:37:22.944Z,3.00
2019-04-10T01:43:27.809Z,3.00
2019-04-10T01:49:33.508Z,2.80
2019-04-10T01:55:38.858Z,2.80
2019-04-10T02:01:50.933Z,2.70
2019-04-10T02:08:05.691Z,2.60
2019-04-10T02:14:01.997Z,2.50
2019-04-10T02:20:14.420Z,2.50
2019-04-10T02:26:19.212Z,2.40
2019-04-10T02:32:24.178Z,2.50
2019-04-10T02:38:47.027Z,2.40
2019-04-10T02:44:35.643Z,2.30
2019-04-10T02:50:40.742Z,2.20
2019-04-10T02:56:46.367Z,2.20
2019-04-10T03:02:52.069Z,2.10
2019-04-10T03:09:09.575Z,2.10
2019-04-10T03:15:07.901Z,2.00
2019-04-10T03:21:13.628Z,1.90
2019-04-10T03:27:19.200Z,1.90
2019-04-10T03:33:29.642Z,1.90
2019-04-10T03:39:33.522Z,1.80
2019-04-10T03:45:38.952Z,1.70
2019-04-10T03:51:43.641Z,1.70
2019-04-10T03:57:49.115Z,1.40
2019-04-10T04:03:53.711Z,1.40
2019-04-10T04:09:58.287Z,1.30
2019-04-10T04:16:02.884Z,1.30
2019-04-10T04:22:08.300Z,1.40
2019-04-10T04:28:12.876Z,1.30
2019-04-10T04:34:18.427Z,1.30
2019-04-10T04:40:23.820Z,1.20
2019-04-10T04:46:28.639Z,1.10
2019-04-10T04:52:33.178Z,1.10
2019-04-10T04:58:38.208Z,1.10
2019-04-10T05:04:43.791Z,1.10
2019-04-10T05:10:49.563Z,1.10
2019-04-10T05:16:55.374Z,1.10
2019-04-10T05:23:00.045Z,1.20
2019-04-10T05:29:04.742Z,1.30
2019-04-10T05:35:10.091Z,1.40
2019-04-10T05:41:15.501Z,1.60
2019-04-10T05:47:21.334Z,1.70
2019-04-10T05:53:26.658Z,1.80
2019-04-10T05:59:32.141Z,2.00
2019-04-10T06:05:36.816Z,2.00
2019-04-10T06:11:44.028Z,2.10
2019-04-10T06:17:48.918Z,2.20
2019-04-10T06:23:53.962Z,2.50
2019-04-10T06:29:59.416Z,2.60
2019-04-10T06:36:04.967Z,2.80
2019-04-10T06:42:09.658Z,3.10
2019-04-10T06:48:15.077Z,3.50
2019-04-10T06:54:20.563Z,4.30
2019-04-10T07:00:25.538Z,7.20
2019-04-10T07:06:45.179Z,10.20
2019-04-10T07:12:37.450Z,11.40
2019-04-10T07:18:45.867Z,11.30
2019-04-10T07:24:48.490Z,9.90
2019-04-10T07:30:56.722Z,8.40
2019-04-10T07:37:00.194Z,7.90
2019-04-10T07:43:04.921Z,7.70
2019-04-10T07:49:10.383Z,7.40
2019-04-10T07:55:15.381Z,7.20
2019-04-10T08:01:19.995Z,7.00
2019-04-10T08:07:30.007Z,7.10
2019-04-10T08:13:30.946Z,7.90
2019-04-10T08:19:35.688Z,8.50
2019-04-10T08:25:40.893Z,9.20
2019-04-10T08:31:46.217Z,9.40
2019-04-10T08:37:50.864Z,9.70
2019-04-10T08:43:56.716Z,9.90
2019-04-10T08:50:01.529Z,10.20
2019-04-10T08:56:06.550Z,10.60
2019-04-10T09:02:11.652Z,10.60
2019-04-10T09:08:17.046Z,10.50
2019-04-10T09:14:21.658Z,10.30
2019-04-10T09:20:26.799Z,10.50
2019-04-10T09:26:32.659Z,11.10
2019-04-10T09:32:37.345Z,11.30
2019-04-10T09:38:43.909Z,12.20
2019-04-10T09:44:48.553Z,12.20
2019-04-10T09:50:53.245Z,11.30
2019-04-10T09:56:57.822Z,11.50
2019-04-10T10:03:03.491Z,12.50
2019-04-10T10:09:08.824Z,12.00
2019-04-10T10:15:13.931Z,11.80
2019-04-10T10:21:18.713Z,10.50
2019-04-10T10:27:23.679Z,10.30
2019-04-10T10:33:29.931Z,10.30
2019-04-10T10:39:37.380Z,9.90
2019-04-10T10:45:42.933Z,10.20
2019-04-10T10:51:47.839Z,10.70
2019-04-10T10:57:52.494Z,10.70
2019-04-10T11:03:58.340Z,10.50
2019-04-10T11:10:04.251Z,10.50
2019-04-10T11:16:09.264Z,10.50
2019-04-10T11:22:22.530Z,10.70
2019-04-10T11:28:29.922Z,10.80
2019-04-10T11:34:32.097Z,11.00
2019-04-10T11:40:36.923Z,11.00
2019-04-10T11:46:41.981Z,11.20
2019-04-10T11:52:52.529Z,11.20
2019-04-10T11:58:56.310Z,12.00
2019-04-10T12:05:08.614Z,12.90
2019-04-10T12:11:10.720Z,14.50
2019-04-10T12:17:13.748Z,13.90
2019-04-10T12:23:18.844Z,14.40
2019-04-10T12:29:24.662Z,15.00
2019-04-10T12:35:29.778Z,14.10
2019-04-10T12:41:35.240Z,14.80
2019-04-10T12:47:39.880Z,15.50
2019-04-10T12:53:45.565Z,14.40
2019-04-10T12:59:50.253Z,13.40
2019-04-10T13:05:55.643Z,13.80
2019-04-10T13:12:02.194Z,14.30
2019-04-10T13:18:07.902Z,14.40
2019-04-10T13:24:13.233Z,15.30
2019-04-10T13:30:18.715Z,15.10
2019-04-10T13:36:23.896Z,16.20
2019-04-10T13:42:30.153Z,17.60
2019-04-10T13:48:35.576Z,18.60
2019-04-10T13:54:40.962Z,17.80
2019-04-10T14:00:45.762Z,17.40
2019-04-10T14:06:51.413Z,18.50
2019-04-10T14:12:57.689Z,18.00
2019-04-10T14:19:03.367Z,18.20
2019-04-10T14:25:09.769Z,17.30
2019-04-10T14:31:18.794Z,17.50
2019-04-10T14:37:23.521Z,18.70
2019-04-10T14:43:29.232Z,18.40
2019-04-10T14:49:33.776Z,16.60
2019-04-10T14:55:38.364Z,15.50
2019-04-10T15:01:44.153Z,16.60
2019-04-10T15:07:48.801Z,15.40
2019-04-10T15:13:53.462Z,17.20
2019-04-10T15:19:58.615Z,15.40
2019-04-10T15:26:03.844Z,15.50
2019-04-10T15:32:09.225Z,14.50
2019-04-10T15:38:13.847Z,14.10
2019-04-10T15:44:18.468Z,12.80
2019-04-10T15:50:24.199Z,14.40
2019-04-10T15:56:29.816Z,15.10
2019-04-10T16:02:34.554Z,16.70
2019-04-10T16:08:40.801Z,17.70
2019-04-10T16:14:46.593Z,18.90
2019-04-10T16:20:52.984Z,18.20
2019-04-10T16:26:57.937Z,17.20
2019-04-10T16:33:02.967Z,16.70
2019-04-10T16:39:18.299Z,16.80
2019-04-10T16:45:24.689Z,16.70
2019-04-10T16:51:29.285Z,16.50
2019-04-10T16:57:34.577Z,16.20
2019-04-10T17:03:40.153Z,16.20
2019-04-10T17:16:13.835Z,16.10
2019-04-10T17:22:31.046Z,15.60
2019-04-10T17:28:25.424Z,14.50
2019-04-10T17:34:31.151Z,13.80
2019-04-10T17:40:45.834Z,12.70
2019-04-10T17:46:42.245Z,12.40
2019-04-10T17:52:47.189Z,11.70
2019-04-10T17:58:52.095Z,11.40
2019-04-10T18:04:58.014Z,10.80
2019-04-10T18:11:03.808Z,9.70
2019-04-10T18:17:09.025Z,8.90
2019-04-10T18:23:13.843Z,8.30
2019-04-10T18:29:19.073Z,7.80
2019-04-10T18:35:24.767Z,7.30
2019-04-10T18:41:30.018Z,7.00
2019-04-10T18:47:36.418Z,6.60
2019-04-10T18:53:42.318Z,6.30
2019-04-10T18:59:49.118Z,6.10
2019-04-10T19:05:58.500Z,6.10
2019-04-10T19:12:04.301Z,6.10
2019-04-10T19:18:09.313Z,6.00
2019-04-10T19:24:14.323Z,6.00
2019-04-10T19:30:21.219Z,5.90
2019-04-10T19:36:25.907Z,5.80
2019-04-10T19:42:30.472Z,5.60
2019-04-10T19:48:35.241Z,5.50
2019-04-10T19:54:40.868Z,5.40
2019-04-10T20:00:46.519Z,5.40
2019-04-10T20:06:52.232Z,5.40
2019-04-10T20:12:57.195Z,5.30
2019-04-10T20:19:01.922Z,5.30
2019-04-10T20:25:06.612Z,5.10
2019-04-10T20:31:13.131Z,5.00
2019-04-10T20:37:18.585Z,4.80
2019-04-10T20:43:23.345Z,4.70
2019-04-10T20:49:28.106Z,4.40
2019-04-10T20:55:33.474Z,4.20
2019-04-10T21:01:39.226Z,4.10
2019-04-10T21:07:43.990Z,4.00
2019-04-10T21:13:49.000Z,3.90
2019-04-10T21:19:53.796Z,3.70
2019-04-10T21:25:59.478Z,3.80
2019-04-10T21:32:11.660Z,3.80
2019-04-10T21:38:17.243Z,4.00
2019-04-10T21:44:21.926Z,4.20
2019-04-10T21:50:26.984Z,4.40
2019-04-10T21:56:31.649Z,4.50
2019-04-10T22:02:36.343Z,4.60
2019-04-10T22:08:45.691Z,4.60
2019-04-10T22:14:50.361Z,4.60
2019-04-10T22:20:57.070Z,4.60
2019-04-10T22:27:01.642Z,4.60
2019-04-10T22:33:07.509Z,4.60
2019-04-10T22:39:14.602Z,4.60
2019-04-10T22:45:29.239Z,4.60
2019-04-10T22:51:35.587Z,4.60
2019-04-10T22:57:41.604Z,4.60
2019-04-10T23:03:47.352Z,4.60
2019-04-10T23:09:52.768Z,4.60
2019-04-10T23:15:57.845Z,4.50
2019-04-10T23:22:03.124Z,4.50
2019-04-10T23:28:07.904Z,4.40
2019-04-10T23:34:12.656Z,4.30
2019-04-10T23:40:17.264Z,4.20
2019-04-10T23:46:22.233Z,4.20
2019-04-10T23:52:27.583Z,4.10
2019-04-10T23:58:32.269Z,3.90
