createdAt,value
2023-02-02T00:02:03.323Z,88.53
2023-02-02T00:04:33.052Z,88.69
2023-02-02T00:07:02.713Z,88.80
2023-02-02T00:09:33.099Z,88.44
2023-02-02T00:12:02.628Z,88.74
2023-02-02T00:14:30.936Z,88.54
2023-02-02T00:16:59.242Z,88.66
2023-02-02T00:19:30.076Z,88.55
2023-02-02T00:21:58.269Z,88.49
2023-02-02T00:24:26.239Z,88.68
2023-02-02T00:26:55.650Z,88.64
2023-02-02T00:29:25.167Z,88.58
2023-02-02T00:31:53.505Z,88.66
2023-02-02T00:34:22.329Z,88.82
2023-02-02T00:36:51.342Z,89.20
2023-02-02T00:39:21.049Z,89.25
2023-02-02T00:41:49.475Z,89.30
2023-02-02T00:44:34.443Z,89.02
2023-02-02T00:47:03.905Z,89.26
2023-02-02T00:49:32.061Z,89.22
2023-02-02T00:52:00.326Z,89.38
2023-02-02T00:54:28.456Z,89.14
2023-02-02T00:56:56.179Z,89.28
2023-02-02T00:59:23.902Z,89.16
2023-02-02T01:01:51.693Z,89.28
2023-02-02T01:04:20.794Z,89.38
2023-02-02T01:06:48.632Z,89.19
2023-02-02T01:09:16.327Z,89.05
2023-02-02T01:11:44.053Z,88.84
2023-02-02T01:14:11.845Z,88.96
2023-02-02T01:16:39.643Z,88.92
2023-02-02T01:19:07.798Z,89.07
2023-02-02T01:21:36.966Z,88.93
2023-02-02T01:24:04.861Z,89.27
2023-02-02T01:26:32.682Z,89.17
2023-02-02T01:29:00.564Z,89.27
2023-02-02T01:31:28.694Z,89.12
2023-02-02T01:33:56.488Z,88.98
2023-02-02T01:36:25.234Z,89.01
2023-02-02T01:38:54.396Z,89.13
2023-02-02T01:41:25.598Z,88.95
2023-02-02T01:43:56.705Z,88.78
2023-02-02T01:46:26.846Z,88.91
2023-02-02T01:49:00.928Z,88.97
2023-02-02T01:51:33.427Z,88.92
2023-02-02T01:54:06.315Z,88.83
2023-02-02T01:56:38.486Z,88.87
2023-02-02T01:59:07.004Z,88.80
2023-02-02T02:01:34.881Z,88.65
2023-02-02T02:04:02.948Z,88.60
2023-02-02T02:06:32.935Z,88.57
2023-02-02T02:09:06.635Z,88.60
2023-02-02T02:11:37.698Z,88.53
2023-02-02T02:14:33.032Z,88.69
2023-02-02T02:17:26.256Z,88.58
2023-02-02T02:20:50.756Z,88.93
2023-02-02T02:24:22.783Z,88.85
2023-02-02T02:27:03.969Z,88.85
2023-02-02T02:29:59.576Z,88.86
2023-02-02T02:32:35.856Z,88.85
2023-02-02T02:35:08.223Z,88.74
2023-02-02T02:37:43.569Z,88.81
2023-02-02T02:40:20.602Z,88.79
2023-02-02T02:42:54.517Z,88.76
2023-02-02T02:45:24.262Z,88.73
2023-02-02T02:47:54.607Z,88.76
2023-02-02T02:50:22.854Z,88.81
2023-02-02T02:52:55.762Z,88.66
2023-02-02T02:55:25.739Z,88.65
2023-02-02T02:58:03.257Z,88.52
2023-02-02T03:00:46.313Z,88.77
2023-02-02T03:03:26.060Z,88.61
2023-02-02T03:05:57.194Z,88.42
2023-02-02T03:08:31.319Z,88.48
2023-02-02T03:11:00.400Z,88.66
2023-02-02T03:13:28.996Z,88.82
2023-02-02T03:15:57.014Z,88.75
2023-02-02T03:18:29.514Z,88.73
2023-02-02T03:20:57.898Z,88.77
2023-02-02T03:23:26.044Z,88.71
2023-02-02T03:25:54.272Z,88.71
2023-02-02T03:28:24.027Z,88.79
2023-02-02T03:30:53.176Z,88.58
2023-02-02T03:33:21.253Z,88.49
2023-02-02T03:35:50.703Z,88.49
2023-02-02T03:38:18.387Z,88.44
2023-02-02T03:40:46.155Z,88.57
2023-02-02T03:43:13.916Z,88.50
2023-02-02T03:45:41.710Z,88.41
2023-02-02T03:48:09.473Z,88.33
2023-02-02T03:50:38.108Z,88.58
2023-02-02T03:53:07.265Z,88.29
2023-02-02T03:55:35.285Z,88.16
2023-02-02T03:58:03.095Z,88.30
2023-02-02T04:00:30.904Z,89.34
2023-02-02T04:02:58.652Z,87.07
2023-02-02T04:05:27.820Z,87.61
2023-02-02T04:07:55.655Z,85.68
2023-02-02T04:10:24.799Z,86.80
2023-02-02T04:12:52.551Z,86.45
2023-02-02T04:15:20.291Z,86.54
2023-02-02T04:17:48.001Z,85.18
2023-02-02T04:20:15.712Z,87.79
2023-02-02T04:22:43.485Z,84.68
2023-02-02T04:25:11.265Z,85.25
2023-02-02T04:27:40.385Z,87.63
2023-02-02T04:30:09.935Z,85.84
2023-02-02T04:32:37.661Z,86.12
2023-02-02T04:35:05.970Z,87.47
2023-02-02T04:37:33.715Z,87.21
2023-02-02T04:40:01.419Z,86.28
2023-02-02T04:42:32.076Z,86.99
2023-02-02T04:45:01.162Z,86.24
2023-02-02T04:47:29.032Z,86.47
2023-02-02T04:49:56.796Z,87.72
2023-02-02T04:52:24.587Z,87.31
2023-02-02T04:54:52.358Z,87.04
2023-02-02T04:57:20.117Z,86.56
2023-02-02T04:59:47.843Z,87.09
2023-02-02T05:02:16.967Z,86.61
2023-02-02T05:04:44.858Z,86.88
2023-02-02T05:07:12.631Z,87.52
2023-02-02T05:09:40.384Z,85.62
2023-02-02T05:12:08.261Z,86.62
2023-02-02T05:14:36.004Z,85.86
2023-02-02T05:17:03.724Z,87.06
2023-02-02T05:19:32.894Z,86.26
2023-02-02T05:22:00.652Z,87.66
2023-02-02T05:24:28.385Z,86.75
2023-02-02T05:27:00.375Z,85.96
2023-02-02T05:29:28.505Z,87.02
2023-02-02T05:31:56.338Z,86.89
2023-02-02T05:34:24.456Z,87.45
2023-02-02T05:36:53.579Z,86.27
2023-02-02T05:39:21.325Z,86.21
2023-02-02T05:41:49.087Z,86.84
2023-02-02T05:44:16.881Z,86.59
2023-02-02T05:46:45.581Z,87.15
2023-02-02T05:49:14.892Z,87.50
2023-02-02T05:51:45.844Z,88.04
2023-02-02T05:54:19.343Z,87.17
2023-02-02T05:56:47.485Z,87.13
2023-02-02T05:59:15.337Z,88.00
2023-02-02T06:01:43.247Z,87.50
2023-02-02T06:04:11.117Z,87.81
2023-02-02T06:06:39.100Z,88.17
2023-02-02T06:09:07.031Z,87.35
2023-02-02T06:11:36.559Z,87.90
2023-02-02T06:14:04.335Z,89.28
2023-02-02T06:16:32.166Z,89.90
2023-02-02T06:18:59.946Z,89.54
2023-02-02T06:21:31.029Z,88.78
2023-02-02T06:23:59.454Z,88.27
2023-02-02T06:26:27.443Z,87.57
2023-02-02T06:28:56.614Z,86.22
2023-02-02T06:31:25.035Z,87.95
2023-02-02T06:33:57.500Z,87.50
2023-02-02T06:36:26.660Z,87.78
2023-02-02T06:38:56.301Z,88.21
2023-02-02T06:41:24.948Z,87.39
2023-02-02T06:43:52.899Z,88.76
2023-02-02T06:46:22.037Z,88.32
2023-02-02T06:48:50.030Z,88.33
2023-02-02T06:51:17.926Z,89.04
2023-02-02T06:53:48.650Z,88.25
2023-02-02T06:56:16.744Z,87.68
2023-02-02T06:58:44.558Z,87.86
2023-02-02T07:01:14.563Z,88.24
2023-02-02T07:03:44.038Z,89.14
2023-02-02T07:06:15.467Z,88.45
2023-02-02T07:08:43.392Z,87.51
2023-02-02T07:11:15.433Z,88.72
2023-02-02T07:13:44.407Z,88.53
2023-02-02T07:16:13.017Z,88.40
2023-02-02T07:18:42.800Z,88.85
2023-02-02T07:21:17.725Z,88.38
2023-02-02T07:23:45.517Z,88.33
2023-02-02T07:26:14.696Z,87.60
2023-02-02T07:28:42.906Z,87.65
2023-02-02T07:31:15.341Z,87.45
2023-02-02T07:33:43.430Z,88.92
2023-02-02T07:36:13.033Z,88.21
2023-02-02T07:38:40.893Z,87.67
2023-02-02T07:41:08.731Z,87.51
2023-02-02T07:43:36.978Z,87.93
2023-02-02T07:46:08.300Z,87.73
2023-02-02T07:48:36.439Z,87.48
2023-02-02T07:51:07.935Z,88.18
2023-02-02T07:53:37.256Z,87.34
2023-02-02T07:56:08.912Z,86.59
2023-02-02T07:58:37.028Z,87.30
2023-02-02T08:01:06.221Z,87.70
2023-02-02T08:03:34.684Z,86.96
2023-02-02T08:06:09.701Z,88.14
2023-02-02T08:08:38.945Z,86.85
2023-02-02T08:11:09.010Z,88.06
2023-02-02T08:13:37.441Z,87.65
2023-02-02T08:16:05.923Z,87.39
2023-02-02T08:18:33.965Z,87.71
2023-02-02T08:21:02.023Z,87.46
2023-02-02T08:23:29.829Z,87.23
2023-02-02T08:26:08.431Z,88.00
2023-02-02T08:28:36.404Z,88.06
2023-02-02T08:31:08.996Z,87.35
2023-02-02T08:33:38.540Z,87.16
2023-02-02T08:36:09.267Z,87.05
2023-02-02T08:38:37.093Z,86.09
2023-02-02T08:41:10.649Z,86.84
2023-02-02T08:43:38.444Z,86.59
2023-02-02T08:46:07.036Z,87.42
2023-02-02T08:48:35.619Z,87.57
2023-02-02T08:51:04.070Z,87.31
2023-02-02T08:53:32.804Z,86.48
2023-02-02T08:56:01.683Z,86.82
2023-02-02T08:58:31.910Z,87.02
2023-02-02T09:01:06.639Z,87.01
2023-02-02T09:03:34.901Z,87.13
2023-02-02T09:06:07.131Z,86.95
2023-02-02T09:08:35.154Z,87.21
2023-02-02T09:11:07.373Z,87.34
2023-02-02T09:13:37.592Z,86.91
2023-02-02T09:16:07.658Z,87.23
2023-02-02T09:18:35.484Z,87.03
2023-02-02T09:21:05.073Z,86.71
2023-02-02T09:23:33.400Z,87.39
2023-02-02T09:26:11.264Z,86.90
2023-02-02T09:28:43.843Z,85.61
2023-02-02T09:31:11.981Z,86.25
2023-02-02T09:33:39.858Z,87.07
2023-02-02T09:36:10.529Z,86.50
2023-02-02T09:38:39.154Z,86.67
2023-02-02T09:41:27.095Z,87.49
2023-02-02T09:44:05.156Z,87.72
2023-02-02T09:46:43.908Z,87.29
2023-02-02T09:49:14.624Z,86.82
2023-02-02T09:51:47.321Z,87.18
2023-02-02T09:54:20.767Z,87.19
2023-02-02T09:56:54.576Z,87.66
2023-02-02T09:59:26.702Z,86.94
2023-02-02T10:01:58.244Z,86.42
2023-02-02T10:04:33.066Z,86.31
2023-02-02T10:07:09.152Z,87.15
2023-02-02T10:09:43.531Z,86.73
2023-02-02T10:12:25.673Z,86.94
2023-02-02T10:15:00.742Z,86.58
2023-02-02T10:17:39.853Z,85.93
2023-02-02T10:20:18.859Z,86.12
2023-02-02T10:22:48.652Z,85.34
2023-02-02T10:25:17.676Z,85.88
2023-02-02T10:27:55.732Z,85.13
2023-02-02T10:30:30.876Z,85.89
2023-02-02T10:33:06.253Z,85.45
2023-02-02T10:35:40.388Z,85.42
2023-02-02T10:38:19.832Z,85.35
2023-02-02T10:40:59.682Z,85.94
2023-02-02T10:43:49.640Z,85.68
2023-02-02T10:46:25.086Z,85.30
2023-02-02T10:49:02.021Z,86.25
2023-02-02T10:51:30.792Z,85.29
2023-02-02T10:54:05.007Z,86.30
2023-02-02T10:56:38.592Z,86.09
2023-02-02T10:59:10.792Z,85.97
2023-02-02T11:01:39.998Z,85.81
2023-02-02T11:04:25.672Z,85.76
2023-02-02T11:06:53.524Z,86.10
2023-02-02T11:09:23.999Z,85.40
2023-02-02T11:11:55.505Z,86.30
2023-02-02T11:14:44.550Z,85.49
2023-02-02T11:17:21.078Z,84.99
2023-02-02T11:19:49.781Z,84.88
2023-02-02T11:22:33.882Z,85.03
2023-02-02T11:25:04.972Z,85.16
2023-02-02T11:27:34.723Z,83.74
2023-02-02T11:30:13.061Z,83.65
2023-02-02T11:32:42.214Z,83.89
2023-02-02T11:35:22.224Z,83.60
2023-02-02T11:37:58.602Z,83.53
2023-02-02T11:40:32.646Z,83.35
2023-02-02T11:43:02.426Z,82.83
2023-02-02T11:45:36.224Z,83.40
2023-02-02T11:48:09.362Z,83.98
2023-02-02T11:50:37.737Z,83.39
2023-02-02T11:53:05.604Z,83.48
2023-02-02T11:55:33.787Z,83.01
2023-02-02T11:58:24.835Z,83.22
2023-02-02T12:00:55.105Z,84.43
2023-02-02T12:03:36.083Z,84.55
2023-02-02T12:06:19.777Z,84.94
2023-02-02T12:08:47.929Z,84.79
2023-02-02T12:11:30.531Z,84.94
2023-02-02T12:14:11.968Z,83.63
2023-02-02T12:16:53.391Z,83.62
2023-02-02T12:19:38.953Z,83.47
2023-02-02T12:22:20.981Z,83.03
2023-02-02T12:24:56.931Z,83.12
2023-02-02T12:27:34.483Z,83.11
2023-02-02T12:30:25.653Z,83.51
2023-02-02T12:33:12.677Z,83.58
2023-02-02T12:36:15.744Z,84.06
2023-02-02T12:39:02.625Z,84.19
2023-02-02T12:41:44.047Z,84.17
2023-02-02T12:44:18.324Z,84.34
2023-02-02T12:46:55.945Z,84.37
2023-02-02T12:49:47.596Z,84.59
2023-02-02T12:52:31.287Z,84.18
2023-02-02T12:55:11.143Z,84.68
2023-02-02T12:57:51.652Z,84.49
2023-02-02T13:00:52.494Z,84.29
2023-02-02T13:03:31.438Z,84.62
2023-02-02T13:06:24.411Z,84.46
2023-02-02T13:08:59.358Z,84.55
2023-02-02T13:11:38.494Z,84.69
2023-02-02T13:14:10.974Z,84.38
2023-02-02T13:16:44.233Z,84.76
2023-02-02T13:19:18.856Z,84.84
2023-02-02T13:21:49.116Z,84.68
2023-02-02T13:24:27.860Z,84.99
2023-02-02T13:26:58.412Z,83.90
2023-02-02T13:29:34.813Z,80.93
2023-02-02T13:32:20.307Z,81.12
2023-02-02T13:34:52.334Z,80.86
2023-02-02T13:37:27.828Z,80.78
2023-02-02T13:39:59.914Z,79.99
2023-02-02T13:42:38.065Z,79.15
2023-02-02T13:45:21.353Z,79.30
2023-02-02T13:47:54.635Z,79.19
2023-02-02T13:50:30.088Z,79.08
2023-02-02T13:53:33.483Z,79.72
2023-02-02T13:56:21.010Z,80.41
2023-02-02T13:59:00.058Z,81.22
2023-02-02T14:01:28.364Z,81.71
2023-02-02T14:03:58.466Z,81.93
2023-02-02T14:06:28.312Z,82.62
2023-02-02T14:08:58.502Z,82.75
2023-02-02T14:11:32.120Z,82.93
2023-02-02T14:14:24.783Z,83.08
2023-02-02T14:16:55.742Z,83.23
2023-02-02T14:19:50.344Z,83.07
2023-02-02T14:22:21.314Z,82.89
2023-02-02T14:24:51.126Z,83.06
2023-02-02T14:27:55.687Z,82.87
2023-02-02T14:30:30.099Z,83.20
2023-02-02T14:33:38.729Z,83.17
2023-02-02T14:36:13.665Z,83.36
2023-02-02T14:39:00.041Z,83.31
2023-02-02T14:42:07.954Z,83.43
2023-02-02T14:44:38.574Z,83.52
2023-02-02T14:47:50.869Z,84.01
2023-02-02T14:50:23.379Z,84.10
2023-02-02T14:53:02.498Z,83.92
2023-02-02T14:55:30.949Z,83.63
2023-02-02T14:58:01.185Z,83.82
2023-02-02T15:00:34.324Z,84.03
2023-02-02T15:03:47.521Z,84.23
2023-02-02T15:06:27.474Z,84.29
2023-02-02T15:09:33.659Z,83.97
2023-02-02T15:12:29.474Z,84.13
2023-02-02T15:15:05.040Z,84.06
2023-02-02T15:17:48.696Z,84.07
2023-02-02T15:20:23.508Z,84.19
2023-02-02T15:22:57.663Z,83.92
2023-02-02T15:25:30.970Z,83.73
2023-02-02T15:28:02.359Z,83.90
2023-02-02T15:30:34.370Z,83.79
2023-02-02T15:33:08.492Z,84.00
2023-02-02T15:35:38.235Z,84.09
2023-02-02T15:38:13.185Z,84.00
2023-02-02T15:40:41.811Z,83.98
2023-02-02T15:43:13.683Z,84.18
2023-02-02T15:45:46.086Z,83.77
2023-02-02T15:48:24.007Z,83.70
2023-02-02T15:50:55.700Z,83.76
2023-02-02T15:53:26.562Z,84.02
2023-02-02T15:55:55.755Z,84.15
2023-02-02T15:58:29.738Z,84.34
2023-02-02T16:01:00.938Z,84.45
2023-02-02T16:03:37.926Z,84.77
2023-02-02T16:06:08.029Z,84.96
2023-02-02T16:08:39.349Z,84.88
2023-02-02T16:11:11.142Z,84.87
2023-02-02T16:13:41.197Z,85.00
2023-02-02T16:16:24.463Z,84.98
2023-02-02T16:19:13.892Z,85.12
2023-02-02T16:21:46.368Z,85.18
2023-02-02T16:24:20.040Z,85.44
2023-02-02T16:26:48.018Z,85.46
2023-02-02T16:29:18.472Z,85.54
2023-02-02T16:31:47.701Z,85.75
2023-02-02T16:34:17.867Z,85.61
2023-02-02T16:36:45.763Z,85.57
2023-02-02T16:39:17.540Z,85.66
2023-02-02T16:41:49.120Z,85.95
2023-02-02T16:44:30.492Z,85.82
2023-02-02T16:46:58.868Z,86.00
2023-02-02T16:49:29.424Z,85.91
2023-02-02T16:52:12.653Z,85.97
2023-02-02T16:54:45.371Z,85.95
2023-02-02T16:57:19.548Z,86.01
2023-02-02T16:59:51.034Z,85.99
2023-02-02T17:02:28.601Z,86.01
2023-02-02T17:05:03.078Z,86.15
2023-02-02T17:07:32.279Z,86.41
2023-02-02T17:10:23.486Z,86.46
2023-02-02T17:12:51.380Z,86.72
2023-02-02T17:15:34.539Z,86.68
2023-02-02T17:18:03.601Z,86.89
2023-02-02T17:20:34.486Z,86.93
2023-02-02T17:23:04.862Z,86.84
2023-02-02T17:25:37.034Z,86.67
2023-02-02T17:28:08.653Z,86.62
2023-02-02T17:30:36.752Z,86.59
2023-02-02T17:33:05.037Z,86.68
2023-02-02T17:35:51.589Z,86.78
2023-02-02T17:38:21.513Z,86.83
2023-02-02T17:40:49.589Z,86.83
2023-02-02T17:43:17.465Z,86.78
2023-02-02T17:45:45.328Z,86.67
2023-02-02T17:48:14.568Z,86.81
2023-02-02T17:50:44.519Z,86.86
2023-02-02T17:53:13.786Z,86.81
2023-02-02T17:55:43.282Z,86.66
2023-02-02T17:58:13.190Z,86.80
2023-02-02T18:00:42.141Z,86.92
2023-02-02T18:03:12.793Z,86.85
2023-02-02T18:05:43.236Z,86.96
2023-02-02T18:08:13.176Z,86.91
2023-02-02T18:10:41.260Z,87.08
2023-02-02T18:13:10.855Z,86.98
2023-02-02T18:15:41.908Z,87.26
2023-02-02T18:18:12.297Z,87.29
2023-02-02T18:20:42.405Z,87.23
2023-02-02T18:23:10.297Z,87.28
2023-02-02T18:25:39.865Z,87.34
2023-02-02T18:28:07.725Z,87.34
2023-02-02T18:30:35.574Z,87.52
2023-02-02T18:33:03.358Z,87.50
2023-02-02T18:35:31.162Z,87.52
2023-02-02T18:37:58.997Z,87.42
2023-02-02T18:40:26.802Z,87.38
2023-02-02T18:42:55.921Z,87.45
2023-02-02T18:45:24.058Z,87.57
2023-02-02T18:47:52.161Z,87.57
2023-02-02T18:50:21.938Z,87.62
2023-02-02T18:52:49.773Z,87.64
2023-02-02T18:55:17.685Z,87.68
2023-02-02T18:57:45.469Z,87.76
2023-02-02T19:00:15.777Z,87.85
2023-02-02T19:02:43.601Z,87.91
2023-02-02T19:05:29.038Z,87.93
2023-02-02T19:07:57.124Z,88.00
2023-02-02T19:10:26.045Z,87.99
2023-02-02T19:12:56.644Z,88.14
2023-02-02T19:15:26.810Z,88.12
2023-02-02T19:17:56.033Z,88.11
2023-02-02T19:20:28.415Z,88.22
2023-02-02T19:23:01.473Z,88.27
2023-02-02T19:25:29.697Z,88.27
2023-02-02T19:27:57.724Z,88.40
2023-02-02T19:30:27.136Z,88.20
2023-02-02T19:32:55.149Z,88.44
2023-02-02T19:35:26.123Z,88.42
2023-02-02T19:38:01.244Z,88.51
2023-02-02T19:40:29.298Z,88.31
2023-02-02T19:43:00.315Z,88.32
2023-02-02T19:45:32.059Z,88.46
2023-02-02T19:48:02.346Z,88.49
2023-02-02T19:50:37.856Z,88.49
2023-02-02T19:53:14.783Z,88.34
2023-02-02T19:55:43.879Z,88.48
2023-02-02T19:58:17.891Z,88.53
2023-02-02T20:00:47.784Z,88.54
2023-02-02T20:03:19.692Z,88.45
2023-02-02T20:05:49.030Z,88.64
2023-02-02T20:08:22.557Z,88.56
2023-02-02T20:10:51.148Z,88.54
2023-02-02T20:13:21.823Z,88.54
2023-02-02T20:15:54.668Z,88.66
2023-02-02T20:18:28.264Z,88.57
2023-02-02T20:20:57.978Z,88.58
2023-02-02T20:23:32.927Z,88.56
2023-02-02T20:26:03.562Z,88.58
2023-02-02T20:28:39.957Z,88.63
2023-02-02T20:31:11.785Z,88.74
2023-02-02T20:33:42.583Z,88.70
2023-02-02T20:36:38.157Z,88.85
2023-02-02T20:39:23.083Z,88.95
2023-02-02T20:41:51.959Z,88.98
2023-02-02T20:44:19.823Z,88.95
2023-02-02T20:46:49.360Z,88.77
2023-02-02T20:49:17.456Z,88.80
2023-02-02T20:51:45.304Z,88.83
2023-02-02T20:54:13.100Z,88.82
2023-02-02T20:56:41.148Z,88.71
2023-02-02T20:59:08.947Z,88.82
2023-02-02T21:01:36.784Z,89.27
2023-02-02T21:04:07.263Z,89.88
2023-02-02T21:06:35.664Z,89.95
2023-02-02T21:09:03.794Z,89.99
2023-02-02T21:11:31.567Z,90.16
2023-02-02T21:13:59.971Z,90.21
2023-02-02T21:16:27.883Z,90.21
2023-02-02T21:18:55.770Z,90.25
2023-02-02T21:21:25.331Z,90.31
2023-02-02T21:23:53.503Z,90.18
2023-02-02T21:26:23.408Z,90.04
2023-02-02T21:28:51.267Z,89.97
2023-02-02T21:31:19.092Z,89.81
2023-02-02T21:33:48.698Z,89.77
2023-02-02T21:36:29.637Z,89.79
2023-02-02T21:39:03.686Z,89.50
2023-02-02T21:41:34.134Z,89.50
2023-02-02T21:44:01.934Z,89.32
2023-02-02T21:46:34.720Z,89.25
2023-02-02T21:49:02.761Z,89.22
2023-02-02T21:51:35.677Z,89.25
2023-02-02T21:54:19.005Z,89.14
2023-02-02T21:56:46.799Z,89.10
2023-02-02T21:59:17.653Z,89.08
2023-02-02T22:01:47.070Z,89.15
2023-02-02T22:04:23.601Z,88.81
2023-02-02T22:06:54.510Z,89.14
2023-02-02T22:09:24.649Z,89.06
2023-02-02T22:11:58.394Z,89.05
2023-02-02T22:14:37.746Z,88.95
2023-02-02T22:17:17.048Z,88.92
2023-02-02T22:19:45.153Z,88.93
2023-02-02T22:22:19.958Z,88.80
2023-02-02T22:24:50.852Z,88.90
2023-02-02T22:27:21.548Z,88.92
2023-02-02T22:29:50.302Z,88.97
2023-02-02T22:32:18.064Z,88.85
2023-02-02T22:34:45.832Z,88.96
2023-02-02T22:37:13.591Z,88.75
2023-02-02T22:39:43.269Z,88.65
2023-02-02T22:42:11.548Z,88.64
2023-02-02T22:44:39.313Z,88.69
2023-02-02T22:47:07.188Z,88.79
2023-02-02T22:49:34.949Z,88.72
2023-02-02T22:52:02.792Z,88.65
2023-02-02T22:54:31.185Z,88.69
2023-02-02T22:57:00.265Z,88.74
2023-02-02T22:59:28.020Z,88.73
2023-02-02T23:01:55.797Z,88.70
2023-02-02T23:04:23.550Z,88.74
2023-02-02T23:06:51.284Z,88.74
2023-02-02T23:09:19.147Z,88.69
2023-02-02T23:11:49.611Z,88.69
2023-02-02T23:14:18.749Z,88.62
2023-02-02T23:16:46.664Z,88.73
2023-02-02T23:19:14.467Z,88.69
2023-02-02T23:21:42.320Z,88.61
2023-02-02T23:24:10.141Z,88.76
2023-02-02T23:26:37.860Z,88.79
2023-02-02T23:29:05.641Z,88.61
2023-02-02T23:31:34.856Z,88.73
2023-02-02T23:34:02.741Z,88.68
2023-02-02T23:36:30.511Z,88.80
2023-02-02T23:38:58.298Z,88.79
2023-02-02T23:41:26.053Z,88.85
2023-02-02T23:43:54.301Z,88.71
2023-02-02T23:46:22.331Z,88.67
2023-02-02T23:48:51.822Z,88.78
2023-02-02T23:51:19.625Z,88.68
2023-02-02T23:53:47.874Z,88.79
2023-02-02T23:56:15.655Z,88.80
2023-02-02T23:58:43.468Z,88.62
