createdAt,value
2019-05-10T00:01:03.856Z,13.60
2019-05-10T00:03:51.642Z,13.70
2019-05-10T00:06:39.208Z,13.30
2019-05-10T00:09:08.309Z,13.40
2019-05-10T00:11:40.482Z,13.20
2019-05-10T00:14:35.482Z,13.40
2019-05-10T00:17:33.148Z,12.80
2019-05-10T00:20:03.459Z,13.40
2019-05-10T00:22:33.103Z,13.20
2019-05-10T00:25:04.925Z,13.20
2019-05-10T00:27:34.222Z,13.10
2019-05-10T00:30:04.379Z,12.50
2019-05-10T00:32:34.331Z,12.20
2019-05-10T00:35:04.825Z,13.00
2019-05-10T00:37:34.632Z,13.00
2019-05-10T00:40:05.379Z,12.40
2019-05-10T00:42:35.264Z,12.30
2019-05-10T00:45:05.825Z,12.50
2019-05-10T00:47:35.812Z,12.10
2019-05-10T00:50:06.772Z,12.70
2019-05-10T00:52:36.760Z,12.70
2019-05-10T00:55:18.298Z,12.70
2019-05-10T00:57:38.903Z,13.30
2019-05-10T01:00:10.901Z,12.90
2019-05-10T01:02:41.821Z,13.70
2019-05-10T01:05:13.445Z,13.50
2019-05-10T01:07:43.773Z,13.20
2019-05-10T01:10:14.293Z,13.10
2019-05-10T01:12:44.238Z,13.30
2019-05-10T01:15:14.408Z,12.70
2019-05-10T01:17:44.512Z,13.00
2019-05-10T01:20:14.969Z,12.50
2019-05-10T01:22:44.591Z,12.70
2019-05-10T01:25:14.621Z,12.70
2019-05-10T01:27:44.244Z,12.50
2019-05-10T01:30:15.396Z,12.40
2019-05-10T01:32:46.568Z,12.10
2019-05-10T01:35:16.215Z,12.80
2019-05-10T01:37:45.893Z,12.60
2019-05-10T01:40:17.386Z,12.90
2019-05-10T01:42:47.283Z,12.70
2019-05-10T01:45:17.648Z,12.00
2019-05-10T01:47:47.612Z,12.30
2019-05-10T01:50:17.398Z,12.20
2019-05-10T01:52:47.220Z,12.40
2019-05-10T01:55:17.005Z,12.30
2019-05-10T01:57:46.860Z,12.90
2019-05-10T02:00:16.740Z,12.70
2019-05-10T02:02:46.480Z,12.70
2019-05-10T02:05:16.665Z,13.00
2019-05-10T02:07:47.128Z,12.90
2019-05-10T02:10:17.202Z,12.40
2019-05-10T02:12:47.076Z,12.10
2019-05-10T02:15:16.811Z,12.40
2019-05-10T02:17:47.083Z,12.10
2019-05-10T02:20:17.207Z,12.40
2019-05-10T02:22:47.229Z,12.50
2019-05-10T02:25:17.848Z,12.80
2019-05-10T02:27:47.663Z,13.00
2019-05-10T02:30:17.975Z,12.90
2019-05-10T02:32:48.316Z,13.00
2019-05-10T02:35:17.960Z,13.30
2019-05-10T02:37:48.046Z,12.90
2019-05-10T02:40:18.468Z,12.60
2019-05-10T02:42:48.528Z,12.20
2019-05-10T02:45:18.803Z,12.40
2019-05-10T02:47:49.296Z,12.80
2019-05-10T02:50:19.404Z,12.90
2019-05-10T02:52:49.683Z,12.80
2019-05-10T02:55:19.751Z,12.70
2019-05-10T02:57:49.904Z,12.30
2019-05-10T03:00:20.146Z,12.40
2019-05-10T03:02:51.617Z,13.30
2019-05-10T03:05:21.493Z,12.90
2019-05-10T03:07:54.155Z,12.50
2019-05-10T03:10:24.009Z,12.30
2019-05-10T03:12:56.860Z,12.40
2019-05-10T03:15:29.922Z,12.50
2019-05-10T03:18:02.121Z,12.80
2019-05-10T03:20:33.881Z,12.20
2019-05-10T03:23:05.297Z,12.70
2019-05-10T03:25:35.575Z,12.40
2019-05-10T03:28:05.745Z,12.70
2019-05-10T03:30:35.586Z,12.50
2019-05-10T03:33:06.134Z,12.30
2019-05-10T03:35:36.344Z,12.60
2019-05-10T03:38:06.333Z,12.40
2019-05-10T03:40:36.188Z,12.10
2019-05-10T03:43:06.278Z,12.50
2019-05-10T03:45:36.206Z,12.70
2019-05-10T03:48:06.084Z,13.10
2019-05-10T03:50:35.935Z,12.50
2019-05-10T03:53:05.822Z,12.20
2019-05-10T03:55:35.649Z,12.60
2019-05-10T03:58:05.536Z,12.90
2019-05-10T04:00:35.272Z,12.70
2019-05-10T04:03:05.132Z,12.30
2019-05-10T04:05:35.105Z,11.90
2019-05-10T04:08:04.886Z,12.10
2019-05-10T04:10:34.815Z,12.30
2019-05-10T04:13:04.554Z,11.80
2019-05-10T04:15:34.926Z,12.20
2019-05-10T04:18:05.117Z,11.80
2019-05-10T04:20:34.887Z,12.10
2019-05-10T04:23:04.790Z,12.80
2019-05-10T04:25:34.849Z,12.50
2019-05-10T04:28:04.802Z,11.60
2019-05-10T04:30:34.776Z,12.50
2019-05-10T04:33:04.645Z,12.40
2019-05-10T04:35:34.697Z,12.80
2019-05-10T04:38:04.899Z,12.40
2019-05-10T04:40:34.614Z,11.80
2019-05-10T04:43:04.569Z,11.50
2019-05-10T04:45:34.763Z,12.10
2019-05-10T04:48:04.640Z,12.20
2019-05-10T04:50:34.380Z,11.70
2019-05-10T04:53:05.330Z,12.20
2019-05-10T04:55:36.548Z,12.30
2019-05-10T04:58:06.452Z,12.00
2019-05-10T05:00:36.398Z,12.20
2019-05-10T05:03:06.376Z,11.40
2019-05-10T05:05:36.220Z,11.40
2019-05-10T05:08:06.482Z,12.20
2019-05-10T05:10:36.572Z,12.00
2019-05-10T05:13:07.779Z,12.40
2019-05-10T05:15:37.820Z,12.80
2019-05-10T05:18:07.985Z,12.30
2019-05-10T05:20:37.843Z,12.40
2019-05-10T05:23:07.748Z,12.30
2019-05-10T05:25:40.240Z,12.50
2019-05-10T05:28:09.216Z,12.50
2019-05-10T05:30:40.257Z,13.00
2019-05-10T05:33:10.300Z,13.00
2019-05-10T05:35:42.757Z,13.20
2019-05-10T05:38:14.716Z,13.20
2019-05-10T05:40:45.179Z,12.70
2019-05-10T05:43:15.567Z,12.90
2019-05-10T05:45:46.569Z,12.70
2019-05-10T05:48:21.446Z,13.00
2019-05-10T05:50:49.078Z,12.90
2019-05-10T05:53:22.359Z,13.30
2019-05-10T05:55:50.632Z,12.90
2019-05-10T05:58:26.495Z,13.20
2019-05-10T06:00:52.583Z,13.20
2019-05-10T06:03:27.615Z,13.70
2019-05-10T06:05:53.984Z,13.20
2019-05-10T06:08:25.097Z,13.30
2019-05-10T06:10:59.704Z,13.80
2019-05-10T06:13:30.333Z,14.40
2019-05-10T06:16:00.208Z,14.20
2019-05-10T06:18:29.756Z,14.20
2019-05-10T06:20:59.445Z,13.80
2019-05-10T06:23:34.941Z,13.70
2019-05-10T06:26:00.703Z,13.90
2019-05-10T06:28:56.938Z,13.60
2019-05-10T06:31:02.308Z,13.20
2019-05-10T06:33:31.969Z,13.30
2019-05-10T06:36:02.063Z,13.40
2019-05-10T06:38:31.729Z,13.60
2019-05-10T06:41:01.452Z,13.90
2019-05-10T06:43:31.729Z,14.10
2019-05-10T06:46:01.400Z,14.00
2019-05-10T06:48:33.676Z,14.40
2019-05-10T06:51:09.568Z,13.90
2019-05-10T06:53:36.088Z,13.70
2019-05-10T06:56:06.028Z,13.90
2019-05-10T06:58:38.464Z,13.40
2019-05-10T07:01:08.015Z,13.80
2019-05-10T07:03:37.815Z,13.90
2019-05-10T07:06:07.744Z,14.20
2019-05-10T07:08:44.367Z,14.20
2019-05-10T07:11:09.096Z,14.20
2019-05-10T07:13:40.535Z,14.30
2019-05-10T07:16:14.944Z,14.10
2019-05-10T07:18:41.732Z,14.40
2019-05-10T07:21:11.399Z,14.40
2019-05-10T07:23:44.831Z,14.10
2019-05-10T07:26:17.624Z,13.50
2019-05-10T07:28:44.083Z,13.70
2019-05-10T07:31:14.295Z,13.40
2019-05-10T07:33:43.931Z,13.80
2019-05-10T07:36:15.233Z,14.20
2019-05-10T07:38:45.290Z,14.30
2019-05-10T07:41:19.747Z,14.40
2019-05-10T07:43:48.248Z,14.50
2019-05-10T07:46:17.786Z,14.60
2019-05-10T07:48:53.266Z,14.90
2019-05-10T07:51:22.823Z,15.30
2019-05-10T07:53:51.019Z,15.30
2019-05-10T07:58:50.123Z,17.70
2019-05-10T08:01:29.421Z,17.90
2019-05-10T08:03:52.541Z,18.60
2019-05-10T08:06:22.769Z,18.00
2019-05-10T08:08:55.491Z,17.10
2019-05-10T08:11:23.742Z,16.20
2019-05-10T08:13:59.765Z,16.30
2019-05-10T08:16:24.699Z,17.00
2019-05-10T08:18:55.849Z,17.10
2019-05-10T08:21:26.555Z,18.00
2019-05-10T08:23:58.962Z,18.20
2019-05-10T08:26:27.595Z,18.80
2019-05-10T08:28:57.321Z,19.60
2019-05-10T08:31:33.798Z,18.90
2019-05-10T08:33:59.289Z,18.00
2019-05-10T08:36:28.980Z,17.40
2019-05-10T08:39:07.071Z,16.50
2019-05-10T08:43:58.967Z,16.40
2019-05-10T08:46:38.301Z,15.80
2019-05-10T08:49:02.141Z,15.70
2019-05-10T08:51:34.352Z,15.70
2019-05-10T08:54:03.480Z,15.60
2019-05-10T08:56:33.498Z,15.50
2019-05-10T08:59:04.009Z,15.70
2019-05-10T09:01:44.254Z,16.30
2019-05-10T09:04:07.096Z,16.20
2019-05-10T09:06:36.418Z,16.10
2019-05-10T09:09:08.540Z,15.80
2019-05-10T09:11:38.567Z,16.00
2019-05-10T09:14:12.377Z,16.00
2019-05-10T09:19:12.451Z,15.30
2019-05-10T09:21:49.239Z,15.30
2019-05-10T09:24:13.355Z,15.00
2019-05-10T09:26:46.948Z,14.70
2019-05-10T09:29:14.301Z,15.20
2019-05-10T09:31:46.040Z,15.30
2019-05-10T09:34:15.279Z,15.80
2019-05-10T09:36:47.124Z,16.10
2019-05-10T09:39:21.497Z,16.50
2019-05-10T09:41:48.859Z,16.00
2019-05-10T09:44:18.615Z,15.60
2019-05-10T09:46:48.277Z,15.30
2019-05-10T09:49:18.694Z,15.00
2019-05-10T09:51:48.389Z,14.60
2019-05-10T09:54:18.261Z,15.00
2019-05-10T09:56:52.197Z,15.40
2019-05-10T09:59:21.249Z,15.60
2019-05-10T10:01:51.243Z,16.50
2019-05-10T10:04:21.206Z,16.70
2019-05-10T10:06:52.782Z,16.80
2019-05-10T10:09:24.708Z,16.90
2019-05-10T10:12:00.839Z,16.90
2019-05-10T10:14:28.134Z,17.30
2019-05-10T10:17:02.155Z,17.20
2019-05-10T10:19:28.681Z,16.80
2019-05-10T10:21:58.307Z,16.90
2019-05-10T10:24:28.563Z,16.70
2019-05-10T10:26:58.303Z,16.80
2019-05-10T10:29:28.721Z,16.50
2019-05-10T10:31:59.632Z,16.50
2019-05-10T10:34:35.885Z,15.90
2019-05-10T10:37:01.009Z,15.70
2019-05-10T10:39:30.833Z,15.70
2019-05-10T10:42:02.390Z,15.40
2019-05-10T10:44:32.198Z,15.60
2019-05-10T10:47:02.685Z,15.50
2019-05-10T10:49:32.369Z,15.60
2019-05-10T10:52:05.744Z,15.70
2019-05-10T10:54:36.645Z,15.40
2019-05-10T10:57:05.121Z,15.10
2019-05-10T10:59:37.184Z,14.80
2019-05-10T11:02:28.839Z,14.90
2019-05-10T11:04:40.549Z,15.50
2019-05-10T11:07:11.138Z,15.10
2019-05-10T11:09:41.184Z,14.60
2019-05-10T11:12:14.614Z,14.80
2019-05-10T11:14:45.357Z,14.50
2019-05-10T11:17:13.960Z,14.60
2019-05-10T11:19:44.288Z,14.50
2019-05-10T11:22:13.934Z,14.40
2019-05-10T11:24:43.750Z,14.00
2019-05-10T11:27:17.196Z,14.30
2019-05-10T11:29:44.881Z,14.30
2019-05-10T11:32:16.672Z,14.50
2019-05-10T11:34:46.772Z,14.30
2019-05-10T11:37:18.532Z,13.90
2019-05-10T11:39:50.317Z,14.30
2019-05-10T11:42:21.135Z,14.70
2019-05-10T11:44:54.570Z,14.30
2019-05-10T11:47:26.648Z,14.00
2019-05-10T11:49:54.256Z,14.30
2019-05-10T11:52:29.131Z,15.10
2019-05-10T11:54:55.617Z,14.90
2019-05-10T11:57:25.381Z,14.80
2019-05-10T11:59:55.196Z,14.80
2019-05-10T12:02:37.284Z,14.00
2019-05-10T12:05:01.240Z,14.10
2019-05-10T12:07:35.179Z,14.50
2019-05-10T12:10:08.294Z,14.70
2019-05-10T12:12:50.327Z,15.00
2019-05-10T12:15:04.684Z,15.10
2019-05-10T12:17:34.875Z,15.10
2019-05-10T12:20:05.220Z,15.30
2019-05-10T12:22:38.314Z,14.40
2019-05-10T12:25:34.927Z,14.80
2019-05-10T12:27:46.276Z,14.70
2019-05-10T12:30:11.623Z,15.00
2019-05-10T12:32:55.492Z,14.90
2019-05-10T12:35:15.103Z,15.10
2019-05-10T12:37:49.666Z,15.90
2019-05-10T12:40:35.199Z,16.00
2019-05-10T12:43:05.489Z,15.90
2019-05-10T12:45:36.058Z,16.00
2019-05-10T12:48:06.003Z,16.30
2019-05-10T12:50:35.633Z,16.20
2019-05-10T12:53:13.787Z,15.70
2019-05-10T12:55:37.199Z,16.00
2019-05-10T12:58:08.101Z,16.20
2019-05-10T13:00:37.903Z,16.50
2019-05-10T13:03:12.878Z,16.70
2019-05-10T13:05:52.093Z,16.80
2019-05-10T13:08:11.467Z,17.20
2019-05-10T13:10:43.375Z,17.70
2019-05-10T13:13:17.607Z,17.00
2019-05-10T13:15:45.162Z,17.20
2019-05-10T13:18:16.248Z,16.40
2019-05-10T13:20:46.307Z,15.40
2019-05-10T13:23:18.486Z,15.80
2019-05-10T13:25:48.412Z,15.40
2019-05-10T13:28:18.912Z,16.00
2019-05-10T13:30:48.750Z,16.00
2019-05-10T13:33:28.489Z,16.30
2019-05-10T13:35:50.651Z,16.00
2019-05-10T13:38:21.721Z,15.90
2019-05-10T13:40:51.383Z,16.50
2019-05-10T13:43:26.458Z,16.30
2019-05-10T13:45:53.332Z,16.20
2019-05-10T13:48:26.108Z,16.00
2019-05-10T13:50:54.823Z,15.90
2019-05-10T13:53:24.763Z,16.00
2019-05-10T13:55:54.955Z,16.20
2019-05-10T13:58:24.893Z,15.90
2019-05-10T14:00:54.675Z,16.00
2019-05-10T14:03:24.728Z,16.50
2019-05-10T14:05:54.507Z,16.60
2019-05-10T14:08:24.240Z,15.30
2019-05-10T14:10:55.823Z,14.70
2019-05-10T14:13:25.360Z,14.20
2019-05-10T14:15:55.189Z,13.80
2019-05-10T14:18:24.927Z,13.90
2019-05-10T14:20:54.804Z,14.40
2019-05-10T14:23:28.877Z,14.70
2019-05-10T14:25:56.097Z,15.30
2019-05-10T14:28:25.942Z,15.10
2019-05-10T14:30:57.487Z,15.60
2019-05-10T14:33:26.961Z,15.90
2019-05-10T14:36:01.078Z,16.40
2019-05-10T14:38:31.374Z,15.70
2019-05-10T14:41:04.046Z,16.20
2019-05-10T14:43:32.460Z,15.80
2019-05-10T14:46:02.581Z,14.30
2019-05-10T14:48:35.429Z,13.90
2019-05-10T14:51:11.026Z,13.80
2019-05-10T14:53:35.360Z,14.50
2019-05-10T14:56:07.855Z,15.70
2019-05-10T14:58:36.332Z,16.00
2019-05-10T15:01:05.985Z,15.70
2019-05-10T15:03:44.819Z,14.90
2019-05-10T15:06:06.987Z,14.50
2019-05-10T15:08:36.708Z,14.60
2019-05-10T15:11:06.600Z,14.10
2019-05-10T15:13:37.567Z,14.00
2019-05-10T15:16:12.425Z,14.70
2019-05-10T15:18:38.924Z,15.50
2019-05-10T15:21:08.589Z,15.10
2019-05-10T15:23:38.252Z,15.30
2019-05-10T15:26:11.581Z,15.80
2019-05-10T15:28:42.069Z,15.50
2019-05-10T15:31:11.279Z,14.70
2019-05-10T15:33:40.954Z,14.40
2019-05-10T15:36:10.588Z,14.30
2019-05-10T15:38:49.722Z,14.60
2019-05-10T15:41:16.973Z,14.30
2019-05-10T15:43:43.111Z,14.00
2019-05-10T15:46:12.952Z,13.90
2019-05-10T15:48:43.382Z,14.00
2019-05-10T15:51:16.871Z,14.10
2019-05-10T15:53:44.852Z,14.20
2019-05-10T15:56:14.493Z,14.20
2019-05-10T15:58:44.172Z,14.20
2019-05-10T16:01:14.777Z,14.50
2019-05-10T16:03:44.525Z,14.50
2019-05-10T16:06:14.148Z,15.00
2019-05-10T16:08:46.319Z,15.10
2019-05-10T16:11:18.768Z,15.00
2019-05-10T16:13:47.260Z,14.60
2019-05-10T16:16:16.953Z,14.00
2019-05-10T16:18:47.084Z,13.80
2019-05-10T16:21:16.862Z,13.70
2019-05-10T16:23:48.242Z,13.60
2019-05-10T16:26:22.796Z,13.50
2019-05-10T16:28:53.230Z,13.70
2019-05-10T16:31:21.017Z,14.10
2019-05-10T16:33:53.480Z,14.00
2019-05-10T16:36:28.197Z,14.20
2019-05-10T16:38:54.976Z,12.60
2019-05-10T16:41:26.943Z,12.80
2019-05-10T16:43:57.955Z,13.20
2019-05-10T16:46:28.084Z,12.80
2019-05-10T16:48:58.112Z,12.40
2019-05-10T16:51:27.957Z,12.50
2019-05-10T16:53:57.805Z,12.20
2019-05-10T16:56:28.192Z,12.50
2019-05-10T16:58:59.516Z,12.10
2019-05-10T17:01:29.349Z,12.30
2019-05-10T17:04:01.554Z,12.80
2019-05-10T17:06:35.286Z,12.90
2019-05-10T17:09:02.340Z,12.80
2019-05-10T17:11:32.899Z,12.10
2019-05-10T17:14:03.104Z,11.90
2019-05-10T17:16:33.143Z,11.80
2019-05-10T17:19:03.059Z,11.70
2019-05-10T17:21:33.204Z,12.90
2019-05-10T17:24:03.080Z,12.30
2019-05-10T17:26:33.229Z,12.10
2019-05-10T17:29:07.276Z,12.00
2019-05-10T17:31:39.660Z,11.30
2019-05-10T17:34:06.728Z,11.70
2019-05-10T17:36:36.575Z,12.30
2019-05-10T17:39:07.672Z,12.80
2019-05-10T17:41:37.528Z,13.80
2019-05-10T17:44:07.538Z,12.50
2019-05-10T17:46:37.227Z,12.00
2019-05-10T17:49:07.036Z,11.80
2019-05-10T17:51:36.732Z,13.30
2019-05-10T17:54:07.573Z,13.80
2019-05-10T17:56:38.737Z,13.00
2019-05-10T17:59:11.798Z,13.00
2019-05-10T18:01:41.413Z,13.60
2019-05-10T18:04:12.461Z,13.80
2019-05-10T18:06:42.129Z,13.40
2019-05-10T18:09:12.255Z,13.70
2019-05-10T18:11:42.949Z,14.40
2019-05-10T18:14:17.996Z,15.00
2019-05-10T18:16:47.944Z,15.00
2019-05-10T18:19:24.136Z,14.80
2019-05-10T18:21:48.371Z,14.50
2019-05-10T18:24:18.439Z,15.10
2019-05-10T18:26:48.480Z,15.40
2019-05-10T18:29:18.594Z,15.80
2019-05-10T18:31:55.931Z,15.90
2019-05-10T18:34:20.684Z,16.20
2019-05-10T18:36:51.986Z,16.40
2019-05-10T18:39:22.260Z,16.40
2019-05-10T18:41:52.453Z,16.10
2019-05-10T18:44:22.515Z,15.50
2019-05-10T18:46:52.493Z,16.00
2019-05-10T18:49:22.417Z,15.80
2019-05-10T18:51:52.071Z,15.50
2019-05-10T18:54:22.284Z,15.70
2019-05-10T18:56:51.954Z,15.70
2019-05-10T18:59:21.880Z,15.90
2019-05-10T19:01:51.544Z,16.20
2019-05-10T19:04:21.525Z,15.70
2019-05-10T19:07:07.664Z,16.00
2019-05-10T19:09:23.855Z,15.30
2019-05-10T19:11:53.880Z,15.20
2019-05-10T19:14:29.002Z,15.30
2019-05-10T19:16:55.763Z,15.50
2019-05-10T19:19:25.587Z,15.80
2019-05-10T19:21:55.776Z,15.80
2019-05-10T19:24:30.494Z,15.80
2019-05-10T19:27:01.571Z,15.20
2019-05-10T19:29:30.042Z,15.80
2019-05-10T19:32:00.071Z,16.00
2019-05-10T19:34:30.316Z,15.40
2019-05-10T19:37:00.417Z,15.40
2019-05-10T19:39:30.366Z,15.70
2019-05-10T19:42:03.877Z,15.60
2019-05-10T19:44:34.619Z,15.50
2019-05-10T19:47:03.535Z,15.30
2019-05-10T19:49:33.474Z,15.20
2019-05-10T19:52:04.468Z,15.60
2019-05-10T19:54:36.791Z,15.80
2019-05-10T19:57:15.148Z,15.80
2019-05-10T19:59:38.462Z,15.50
2019-05-10T20:02:08.108Z,15.50
2019-05-10T20:04:37.979Z,15.70
2019-05-10T20:07:07.636Z,15.70
2019-05-10T20:09:37.711Z,15.80
2019-05-10T20:12:07.400Z,15.50
2019-05-10T20:14:37.950Z,15.80
2019-05-10T20:17:07.713Z,15.60
2019-05-10T20:19:37.684Z,15.70
2019-05-10T20:22:07.865Z,15.80
2019-05-10T20:24:37.799Z,16.00
2019-05-10T20:27:07.884Z,16.00
2019-05-10T20:29:38.060Z,16.10
2019-05-10T20:32:08.539Z,16.10
2019-05-10T20:34:38.551Z,16.00
2019-05-10T20:37:08.617Z,15.90
2019-05-10T20:39:38.387Z,15.90
2019-05-10T20:42:08.237Z,15.80
2019-05-10T20:44:37.889Z,15.90
2019-05-10T20:47:08.437Z,15.60
2019-05-10T20:49:38.122Z,15.70
2019-05-10T20:52:08.129Z,15.70
2019-05-10T20:54:37.760Z,16.00
2019-05-10T20:57:07.626Z,16.10
2019-05-10T20:59:37.492Z,15.50
2019-05-10T21:02:07.819Z,14.50
2019-05-10T21:04:37.503Z,14.90
2019-05-10T21:07:07.479Z,15.20
2019-05-10T21:09:37.885Z,15.50
2019-05-10T21:12:07.831Z,15.80
2019-05-10T21:14:37.795Z,15.90
2019-05-10T21:17:07.874Z,15.90
2019-05-10T21:19:37.921Z,16.00
2019-05-10T21:22:08.282Z,16.00
2019-05-10T21:24:38.472Z,15.80
2019-05-10T21:27:08.390Z,15.80
2019-05-10T21:29:38.475Z,15.70
2019-05-10T21:32:08.549Z,15.90
2019-05-10T21:34:38.397Z,16.00
2019-05-10T21:37:08.109Z,15.90
2019-05-10T21:39:37.929Z,15.90
2019-05-10T21:42:07.616Z,16.00
2019-05-10T21:44:37.335Z,15.90
2019-05-10T21:47:07.060Z,15.90
2019-05-10T21:49:36.731Z,15.70
2019-05-10T21:52:06.398Z,15.10
2019-05-10T21:54:36.309Z,15.40
2019-05-10T21:57:06.074Z,15.50
2019-05-10T21:59:35.842Z,15.50
2019-05-10T22:02:05.509Z,15.60
2019-05-10T22:04:35.188Z,15.80
2019-05-10T22:07:04.931Z,15.90
2019-05-10T22:09:34.618Z,15.90
2019-05-10T22:12:04.323Z,15.90
2019-05-10T22:14:34.020Z,15.90
2019-05-10T22:17:03.727Z,15.80
2019-05-10T22:19:33.420Z,15.90
2019-05-10T22:22:03.110Z,15.90
2019-05-10T22:24:32.787Z,16.00
2019-05-10T22:27:02.499Z,16.10
2019-05-10T22:29:32.200Z,15.90
2019-05-10T22:32:02.252Z,16.00
2019-05-10T22:34:31.930Z,16.00
2019-05-10T22:37:01.672Z,16.00
2019-05-10T22:39:31.363Z,16.00
2019-05-10T22:42:01.077Z,16.00
2019-05-10T22:44:30.768Z,16.00
2019-05-10T22:47:00.504Z,15.90
2019-05-10T22:49:30.209Z,15.90
2019-05-10T22:51:59.910Z,16.00
2019-05-10T22:54:29.593Z,15.90
2019-05-10T22:56:59.657Z,15.70
2019-05-10T22:59:29.341Z,15.60
2019-05-10T23:01:59.081Z,15.20
2019-05-10T23:04:28.766Z,15.60
2019-05-10T23:06:58.906Z,15.60
2019-05-10T23:09:28.629Z,15.70
2019-05-10T23:11:58.341Z,15.80
2019-05-10T23:14:28.092Z,15.50
2019-05-10T23:16:57.815Z,15.40
2019-05-10T23:19:27.489Z,15.50
2019-05-10T23:21:57.195Z,15.10
2019-05-10T23:24:39.992Z,15.10
2019-05-10T23:27:09.904Z,15.20
2019-05-10T23:29:39.644Z,15.00
2019-05-10T23:32:09.437Z,15.20
2019-05-10T23:34:39.112Z,15.20
2019-05-10T23:37:08.819Z,15.40
2019-05-10T23:39:41.251Z,15.60
2019-05-10T23:42:09.956Z,15.60
2019-05-10T23:44:39.664Z,14.80
2019-05-10T23:47:09.544Z,13.10
2019-05-10T23:49:39.296Z,13.00
2019-05-10T23:52:09.131Z,12.50
2019-05-10T23:54:38.975Z,12.70
2019-05-10T23:57:08.958Z,13.50
2019-05-10T23:59:38.831Z,14.40
