createdAt,value
2024-01-30T00:00:09.270Z,6.31
2024-01-30T00:02:57.920Z,6.45
2024-01-30T00:05:26.507Z,6.56
2024-01-30T00:07:54.851Z,6.67
2024-01-30T00:10:23.274Z,6.76
2024-01-30T00:12:51.748Z,6.85
2024-01-30T00:15:20.465Z,6.87
2024-01-30T00:17:49.061Z,6.66
2024-01-30T00:20:17.679Z,6.40
2024-01-30T00:22:46.410Z,6.19
2024-01-30T00:25:14.905Z,6.00
2024-01-30T00:27:43.693Z,5.85
2024-01-30T00:30:13.166Z,5.72
2024-01-30T00:32:41.901Z,5.61
2024-01-30T00:35:11.673Z,5.49
2024-01-30T00:37:40.000Z,5.37
2024-01-30T00:40:09.070Z,5.26
2024-01-30T00:42:37.524Z,5.38
2024-01-30T00:45:06.290Z,5.55
2024-01-30T00:47:34.824Z,5.64
2024-01-30T00:50:03.594Z,5.69
2024-01-30T00:52:32.122Z,5.75
2024-01-30T00:55:01.133Z,5.82
2024-01-30T00:57:29.759Z,5.87
2024-01-30T00:59:58.663Z,5.90
2024-01-30T01:02:27.129Z,5.92
2024-01-30T01:04:55.685Z,5.93
2024-01-30T01:07:24.645Z,5.94
2024-01-30T01:09:53.112Z,5.93
2024-01-30T01:12:21.581Z,5.92
2024-01-30T01:14:50.314Z,5.89
2024-01-30T01:17:19.802Z,5.87
2024-01-30T01:19:48.389Z,5.85
2024-01-30T01:22:18.585Z,5.83
2024-01-30T01:24:47.115Z,5.80
2024-01-30T01:27:15.524Z,5.78
2024-01-30T01:29:44.344Z,5.75
2024-01-30T01:32:12.780Z,5.74
2024-01-30T01:34:41.284Z,5.72
2024-01-30T01:37:09.876Z,5.71
2024-01-30T01:39:38.563Z,5.70
2024-01-30T01:42:07.883Z,5.70
2024-01-30T01:44:36.259Z,5.68
2024-01-30T01:47:04.808Z,5.66
2024-01-30T01:49:33.749Z,5.64
2024-01-30T01:52:02.294Z,5.60
2024-01-30T01:54:31.233Z,5.55
2024-01-30T01:57:00.674Z,5.50
2024-01-30T01:59:29.306Z,5.43
2024-01-30T02:01:58.483Z,5.35
2024-01-30T02:04:27.513Z,5.25
2024-01-30T02:06:56.168Z,5.17
2024-01-30T02:09:24.534Z,5.10
2024-01-30T02:11:53.057Z,5.05
2024-01-30T02:14:22.364Z,5.03
2024-01-30T02:16:50.986Z,5.03
2024-01-30T02:19:19.487Z,5.03
2024-01-30T02:21:48.145Z,5.02
2024-01-30T02:24:16.526Z,5.02
2024-01-30T02:26:45.314Z,5.02
2024-01-30T02:29:13.532Z,5.01
2024-01-30T02:31:42.437Z,5.02
2024-01-30T02:34:11.314Z,5.01
2024-01-30T02:36:39.677Z,5.01
2024-01-30T02:39:08.137Z,5.01
2024-01-30T02:41:37.021Z,5.01
2024-01-30T02:44:05.464Z,5.01
2024-01-30T02:46:33.882Z,5.01
2024-01-30T02:49:03.219Z,5.02
2024-01-30T02:51:32.510Z,5.02
2024-01-30T02:54:00.980Z,5.03
2024-01-30T02:56:29.351Z,5.03
2024-01-30T02:58:57.858Z,5.04
2024-01-30T03:01:26.331Z,5.05
2024-01-30T03:03:54.789Z,5.08
2024-01-30T03:06:24.193Z,5.12
2024-01-30T03:08:52.579Z,5.17
2024-01-30T03:11:21.083Z,5.22
2024-01-30T03:13:49.345Z,5.24
2024-01-30T03:16:17.765Z,5.25
2024-01-30T03:18:46.234Z,5.26
2024-01-30T03:21:14.606Z,5.29
2024-01-30T03:23:42.996Z,5.30
2024-01-30T03:26:13.815Z,5.29
2024-01-30T03:28:42.372Z,5.28
2024-01-30T03:31:10.668Z,5.25
2024-01-30T03:33:39.422Z,5.25
2024-01-30T03:36:09.099Z,5.21
2024-01-30T03:38:37.443Z,5.15
2024-01-30T03:41:09.057Z,5.09
2024-01-30T03:43:37.875Z,5.04
2024-01-30T03:46:06.533Z,4.97
2024-01-30T03:48:34.964Z,4.89
2024-01-30T03:51:03.706Z,4.85
2024-01-30T03:53:32.479Z,4.81
2024-01-30T03:56:00.838Z,4.79
2024-01-30T03:58:29.404Z,4.74
2024-01-30T04:00:58.142Z,4.68
2024-01-30T04:03:26.749Z,4.60
2024-01-30T04:05:55.486Z,4.52
2024-01-30T04:08:23.956Z,4.43
2024-01-30T04:10:52.366Z,4.38
2024-01-30T04:13:20.808Z,4.35
2024-01-30T04:15:49.322Z,4.33
2024-01-30T04:18:17.964Z,4.34
2024-01-30T04:20:46.432Z,4.35
2024-01-30T04:23:15.132Z,4.34
2024-01-30T04:25:43.616Z,4.34
2024-01-30T04:28:13.371Z,4.33
2024-01-30T04:30:41.813Z,4.35
2024-01-30T04:33:11.836Z,4.37
2024-01-30T04:35:40.399Z,4.37
2024-01-30T04:38:08.805Z,4.37
2024-01-30T04:40:37.060Z,4.37
2024-01-30T04:43:05.650Z,4.38
2024-01-30T04:45:34.178Z,4.38
2024-01-30T04:48:02.515Z,4.35
2024-01-30T04:50:31.073Z,4.36
2024-01-30T04:52:59.630Z,4.40
2024-01-30T04:55:27.905Z,4.42
2024-01-30T04:57:56.278Z,4.43
2024-01-30T05:00:25.221Z,4.45
2024-01-30T05:02:53.578Z,4.46
2024-01-30T05:05:22.931Z,4.47
2024-01-30T05:07:51.665Z,4.45
2024-01-30T05:10:20.140Z,4.44
2024-01-30T05:12:48.501Z,4.46
2024-01-30T05:15:16.827Z,4.48
2024-01-30T05:17:45.288Z,4.51
2024-01-30T05:20:14.259Z,4.53
2024-01-30T05:22:46.640Z,4.58
2024-01-30T05:25:15.017Z,4.63
2024-01-30T05:27:43.721Z,4.66
2024-01-30T05:30:12.671Z,4.72
2024-01-30T05:32:41.162Z,4.75
2024-01-30T05:35:10.046Z,4.78
2024-01-30T05:37:38.510Z,4.79
2024-01-30T05:40:07.440Z,4.80
2024-01-30T05:42:35.897Z,4.80
2024-01-30T05:45:06.630Z,4.79
2024-01-30T05:47:38.321Z,4.75
2024-01-30T05:50:07.756Z,4.74
2024-01-30T05:52:36.348Z,4.72
2024-01-30T05:55:06.007Z,4.70
2024-01-30T05:57:34.422Z,4.68
2024-01-30T06:00:03.352Z,4.73
2024-01-30T06:02:33.199Z,4.80
2024-01-30T06:05:01.789Z,4.88
2024-01-30T06:07:33.488Z,4.93
2024-01-30T06:10:05.365Z,4.97
2024-01-30T06:12:33.750Z,5.00
2024-01-30T06:15:03.101Z,5.00
2024-01-30T06:17:31.668Z,4.99
2024-01-30T06:20:00.647Z,4.97
2024-01-30T06:22:29.236Z,4.94
2024-01-30T06:24:57.711Z,4.89
2024-01-30T06:27:26.023Z,4.85
2024-01-30T06:29:54.278Z,4.82
2024-01-30T06:32:22.932Z,4.79
2024-01-30T06:34:51.264Z,4.76
2024-01-30T06:37:19.810Z,4.76
2024-01-30T06:39:48.174Z,4.75
2024-01-30T06:42:17.339Z,4.74
2024-01-30T06:44:45.680Z,4.72
2024-01-30T06:47:14.550Z,4.72
2024-01-30T06:49:44.964Z,4.71
2024-01-30T06:52:13.969Z,4.71
2024-01-30T06:54:42.598Z,4.71
2024-01-30T06:57:13.206Z,4.71
2024-01-30T06:59:44.722Z,4.69
2024-01-30T07:02:13.426Z,4.70
2024-01-30T07:04:46.522Z,4.74
2024-01-30T07:07:16.973Z,4.83
2024-01-30T07:09:45.889Z,4.93
2024-01-30T07:12:14.319Z,5.00
2024-01-30T07:14:42.862Z,5.04
2024-01-30T07:17:11.417Z,5.04
2024-01-30T07:19:39.720Z,5.04
2024-01-30T07:22:09.333Z,5.06
2024-01-30T07:24:37.642Z,5.08
2024-01-30T07:27:05.991Z,5.12
2024-01-30T07:29:34.702Z,5.18
2024-01-30T07:32:03.262Z,5.24
2024-01-30T07:34:32.443Z,5.31
2024-01-30T07:37:03.422Z,5.36
2024-01-30T07:39:32.016Z,5.41
2024-01-30T07:42:00.536Z,5.45
2024-01-30T07:44:29.190Z,5.47
2024-01-30T07:46:58.366Z,5.52
2024-01-30T07:49:26.722Z,5.57
2024-01-30T07:51:55.253Z,5.64
2024-01-30T07:54:24.622Z,5.70
2024-01-30T07:56:53.024Z,5.75
2024-01-30T07:59:23.484Z,5.82
2024-01-30T08:01:51.950Z,5.86
2024-01-30T08:04:20.452Z,5.91
2024-01-30T08:06:49.143Z,5.96
2024-01-30T08:09:17.526Z,6.02
2024-01-30T08:11:46.015Z,6.07
2024-01-30T08:14:15.129Z,6.13
2024-01-30T08:16:43.507Z,6.22
2024-01-30T08:19:12.047Z,6.30
2024-01-30T08:21:40.431Z,6.38
2024-01-30T08:24:09.071Z,6.46
2024-01-30T08:26:38.232Z,6.54
2024-01-30T08:29:06.999Z,6.62
2024-01-30T08:31:35.526Z,6.70
2024-01-30T08:34:03.962Z,6.77
2024-01-30T08:36:32.301Z,6.80
2024-01-30T08:39:02.923Z,6.83
2024-01-30T08:41:33.445Z,6.87
2024-01-30T08:44:01.931Z,6.92
2024-01-30T08:46:30.379Z,6.95
2024-01-30T08:48:58.805Z,6.99
2024-01-30T08:51:27.371Z,7.04
2024-01-30T08:53:55.632Z,7.07
2024-01-30T08:56:23.937Z,7.11
2024-01-30T08:58:52.498Z,7.14
2024-01-30T09:01:21.210Z,7.17
2024-01-30T09:03:49.588Z,7.15
2024-01-30T09:06:18.203Z,6.92
2024-01-30T09:08:46.598Z,6.66
2024-01-30T09:11:16.372Z,6.45
2024-01-30T09:13:44.970Z,6.30
2024-01-30T09:16:13.538Z,6.22
2024-01-30T09:18:42.055Z,6.19
2024-01-30T09:21:11.331Z,6.21
2024-01-30T09:23:39.532Z,6.24
2024-01-30T09:26:07.957Z,6.28
2024-01-30T09:28:36.744Z,6.32
2024-01-30T09:31:05.505Z,6.38
2024-01-30T09:33:34.468Z,6.63
2024-01-30T09:36:02.815Z,7.02
2024-01-30T09:38:31.043Z,7.33
2024-01-30T09:41:01.792Z,7.63
2024-01-30T09:43:35.850Z,7.96
2024-01-30T09:46:05.648Z,8.29
2024-01-30T09:48:35.354Z,8.48
2024-01-30T09:51:04.589Z,8.65
2024-01-30T09:53:33.292Z,8.89
2024-01-30T09:56:03.922Z,9.22
2024-01-30T09:58:32.236Z,9.50
2024-01-30T10:01:00.879Z,9.70
2024-01-30T10:03:29.282Z,9.81
2024-01-30T10:05:58.269Z,9.85
2024-01-30T10:08:27.859Z,9.93
2024-01-30T10:10:56.117Z,10.00
2024-01-30T10:13:24.416Z,10.05
2024-01-30T10:15:54.258Z,10.14
2024-01-30T10:18:24.441Z,10.25
2024-01-30T10:20:53.270Z,10.32
2024-01-30T10:23:21.600Z,10.38
2024-01-30T10:25:50.002Z,10.38
2024-01-30T10:28:18.424Z,10.33
2024-01-30T10:30:47.081Z,10.41
2024-01-30T10:33:15.494Z,10.53
2024-01-30T10:35:44.474Z,10.64
2024-01-30T10:38:16.621Z,10.76
2024-01-30T10:40:46.476Z,10.96
2024-01-30T10:43:18.272Z,11.15
2024-01-30T10:45:50.808Z,11.40
2024-01-30T10:48:23.869Z,11.66
2024-01-30T10:51:00.986Z,11.95
2024-01-30T10:53:32.558Z,12.21
2024-01-30T10:56:02.525Z,12.52
2024-01-30T10:58:31.053Z,12.82
2024-01-30T11:01:00.396Z,13.06
2024-01-30T11:03:29.260Z,13.32
2024-01-30T11:06:01.236Z,13.57
2024-01-30T11:08:30.038Z,13.91
2024-01-30T11:10:59.899Z,14.24
2024-01-30T11:13:30.853Z,14.45
2024-01-30T11:16:04.042Z,14.70
2024-01-30T11:18:34.387Z,14.88
2024-01-30T11:21:05.583Z,14.92
2024-01-30T11:23:35.855Z,14.92
2024-01-30T11:26:05.326Z,14.92
2024-01-30T11:28:37.762Z,14.89
2024-01-30T11:31:08.360Z,14.87
2024-01-30T11:33:37.019Z,14.83
2024-01-30T11:36:08.199Z,14.74
2024-01-30T11:38:37.053Z,14.60
2024-01-30T11:41:06.090Z,14.34
2024-01-30T11:43:36.334Z,13.97
2024-01-30T11:46:10.569Z,13.57
2024-01-30T11:48:38.968Z,13.22
2024-01-30T11:51:07.582Z,12.93
2024-01-30T11:53:36.031Z,12.58
2024-01-30T11:56:07.571Z,12.17
2024-01-30T11:58:35.963Z,11.83
2024-01-30T12:01:04.715Z,11.57
2024-01-30T12:03:33.583Z,11.39
2024-01-30T12:06:04.534Z,11.29
2024-01-30T12:08:32.853Z,11.16
2024-01-30T12:11:06.628Z,11.02
2024-01-30T12:13:35.934Z,10.85
2024-01-30T12:16:05.020Z,10.67
2024-01-30T12:18:33.266Z,10.51
2024-01-30T12:21:04.290Z,10.34
2024-01-30T12:23:33.770Z,10.20
2024-01-30T12:26:04.655Z,10.08
2024-01-30T12:28:32.984Z,10.01
2024-01-30T12:31:05.647Z,9.96
2024-01-30T12:33:34.315Z,9.91
2024-01-30T12:36:04.428Z,9.84
2024-01-30T12:38:33.227Z,9.77
2024-01-30T12:41:01.844Z,9.71
2024-01-30T12:43:37.679Z,9.67
2024-01-30T12:46:07.833Z,9.61
2024-01-30T12:51:21.930Z,9.53
2024-01-30T12:53:50.274Z,9.48
2024-01-30T12:56:18.604Z,9.41
2024-01-30T12:58:50.994Z,9.34
2024-01-30T13:01:20.433Z,9.27
2024-01-30T13:03:49.321Z,9.20
2024-01-30T13:06:17.701Z,9.13
2024-01-30T13:08:46.280Z,9.07
2024-01-30T13:11:20.940Z,9.02
2024-01-30T13:13:50.636Z,8.96
2024-01-30T13:16:19.213Z,8.91
2024-01-30T13:18:47.709Z,8.87
2024-01-30T13:21:16.096Z,8.83
2024-01-30T13:23:44.658Z,8.78
2024-01-30T13:26:13.260Z,8.74
2024-01-30T13:28:41.534Z,8.71
2024-01-30T13:31:09.922Z,8.65
2024-01-30T13:33:38.308Z,8.62
2024-01-30T13:36:07.962Z,8.57
2024-01-30T13:38:36.441Z,8.51
2024-01-30T13:41:05.353Z,8.47
2024-01-30T13:43:33.700Z,8.43
2024-01-30T13:46:02.625Z,8.36
2024-01-30T13:48:32.304Z,8.31
2024-01-30T13:51:00.780Z,8.25
2024-01-30T13:53:30.288Z,8.19
2024-01-30T13:55:58.639Z,8.14
2024-01-30T13:58:27.113Z,8.09
2024-01-30T14:00:56.367Z,8.04
2024-01-30T14:03:24.912Z,7.99
2024-01-30T14:05:53.497Z,7.94
2024-01-30T14:08:25.195Z,7.90
2024-01-30T14:10:53.649Z,7.88
2024-01-30T14:13:22.413Z,7.86
2024-01-30T14:15:50.989Z,7.84
2024-01-30T14:18:21.698Z,7.82
2024-01-30T14:20:50.572Z,7.79
2024-01-30T14:23:19.515Z,7.76
2024-01-30T14:25:47.938Z,7.72
2024-01-30T14:28:16.709Z,7.68
2024-01-30T14:30:45.289Z,7.64
2024-01-30T14:33:13.930Z,7.60
2024-01-30T14:35:42.670Z,7.55
2024-01-30T14:38:10.985Z,7.53
2024-01-30T14:40:40.640Z,7.50
2024-01-30T14:43:10.477Z,7.47
2024-01-30T14:45:40.108Z,7.44
2024-01-30T14:48:08.819Z,7.41
2024-01-30T14:50:37.345Z,7.39
2024-01-30T14:53:05.804Z,7.37
2024-01-30T14:55:34.119Z,7.33
2024-01-30T14:58:03.752Z,7.29
2024-01-30T15:00:32.275Z,7.25
2024-01-30T15:03:00.526Z,7.21
2024-01-30T15:05:29.604Z,7.14
2024-01-30T15:07:58.162Z,7.14
2024-01-30T15:10:26.859Z,7.34
2024-01-30T15:12:55.345Z,7.57
2024-01-30T15:15:25.154Z,7.73
2024-01-30T15:17:55.370Z,7.84
2024-01-30T15:20:23.928Z,7.92
2024-01-30T15:22:52.327Z,7.97
2024-01-30T15:25:20.741Z,7.99
2024-01-30T15:27:49.446Z,7.99
2024-01-30T15:30:17.980Z,7.99
2024-01-30T15:32:46.315Z,7.95
2024-01-30T15:35:14.851Z,7.91
2024-01-30T15:37:43.329Z,7.90
2024-01-30T15:40:12.813Z,7.88
2024-01-30T15:42:41.081Z,7.88
2024-01-30T15:45:09.775Z,7.87
2024-01-30T15:47:38.260Z,7.84
2024-01-30T15:50:07.445Z,7.80
2024-01-30T15:52:36.269Z,7.67
2024-01-30T15:55:05.146Z,7.35
2024-01-30T15:57:33.575Z,7.04
2024-01-30T16:00:02.293Z,6.79
2024-01-30T16:02:40.377Z,6.57
2024-01-30T16:05:12.402Z,6.45
2024-01-30T16:07:40.867Z,6.58
2024-01-30T16:10:09.871Z,6.75
2024-01-30T16:12:38.316Z,6.85
2024-01-30T16:15:07.007Z,6.90
2024-01-30T16:17:37.245Z,6.95
2024-01-30T16:20:07.334Z,6.97
2024-01-30T16:22:36.609Z,6.99
2024-01-30T16:25:05.745Z,7.01
2024-01-30T16:27:39.266Z,7.00
2024-01-30T16:30:10.553Z,7.01
2024-01-30T16:32:39.010Z,7.00
2024-01-30T16:35:07.680Z,6.97
2024-01-30T16:37:36.085Z,6.94
2024-01-30T16:40:05.649Z,6.92
2024-01-30T16:42:34.136Z,6.89
2024-01-30T16:45:02.499Z,6.87
2024-01-30T16:47:31.183Z,6.85
2024-01-30T16:49:59.953Z,6.82
2024-01-30T16:52:28.590Z,6.80
2024-01-30T16:54:57.051Z,6.79
2024-01-30T16:57:25.329Z,6.80
2024-01-30T16:59:53.805Z,6.78
2024-01-30T17:02:22.162Z,6.76
2024-01-30T17:04:50.621Z,6.72
2024-01-30T17:07:19.636Z,6.70
2024-01-30T17:09:48.837Z,6.70
2024-01-30T17:12:17.733Z,6.68
2024-01-30T17:14:48.046Z,6.66
2024-01-30T17:17:16.660Z,6.62
2024-01-30T17:19:45.145Z,6.61
2024-01-30T17:22:13.845Z,6.60
2024-01-30T17:24:49.694Z,6.56
2024-01-30T17:27:19.404Z,6.55
2024-01-30T17:29:48.561Z,6.51
2024-01-30T17:32:17.019Z,6.47
2024-01-30T17:34:45.480Z,6.44
2024-01-30T17:37:14.101Z,6.45
2024-01-30T17:39:42.999Z,6.44
2024-01-30T17:42:11.484Z,6.43
2024-01-30T17:44:41.804Z,6.42
2024-01-30T17:47:10.875Z,6.39
2024-01-30T17:49:40.165Z,6.40
2024-01-30T17:52:09.772Z,6.39
2024-01-30T17:54:38.356Z,6.37
2024-01-30T17:57:07.096Z,6.37
2024-01-30T17:59:37.265Z,6.39
2024-01-30T18:02:05.925Z,6.40
2024-01-30T18:04:34.638Z,6.41
2024-01-30T18:07:03.399Z,6.43
2024-01-30T18:09:32.052Z,6.47
2024-01-30T18:12:01.061Z,6.49
2024-01-30T18:14:29.398Z,6.51
2024-01-30T18:16:57.784Z,6.52
2024-01-30T18:19:28.460Z,6.56
2024-01-30T18:21:57.015Z,6.58
2024-01-30T18:24:26.987Z,6.59
2024-01-30T18:26:56.256Z,6.60
2024-01-30T18:29:25.005Z,6.62
2024-01-30T18:31:53.384Z,6.65
2024-01-30T18:34:21.828Z,6.66
2024-01-30T18:36:50.486Z,6.69
2024-01-30T18:39:18.922Z,6.71
2024-01-30T18:41:47.404Z,6.72
2024-01-30T18:44:15.917Z,6.75
2024-01-30T18:46:44.596Z,6.76
2024-01-30T18:49:18.689Z,6.75
2024-01-30T18:51:50.632Z,6.73
2024-01-30T18:54:21.167Z,6.70
2024-01-30T18:56:50.852Z,6.67
2024-01-30T18:59:19.452Z,6.65
2024-01-30T19:01:49.192Z,6.62
2024-01-30T19:04:17.720Z,6.60
2024-01-30T19:06:53.323Z,6.59
2024-01-30T19:09:26.962Z,6.60
2024-01-30T19:11:55.528Z,6.63
2024-01-30T19:14:24.112Z,6.69
2024-01-30T19:16:53.048Z,6.74
2024-01-30T19:19:21.970Z,6.77
2024-01-30T19:21:50.466Z,6.79
2024-01-30T19:24:18.888Z,6.83
2024-01-30T19:26:49.494Z,6.87
2024-01-30T19:29:17.895Z,6.91
2024-01-30T19:31:47.083Z,6.96
2024-01-30T19:34:15.924Z,6.98
2024-01-30T19:36:44.275Z,7.02
2024-01-30T19:39:14.559Z,7.04
2024-01-30T19:41:45.160Z,7.08
2024-01-30T19:44:13.675Z,7.14
2024-01-30T19:46:42.046Z,7.21
2024-01-30T19:49:11.325Z,7.27
2024-01-30T19:51:39.967Z,7.32
2024-01-30T19:54:12.116Z,7.38
2024-01-30T19:56:41.048Z,7.44
2024-01-30T19:59:09.845Z,7.49
2024-01-30T20:01:38.246Z,7.51
2024-01-30T20:04:07.723Z,7.54
2024-01-30T20:06:36.166Z,7.57
2024-01-30T20:09:04.624Z,7.61
2024-01-30T20:11:33.120Z,7.64
2024-01-30T20:14:01.583Z,7.65
2024-01-30T20:16:38.530Z,7.68
2024-01-30T20:19:11.191Z,7.72
2024-01-30T20:21:40.237Z,7.76
2024-01-30T20:24:10.009Z,7.81
2024-01-30T20:26:39.625Z,7.86
2024-01-30T20:29:08.419Z,7.92
2024-01-30T20:31:37.549Z,7.97
2024-01-30T20:34:06.150Z,8.01
2024-01-30T20:36:34.690Z,8.04
2024-01-30T20:39:04.572Z,8.06
2024-01-30T20:41:40.206Z,8.09
2024-01-30T20:44:09.031Z,8.10
2024-01-30T20:46:37.956Z,8.10
2024-01-30T20:49:06.553Z,8.10
2024-01-30T20:51:35.091Z,8.12
2024-01-30T20:54:03.957Z,8.13
2024-01-30T20:56:32.288Z,8.11
2024-01-30T20:59:01.123Z,8.09
2024-01-30T21:01:29.625Z,8.07
2024-01-30T21:03:58.113Z,8.07
2024-01-30T21:06:26.935Z,8.06
2024-01-30T21:08:55.311Z,8.06
2024-01-30T21:11:23.573Z,8.06
2024-01-30T21:13:52.446Z,8.05
2024-01-30T21:16:21.012Z,8.04
2024-01-30T21:18:49.584Z,8.03
2024-01-30T21:21:18.803Z,8.02
2024-01-30T21:23:47.336Z,8.01
2024-01-30T21:26:16.382Z,8.00
2024-01-30T21:28:44.960Z,8.00
2024-01-30T21:31:15.411Z,8.00
2024-01-30T21:33:44.630Z,8.00
2024-01-30T21:36:13.135Z,8.02
2024-01-30T21:38:41.534Z,8.02
2024-01-30T21:41:10.572Z,8.03
2024-01-30T21:43:39.134Z,8.03
2024-01-30T21:46:08.373Z,8.04
2024-01-30T21:48:37.155Z,8.04
2024-01-30T21:51:06.035Z,8.05
2024-01-30T21:53:34.259Z,8.04
2024-01-30T21:56:02.874Z,8.02
2024-01-30T21:58:32.331Z,8.02
2024-01-30T22:01:01.016Z,8.01
2024-01-30T22:03:29.772Z,8.01
2024-01-30T22:05:58.293Z,8.01
2024-01-30T22:08:27.017Z,8.02
2024-01-30T22:10:55.590Z,8.05
2024-01-30T22:13:25.696Z,8.07
2024-01-30T22:15:54.310Z,8.09
2024-01-30T22:18:22.693Z,8.11
2024-01-30T22:20:51.200Z,8.11
2024-01-30T22:23:19.716Z,8.10
2024-01-30T22:25:48.403Z,8.07
2024-01-30T22:28:16.760Z,8.05
2024-01-30T22:30:45.101Z,8.03
2024-01-30T22:33:13.654Z,8.03
2024-01-30T22:35:42.158Z,8.03
2024-01-30T22:38:11.226Z,8.03
2024-01-30T22:40:40.000Z,8.03
2024-01-30T22:43:08.888Z,8.03
2024-01-30T22:45:37.352Z,8.02
2024-01-30T22:48:06.374Z,8.00
2024-01-30T22:50:34.765Z,8.00
2024-01-30T22:53:03.115Z,8.00
2024-01-30T22:55:31.710Z,8.02
2024-01-30T22:58:00.472Z,8.04
2024-01-30T23:00:30.008Z,8.04
2024-01-30T23:02:58.760Z,7.99
2024-01-30T23:05:27.652Z,7.94
2024-01-30T23:07:55.956Z,7.92
2024-01-30T23:10:24.202Z,7.92
2024-01-30T23:12:53.364Z,7.92
2024-01-30T23:15:21.829Z,7.93
2024-01-30T23:17:50.376Z,7.94
2024-01-30T23:20:18.839Z,7.96
2024-01-30T23:22:48.250Z,7.98
2024-01-30T23:25:16.854Z,7.98
2024-01-30T23:27:45.194Z,7.96
2024-01-30T23:30:14.276Z,7.95
2024-01-30T23:32:43.852Z,7.93
2024-01-30T23:35:12.734Z,7.91
2024-01-30T23:37:41.246Z,7.89
2024-01-30T23:40:13.187Z,7.83
2024-01-30T23:42:41.647Z,7.77
2024-01-30T23:45:11.742Z,7.70
2024-01-30T23:47:40.451Z,7.65
2024-01-30T23:50:09.527Z,7.60
2024-01-30T23:52:47.092Z,7.59
2024-01-30T23:55:15.862Z,7.57
2024-01-30T23:57:44.384Z,7.54
