createdAt,value
2018-01-04T00:00:19.622Z,6.25
2018-01-04T00:02:50.455Z,6.22
2018-01-04T00:05:21.434Z,6.05
2018-01-04T00:07:52.273Z,5.91
2018-01-04T00:10:23.033Z,5.84
2018-01-04T00:12:53.844Z,5.78
2018-01-04T00:15:24.632Z,5.60
2018-01-04T00:17:55.384Z,5.51
2018-01-04T00:20:26.128Z,5.49
2018-01-04T00:22:56.900Z,5.55
2018-01-04T00:25:27.673Z,5.53
2018-01-04T00:27:58.526Z,5.48
2018-01-04T00:30:29.288Z,5.36
2018-01-04T00:33:00.100Z,5.32
2018-01-04T00:35:30.884Z,5.36
2018-01-04T00:38:02.740Z,5.29
2018-01-04T00:40:33.484Z,5.26
2018-01-04T00:43:04.843Z,5.24
2018-01-04T00:45:35.600Z,5.20
2018-01-04T00:48:06.367Z,5.14
2018-01-04T00:50:37.197Z,5.07
2018-01-04T00:53:07.968Z,5.12
2018-01-04T00:55:38.724Z,5.12
2018-01-04T00:58:09.493Z,5.14
2018-01-04T01:00:40.258Z,5.18
2018-01-04T01:03:11.150Z,5.21
2018-01-04T01:05:41.908Z,5.20
2018-01-04T01:08:25.652Z,5.21
2018-01-04T01:10:56.412Z,5.31
2018-01-04T01:13:27.217Z,5.38
2018-01-04T01:15:58.017Z,5.46
2018-01-04T01:18:28.776Z,5.48
2018-01-04T01:20:59.521Z,5.47
2018-01-04T01:23:30.292Z,5.35
2018-01-04T01:26:01.098Z,5.27
2018-01-04T01:28:31.845Z,5.24
2018-01-04T01:31:02.598Z,5.19
2018-01-04T01:33:33.896Z,5.14
2018-01-04T01:36:04.647Z,5.11
2018-01-04T01:38:35.408Z,5.12
2018-01-04T01:41:06.144Z,5.14
2018-01-04T01:43:36.932Z,5.15
2018-01-04T01:46:07.764Z,5.13
2018-01-04T01:48:38.568Z,5.28
2018-01-04T01:51:09.525Z,5.23
2018-01-04T01:53:41.392Z,5.13
2018-01-04T01:56:12.159Z,5.12
2018-01-04T01:58:42.979Z,5.34
2018-01-04T02:01:13.815Z,5.39
2018-01-04T02:03:44.602Z,5.42
2018-01-04T02:06:15.369Z,5.48
2018-01-04T02:08:46.129Z,5.40
2018-01-04T02:11:16.867Z,5.36
2018-01-04T02:13:47.660Z,5.37
2018-01-04T02:16:20.177Z,5.29
2018-01-04T02:19:03.264Z,5.31
2018-01-04T02:21:46.437Z,5.30
2018-01-04T02:24:30.008Z,5.32
2018-01-04T02:27:13.133Z,5.30
2018-01-04T02:29:56.278Z,5.23
2018-01-04T02:32:39.553Z,5.22
2018-01-04T02:35:10.395Z,5.20
2018-01-04T02:37:53.600Z,5.14
2018-01-04T02:40:36.833Z,5.05
2018-01-04T02:43:19.896Z,5.10
2018-01-04T02:46:00.912Z,5.13
2018-01-04T02:48:32.024Z,5.15
2018-01-04T02:51:02.873Z,5.12
2018-01-04T02:53:33.632Z,5.10
2018-01-04T02:56:06.416Z,5.03
2018-01-04T02:58:37.168Z,4.95
2018-01-04T03:01:07.986Z,4.87
2018-01-04T03:03:38.792Z,4.83
2018-01-04T03:06:09.568Z,4.80
2018-01-04T03:08:43.086Z,4.76
2018-01-04T03:11:13.901Z,4.78
2018-01-04T03:13:44.701Z,4.77
2018-01-04T03:16:16.560Z,4.80
2018-01-04T03:18:49.361Z,4.76
2018-01-04T03:21:20.137Z,4.70
2018-01-04T03:23:50.892Z,4.72
2018-01-04T03:26:27.692Z,4.66
2018-01-04T03:29:04.449Z,4.63
2018-01-04T03:31:41.381Z,4.51
2018-01-04T03:34:18.212Z,4.52
2018-01-04T03:36:55.055Z,4.46
2018-01-04T03:39:25.824Z,4.52
2018-01-04T03:42:02.857Z,4.55
2018-01-04T03:44:39.714Z,4.58
2018-01-04T03:47:16.568Z,4.56
2018-01-04T03:49:53.389Z,4.51
2018-01-04T03:52:30.140Z,4.64
2018-01-04T03:55:07.269Z,4.55
2018-01-04T03:57:44.214Z,4.44
2018-01-04T04:00:21.416Z,4.37
2018-01-04T04:02:55.237Z,4.30
2018-01-04T04:05:31.976Z,4.26
2018-01-04T04:08:10.901Z,4.16
2018-01-04T04:10:41.653Z,4.02
2018-01-04T04:13:12.431Z,4.15
2018-01-04T04:15:43.178Z,4.17
2018-01-04T04:18:13.969Z,4.16
2018-01-04T04:20:45.812Z,4.09
2018-01-04T04:23:16.573Z,4.10
2018-01-04T04:25:47.347Z,4.23
2018-01-04T04:28:18.132Z,4.20
2018-01-04T04:30:48.884Z,4.22
2018-01-04T04:33:19.648Z,4.20
2018-01-04T04:35:50.429Z,4.14
2018-01-04T04:38:21.225Z,4.15
2018-01-04T04:40:51.984Z,4.13
2018-01-04T04:43:22.768Z,4.09
2018-01-04T04:45:53.525Z,4.18
2018-01-04T04:48:24.308Z,4.16
2018-01-04T04:50:55.143Z,4.23
2018-01-04T04:53:25.964Z,4.25
2018-01-04T04:55:56.729Z,4.32
2018-01-04T04:58:27.500Z,4.43
2018-01-04T05:00:58.252Z,4.56
2018-01-04T05:03:30.450Z,4.61
2018-01-04T05:06:01.354Z,4.65
2018-01-04T05:08:32.136Z,4.61
2018-01-04T05:11:02.897Z,4.62
2018-01-04T05:13:33.689Z,4.44
2018-01-04T05:16:04.643Z,4.38
2018-01-04T05:18:35.564Z,4.37
2018-01-04T05:21:06.373Z,4.46
2018-01-04T05:23:37.167Z,4.49
2018-01-04T05:26:07.932Z,4.59
2018-01-04T05:28:45.047Z,4.71
2018-01-04T05:31:16.002Z,4.72
2018-01-04T05:33:46.806Z,4.78
2018-01-04T05:36:17.554Z,4.80
2018-01-04T05:38:48.890Z,4.80
2018-01-04T05:41:19.661Z,4.79
2018-01-04T05:43:50.435Z,4.71
2018-01-04T05:46:21.217Z,4.68
2018-01-04T05:48:52.008Z,4.61
2018-01-04T05:51:22.756Z,4.50
2018-01-04T05:53:53.617Z,4.59
2018-01-04T05:56:24.819Z,4.54
2018-01-04T05:58:55.568Z,4.58
2018-01-04T06:01:26.342Z,4.53
2018-01-04T06:03:57.097Z,4.48
2018-01-04T06:06:27.843Z,4.43
2018-01-04T06:08:58.616Z,4.40
2018-01-04T06:11:29.423Z,4.42
2018-01-04T06:14:00.202Z,4.32
2018-01-04T06:16:30.957Z,4.34
2018-01-04T06:19:01.718Z,4.38
2018-01-04T06:21:32.466Z,4.43
2018-01-04T06:24:03.237Z,4.34
2018-01-04T06:26:33.986Z,4.34
2018-01-04T06:29:04.769Z,4.40
2018-01-04T06:31:35.517Z,4.36
2018-01-04T06:34:06.268Z,4.43
2018-01-04T06:36:37.020Z,4.44
2018-01-04T06:39:07.768Z,4.48
2018-01-04T06:41:38.508Z,4.48
2018-01-04T06:44:09.276Z,4.48
2018-01-04T06:46:40.028Z,4.58
2018-01-04T06:49:10.794Z,4.63
2018-01-04T06:52:02.617Z,4.61
2018-01-04T06:54:33.386Z,4.63
2018-01-04T06:57:04.160Z,4.65
2018-01-04T06:59:34.923Z,4.67
2018-01-04T07:02:05.693Z,4.75
2018-01-04T07:04:36.468Z,4.73
2018-01-04T07:07:07.228Z,4.69
2018-01-04T07:09:42.872Z,4.68
2018-01-04T07:12:14.717Z,4.67
2018-01-04T07:14:45.486Z,4.80
2018-01-04T07:17:16.253Z,4.80
2018-01-04T07:19:47.010Z,4.84
2018-01-04T07:22:21.946Z,4.81
2018-01-04T07:24:52.729Z,4.88
2018-01-04T07:27:23.521Z,4.98
2018-01-04T07:29:54.288Z,4.98
2018-01-04T07:32:25.056Z,5.06
2018-01-04T07:34:55.933Z,5.06
2018-01-04T07:37:26.748Z,5.09
2018-01-04T07:39:57.558Z,5.16
2018-01-04T07:42:35.580Z,5.17
2018-01-04T07:45:06.345Z,5.20
2018-01-04T07:47:37.097Z,5.28
2018-01-04T07:50:07.844Z,5.24
2018-01-04T07:52:38.592Z,5.27
2018-01-04T07:55:09.364Z,5.27
2018-01-04T07:57:40.116Z,5.30
2018-01-04T08:00:10.886Z,5.35
2018-01-04T08:02:41.659Z,5.35
2018-01-04T08:05:12.429Z,5.39
2018-01-04T08:07:43.163Z,5.42
2018-01-04T08:10:13.929Z,5.47
2018-01-04T08:12:44.688Z,5.49
2018-01-04T08:15:15.456Z,5.52
2018-01-04T08:17:46.215Z,5.52
2018-01-04T08:20:16.994Z,5.51
2018-01-04T08:22:47.744Z,5.63
2018-01-04T08:25:18.501Z,5.65
2018-01-04T08:27:49.262Z,5.71
2018-01-04T08:30:20.045Z,5.74
2018-01-04T08:32:52.816Z,5.81
2018-01-04T08:35:24.684Z,5.85
2018-01-04T08:37:55.437Z,5.87
2018-01-04T08:40:26.204Z,5.96
2018-01-04T08:42:56.956Z,5.90
2018-01-04T08:45:27.769Z,5.93
2018-01-04T08:47:58.524Z,5.98
2018-01-04T08:50:29.288Z,6.02
2018-01-04T08:53:00.034Z,6.05
2018-01-04T08:55:30.848Z,6.18
2018-01-04T08:58:01.584Z,6.17
2018-01-04T09:00:32.344Z,6.27
2018-01-04T09:03:03.093Z,6.27
2018-01-04T09:05:33.925Z,6.35
2018-01-04T09:08:12.733Z,6.39
2018-01-04T09:10:49.512Z,6.43
2018-01-04T09:13:20.269Z,6.54
2018-01-04T09:15:51.049Z,6.62
2018-01-04T09:18:39.929Z,6.69
2018-01-04T09:21:15.576Z,6.60
2018-01-04T09:23:46.320Z,6.62
2018-01-04T09:26:17.095Z,6.61
2018-01-04T09:28:51.557Z,6.65
2018-01-04T09:31:24.364Z,6.82
2018-01-04T09:33:57.137Z,6.98
2018-01-04T09:36:27.901Z,7.02
2018-01-04T09:39:11.244Z,7.01
2018-01-04T09:41:45.940Z,7.05
2018-01-04T09:44:20.561Z,6.92
2018-01-04T09:47:03.123Z,6.96
2018-01-04T09:49:37.589Z,6.82
2018-01-04T09:52:13.962Z,6.82
2018-01-04T09:54:44.717Z,6.86
2018-01-04T09:57:15.488Z,6.94
2018-01-04T09:59:46.268Z,7.07
2018-01-04T10:02:17.025Z,7.12
2018-01-04T10:04:51.300Z,7.14
2018-01-04T10:07:28.693Z,7.13
2018-01-04T10:10:03.324Z,7.17
2018-01-04T10:12:36.112Z,7.22
2018-01-04T10:15:06.855Z,7.47
2018-01-04T10:17:37.689Z,7.47
2018-01-04T10:20:08.384Z,7.37
2018-01-04T10:22:39.252Z,7.29
2018-01-04T10:25:14.164Z,7.30
2018-01-04T10:27:50.669Z,7.26
2018-01-04T10:30:22.533Z,7.15
2018-01-04T10:32:54.381Z,7.16
2018-01-04T10:35:25.193Z,7.13
2018-01-04T10:37:56.048Z,7.18
2018-01-04T10:40:33.695Z,7.20
2018-01-04T10:43:08.175Z,7.26
2018-01-04T10:45:39.029Z,7.10
2018-01-04T10:48:09.792Z,7.15
2018-01-04T10:50:41.521Z,6.99
2018-01-04T10:53:18.048Z,7.00
2018-01-04T10:56:00.356Z,7.03
2018-01-04T10:58:31.224Z,7.03
2018-01-04T11:01:03.049Z,7.05
2018-01-04T11:03:39.893Z,7.09
2018-01-04T11:06:21.308Z,7.07
2018-01-04T11:08:52.164Z,7.11
2018-01-04T11:11:24.006Z,7.01
2018-01-04T11:13:55.889Z,6.80
2018-01-04T11:19:25.080Z,6.63
2018-01-04T11:22:00.529Z,6.82
2018-01-04T11:24:38.545Z,6.81
2018-01-04T11:27:13.371Z,6.87
2018-01-04T11:29:44.198Z,6.80
2018-01-04T11:32:19.557Z,6.73
2018-01-04T11:34:51.417Z,6.63
2018-01-04T11:37:28.588Z,6.61
2018-01-04T11:40:05.689Z,6.64
2018-01-04T11:42:36.468Z,6.63
2018-01-04T11:45:07.244Z,6.72
2018-01-04T11:47:38.006Z,6.59
2018-01-04T11:50:09.855Z,6.65
2018-01-04T11:52:40.602Z,6.70
2018-01-04T11:55:15.546Z,6.74
2018-01-04T11:57:46.306Z,6.84
2018-01-04T12:00:17.104Z,6.68
2018-01-04T12:02:47.924Z,6.61
2018-01-04T12:05:18.692Z,6.59
2018-01-04T12:07:50.504Z,6.58
2018-01-04T12:10:21.268Z,6.46
2018-01-04T12:12:52.094Z,6.51
2018-01-04T12:15:25.999Z,6.52
2018-01-04T12:17:58.868Z,6.61
2018-01-04T12:20:38.114Z,6.58
2018-01-04T12:23:08.885Z,6.49
2018-01-04T12:25:40.724Z,6.53
2018-01-04T12:28:11.512Z,6.41
2018-01-04T12:30:42.309Z,6.41
2018-01-04T12:33:13.057Z,6.40
2018-01-04T12:35:43.836Z,6.36
2018-01-04T12:38:16.601Z,6.34
2018-01-04T12:40:47.402Z,6.29
2018-01-04T12:43:18.180Z,6.41
2018-01-04T12:45:48.956Z,6.43
2018-01-04T12:48:19.726Z,6.50
2018-01-04T12:50:50.500Z,6.42
2018-01-04T12:53:21.281Z,6.39
2018-01-04T12:55:52.077Z,6.32
2018-01-04T12:58:22.847Z,6.37
2018-01-04T13:00:53.662Z,6.31
2018-01-04T13:03:26.521Z,6.32
2018-01-04T13:05:57.333Z,6.36
2018-01-04T13:08:28.092Z,6.39
2018-01-04T13:10:58.879Z,6.40
2018-01-04T13:13:29.641Z,6.37
2018-01-04T13:16:00.429Z,6.27
2018-01-04T13:18:31.289Z,6.23
2018-01-04T13:21:08.768Z,6.26
2018-01-04T13:23:39.543Z,6.30
2018-01-04T13:26:10.320Z,6.31
2018-01-04T13:28:52.721Z,6.32
2018-01-04T13:31:23.501Z,6.32
2018-01-04T13:33:54.280Z,6.36
2018-01-04T13:36:25.057Z,6.34
2018-01-04T13:38:55.924Z,6.41
2018-01-04T13:41:26.705Z,6.47
2018-01-04T13:43:57.456Z,6.48
2018-01-04T13:46:28.328Z,6.50
2018-01-04T13:48:59.125Z,6.46
2018-01-04T13:51:29.942Z,6.50
2018-01-04T13:54:02.817Z,6.43
2018-01-04T13:56:33.637Z,6.43
2018-01-04T13:59:05.501Z,6.45
2018-01-04T14:01:36.343Z,6.50
2018-01-04T14:04:07.140Z,6.57
2018-01-04T14:06:41.104Z,6.57
2018-01-04T14:09:13.960Z,6.62
2018-01-04T14:11:44.736Z,6.37
2018-01-04T14:14:15.506Z,6.60
2018-01-04T14:16:46.312Z,6.59
2018-01-04T14:19:18.133Z,6.54
2018-01-04T14:21:48.981Z,6.50
2018-01-04T14:24:19.744Z,6.48
2018-01-04T14:26:50.521Z,6.52
2018-01-04T14:29:21.279Z,6.50
2018-01-04T14:31:57.126Z,6.51
2018-01-04T14:34:27.886Z,6.56
2018-01-04T14:36:58.648Z,6.58
2018-01-04T14:39:29.426Z,6.59
2018-01-04T14:42:00.250Z,6.60
2018-01-04T14:44:31.093Z,6.55
2018-01-04T14:47:16.184Z,6.49
2018-01-04T14:49:46.941Z,6.38
2018-01-04T14:52:17.716Z,6.43
2018-01-04T14:54:53.613Z,6.41
2018-01-04T14:57:24.390Z,6.39
2018-01-04T14:59:58.456Z,6.38
2018-01-04T15:02:29.227Z,6.40
2018-01-04T15:04:59.999Z,6.33
2018-01-04T15:07:32.795Z,6.31
2018-01-04T15:10:03.571Z,6.30
2018-01-04T15:12:34.366Z,6.31
2018-01-04T15:15:05.113Z,6.28
2018-01-04T15:17:36.949Z,6.23
2018-01-04T15:20:14.737Z,6.23
2018-01-04T15:22:45.596Z,6.20
2018-01-04T15:25:20.101Z,6.24
2018-01-04T15:27:55.579Z,6.20
2018-01-04T15:30:33.133Z,6.19
2018-01-04T15:33:03.974Z,6.18
2018-01-04T15:35:34.963Z,6.20
2018-01-04T15:38:05.829Z,6.20
2018-01-04T15:40:36.584Z,6.17
2018-01-04T15:43:11.018Z,6.19
2018-01-04T15:45:43.786Z,6.22
2018-01-04T15:48:15.581Z,6.26
2018-01-04T15:50:46.332Z,6.26
2018-01-04T15:53:17.110Z,6.18
2018-01-04T15:55:52.655Z,6.24
2018-01-04T15:58:23.428Z,6.15
2018-01-04T16:00:54.175Z,6.23
2018-01-04T16:03:28.261Z,6.18
2018-01-04T16:06:02.765Z,6.26
2018-01-04T16:08:35.554Z,6.18
2018-01-04T16:11:06.385Z,6.21
2018-01-04T16:13:40.307Z,6.26
2018-01-04T16:16:23.519Z,6.26
2018-01-04T16:18:56.324Z,6.23
2018-01-04T16:21:28.162Z,6.19
2018-01-04T16:24:11.205Z,6.16
2018-01-04T16:26:46.745Z,6.12
2018-01-04T16:29:19.554Z,6.12
2018-01-04T16:31:52.391Z,6.16
2018-01-04T16:34:23.248Z,6.17
2018-01-04T16:37:06.153Z,6.20
2018-01-04T16:39:37.165Z,6.22
2018-01-04T16:42:08.049Z,6.23
2018-01-04T16:44:38.913Z,6.19
2018-01-04T16:47:11.740Z,6.18
2018-01-04T16:49:42.542Z,6.23
2018-01-04T16:52:13.288Z,6.19
2018-01-04T16:54:45.092Z,6.18
2018-01-04T16:57:15.882Z,6.19
2018-01-04T16:59:46.628Z,6.16
2018-01-04T17:02:17.389Z,6.12
2018-01-04T17:04:55.024Z,6.09
2018-01-04T17:07:32.457Z,6.09
2018-01-04T17:10:03.245Z,6.14
2018-01-04T17:12:33.985Z,6.21
2018-01-04T17:15:04.816Z,6.19
2018-01-04T17:17:37.684Z,6.23
2018-01-04T17:20:13.424Z,6.21
2018-01-04T17:22:46.189Z,6.17
2018-01-04T17:25:17.064Z,6.22
2018-01-04T17:27:54.923Z,6.22
2018-01-04T17:30:31.891Z,6.23
2018-01-04T17:33:02.654Z,6.23
2018-01-04T17:35:38.484Z,6.17
2018-01-04T17:38:12.913Z,6.19
2018-01-04T17:40:43.678Z,6.19
2018-01-04T17:43:15.528Z,6.18
2018-01-04T17:45:46.316Z,6.15
2018-01-04T17:48:28.467Z,6.14
2018-01-04T17:51:00.912Z,6.11
2018-01-04T17:53:31.767Z,6.11
2018-01-04T17:56:02.573Z,6.17
2018-01-04T17:58:39.010Z,6.18
2018-01-04T18:01:09.793Z,6.10
2018-01-04T18:03:51.517Z,6.11
2018-01-04T18:06:22.397Z,6.14
2018-01-04T18:08:57.084Z,6.13
2018-01-04T18:11:27.902Z,6.10
2018-01-04T18:13:58.687Z,6.15
2018-01-04T18:16:34.096Z,6.12
2018-01-04T18:19:05.742Z,6.09
2018-01-04T18:21:36.652Z,6.14
2018-01-04T18:24:07.596Z,6.16
2018-01-04T18:26:43.528Z,6.14
2018-01-04T18:29:18.304Z,6.09
2018-01-04T18:31:50.236Z,6.02
2018-01-04T18:34:21.005Z,6.04
2018-01-04T18:36:51.883Z,6.00
2018-01-04T18:39:22.706Z,6.01
2018-01-04T18:41:53.561Z,6.00
2018-01-04T18:44:24.395Z,6.03
2018-01-04T18:46:55.213Z,6.02
2018-01-04T18:49:26.059Z,6.04
2018-01-04T18:51:56.892Z,6.00
2018-01-04T18:54:27.736Z,6.01
2018-01-04T18:56:58.592Z,6.01
2018-01-04T18:59:30.404Z,6.00
2018-01-04T19:02:01.537Z,6.05
2018-01-04T19:04:32.418Z,6.11
2018-01-04T19:07:03.347Z,6.09
2018-01-04T19:09:34.184Z,6.06
2018-01-04T19:12:06.079Z,6.10
2018-01-04T19:14:36.861Z,6.06
2018-01-04T19:17:07.697Z,6.02
2018-01-04T19:19:38.505Z,6.04
2018-01-04T19:22:09.294Z,6.08
2018-01-04T19:24:40.083Z,6.08
2018-01-04T19:27:11.009Z,6.09
2018-01-04T19:29:41.867Z,6.07
2018-01-04T19:32:12.812Z,6.07
2018-01-04T19:34:43.609Z,6.03
2018-01-04T19:37:14.423Z,6.04
2018-01-04T19:39:46.678Z,5.97
2018-01-04T19:42:17.531Z,5.97
2018-01-04T19:44:48.405Z,5.95
2018-01-04T19:47:19.356Z,5.96
2018-01-04T19:49:50.350Z,5.93
2018-01-04T19:52:21.156Z,5.98
2018-01-04T19:54:52.064Z,5.98
2018-01-04T19:57:22.927Z,5.97
2018-01-04T19:59:53.731Z,6.01
2018-01-04T20:02:24.601Z,6.04
2018-01-04T20:04:57.565Z,6.05
2018-01-04T20:07:28.376Z,6.06
2018-01-04T20:09:59.164Z,6.04
2018-01-04T20:12:30.001Z,6.09
2018-01-04T20:15:00.781Z,6.06
2018-01-04T20:17:31.714Z,6.12
2018-01-04T20:20:02.576Z,6.05
2018-01-04T20:22:33.414Z,6.04
2018-01-04T20:25:06.408Z,6.10
2018-01-04T20:27:37.212Z,6.10
2018-01-04T20:30:08.013Z,6.07
2018-01-04T20:32:40.950Z,6.08
2018-01-04T20:35:11.771Z,6.08
2018-01-04T20:37:42.592Z,6.10
2018-01-04T20:40:15.434Z,6.07
2018-01-04T20:42:46.267Z,6.06
2018-01-04T20:45:17.101Z,6.05
2018-01-04T20:47:47.918Z,6.08
2018-01-04T20:50:18.729Z,6.11
2018-01-04T20:52:49.576Z,6.14
2018-01-04T20:55:20.413Z,6.13
2018-01-04T20:57:51.315Z,6.17
2018-01-04T21:00:22.115Z,6.14
2018-01-04T21:02:52.957Z,6.12
2018-01-04T21:05:23.787Z,6.12
2018-01-04T21:07:54.638Z,6.13
2018-01-04T21:10:32.444Z,6.16
2018-01-04T21:13:03.268Z,6.16
2018-01-04T21:15:34.093Z,6.18
2018-01-04T21:18:04.957Z,6.22
2018-01-04T21:20:35.814Z,6.19
2018-01-04T21:23:10.096Z,6.22
2018-01-04T21:25:40.913Z,6.22
2018-01-04T21:28:20.177Z,6.25
2018-01-04T21:30:51.019Z,6.28
2018-01-04T21:33:21.847Z,6.30
2018-01-04T21:35:52.685Z,6.26
2018-01-04T21:38:24.568Z,6.34
2018-01-04T21:40:55.389Z,6.55
2018-01-04T21:43:26.234Z,6.72
2018-01-04T21:45:57.059Z,6.82
2018-01-04T21:48:27.928Z,7.24
2018-01-04T21:50:58.758Z,7.06
2018-01-04T21:53:29.612Z,7.07
2018-01-04T21:56:00.427Z,7.03
2018-01-04T21:58:31.333Z,7.05
2018-01-04T22:01:02.448Z,7.11
2018-01-04T22:03:33.295Z,7.12
2018-01-04T22:06:04.129Z,7.23
2018-01-04T22:08:51.102Z,7.19
2018-01-04T22:11:21.968Z,7.13
2018-01-04T22:13:52.831Z,7.14
2018-01-04T22:16:24.741Z,7.08
2018-01-04T22:19:01.997Z,7.08
2018-01-04T22:21:32.927Z,7.09
2018-01-04T22:24:04.767Z,7.09
2018-01-04T22:26:35.724Z,7.06
2018-01-04T22:29:06.944Z,7.06
2018-01-04T22:31:37.853Z,7.08
2018-01-04T22:34:08.924Z,7.02
2018-01-04T22:36:39.744Z,7.03
2018-01-04T22:39:10.609Z,7.01
2018-01-04T22:41:46.114Z,7.04
2018-01-04T22:44:16.998Z,6.97
2018-01-04T22:46:48.022Z,6.92
2018-01-04T22:49:19.963Z,6.78
2018-01-04T22:51:50.851Z,6.77
2018-01-04T22:54:21.704Z,6.77
2018-01-04T22:56:52.517Z,6.75
2018-01-04T22:59:23.355Z,6.72
2018-01-04T23:01:56.122Z,6.76
2018-01-04T23:04:27.270Z,6.70
2018-01-04T23:06:58.085Z,6.72
2018-01-04T23:09:29.092Z,6.69
2018-01-04T23:11:59.900Z,6.53
2018-01-04T23:14:30.828Z,7.25
2018-01-04T23:17:01.649Z,7.28
2018-01-04T23:19:32.467Z,8.11
2018-01-04T23:22:07.291Z,8.32
2018-01-04T23:24:38.156Z,8.91
2018-01-04T23:27:08.979Z,8.62
2018-01-04T23:29:40.075Z,8.63
2018-01-04T23:32:11.057Z,9.08
2018-01-04T23:34:42.273Z,9.04
2018-01-04T23:37:13.160Z,9.27
2018-01-04T23:39:44.100Z,9.07
2018-01-04T23:42:15.148Z,8.89
2018-01-04T23:44:45.985Z,9.00
2018-01-04T23:47:16.788Z,9.11
2018-01-04T23:49:47.614Z,9.02
2018-01-04T23:52:18.433Z,9.04
2018-01-04T23:54:49.210Z,8.71
2018-01-04T23:57:20.022Z,9.00
2018-01-04T23:59:50.867Z,8.85
