createdAt,value
2019-04-03T00:00:56.771Z,94993.92
2019-04-03T00:03:28.830Z,94991.48
2019-04-03T00:06:01.040Z,94986.08
2019-04-03T00:08:33.217Z,94989.45
2019-04-03T00:11:08.572Z,94981.38
2019-04-03T00:13:41.562Z,94980.25
2019-04-03T00:16:15.307Z,94981.44
2019-04-03T00:18:47.967Z,94978.48
2019-04-03T00:21:20.338Z,94981.06
2019-04-03T00:23:52.939Z,94976.57
2019-04-03T00:26:25.401Z,94972.30
2019-04-03T00:28:57.545Z,94977.64
2019-04-03T00:31:29.656Z,94973.48
2019-04-03T00:34:01.651Z,94970.11
2019-04-03T00:36:33.674Z,94970.55
2019-04-03T00:39:07.792Z,94964.69
2019-04-03T00:41:39.758Z,94967.59
2019-04-03T00:44:11.756Z,94964.41
2019-04-03T00:46:44.005Z,94964.25
2019-04-03T00:49:16.097Z,94965.81
2019-04-03T00:51:48.117Z,94959.50
2019-04-03T00:54:20.138Z,94966.70
2019-04-03T00:56:52.349Z,94959.05
2019-04-03T00:59:24.716Z,94957.02
2019-04-03T01:01:58.320Z,94961.29
2019-04-03T01:04:30.378Z,94947.74
2019-04-03T01:07:02.387Z,94949.48
2019-04-03T01:09:34.394Z,94952.38
2019-04-03T01:12:06.649Z,94949.77
2019-04-03T01:14:38.602Z,94950.34
2019-04-03T01:17:10.838Z,94953.59
2019-04-03T01:19:42.881Z,94949.23
2019-04-03T01:22:14.981Z,94950.12
2019-04-03T01:24:47.025Z,94942.38
2019-04-03T01:27:19.040Z,94942.45
2019-04-03T01:29:51.008Z,94944.43
2019-04-03T01:32:23.308Z,94941.64
2019-04-03T01:34:55.719Z,94933.33
2019-04-03T01:37:27.740Z,94938.13
2019-04-03T01:39:59.764Z,94934.27
2019-04-03T01:42:31.828Z,94936.16
2019-04-03T01:45:03.917Z,94936.64
2019-04-03T01:47:36.033Z,94930.57
2019-04-03T01:50:08.325Z,94930.19
2019-04-03T01:52:40.283Z,94926.02
2019-04-03T01:55:12.513Z,94928.19
2019-04-03T01:57:44.453Z,94927.19
2019-04-03T02:00:16.745Z,94926.47
2019-04-03T02:02:48.629Z,94928.00
2019-04-03T02:05:20.748Z,94923.16
2019-04-03T02:07:52.817Z,94921.44
2019-04-03T02:10:25.595Z,94928.95
2019-04-03T02:12:57.541Z,94930.70
2019-04-03T02:15:29.478Z,94931.19
2019-04-03T02:18:01.611Z,94925.73
2019-04-03T02:20:33.672Z,94925.83
2019-04-03T02:23:05.806Z,94926.81
2019-04-03T02:25:37.963Z,94923.83
2019-04-03T02:28:10.475Z,94925.20
2019-04-03T02:30:45.041Z,94928.06
2019-04-03T02:33:16.190Z,94935.77
2019-04-03T02:35:48.819Z,94936.89
2019-04-03T02:38:22.603Z,94938.16
2019-04-03T02:40:54.728Z,94935.78
2019-04-03T02:43:26.648Z,94933.11
2019-04-03T02:45:59.160Z,94924.48
2019-04-03T02:48:31.437Z,94930.16
2019-04-03T02:51:03.388Z,94928.31
2019-04-03T02:53:36.170Z,94937.28
2019-04-03T02:56:11.886Z,94934.43
2019-04-03T02:58:42.490Z,94933.23
2019-04-03T03:01:14.574Z,94937.55
2019-04-03T03:03:49.555Z,94933.78
2019-04-03T03:06:21.169Z,94929.92
2019-04-03T03:08:54.634Z,94932.45
2019-04-03T03:11:28.439Z,94928.48
2019-04-03T03:14:02.432Z,94933.90
2019-04-03T03:16:34.777Z,94936.41
2019-04-03T03:19:07.564Z,94939.03
2019-04-03T03:21:45.475Z,94939.20
2019-04-03T03:24:19.345Z,94939.70
2019-04-03T03:26:51.714Z,94937.85
2019-04-03T03:29:26.929Z,94940.04
2019-04-03T03:32:10.734Z,94940.80
2019-04-03T03:34:50.656Z,94941.84
2019-04-03T03:37:12.196Z,94938.00
2019-04-03T03:39:44.525Z,94936.58
2019-04-03T03:42:17.441Z,94934.66
2019-04-03T03:44:50.063Z,94935.73
2019-04-03T03:47:22.514Z,94939.86
2019-04-03T03:49:55.097Z,94940.23
2019-04-03T03:52:27.932Z,94933.64
2019-04-03T03:55:00.845Z,94939.36
2019-04-03T03:57:33.578Z,94940.16
2019-04-03T04:00:07.985Z,94935.30
2019-04-03T04:02:43.807Z,94939.06
2019-04-03T04:05:14.436Z,94939.45
2019-04-03T04:07:46.483Z,94944.67
2019-04-03T04:10:18.688Z,94945.92
2019-04-03T04:12:51.077Z,94945.80
2019-04-03T04:15:23.912Z,94943.91
2019-04-03T04:17:57.964Z,94945.25
2019-04-03T04:20:31.428Z,94945.55
2019-04-03T04:23:04.305Z,94947.57
2019-04-03T04:25:37.788Z,94951.92
2019-04-03T04:28:10.064Z,94949.06
2019-04-03T04:30:43.679Z,94948.91
2019-04-03T04:33:17.244Z,94951.86
2019-04-03T04:35:52.179Z,94946.64
2019-04-03T04:38:24.807Z,94952.58
2019-04-03T04:40:57.778Z,94947.38
2019-04-03T04:43:30.037Z,94955.23
2019-04-03T04:46:02.200Z,94948.16
2019-04-03T04:48:34.601Z,94951.72
2019-04-03T04:51:06.639Z,94950.34
2019-04-03T04:53:38.896Z,94944.04
2019-04-03T04:56:11.353Z,94953.73
2019-04-03T04:58:43.935Z,94947.31
2019-04-03T05:01:18.049Z,94947.63
2019-04-03T05:03:49.829Z,94951.77
2019-04-03T05:06:22.064Z,94956.22
2019-04-03T05:08:54.163Z,94951.88
2019-04-03T05:11:26.294Z,94956.91
2019-04-03T05:13:58.432Z,94952.05
2019-04-03T05:16:30.866Z,94951.84
2019-04-03T05:19:09.691Z,94945.23
2019-04-03T05:21:37.092Z,94944.61
2019-04-03T05:24:12.824Z,94944.80
2019-04-03T05:26:43.774Z,94951.50
2019-04-03T05:29:16.373Z,94950.06
2019-04-03T05:31:48.770Z,94949.48
2019-04-03T05:34:21.101Z,94950.69
2019-04-03T05:36:53.356Z,94950.36
2019-04-03T05:39:25.370Z,94950.14
2019-04-03T05:41:59.590Z,94948.02
2019-04-03T05:44:33.493Z,94943.26
2019-04-03T05:47:07.583Z,94936.24
2019-04-03T05:49:39.720Z,94936.48
2019-04-03T05:52:11.961Z,94931.77
2019-04-03T05:54:44.930Z,94932.31
2019-04-03T05:57:17.467Z,94933.44
2019-04-03T05:59:59.506Z,94937.06
2019-04-03T06:02:24.052Z,94939.51
2019-04-03T06:04:56.334Z,94934.88
2019-04-03T06:07:31.101Z,94937.35
2019-04-03T06:10:03.269Z,94939.72
2019-04-03T06:12:37.338Z,94935.16
2019-04-03T06:15:10.890Z,94926.53
2019-04-03T06:17:42.834Z,94927.25
2019-04-03T06:20:15.280Z,94925.86
2019-04-03T06:22:49.253Z,94928.34
2019-04-03T06:25:21.408Z,94928.55
2019-04-03T06:27:53.736Z,94927.55
2019-04-03T06:30:26.381Z,94921.47
2019-04-03T06:33:00.941Z,94918.31
2019-04-03T06:35:34.737Z,94911.73
2019-04-03T06:38:06.628Z,94916.96
2019-04-03T06:40:38.822Z,94920.13
2019-04-03T06:43:11.164Z,94910.77
2019-04-03T06:45:44.366Z,94913.86
2019-04-03T06:48:16.774Z,94922.20
2019-04-03T06:50:49.145Z,94913.38
2019-04-03T06:53:25.404Z,94907.72
2019-04-03T06:55:55.435Z,94910.11
2019-04-03T06:58:37.241Z,94910.75
2019-04-03T07:01:02.032Z,94905.42
2019-04-03T07:03:35.067Z,94911.93
2019-04-03T07:06:07.737Z,94913.45
2019-04-03T07:08:41.095Z,94919.78
2019-04-03T07:11:22.665Z,94915.77
2019-04-03T07:13:47.622Z,94919.92
2019-04-03T07:16:19.883Z,94911.63
2019-04-03T07:18:52.313Z,94910.02
2019-04-03T07:21:27.138Z,94914.28
2019-04-03T07:24:00.646Z,94910.30
2019-04-03T07:26:35.137Z,94909.50
2019-04-03T07:29:07.537Z,94921.29
2019-04-03T07:31:39.779Z,94913.48
2019-04-03T07:34:12.082Z,94920.95
2019-04-03T07:36:45.543Z,94911.91
2019-04-03T07:39:19.084Z,94909.03
2019-04-03T07:41:54.144Z,94914.09
2019-04-03T07:44:29.145Z,94916.20
2019-04-03T07:47:00.121Z,94924.83
2019-04-03T07:49:32.421Z,94916.08
2019-04-03T07:52:04.738Z,94922.08
2019-04-03T07:54:37.010Z,94921.41
2019-04-03T07:57:10.584Z,94919.12
2019-04-03T07:59:43.176Z,94913.47
2019-04-03T08:02:15.872Z,94904.23
2019-04-03T08:05:11.906Z,94909.59
2019-04-03T08:07:44.291Z,94906.47
2019-04-03T08:10:17.303Z,94903.72
2019-04-03T08:12:49.750Z,94906.94
2019-04-03T08:15:21.925Z,94904.80
2019-04-03T08:17:56.939Z,94901.95
2019-04-03T08:20:30.657Z,94901.92
2019-04-03T08:23:04.990Z,94898.00
2019-04-03T08:25:36.575Z,94890.56
2019-04-03T08:28:08.812Z,94891.70
2019-04-03T08:30:41.142Z,94886.63
2019-04-03T08:33:17.423Z,94884.03
2019-04-03T08:35:47.406Z,94891.42
2019-04-03T08:38:19.754Z,94883.59
2019-04-03T08:40:53.636Z,94883.38
2019-04-03T08:43:26.140Z,94891.84
2019-04-03T08:45:58.577Z,94880.95
2019-04-03T08:48:30.994Z,94878.45
2019-04-03T08:51:03.896Z,94875.33
2019-04-03T08:53:38.547Z,94871.37
2019-04-03T08:56:10.394Z,94873.86
2019-04-03T08:58:45.730Z,94860.53
2019-04-03T09:01:16.827Z,94858.14
2019-04-03T09:03:49.348Z,94854.33
2019-04-03T09:06:22.402Z,94852.63
2019-04-03T09:08:57.199Z,94856.44
2019-04-03T09:11:29.954Z,94849.86
2019-04-03T09:14:02.642Z,94843.91
2019-04-03T09:16:35.019Z,94854.61
2019-04-03T09:19:09.447Z,94849.36
2019-04-03T09:21:41.324Z,94835.08
2019-04-03T09:24:13.873Z,94844.03
2019-04-03T09:26:47.593Z,94822.06
2019-04-03T09:29:19.964Z,94831.13
2019-04-03T09:31:55.306Z,94823.16
2019-04-03T09:34:28.713Z,94818.31
2019-04-03T09:37:00.132Z,94813.22
2019-04-03T09:39:32.800Z,94807.75
2019-04-03T09:42:05.446Z,94802.64
2019-04-03T09:44:38.800Z,94804.08
2019-04-03T09:47:11.240Z,94794.29
2019-04-03T09:49:44.326Z,94792.05
2019-04-03T09:52:17.223Z,94791.28
2019-04-03T09:54:49.699Z,94789.69
2019-04-03T09:57:22.187Z,94785.48
2019-04-03T09:59:54.808Z,94784.56
2019-04-03T10:02:27.677Z,94775.62
2019-04-03T10:05:00.197Z,94776.53
2019-04-03T10:07:35.780Z,94769.44
2019-04-03T10:10:09.109Z,94770.59
2019-04-03T10:12:43.017Z,94754.86
2019-04-03T10:15:18.725Z,94748.27
2019-04-03T10:17:51.459Z,94740.34
2019-04-03T10:20:25.276Z,94740.07
2019-04-03T10:22:57.805Z,94737.66
2019-04-03T10:25:30.628Z,94740.37
2019-04-03T10:28:03.309Z,94728.64
2019-04-03T10:30:36.281Z,94728.16
2019-04-03T10:33:08.883Z,94720.52
2019-04-03T10:35:41.590Z,94716.61
2019-04-03T10:38:14.332Z,94727.98
2019-04-03T10:40:46.803Z,94715.02
2019-04-03T10:43:19.277Z,94703.47
2019-04-03T10:45:51.590Z,94704.61
2019-04-03T10:48:25.741Z,94701.67
2019-04-03T10:50:58.527Z,94693.69
2019-04-03T10:53:31.089Z,94684.60
2019-04-03T10:56:03.574Z,94680.69
2019-04-03T10:58:38.447Z,94689.23
2019-04-03T11:01:12.220Z,94684.69
2019-04-03T11:03:44.974Z,94677.13
2019-04-03T11:06:20.122Z,94672.00
2019-04-03T11:08:52.687Z,94673.03
2019-04-03T11:11:27.183Z,94662.06
2019-04-03T11:14:02.164Z,94669.89
2019-04-03T11:16:33.712Z,94658.89
2019-04-03T11:19:07.450Z,94658.87
2019-04-03T11:21:39.971Z,94649.75
2019-04-03T11:24:12.369Z,94651.08
2019-04-03T11:26:44.495Z,94645.14
2019-04-03T11:29:17.141Z,94632.33
2019-04-03T11:31:49.710Z,94631.41
2019-04-03T11:34:22.068Z,94629.12
2019-04-03T11:36:54.477Z,94627.94
2019-04-03T11:39:26.599Z,94628.65
2019-04-03T11:41:58.822Z,94612.25
2019-04-03T11:44:31.331Z,94607.85
2019-04-03T11:47:03.802Z,94598.86
2019-04-03T11:49:36.513Z,94603.91
2019-04-03T11:52:09.624Z,94604.61
2019-04-03T11:54:41.971Z,94598.92
2019-04-03T11:57:16.389Z,94598.84
2019-04-03T11:59:48.187Z,94587.98
2019-04-03T12:02:21.815Z,94588.06
2019-04-03T12:04:54.484Z,94580.80
2019-04-03T12:07:27.271Z,94583.13
2019-04-03T12:10:02.875Z,94587.91
2019-04-03T12:12:33.913Z,94576.19
2019-04-03T12:15:08.134Z,94576.09
2019-04-03T12:17:40.987Z,94569.58
2019-04-03T12:20:16.397Z,94568.40
2019-04-03T12:22:49.004Z,94574.70
2019-04-03T12:25:21.087Z,94562.33
2019-04-03T12:27:53.620Z,94558.20
2019-04-03T12:30:26.861Z,94567.79
2019-04-03T12:33:00.011Z,94552.13
2019-04-03T12:35:32.163Z,94553.30
2019-04-03T12:38:06.071Z,94555.11
2019-04-03T12:40:38.206Z,94535.13
2019-04-03T12:43:10.801Z,94537.41
2019-04-03T12:45:43.854Z,94540.42
2019-04-03T12:48:17.401Z,94546.70
2019-04-03T12:50:50.213Z,94540.09
2019-04-03T12:53:22.672Z,94539.70
2019-04-03T12:55:57.144Z,94533.83
2019-04-03T12:58:28.924Z,94531.84
2019-04-03T13:01:01.431Z,94524.73
2019-04-03T13:03:36.473Z,94527.55
2019-04-03T13:06:09.733Z,94510.90
2019-04-03T13:08:41.802Z,94513.05
2019-04-03T13:11:14.576Z,94515.25
2019-04-03T13:13:47.170Z,94513.82
2019-04-03T13:16:21.434Z,94511.28
2019-04-03T13:18:54.110Z,94514.56
2019-04-03T13:21:26.744Z,94504.12
2019-04-03T13:23:58.983Z,94506.33
2019-04-03T13:26:31.340Z,94501.70
2019-04-03T13:29:06.969Z,94505.13
2019-04-03T13:31:37.934Z,94509.80
2019-04-03T13:34:11.851Z,94505.06
2019-04-03T13:36:44.675Z,94500.77
2019-04-03T13:39:16.959Z,94492.05
2019-04-03T13:41:49.321Z,94492.80
2019-04-03T13:44:22.290Z,94498.69
2019-04-03T13:46:54.661Z,94491.63
2019-04-03T13:49:29.758Z,94481.28
2019-04-03T13:52:05.522Z,94490.30
2019-04-03T13:54:35.181Z,94503.40
2019-04-03T13:57:08.013Z,94482.87
2019-04-03T13:59:40.523Z,94498.36
2019-04-03T14:02:13.613Z,94510.95
2019-04-03T14:04:48.950Z,94501.19
2019-04-03T14:07:20.971Z,94483.08
2019-04-03T14:09:55.422Z,94490.22
2019-04-03T14:12:27.722Z,94492.56
2019-04-03T14:14:59.994Z,94484.59
2019-04-03T14:17:32.319Z,94492.91
2019-04-03T14:20:07.787Z,94477.26
2019-04-03T14:22:40.707Z,94481.77
2019-04-03T14:25:20.627Z,94482.39
2019-04-03T14:27:47.730Z,94485.67
2019-04-03T14:30:20.305Z,94477.82
2019-04-03T14:32:55.998Z,94477.19
2019-04-03T14:35:49.873Z,94492.13
2019-04-03T14:38:02.498Z,94476.16
2019-04-03T14:40:35.014Z,94474.97
2019-04-03T14:43:07.743Z,94473.47
2019-04-03T14:45:41.050Z,94476.72
2019-04-03T14:48:13.984Z,94470.28
2019-04-03T14:50:46.720Z,94463.62
2019-04-03T14:53:20.215Z,94476.03
2019-04-03T14:55:53.213Z,94470.17
2019-04-03T14:58:27.353Z,94474.19
2019-04-03T15:01:00.271Z,94466.64
2019-04-03T15:03:34.251Z,94465.54
2019-04-03T15:06:07.045Z,94480.63
2019-04-03T15:08:39.663Z,94468.22
2019-04-03T15:11:12.428Z,94465.50
2019-04-03T15:13:45.000Z,94470.17
2019-04-03T15:16:17.479Z,94471.55
2019-04-03T15:18:50.332Z,94473.22
2019-04-03T15:21:26.301Z,94471.81
2019-04-03T15:23:58.977Z,94481.39
2019-04-03T15:26:31.629Z,94484.91
2019-04-03T15:29:04.134Z,94479.80
2019-04-03T15:31:36.920Z,94479.86
2019-04-03T15:34:10.968Z,94481.42
2019-04-03T15:36:43.434Z,94486.75
2019-04-03T15:39:17.681Z,94488.75
2019-04-03T15:41:50.093Z,94500.51
2019-04-03T15:44:22.718Z,94503.35
2019-04-03T15:46:55.197Z,94501.48
2019-04-03T15:49:28.599Z,94506.81
2019-04-03T15:52:01.579Z,94510.55
2019-04-03T15:54:34.299Z,94497.39
2019-04-03T15:57:06.791Z,94504.56
2019-04-03T15:59:41.054Z,94505.47
2019-04-03T16:02:14.045Z,94507.28
2019-04-03T16:04:46.399Z,94502.45
2019-04-03T16:07:18.841Z,94502.87
2019-04-03T16:09:51.556Z,94499.86
2019-04-03T16:12:24.355Z,94504.67
2019-04-03T16:14:56.558Z,94503.61
2019-04-03T16:17:29.211Z,94505.08
2019-04-03T16:20:01.816Z,94503.33
2019-04-03T16:22:34.693Z,94508.06
2019-04-03T16:25:09.195Z,94512.94
2019-04-03T16:27:42.046Z,94508.50
2019-04-03T16:30:16.565Z,94514.20
2019-04-03T16:32:49.918Z,94510.75
2019-04-03T16:35:22.933Z,94509.62
2019-04-03T16:37:57.169Z,94507.40
2019-04-03T16:40:31.297Z,94507.70
2019-04-03T16:43:04.118Z,94507.89
2019-04-03T16:45:38.956Z,94508.83
2019-04-03T16:48:12.435Z,94508.04
2019-04-03T16:50:45.075Z,94508.88
2019-04-03T16:53:19.866Z,94514.47
2019-04-03T16:55:52.047Z,94511.44
2019-04-03T16:58:26.438Z,94510.67
2019-04-03T17:00:58.938Z,94514.05
2019-04-03T17:03:33.138Z,94512.38
2019-04-03T17:06:05.698Z,94516.64
2019-04-03T17:08:38.421Z,94518.96
2019-04-03T17:11:12.088Z,94518.42
2019-04-03T17:13:45.001Z,94524.12
2019-04-03T17:16:17.816Z,94525.99
2019-04-03T17:18:52.999Z,94522.61
2019-04-03T17:21:28.314Z,94526.45
2019-04-03T17:24:00.597Z,94522.48
2019-04-03T17:26:33.117Z,94528.37
2019-04-03T17:29:06.356Z,94528.30
2019-04-03T17:31:40.477Z,94539.41
2019-04-03T17:34:13.753Z,94538.39
2019-04-03T17:36:46.706Z,94538.94
2019-04-03T17:39:19.473Z,94541.36
2019-04-03T17:41:54.688Z,94553.02
2019-04-03T17:44:27.499Z,94553.33
2019-04-03T17:47:00.360Z,94556.41
2019-04-03T17:49:33.087Z,94560.97
2019-04-03T17:52:05.817Z,94563.52
2019-04-03T17:54:39.082Z,94566.22
2019-04-03T17:57:14.362Z,94568.22
2019-04-03T17:59:50.754Z,94569.34
2019-04-03T18:02:25.123Z,94579.98
2019-04-03T18:04:57.478Z,94581.72
2019-04-03T18:07:30.321Z,94582.73
2019-04-03T18:10:03.020Z,94584.20
2019-04-03T18:12:35.305Z,94584.38
2019-04-03T18:15:09.287Z,94592.66
2019-04-03T18:17:41.990Z,94588.66
2019-04-03T18:20:15.177Z,94596.91
2019-04-03T18:22:50.411Z,94599.08
2019-04-03T18:25:23.529Z,94595.58
2019-04-03T18:27:56.914Z,94597.53
2019-04-03T18:30:29.833Z,94600.35
2019-04-03T18:33:02.334Z,94602.38
2019-04-03T18:35:35.070Z,94597.41
2019-04-03T18:38:08.581Z,94604.23
2019-04-03T18:40:41.432Z,94612.38
2019-04-03T18:43:14.031Z,94609.73
2019-04-03T18:45:47.684Z,94613.58
2019-04-03T18:48:20.218Z,94610.09
2019-04-03T18:50:56.507Z,94609.84
2019-04-03T18:53:29.230Z,94611.09
2019-04-03T18:56:01.879Z,94610.45
2019-04-03T18:58:34.686Z,94613.13
2019-04-03T19:01:07.790Z,94612.45
2019-04-03T19:03:40.238Z,94609.93
2019-04-03T19:06:13.569Z,94613.98
2019-04-03T19:08:50.625Z,94619.81
2019-04-03T19:11:24.894Z,94614.53
2019-04-03T19:13:57.565Z,94616.48
2019-04-03T19:16:43.305Z,94615.91
2019-04-03T19:19:08.254Z,94620.72
2019-04-03T19:21:38.894Z,94621.78
2019-04-03T19:24:11.679Z,94622.56
2019-04-03T19:26:44.354Z,94625.17
2019-04-03T19:29:16.883Z,94625.61
2019-04-03T19:31:49.358Z,94626.59
2019-04-03T19:34:21.856Z,94627.05
2019-04-03T19:36:54.438Z,94626.92
2019-04-03T19:39:27.093Z,94631.23
2019-04-03T19:41:59.946Z,94633.02
2019-04-03T19:44:32.428Z,94628.75
2019-04-03T19:47:05.328Z,94634.84
2019-04-03T19:49:40.547Z,94628.86
2019-04-03T19:52:13.409Z,94629.34
2019-04-03T19:54:46.279Z,94627.73
2019-04-03T19:57:18.572Z,94629.64
2019-04-03T19:59:50.956Z,94633.39
2019-04-03T20:02:23.740Z,94631.95
2019-04-03T20:04:56.140Z,94634.22
2019-04-03T20:07:28.684Z,94636.63
2019-04-03T20:10:03.074Z,94635.65
2019-04-03T20:12:35.775Z,94641.66
2019-04-03T20:15:10.674Z,94636.60
2019-04-03T20:17:43.083Z,94636.33
2019-04-03T20:20:15.666Z,94644.30
2019-04-03T20:22:47.766Z,94640.92
2019-04-03T20:25:20.085Z,94642.34
2019-04-03T20:27:52.513Z,94641.64
2019-04-03T20:30:25.038Z,94640.89
2019-04-03T20:32:57.597Z,94643.72
2019-04-03T20:35:30.904Z,94644.54
2019-04-03T20:38:03.396Z,94647.73
2019-04-03T20:40:35.915Z,94648.35
2019-04-03T20:43:11.192Z,94643.11
2019-04-03T20:45:42.414Z,94645.57
2019-04-03T20:48:14.706Z,94648.64
2019-04-03T20:50:46.987Z,94652.56
2019-04-03T20:53:19.434Z,94650.33
2019-04-03T20:55:51.888Z,94651.63
2019-04-03T20:58:24.442Z,94649.39
2019-04-03T21:01:06.210Z,94650.32
2019-04-03T21:03:31.127Z,94654.71
2019-04-03T21:06:03.283Z,94655.48
2019-04-03T21:08:35.601Z,94657.99
2019-04-03T21:11:07.912Z,94665.37
2019-04-03T21:13:40.258Z,94668.27
2019-04-03T21:16:12.899Z,94672.05
2019-04-03T21:18:45.090Z,94666.11
2019-04-03T21:21:17.462Z,94672.38
2019-04-03T21:23:49.589Z,94672.26
2019-04-03T21:26:21.857Z,94673.36
2019-04-03T21:28:53.970Z,94675.00
2019-04-03T21:31:26.628Z,94675.15
2019-04-03T21:34:01.576Z,94665.19
2019-04-03T21:36:33.223Z,94670.00
2019-04-03T21:39:07.716Z,94669.61
2019-04-03T21:41:39.891Z,94669.89
2019-04-03T21:44:12.042Z,94670.88
2019-04-03T21:46:44.598Z,94672.66
2019-04-03T21:49:16.834Z,94675.70
2019-04-03T21:51:49.972Z,94674.66
2019-04-03T21:54:24.892Z,94688.03
2019-04-03T21:56:57.652Z,94681.47
2019-04-03T21:59:30.025Z,94682.44
2019-04-03T22:02:02.030Z,94680.97
2019-04-03T22:04:34.128Z,94680.37
2019-04-03T22:07:06.406Z,94677.81
2019-04-03T22:09:38.576Z,94683.19
2019-04-03T22:12:11.005Z,94683.58
2019-04-03T22:14:43.546Z,94682.17
2019-04-03T22:17:15.887Z,94686.25
2019-04-03T22:19:48.352Z,94687.81
2019-04-03T22:22:20.620Z,94686.84
2019-04-03T22:24:52.775Z,94685.80
2019-04-03T22:27:25.347Z,94684.58
2019-04-03T22:29:57.645Z,94688.56
2019-04-03T22:32:30.001Z,94691.13
2019-04-03T22:35:02.234Z,94693.34
2019-04-03T22:37:35.151Z,94688.13
2019-04-03T22:40:10.703Z,94693.33
2019-04-03T22:42:42.243Z,94683.16
2019-04-03T22:45:14.402Z,94682.51
2019-04-03T22:47:47.695Z,94690.12
2019-04-03T22:50:20.127Z,94686.08
2019-04-03T22:52:52.290Z,94682.23
2019-04-03T22:55:24.502Z,94686.45
2019-04-03T22:57:56.840Z,94686.55
2019-04-03T23:00:29.306Z,94683.78
2019-04-03T23:03:02.842Z,94687.05
2019-04-03T23:05:36.466Z,94686.16
2019-04-03T23:08:08.706Z,94682.14
2019-04-03T23:10:40.999Z,94684.30
2019-04-03T23:13:13.344Z,94683.02
2019-04-03T23:15:45.617Z,94678.28
2019-04-03T23:18:17.854Z,94682.17
2019-04-03T23:20:52.526Z,94681.66
2019-04-03T23:23:27.043Z,94678.16
2019-04-03T23:25:58.990Z,94677.78
2019-04-03T23:28:34.099Z,94677.30
2019-04-03T23:31:06.102Z,94681.41
2019-04-03T23:33:38.352Z,94680.87
2019-04-03T23:36:10.623Z,94675.69
2019-04-03T23:38:42.943Z,94677.03
2019-04-03T23:41:15.029Z,94670.50
2019-04-03T23:43:47.097Z,94677.41
2019-04-03T23:46:19.408Z,94668.38
2019-04-03T23:48:51.563Z,94671.20
2019-04-03T23:51:27.063Z,94668.70
2019-04-03T23:53:57.678Z,94666.05
2019-04-03T23:56:30.047Z,94670.61
2019-04-03T23:59:02.187Z,94668.58
