createdAt,value
2018-10-01T00:00:00.497Z,0.00
2018-10-01T00:01:00.476Z,0.00
2018-10-01T00:02:00.468Z,0.00
2018-10-01T00:03:01.349Z,0.00
2018-10-01T00:04:00.854Z,0.00
2018-10-01T00:05:00.433Z,0.00
2018-10-01T00:06:00.420Z,0.00
2018-10-01T00:07:00.411Z,0.00
2018-10-01T00:08:00.399Z,0.00
2018-10-01T00:09:00.415Z,0.00
2018-10-01T00:10:01.338Z,0.00
2018-10-01T00:11:01.338Z,0.00
2018-10-01T00:12:01.339Z,0.00
2018-10-01T00:13:00.347Z,0.00
2018-10-01T00:14:00.354Z,0.00
2018-10-01T00:15:00.839Z,0.00
2018-10-01T00:16:00.330Z,0.00
2018-10-01T00:17:00.839Z,0.00
2018-10-01T00:18:00.291Z,0.00
2018-10-01T00:19:00.354Z,0.00
2018-10-01T00:20:00.838Z,0.00
2018-10-01T00:21:00.257Z,0.00
2018-10-01T00:22:00.259Z,0.00
2018-10-01T00:23:00.243Z,0.00
2018-10-01T00:24:00.351Z,0.00
2018-10-01T00:25:00.218Z,0.00
2018-10-01T00:26:00.205Z,0.00
2018-10-01T00:27:00.206Z,0.00
2018-10-01T00:28:00.189Z,0.00
2018-10-01T00:29:00.194Z,0.00
2018-10-01T00:30:00.166Z,0.00
2018-10-01T00:31:00.837Z,0.00
2018-10-01T00:32:00.844Z,0.00
2018-10-01T00:33:00.840Z,0.00
2018-10-01T00:34:00.357Z,0.00
2018-10-01T00:35:00.110Z,0.00
2018-10-01T00:36:00.106Z,0.00
2018-10-01T00:37:00.838Z,0.00
2018-10-01T00:38:00.842Z,0.00
2018-10-01T00:39:00.091Z,0.00
2018-10-01T00:40:00.062Z,0.00
2018-10-01T00:41:00.054Z,0.00
2018-10-01T00:42:00.053Z,0.00
2018-10-01T00:43:00.840Z,0.00
2018-10-01T00:44:00.302Z,0.00
2018-10-01T00:45:00.003Z,0.00
2018-10-01T00:46:00.011Z,0.00
2018-10-01T00:46:59.986Z,0.00
2018-10-01T00:47:59.968Z,0.00
2018-10-01T00:49:00.352Z,0.00
2018-10-01T00:49:59.950Z,0.00
2018-10-01T00:50:59.952Z,0.00
2018-10-01T00:52:00.840Z,0.00
2018-10-01T00:52:59.917Z,0.00
2018-10-01T00:54:00.356Z,0.00
2018-10-01T00:55:00.842Z,0.00
2018-10-01T00:55:59.892Z,0.00
2018-10-01T00:56:59.868Z,0.00
2018-10-01T00:57:59.861Z,0.00
2018-10-01T00:59:00.353Z,0.00
2018-10-01T00:59:59.840Z,0.00
2018-10-01T01:00:59.834Z,0.00
2018-10-01T01:02:00.339Z,0.00
2018-10-01T01:03:00.340Z,0.00
2018-10-01T01:03:59.797Z,0.00
2018-10-01T01:04:59.809Z,0.00
2018-10-01T01:05:59.776Z,0.00
2018-10-01T01:06:59.769Z,0.00
2018-10-01T01:08:00.339Z,0.00
2018-10-01T01:09:00.339Z,0.00
2018-10-01T01:09:59.756Z,0.00
2018-10-01T01:10:59.720Z,0.00
2018-10-01T01:12:00.339Z,0.00
2018-10-01T01:12:59.698Z,0.00
2018-10-01T01:13:59.690Z,0.00
2018-10-01T01:14:59.698Z,0.00
2018-10-01T01:15:59.671Z,0.00
2018-10-01T01:16:59.656Z,0.00
2018-10-01T01:17:59.644Z,0.00
2018-10-01T01:18:59.635Z,0.00
2018-10-01T01:19:59.647Z,0.00
2018-10-01T01:21:00.342Z,0.00
2018-10-01T01:21:59.603Z,0.00
2018-10-01T01:22:59.593Z,0.00
2018-10-01T01:24:00.344Z,0.00
2018-10-01T01:24:59.855Z,0.00
2018-10-01T01:25:59.570Z,0.00
2018-10-01T01:26:59.553Z,0.00
2018-10-01T01:28:00.342Z,0.00
2018-10-01T01:29:00.341Z,0.00
2018-10-01T01:29:59.906Z,0.00
2018-10-01T01:30:59.509Z,0.00
2018-10-01T01:31:59.527Z,0.00
2018-10-01T01:32:59.483Z,0.00
2018-10-01T01:33:59.470Z,0.00
2018-10-01T01:34:59.475Z,0.00
2018-10-01T01:36:00.350Z,0.00
2018-10-01T01:36:59.437Z,0.00
2018-10-01T01:37:59.429Z,0.00
2018-10-01T01:39:00.343Z,0.00
2018-10-01T01:39:59.427Z,0.00
2018-10-01T01:41:00.340Z,0.00
2018-10-01T01:42:00.345Z,0.00
2018-10-01T01:42:59.377Z,0.00
2018-10-01T01:43:59.362Z,0.00
2018-10-01T01:44:59.370Z,0.00
2018-10-01T01:45:59.848Z,0.00
2018-10-01T01:46:59.841Z,0.00
2018-10-01T01:47:59.318Z,0.00
2018-10-01T01:48:59.839Z,0.00
2018-10-01T01:49:59.318Z,0.00
2018-10-01T01:50:59.840Z,0.00
2018-10-01T01:51:59.279Z,0.00
2018-10-01T01:52:59.264Z,0.00
2018-10-01T01:53:59.258Z,0.00
2018-10-01T01:54:59.266Z,0.00
2018-10-01T01:55:59.841Z,0.00
2018-10-01T01:56:59.222Z,0.00
2018-10-01T01:57:59.209Z,0.00
2018-10-01T01:58:59.848Z,0.00
2018-10-01T01:59:59.207Z,0.00
2018-10-01T02:00:59.183Z,0.00
2018-10-01T02:01:59.845Z,0.00
2018-10-01T02:02:59.158Z,0.00
2018-10-01T02:03:59.155Z,0.00
2018-10-01T02:04:59.147Z,0.00
2018-10-01T02:05:59.140Z,0.00
2018-10-01T02:06:59.117Z,0.00
2018-10-01T02:07:59.106Z,0.00
2018-10-01T02:08:59.845Z,0.00
2018-10-01T02:09:59.419Z,0.00
2018-10-01T02:10:59.847Z,0.00
2018-10-01T02:11:59.064Z,0.00
2018-10-01T02:12:59.080Z,0.00
2018-10-01T02:13:59.040Z,0.00
2018-10-01T02:14:59.359Z,0.00
2018-10-01T02:15:59.024Z,0.00
2018-10-01T02:16:59.009Z,0.00
2018-10-01T02:17:59.848Z,0.00
2018-10-01T02:18:59.843Z,0.00
2018-10-01T02:19:59.358Z,0.00
2018-10-01T02:20:58.965Z,0.00
2018-10-01T02:21:59.844Z,0.00
2018-10-01T02:22:59.847Z,0.00
2018-10-01T02:23:59.844Z,0.00
2018-10-01T02:24:59.358Z,0.00
2018-10-01T02:25:58.912Z,0.00
2018-10-01T02:26:58.902Z,0.00
2018-10-01T02:27:58.887Z,0.00
2018-10-01T02:28:58.879Z,0.00
2018-10-01T02:29:58.948Z,0.00
2018-10-01T02:30:58.857Z,0.00
2018-10-01T02:31:58.847Z,0.00
2018-10-01T02:32:59.354Z,0.00
2018-10-01T02:33:59.341Z,0.00
2018-10-01T02:34:58.843Z,0.00
2018-10-01T02:35:58.803Z,0.00
2018-10-01T02:36:58.793Z,0.00
2018-10-01T02:37:58.787Z,0.00
2018-10-01T02:38:59.344Z,0.00
2018-10-01T02:39:58.781Z,0.00
2018-10-01T02:40:59.342Z,0.00
2018-10-01T02:41:58.738Z,0.00
2018-10-01T02:42:58.735Z,0.00
2018-10-01T02:43:58.726Z,0.00
2018-10-01T02:44:58.726Z,0.00
2018-10-01T02:45:59.348Z,0.00
2018-10-01T02:46:58.688Z,0.00
2018-10-01T02:47:59.357Z,0.00
2018-10-01T02:48:58.673Z,0.00
2018-10-01T02:49:58.927Z,0.00
2018-10-01T02:50:58.640Z,0.00
2018-10-01T02:51:58.631Z,0.00
2018-10-01T02:52:59.343Z,0.00
2018-10-01T02:53:58.607Z,0.00
2018-10-01T02:54:58.620Z,0.00
2018-10-01T02:55:58.589Z,0.00
2018-10-01T02:56:58.583Z,0.00
2018-10-01T02:57:58.565Z,0.00
2018-10-01T02:58:58.555Z,0.00
2018-10-01T02:59:58.858Z,0.00
2018-10-01T03:00:58.535Z,0.00
2018-10-01T03:01:59.358Z,0.00
2018-10-01T03:02:58.515Z,0.00
2018-10-01T03:03:59.346Z,0.00
2018-10-01T03:04:58.868Z,0.00
2018-10-01T03:05:58.478Z,0.00
2018-10-01T03:06:59.343Z,0.00
2018-10-01T03:07:58.475Z,0.00
2018-10-01T03:08:58.447Z,0.00
2018-10-01T03:09:58.465Z,0.00
2018-10-01T03:10:58.864Z,0.00
2018-10-01T03:11:58.421Z,0.00
2018-10-01T03:12:58.406Z,0.00
2018-10-01T03:13:58.407Z,0.00
2018-10-01T03:14:58.383Z,0.00
2018-10-01T03:15:58.868Z,0.00
2018-10-01T03:16:58.374Z,0.00
2018-10-01T03:17:58.353Z,0.00
2018-10-01T03:18:58.384Z,0.00
2018-10-01T03:19:58.333Z,0.00
2018-10-01T03:20:58.343Z,0.00
2018-10-01T03:21:58.303Z,0.00
2018-10-01T03:22:58.297Z,0.00
2018-10-01T03:23:58.323Z,0.00
2018-10-01T03:24:58.852Z,0.00
2018-10-01T03:25:58.301Z,0.00
2018-10-01T03:26:58.851Z,0.00
2018-10-01T03:27:58.845Z,0.00
2018-10-01T03:28:58.246Z,0.00
2018-10-01T03:29:58.225Z,0.00
2018-10-01T03:30:58.234Z,0.00
2018-10-01T03:31:58.200Z,0.00
2018-10-01T03:32:58.850Z,0.00
2018-10-01T03:33:58.213Z,0.00
2018-10-01T03:34:58.173Z,0.00
2018-10-01T03:35:58.364Z,0.00
2018-10-01T03:36:58.849Z,0.00
2018-10-01T03:37:58.141Z,0.00
2018-10-01T03:38:58.141Z,0.00
2018-10-01T03:39:58.166Z,0.00
2018-10-01T03:40:58.127Z,0.00
2018-10-01T03:41:58.848Z,0.00
2018-10-01T03:42:58.089Z,0.00
2018-10-01T03:43:58.105Z,0.00
2018-10-01T03:44:58.055Z,0.00
2018-10-01T03:45:58.340Z,0.00
2018-10-01T03:46:58.047Z,0.00
2018-10-01T03:47:58.847Z,0.00
2018-10-01T03:48:58.033Z,0.00
2018-10-01T03:49:58.848Z,0.00
2018-10-01T03:50:58.019Z,0.00
2018-10-01T03:51:57.984Z,0.00
2018-10-01T03:52:58.860Z,0.00
2018-10-01T03:53:57.979Z,0.00
2018-10-01T03:54:58.848Z,0.00
2018-10-01T03:55:57.959Z,0.00
2018-10-01T03:56:58.849Z,0.00
2018-10-01T03:57:58.852Z,0.00
2018-10-01T03:58:58.869Z,0.00
2018-10-01T03:59:58.849Z,0.00
2018-10-01T04:00:58.365Z,0.00
2018-10-01T04:01:58.853Z,0.00
2018-10-01T04:02:57.880Z,0.00
2018-10-01T04:03:57.879Z,0.00
2018-10-01T04:04:57.841Z,0.00
2018-10-01T04:05:57.866Z,0.00
2018-10-01T04:06:57.824Z,0.00
2018-10-01T04:07:57.816Z,0.00
2018-10-01T04:08:57.936Z,0.00
2018-10-01T04:09:58.350Z,0.00
2018-10-01T04:10:57.800Z,0.00
2018-10-01T04:11:57.766Z,0.00
2018-10-01T04:12:57.758Z,0.00
2018-10-01T04:13:57.775Z,0.00
2018-10-01T04:14:57.744Z,0.00
2018-10-01T04:15:57.859Z,0.00
2018-10-01T04:16:57.710Z,0.00
2018-10-01T04:17:57.700Z,0.00
2018-10-01T04:18:57.722Z,0.00
2018-10-01T04:19:58.352Z,0.00
2018-10-01T04:20:57.870Z,0.00
2018-10-01T04:21:57.665Z,0.00
2018-10-01T04:22:57.651Z,0.00
2018-10-01T04:23:57.742Z,0.00
2018-10-01T04:24:57.622Z,0.00
2018-10-01T04:25:57.866Z,0.00
2018-10-01T04:26:58.352Z,0.00
2018-10-01T04:27:57.590Z,0.00
2018-10-01T04:28:58.432Z,0.00
2018-10-01T04:29:57.573Z,0.00
2018-10-01T04:30:57.578Z,0.00
2018-10-01T04:31:57.547Z,0.00
2018-10-01T04:32:57.541Z,0.00
2018-10-01T04:33:57.523Z,0.00
2018-10-01T04:34:58.367Z,0.00
2018-10-01T04:35:57.866Z,0.00
2018-10-01T04:36:57.496Z,0.00
2018-10-01T04:37:58.357Z,0.00
2018-10-01T04:38:57.479Z,0.00
2018-10-01T04:39:57.502Z,0.00
2018-10-01T04:40:57.485Z,0.00
2018-10-01T04:41:57.532Z,0.00
2018-10-01T04:42:58.353Z,0.00
2018-10-01T04:43:57.414Z,0.00
2018-10-01T04:44:58.357Z,0.00
2018-10-01T04:45:57.574Z,0.00
2018-10-01T04:46:57.383Z,0.00
2018-10-01T04:47:58.359Z,0.00
2018-10-01T04:48:58.353Z,0.00
2018-10-01T04:49:57.864Z,0.00
2018-10-01T04:50:57.364Z,0.00
2018-10-01T04:51:57.329Z,0.00
2018-10-01T04:52:57.853Z,0.00
2018-10-01T04:53:57.309Z,0.00
2018-10-01T04:54:57.313Z,0.00
2018-10-01T04:55:57.363Z,0.00
2018-10-01T04:56:57.275Z,0.00
2018-10-01T04:57:57.287Z,0.00
2018-10-01T04:58:57.258Z,0.00
2018-10-01T04:59:57.254Z,0.00
2018-10-01T05:00:57.365Z,0.00
2018-10-01T05:01:57.852Z,0.00
2018-10-01T05:02:57.213Z,0.00
2018-10-01T05:03:57.200Z,0.00
2018-10-01T05:04:57.197Z,0.00
2018-10-01T05:05:57.390Z,0.00
2018-10-01T05:06:57.850Z,0.00
2018-10-01T05:07:57.854Z,0.00
2018-10-01T05:08:57.150Z,0.00
2018-10-01T05:09:57.137Z,0.00
2018-10-01T05:10:57.173Z,0.00
2018-10-01T05:11:57.117Z,0.00
2018-10-01T05:12:57.856Z,0.00
2018-10-01T05:13:57.858Z,0.00
2018-10-01T05:14:57.092Z,0.00
2018-10-01T05:15:57.108Z,0.00
2018-10-01T05:16:57.381Z,0.00
2018-10-01T05:17:57.059Z,0.00
2018-10-01T05:18:57.046Z,0.00
2018-10-01T05:19:57.030Z,0.00
2018-10-01T05:20:57.022Z,0.00
2018-10-01T05:21:57.031Z,0.00
2018-10-01T05:22:57.004Z,0.00
2018-10-01T05:23:56.995Z,0.00
2018-10-01T05:24:56.991Z,0.00
2018-10-01T05:25:56.966Z,0.00
2018-10-01T05:26:56.992Z,0.00
2018-10-01T05:27:57.852Z,0.00
2018-10-01T05:28:56.935Z,40.00
2018-10-01T05:29:57.862Z,48.00
2018-10-01T05:30:57.854Z,48.00
2018-10-01T05:31:56.951Z,52.00
2018-10-01T05:32:56.894Z,56.00
2018-10-01T05:33:56.880Z,52.00
2018-10-01T05:34:56.871Z,56.00
2018-10-01T05:35:56.867Z,56.00
2018-10-01T05:36:56.963Z,56.00
2018-10-01T05:37:57.464Z,56.00
2018-10-01T05:38:56.824Z,56.00
2018-10-01T05:39:56.831Z,56.00
2018-10-01T05:40:57.353Z,56.00
2018-10-01T05:41:56.822Z,56.00
2018-10-01T05:42:56.793Z,52.00
2018-10-01T05:43:56.788Z,52.00
2018-10-01T05:44:57.364Z,52.00
2018-10-01T05:45:57.357Z,52.00
2018-10-01T05:46:56.871Z,60.00
2018-10-01T05:47:57.443Z,60.00
2018-10-01T05:48:57.385Z,60.00
2018-10-01T05:49:56.739Z,60.00
2018-10-01T05:50:57.362Z,60.00
2018-10-01T05:51:56.711Z,60.00
2018-10-01T05:52:56.698Z,60.00
2018-10-01T05:53:56.673Z,60.00
2018-10-01T05:54:56.718Z,60.00
2018-10-01T05:55:56.678Z,60.00
2018-10-01T05:56:56.667Z,60.00
2018-10-01T05:57:57.360Z,60.00
2018-10-01T05:58:56.630Z,60.00
2018-10-01T05:59:56.609Z,60.00
2018-10-01T06:00:56.598Z,60.00
2018-10-01T06:01:56.877Z,60.00
2018-10-01T06:02:57.366Z,60.00
2018-10-01T06:03:56.568Z,64.00
2018-10-01T06:04:56.551Z,64.00
2018-10-01T06:05:56.534Z,64.00
2018-10-01T06:06:56.880Z,60.00
2018-10-01T06:07:56.530Z,64.00
2018-10-01T06:08:56.550Z,60.00
2018-10-01T06:09:57.363Z,60.00
2018-10-01T06:10:56.482Z,60.00
2018-10-01T06:11:56.958Z,60.00
2018-10-01T06:12:56.462Z,60.00
2018-10-01T06:13:57.358Z,64.00
2018-10-01T06:14:57.366Z,60.00
2018-10-01T06:15:57.390Z,60.00
2018-10-01T06:16:56.872Z,60.00
2018-10-01T06:17:56.464Z,64.00
2018-10-01T06:18:56.418Z,64.00
2018-10-01T06:19:56.395Z,64.00
2018-10-01T06:20:56.376Z,64.00
2018-10-01T06:21:56.399Z,60.00
2018-10-01T06:22:56.379Z,64.00
2018-10-01T06:23:56.349Z,64.00
2018-10-01T06:24:56.879Z,64.00
2018-10-01T06:25:56.324Z,64.00
2018-10-01T06:26:56.329Z,68.00
2018-10-01T06:27:56.857Z,76.00
2018-10-01T06:28:56.293Z,80.00
2018-10-01T06:29:56.299Z,80.00
2018-10-01T06:30:56.878Z,80.00
2018-10-01T06:31:56.277Z,84.00
2018-10-01T06:32:56.861Z,84.00
2018-10-01T06:33:56.257Z,88.00
2018-10-01T06:34:56.242Z,76.00
2018-10-01T06:35:56.871Z,1196.00
2018-10-01T06:36:56.226Z,1240.00
2018-10-01T06:37:56.939Z,1332.00
2018-10-01T06:38:56.930Z,1396.00
2018-10-01T06:39:56.189Z,1452.00
2018-10-01T06:40:56.867Z,1532.00
2018-10-01T06:41:56.266Z,1592.00
2018-10-01T06:42:56.859Z,1592.00
2018-10-01T06:43:56.127Z,1300.00
2018-10-01T06:44:56.118Z,492.00
2018-10-01T06:45:56.865Z,456.00
2018-10-01T06:46:56.900Z,488.00
2018-10-01T06:47:56.879Z,948.00
2018-10-01T06:48:56.873Z,1816.00
2018-10-01T06:49:56.138Z,2188.00
2018-10-01T06:50:56.124Z,2408.00
2018-10-01T06:51:56.374Z,2836.00
2018-10-01T06:52:56.045Z,3928.00
2018-10-01T06:53:56.855Z,5084.00
2018-10-01T06:54:56.858Z,5260.00
2018-10-01T06:55:56.950Z,5384.00
2018-10-01T06:56:56.397Z,5768.00
2018-10-01T06:57:55.982Z,5844.00
2018-10-01T06:58:55.978Z,5956.00
2018-10-01T06:59:55.955Z,6164.00
2018-10-01T07:00:56.958Z,6176.00
2018-10-01T07:01:56.010Z,6212.00
2018-10-01T07:02:56.879Z,6336.00
2018-10-01T07:03:56.876Z,6676.00
2018-10-01T07:04:55.902Z,7004.00
2018-10-01T07:05:56.181Z,7032.00
2018-10-01T07:06:55.907Z,7288.00
2018-10-01T07:07:58.082Z,8032.00
2018-10-01T07:08:58.496Z,16192.00
2018-10-01T07:09:56.362Z,45888.00
2018-10-01T07:10:56.399Z,59264.00
2018-10-01T07:11:55.869Z,59232.00
2018-10-01T07:12:56.440Z,47072.00
2018-10-01T07:13:55.932Z,64000.00
2018-10-01T07:14:56.364Z,68128.00
2018-10-01T07:15:58.375Z,52864.00
2018-10-01T07:16:56.578Z,28448.00
2018-10-01T07:17:56.592Z,4460.00
2018-10-01T07:18:56.359Z,1604.00
2018-10-01T07:19:55.754Z,984.00
2018-10-01T07:20:56.469Z,432.00
2018-10-01T07:21:56.383Z,360.00
2018-10-01T07:22:56.532Z,544.00
2018-10-01T07:23:55.711Z,1376.00
2018-10-01T07:24:55.694Z,1740.00
2018-10-01T07:25:56.397Z,4416.00
2018-10-01T07:26:56.364Z,15088.00
2018-10-01T07:27:55.950Z,6708.00
2018-10-01T07:28:56.544Z,8024.00
2018-10-01T07:29:56.368Z,32640.00
2018-10-01T07:30:55.722Z,73408.00
2018-10-01T07:31:56.414Z,71520.00
2018-10-01T07:32:56.403Z,71232.00
2018-10-01T07:33:56.363Z,73664.00
2018-10-01T07:34:55.720Z,76128.00
2018-10-01T07:35:55.582Z,75584.00
2018-10-01T07:36:56.387Z,74528.00
2018-10-01T07:37:56.405Z,70336.00
2018-10-01T07:38:56.381Z,63392.00
2018-10-01T07:39:56.487Z,52960.00
2018-10-01T07:40:56.456Z,44160.00
2018-10-01T07:41:55.621Z,32224.00
2018-10-01T07:42:56.389Z,23520.00
2018-10-01T07:43:56.364Z,15872.00
2018-10-01T07:44:56.392Z,13740.00
2018-10-01T07:45:56.468Z,13620.00
2018-10-01T07:46:56.373Z,13396.00
2018-10-01T07:47:55.877Z,13168.00
2018-10-01T07:48:56.366Z,12804.00
2018-10-01T07:49:56.372Z,12408.00
2018-10-01T07:50:56.492Z,11952.00
2018-10-01T07:51:56.442Z,11484.00
2018-10-01T07:52:56.405Z,10748.00
2018-10-01T07:53:56.395Z,9884.00
2018-10-01T07:54:55.380Z,8248.00
2018-10-01T07:55:56.601Z,6084.00
2018-10-01T07:56:56.138Z,4120.00
2018-10-01T07:57:55.916Z,2856.00
2018-10-01T07:58:55.925Z,1984.00
2018-10-01T07:59:56.180Z,1436.00
2018-10-01T08:00:55.458Z,1176.00
2018-10-01T08:01:55.352Z,1048.00
2018-10-01T08:02:55.892Z,1008.00
2018-10-01T08:03:55.471Z,1000.00
2018-10-01T08:04:55.880Z,1052.00
2018-10-01T08:05:55.867Z,1068.00
2018-10-01T08:06:55.878Z,984.00
2018-10-01T08:07:55.960Z,944.00
2018-10-01T08:08:55.866Z,780.00
2018-10-01T08:09:55.869Z,1036.00
2018-10-01T08:10:55.890Z,1056.00
2018-10-01T08:11:55.946Z,1008.00
2018-10-01T08:12:55.908Z,484.00
2018-10-01T08:13:56.016Z,396.00
2018-10-01T08:14:55.184Z,608.00
2018-10-01T08:15:55.306Z,544.00
2018-10-01T08:16:56.032Z,556.00
2018-10-01T08:17:56.012Z,516.00
2018-10-01T08:18:55.888Z,456.00
2018-10-01T08:19:55.292Z,416.00
2018-10-01T08:20:56.006Z,384.00
2018-10-01T08:21:55.867Z,320.00
2018-10-01T08:22:55.920Z,328.00
2018-10-01T08:23:55.874Z,284.00
2018-10-01T08:24:55.920Z,224.00
2018-10-01T08:25:55.936Z,312.00
2018-10-01T08:26:55.883Z,364.00
2018-10-01T08:27:55.412Z,380.00
2018-10-01T08:28:55.877Z,524.00
2018-10-01T08:29:56.095Z,624.00
2018-10-01T08:30:55.046Z,612.00
2018-10-01T08:31:55.006Z,428.00
2018-10-01T08:32:55.401Z,384.00
2018-10-01T08:33:55.868Z,468.00
2018-10-01T08:34:55.005Z,472.00
2018-10-01T08:35:55.871Z,396.00
2018-10-01T08:36:55.873Z,384.00
2018-10-01T08:37:55.909Z,380.00
2018-10-01T08:38:54.933Z,376.00
2018-10-01T08:39:55.867Z,380.00
2018-10-01T08:40:55.911Z,376.00
2018-10-01T08:41:55.875Z,380.00
2018-10-01T08:42:54.942Z,384.00
2018-10-01T08:43:55.384Z,384.00
2018-10-01T08:44:55.370Z,384.00
2018-10-01T08:45:55.369Z,400.00
2018-10-01T08:46:55.396Z,392.00
2018-10-01T08:47:55.757Z,396.00
2018-10-01T08:48:55.380Z,400.00
2018-10-01T08:49:55.424Z,392.00
2018-10-01T08:50:54.871Z,396.00
2018-10-01T08:51:55.378Z,392.00
2018-10-01T08:52:55.452Z,388.00
2018-10-01T08:53:55.394Z,164.00
2018-10-01T08:54:55.427Z,168.00
2018-10-01T08:55:55.505Z,148.00
2018-10-01T08:56:55.369Z,176.00
2018-10-01T08:57:55.421Z,180.00
2018-10-01T08:58:55.429Z,180.00
2018-10-01T08:59:55.456Z,188.00
2018-10-01T09:00:55.371Z,200.00
2018-10-01T09:01:54.708Z,204.00
2018-10-01T09:02:54.942Z,168.00
2018-10-01T09:03:55.377Z,132.00
2018-10-01T09:04:55.534Z,148.00
2018-10-01T09:05:55.385Z,148.00
2018-10-01T09:06:55.479Z,148.00
2018-10-01T09:07:56.404Z,164.00
2018-10-01T09:08:55.399Z,168.00
2018-10-01T09:09:55.418Z,124.00
2018-10-01T09:10:55.394Z,112.00
2018-10-01T09:11:55.539Z,116.00
2018-10-01T09:12:55.434Z,120.00
2018-10-01T09:13:54.627Z,124.00
2018-10-01T09:14:55.422Z,124.00
2018-10-01T09:15:55.369Z,112.00
2018-10-01T09:16:55.399Z,144.00
2018-10-01T09:17:55.522Z,148.00
2018-10-01T09:18:55.387Z,200.00
2018-10-01T09:19:55.608Z,196.00
2018-10-01T09:20:55.379Z,200.00
2018-10-01T09:21:55.397Z,124.00
2018-10-01T09:22:55.447Z,176.00
2018-10-01T09:23:55.375Z,204.00
2018-10-01T09:24:54.529Z,164.00
2018-10-01T09:25:55.421Z,100.00
2018-10-01T09:26:55.395Z,104.00
2018-10-01T09:27:54.531Z,104.00
2018-10-01T09:28:54.964Z,188.00
2018-10-01T09:29:54.883Z,108.00
2018-10-01T09:30:54.949Z,92.00
2018-10-01T09:31:55.027Z,196.00
2018-10-01T09:32:54.495Z,204.00
2018-10-01T09:33:55.061Z,220.00
2018-10-01T09:34:54.902Z,196.00
2018-10-01T09:35:55.118Z,208.00
2018-10-01T09:36:56.887Z,104.00
2018-10-01T09:37:54.930Z,84.00
2018-10-01T09:38:54.905Z,72.00
2018-10-01T09:39:54.997Z,68.00
2018-10-01T09:40:54.306Z,64.00
2018-10-01T09:41:54.268Z,68.00
2018-10-01T09:42:54.898Z,68.00
2018-10-01T09:43:54.938Z,68.00
2018-10-01T09:44:55.033Z,68.00
2018-10-01T09:45:54.893Z,76.00
2018-10-01T09:46:54.916Z,80.00
2018-10-01T09:47:54.892Z,88.00
2018-10-01T09:48:54.893Z,96.00
2018-10-01T09:49:54.910Z,112.00
2018-10-01T09:50:55.764Z,88.00
2018-10-01T09:51:54.299Z,100.00
2018-10-01T09:52:55.000Z,96.00
2018-10-01T09:53:55.178Z,88.00
2018-10-01T09:54:54.905Z,88.00
2018-10-01T09:55:54.925Z,88.00
2018-10-01T09:56:54.884Z,92.00
2018-10-01T09:57:55.129Z,92.00
2018-10-01T09:58:54.905Z,92.00
2018-10-01T09:59:54.166Z,92.00
2018-10-01T10:00:54.915Z,92.00
2018-10-01T10:01:54.930Z,100.00
2018-10-01T10:02:54.966Z,216.00
2018-10-01T10:03:54.941Z,216.00
2018-10-01T10:04:54.211Z,216.00
2018-10-01T10:05:55.019Z,224.00
2018-10-01T10:06:54.924Z,216.00
2018-10-01T10:07:54.998Z,220.00
2018-10-01T10:08:54.898Z,228.00
2018-10-01T10:09:53.999Z,228.00
2018-10-01T10:10:54.011Z,224.00
2018-10-01T10:11:53.919Z,232.00
2018-10-01T10:12:55.013Z,236.00
2018-10-01T10:13:54.441Z,224.00
2018-10-01T10:14:56.883Z,224.00
2018-10-01T10:15:54.880Z,228.00
2018-10-01T10:16:54.282Z,232.00
2018-10-01T10:17:54.489Z,192.00
2018-10-01T10:18:54.404Z,228.00
2018-10-01T10:19:54.393Z,228.00
2018-10-01T10:20:54.373Z,224.00
2018-10-01T10:21:54.407Z,236.00
2018-10-01T10:22:53.934Z,252.00
2018-10-01T10:23:54.414Z,256.00
2018-10-01T10:24:54.374Z,216.00
2018-10-01T10:25:54.453Z,136.00
2018-10-01T10:26:53.790Z,120.00
2018-10-01T10:27:54.416Z,164.00
2018-10-01T10:28:54.403Z,136.00
2018-10-01T10:29:54.370Z,152.00
2018-10-01T10:30:53.874Z,124.00
2018-10-01T10:31:54.433Z,108.00
2018-10-01T10:32:54.383Z,108.00
2018-10-01T10:33:54.561Z,100.00
2018-10-01T10:34:54.421Z,100.00
2018-10-01T10:35:54.398Z,180.00
2018-10-01T10:36:56.428Z,220.00
2018-10-01T10:37:54.454Z,220.00
2018-10-01T10:38:54.432Z,180.00
2018-10-01T10:39:54.539Z,216.00
2018-10-01T10:40:54.416Z,220.00
2018-10-01T10:41:54.477Z,236.00
2018-10-01T10:42:54.483Z,236.00
2018-10-01T10:43:54.451Z,164.00
2018-10-01T10:44:53.590Z,256.00
2018-10-01T10:47:03.525Z,240.00
2018-10-01T10:48:04.542Z,156.00
2018-10-01T10:49:04.622Z,148.00
2018-10-01T10:50:04.593Z,152.00
2018-10-01T10:51:03.976Z,168.00
2018-10-01T10:52:04.480Z,152.00
2018-10-01T10:53:04.486Z,152.00
2018-10-01T10:54:04.014Z,200.00
2018-10-01T10:55:04.476Z,156.00
2018-10-01T10:56:04.550Z,160.00
2018-10-01T10:57:04.667Z,268.00
2018-10-01T10:58:04.506Z,148.00
2018-10-01T10:59:04.611Z,120.00
2018-10-01T11:00:04.486Z,108.00
2018-10-01T11:01:04.482Z,108.00
2018-10-01T11:02:04.695Z,96.00
2018-10-01T11:03:04.612Z,100.00
2018-10-01T11:04:04.513Z,96.00
2018-10-01T11:05:03.731Z,88.00
2018-10-01T11:06:04.498Z,84.00
2018-10-01T11:07:03.707Z,84.00
2018-10-01T11:08:04.554Z,88.00
2018-10-01T11:09:04.014Z,92.00
2018-10-01T11:10:04.556Z,88.00
2018-10-01T11:11:04.608Z,84.00
2018-10-01T11:12:03.649Z,84.00
2018-10-01T11:13:03.690Z,84.00
2018-10-01T11:14:04.571Z,80.00
2018-10-01T11:15:04.722Z,80.00
2018-10-01T11:16:04.484Z,84.00
2018-10-01T11:17:03.727Z,88.00
2018-10-01T11:18:04.539Z,96.00
2018-10-01T11:19:04.428Z,104.00
2018-10-01T11:20:04.543Z,112.00
2018-10-01T11:21:04.619Z,120.00
2018-10-01T11:22:04.823Z,124.00
2018-10-01T11:23:04.218Z,128.00
2018-10-01T11:24:04.023Z,112.00
2018-10-01T11:25:03.991Z,108.00
2018-10-01T11:26:03.986Z,116.00
2018-10-01T11:27:04.158Z,108.00
2018-10-01T11:28:03.995Z,120.00
2018-10-01T11:29:04.168Z,124.00
2018-10-01T11:30:03.983Z,124.00
2018-10-01T11:31:04.003Z,124.00
2018-10-01T11:32:04.023Z,124.00
2018-10-01T11:33:04.060Z,124.00
2018-10-01T11:34:03.519Z,128.00
2018-10-01T11:35:04.177Z,136.00
2018-10-01T11:36:03.982Z,136.00
2018-10-01T11:37:03.986Z,116.00
2018-10-01T11:38:04.039Z,112.00
2018-10-01T11:39:04.074Z,104.00
2018-10-01T11:40:03.982Z,100.00
2018-10-01T11:41:03.993Z,104.00
2018-10-01T11:42:04.147Z,100.00
2018-10-01T11:43:04.057Z,100.00
2018-10-01T11:44:03.531Z,104.00
2018-10-01T11:45:04.148Z,108.00
2018-10-01T11:46:03.233Z,124.00
2018-10-01T11:47:03.994Z,144.00
2018-10-01T11:48:04.142Z,132.00
2018-10-01T11:49:04.011Z,192.00
2018-10-01T11:50:03.988Z,132.00
2018-10-01T11:51:04.012Z,144.00
2018-10-01T11:52:04.007Z,168.00
2018-10-01T11:53:04.184Z,184.00
2018-10-01T11:54:04.099Z,112.00
2018-10-01T11:55:03.190Z,116.00
2018-10-01T11:56:04.171Z,120.00
2018-10-01T11:57:04.060Z,112.00
2018-10-01T11:58:03.110Z,120.00
2018-10-01T11:59:04.112Z,104.00
2018-10-01T12:00:04.019Z,92.00
2018-10-01T12:01:03.198Z,84.00
2018-10-01T12:02:03.984Z,80.00
2018-10-01T12:03:04.004Z,72.00
2018-10-01T12:04:04.138Z,72.00
2018-10-01T12:05:04.006Z,80.00
2018-10-01T12:06:03.989Z,88.00
2018-10-01T12:07:03.544Z,92.00
2018-10-01T12:08:03.515Z,96.00
2018-10-01T12:09:03.541Z,100.00
2018-10-01T12:10:03.125Z,100.00
2018-10-01T12:11:03.578Z,108.00
2018-10-01T12:12:03.547Z,112.00
2018-10-01T12:13:03.501Z,120.00
2018-10-01T12:14:03.564Z,180.00
2018-10-01T12:15:03.735Z,148.00
2018-10-01T12:16:03.705Z,204.00
2018-10-01T12:17:03.567Z,224.00
2018-10-01T12:18:02.868Z,180.00
2018-10-01T12:19:02.864Z,200.00
2018-10-01T12:20:03.525Z,136.00
2018-10-01T12:21:03.525Z,160.00
2018-10-01T12:22:03.668Z,108.00
2018-10-01T12:23:03.498Z,176.00
2018-10-01T12:24:02.937Z,220.00
2018-10-01T12:25:03.521Z,224.00
2018-10-01T12:26:02.904Z,196.00
2018-10-01T12:27:03.489Z,112.00
2018-10-01T12:28:03.561Z,112.00
2018-10-01T12:29:03.546Z,120.00
2018-10-01T12:30:03.580Z,100.00
2018-10-01T12:31:03.582Z,92.00
2018-10-01T12:32:03.490Z,92.00
2018-10-01T12:33:03.679Z,96.00
2018-10-01T12:34:03.520Z,92.00
2018-10-01T12:35:03.513Z,96.00
2018-10-01T12:36:03.507Z,100.00
2018-10-01T12:37:03.609Z,96.00
2018-10-01T12:38:03.486Z,92.00
2018-10-01T12:39:03.624Z,88.00
2018-10-01T12:40:03.553Z,120.00
2018-10-01T12:41:03.588Z,124.00
2018-10-01T12:42:02.602Z,120.00
2018-10-01T12:43:03.504Z,116.00
2018-10-01T12:44:03.498Z,112.00
2018-10-01T12:45:03.606Z,112.00
2018-10-01T12:46:03.485Z,112.00
2018-10-01T12:47:03.526Z,112.00
2018-10-01T12:48:03.559Z,116.00
2018-10-01T12:49:03.486Z,120.00
2018-10-01T12:50:03.016Z,124.00