createdAt,value
2023-05-10T00:00:17.548Z,0
2023-05-10T00:05:17.465Z,0
2023-05-10T00:10:18.103Z,0
2023-05-10T00:15:17.405Z,0
2023-05-10T00:20:17.803Z,0
2023-05-10T00:25:17.394Z,0
2023-05-10T00:30:17.539Z,0
2023-05-10T00:35:17.260Z,0
2023-05-10T00:40:17.717Z,0
2023-05-10T00:45:17.660Z,0
2023-05-10T00:50:17.569Z,0
2023-05-10T00:55:17.706Z,0
2023-05-10T01:00:17.734Z,0
2023-05-10T01:05:17.384Z,0
2023-05-10T01:10:17.889Z,0
2023-05-10T01:15:17.455Z,0
2023-05-10T01:20:18.465Z,0
2023-05-10T01:25:17.737Z,0
2023-05-10T01:30:17.362Z,0
2023-05-10T01:35:17.432Z,0
2023-05-10T01:40:17.724Z,0
2023-05-10T01:45:18.763Z,0
2023-05-10T01:50:17.750Z,0
2023-05-10T01:55:18.700Z,0
2023-05-10T02:00:17.705Z,0
2023-05-10T02:05:17.419Z,0
2023-05-10T02:10:18.036Z,0
2023-05-10T02:15:17.495Z,0
2023-05-10T02:20:17.756Z,0
2023-05-10T02:25:17.692Z,0
2023-05-10T02:30:18.410Z,0
2023-05-10T02:35:17.472Z,0
2023-05-10T02:40:17.977Z,0
2023-05-10T02:45:17.425Z,0
2023-05-10T02:50:17.846Z,0
2023-05-10T02:55:17.829Z,0
2023-05-10T03:00:18.168Z,0
2023-05-10T03:05:18.043Z,0
2023-05-10T03:10:18.776Z,0
2023-05-10T03:15:17.445Z,0
2023-05-10T03:20:18.620Z,0
2023-05-10T03:25:17.604Z,0
2023-05-10T03:30:18.067Z,0
2023-05-10T03:35:17.432Z,0
2023-05-10T03:40:18.792Z,0
2023-05-10T03:45:18.995Z,0
2023-05-10T03:50:17.920Z,0
2023-05-10T03:55:17.970Z,0
2023-05-10T04:00:18.911Z,0
2023-05-10T04:05:18.542Z,0
2023-05-10T04:10:19.048Z,0
2023-05-10T04:15:18.417Z,0
2023-05-10T04:20:18.687Z,0
2023-05-10T04:25:18.655Z,0
2023-05-10T04:30:18.604Z,0
2023-05-10T04:35:18.625Z,0
2023-05-10T04:40:18.875Z,0
2023-05-10T04:45:18.649Z,0
2023-05-10T04:50:18.869Z,0
2023-05-10T04:55:17.275Z,0
2023-05-10T05:00:18.794Z,0
2023-05-10T05:05:19.059Z,0
2023-05-10T05:10:17.633Z,0
2023-05-10T05:15:17.116Z,0
2023-05-10T05:20:17.417Z,0
2023-05-10T05:25:17.101Z,0
2023-05-10T05:30:17.402Z,0
2023-05-10T05:35:17.147Z,0
2023-05-10T05:40:17.752Z,0
2023-05-10T05:45:18.579Z,0
2023-05-10T06:00:16.176Z,0
2023-05-10T06:05:17.335Z,0
2023-05-10T06:10:17.378Z,0
2023-05-10T06:15:17.079Z,0
2023-05-10T06:20:17.292Z,0
2023-05-10T06:25:18.158Z,0
2023-05-10T06:30:17.207Z,0
2023-05-10T06:35:17.497Z,0
2023-05-10T06:40:17.256Z,0
2023-05-10T06:45:17.433Z,0
2023-05-10T06:50:17.380Z,0
2023-05-10T06:55:17.967Z,0
2023-05-10T07:00:17.898Z,0
2023-05-10T07:05:17.430Z,0
2023-05-10T07:10:17.325Z,0
2023-05-10T07:15:17.703Z,0
2023-05-10T07:20:17.445Z,0
2023-05-10T07:25:17.451Z,0
2023-05-10T07:30:17.328Z,0
2023-05-10T07:35:17.647Z,0
2023-05-10T07:40:19.702Z,0
2023-05-10T07:45:18.679Z,0
2023-05-10T07:50:17.377Z,0
2023-05-10T07:55:17.535Z,0
2023-05-10T08:00:17.389Z,0
2023-05-10T08:05:17.491Z,0
2023-05-10T08:10:18.596Z,0
2023-05-10T08:15:17.653Z,0
2023-05-10T08:20:17.383Z,0
2023-05-10T08:25:17.618Z,0
2023-05-10T08:30:17.739Z,0
2023-05-10T08:35:17.570Z,0
2023-05-10T08:40:17.455Z,0
2023-05-10T08:45:17.848Z,0
2023-05-10T08:50:17.572Z,0
2023-05-10T08:55:17.481Z,0
2023-05-10T09:00:17.296Z,0
2023-05-10T09:05:17.638Z,0
2023-05-10T09:10:17.832Z,0
2023-05-10T09:15:17.639Z,0
2023-05-10T09:20:18.241Z,0
2023-05-10T09:25:18.466Z,1
2023-05-10T09:30:17.671Z,6
2023-05-10T09:35:17.649Z,9
2023-05-10T09:40:18.198Z,13
2023-05-10T09:45:19.035Z,17
2023-05-10T09:50:18.942Z,21
2023-05-10T09:55:17.745Z,26
2023-05-10T10:00:18.295Z,33
2023-05-10T10:05:17.768Z,41
2023-05-10T10:10:17.766Z,53
2023-05-10T10:15:17.448Z,64
2023-05-10T10:20:17.829Z,77
2023-05-10T10:25:18.515Z,89
2023-05-10T10:30:17.748Z,105
2023-05-10T10:35:17.924Z,119
2023-05-10T10:40:18.473Z,138
2023-05-10T10:45:17.799Z,150
2023-05-10T10:50:17.716Z,167
2023-05-10T10:55:17.654Z,190
2023-05-10T11:00:17.850Z,208
2023-05-10T11:05:17.910Z,228
2023-05-10T11:10:18.100Z,246
2023-05-10T11:15:17.965Z,265
2023-05-10T11:20:17.941Z,281
2023-05-10T11:25:17.843Z,298
2023-05-10T11:30:17.754Z,313
2023-05-10T11:35:18.086Z,328
2023-05-10T11:40:18.809Z,340
2023-05-10T11:45:18.941Z,352
2023-05-10T11:50:18.083Z,367
2023-05-10T11:55:18.295Z,382
2023-05-10T12:00:17.901Z,396
2023-05-10T12:05:18.038Z,411
2023-05-10T12:10:18.786Z,428
2023-05-10T12:15:18.037Z,441
2023-05-10T12:20:18.264Z,456
2023-05-10T12:25:18.162Z,468
2023-05-10T12:30:18.272Z,364
2023-05-10T12:35:18.501Z,218
2023-05-10T12:40:18.142Z,80
2023-05-10T12:45:18.145Z,148
2023-05-10T12:50:18.111Z,76
2023-05-10T12:55:17.959Z,77
2023-05-10T13:00:18.239Z,349
2023-05-10T13:05:17.662Z,585
2023-05-10T13:10:18.696Z,598
2023-05-10T13:15:18.071Z,612
2023-05-10T13:20:18.607Z,626
2023-05-10T13:25:17.919Z,638
2023-05-10T13:30:18.124Z,653
2023-05-10T13:35:18.136Z,666
2023-05-10T13:40:18.108Z,678
2023-05-10T13:45:19.132Z,688
2023-05-10T13:50:18.053Z,701
2023-05-10T13:55:18.350Z,716
2023-05-10T14:00:17.857Z,725
2023-05-10T14:05:21.061Z,736
2023-05-10T14:10:18.885Z,747
2023-05-10T14:15:18.083Z,758
2023-05-10T14:20:17.732Z,770
2023-05-10T14:25:18.941Z,779
2023-05-10T14:30:17.802Z,789
2023-05-10T14:35:19.581Z,797
2023-05-10T14:40:17.929Z,805
2023-05-10T14:45:18.065Z,813
2023-05-10T14:50:32.224Z,819
2023-05-10T14:55:18.077Z,823
2023-05-10T15:00:18.438Z,831
2023-05-10T15:05:18.012Z,840
2023-05-10T15:10:18.784Z,846
2023-05-10T15:15:17.747Z,854
2023-05-10T15:20:18.935Z,861
2023-05-10T15:25:18.361Z,865
2023-05-10T15:30:17.771Z,871
2023-05-10T15:35:18.072Z,873
2023-05-10T15:40:18.961Z,876
2023-05-10T15:45:19.274Z,876
2023-05-10T15:50:18.030Z,868
2023-05-10T15:55:18.134Z,853
2023-05-10T16:00:17.679Z,841
2023-05-10T16:05:18.025Z,843
2023-05-10T16:10:18.446Z,857
2023-05-10T16:15:17.909Z,878
2023-05-10T16:20:17.957Z,896
2023-05-10T16:25:18.286Z,901
2023-05-10T16:30:18.125Z,901
2023-05-10T16:35:18.372Z,901
2023-05-10T16:40:18.795Z,900
2023-05-10T16:45:18.445Z,897
2023-05-10T16:50:17.948Z,895
2023-05-10T16:55:18.353Z,893
2023-05-10T17:00:18.200Z,890
2023-05-10T17:05:18.219Z,888
2023-05-10T17:10:18.302Z,880
2023-05-10T17:15:18.437Z,880
2023-05-10T17:20:17.899Z,879
2023-05-10T17:25:18.845Z,876
2023-05-10T17:30:18.455Z,872
2023-05-10T17:35:18.697Z,864
2023-05-10T17:40:18.438Z,862
2023-05-10T17:45:19.773Z,856
2023-05-10T17:50:18.135Z,847
2023-05-10T17:55:18.720Z,827
2023-05-10T18:00:18.212Z,789
2023-05-10T18:05:18.457Z,734
2023-05-10T18:10:18.572Z,684
2023-05-10T18:15:18.226Z,659
2023-05-10T18:20:18.542Z,641
2023-05-10T18:25:18.222Z,641
2023-05-10T18:30:18.255Z,649
2023-05-10T18:35:18.747Z,665
2023-05-10T18:40:18.815Z,687
2023-05-10T18:45:18.805Z,697
2023-05-10T18:50:18.347Z,718
2023-05-10T18:55:19.190Z,728
2023-05-10T19:00:18.101Z,727
2023-05-10T19:05:18.562Z,719
2023-05-10T19:10:18.597Z,705
2023-05-10T19:15:20.142Z,709
2023-05-10T19:20:18.226Z,687
2023-05-10T19:25:21.150Z,679
2023-05-10T19:30:18.685Z,675
2023-05-10T19:35:18.671Z,659
2023-05-10T19:40:18.666Z,655
2023-05-10T19:45:19.709Z,639
2023-05-10T19:50:18.978Z,616
2023-05-10T19:55:18.978Z,598
2023-05-10T20:00:19.165Z,594
2023-05-10T20:05:18.775Z,566
2023-05-10T20:10:17.159Z,525
2023-05-10T20:15:17.384Z,477
2023-05-10T20:20:17.538Z,429
2023-05-10T20:25:17.249Z,411
2023-05-10T20:30:17.251Z,394
2023-05-10T20:35:17.375Z,401
2023-05-10T20:40:17.807Z,390
2023-05-10T20:45:16.883Z,376
2023-05-10T20:50:17.389Z,381
2023-05-10T20:55:17.308Z,337
2023-05-10T21:00:17.345Z,308
2023-05-10T21:05:17.021Z,309
2023-05-10T21:10:17.590Z,325
2023-05-10T21:15:17.131Z,330
2023-05-10T21:20:17.520Z,339
2023-05-10T21:25:17.405Z,337
2023-05-10T21:30:17.462Z,336
2023-05-10T21:35:17.292Z,326
2023-05-10T21:40:18.277Z,317
2023-05-10T21:45:18.816Z,302
2023-05-10T21:50:17.823Z,96
2023-05-10T21:55:17.202Z,56
2023-05-10T22:00:17.493Z,54
2023-05-10T22:05:17.390Z,54
2023-05-10T22:10:17.831Z,52
2023-05-10T22:15:18.027Z,51
2023-05-10T22:20:17.598Z,49
2023-05-10T22:25:17.436Z,49
2023-05-10T22:30:17.769Z,47
2023-05-10T22:35:17.236Z,46
2023-05-10T22:40:17.568Z,43
2023-05-10T22:45:17.242Z,41
2023-05-10T22:50:17.461Z,38
2023-05-10T22:55:18.207Z,35
2023-05-10T23:00:17.548Z,33
2023-05-10T23:05:17.290Z,32
2023-05-10T23:10:17.534Z,30
2023-05-10T23:15:17.354Z,27
2023-05-10T23:20:17.747Z,25
2023-05-10T23:25:17.646Z,21
2023-05-10T23:30:17.528Z,19
2023-05-10T23:35:17.336Z,16
2023-05-10T23:40:17.788Z,12
2023-05-10T23:45:18.693Z,8
2023-05-10T23:50:17.672Z,5
2023-05-10T23:55:17.543Z,0
