createdAt,value
2022-09-04T00:00:20.149Z,100.00
2022-09-04T00:01:20.149Z,100.00
2022-09-04T00:02:20.132Z,100.00
2022-09-04T00:03:20.168Z,100.00
2022-09-04T00:04:20.249Z,100.00
2022-09-04T00:05:20.426Z,100.00
2022-09-04T00:06:20.157Z,100.00
2022-09-04T00:07:20.158Z,100.00
2022-09-04T00:08:20.191Z,100.00
2022-09-04T00:09:20.146Z,100.00
2022-09-04T00:10:20.153Z,100.00
2022-09-04T00:11:20.176Z,100.00
2022-09-04T00:12:22.666Z,100.00
2022-09-04T00:13:20.166Z,100.00
2022-09-04T00:14:20.180Z,100.00
2022-09-04T00:15:20.187Z,100.00
2022-09-04T00:16:20.325Z,100.00
2022-09-04T00:17:20.166Z,100.00
2022-09-04T00:18:20.171Z,100.00
2022-09-04T00:19:20.187Z,100.00
2022-09-04T00:20:20.172Z,100.00
2022-09-04T00:21:20.190Z,100.00
2022-09-04T00:22:20.171Z,100.00
2022-09-04T00:23:20.183Z,100.00
2022-09-04T00:24:20.193Z,100.00
2022-09-04T00:25:20.181Z,100.00
2022-09-04T00:26:21.117Z,100.00
2022-09-04T00:27:20.161Z,100.00
2022-09-04T00:28:20.202Z,100.00
2022-09-04T00:29:20.169Z,100.00
2022-09-04T00:30:20.168Z,100.00
2022-09-04T00:31:20.230Z,100.00
2022-09-04T00:32:20.178Z,100.00
2022-09-04T00:33:20.194Z,100.00
2022-09-04T00:34:20.206Z,100.00
2022-09-04T00:35:20.189Z,100.00
2022-09-04T00:36:20.204Z,100.00
2022-09-04T00:37:20.186Z,100.00
2022-09-04T00:38:20.200Z,100.00
2022-09-04T00:39:20.219Z,100.00
2022-09-04T00:40:20.204Z,100.00
2022-09-04T00:41:20.207Z,100.00
2022-09-04T00:42:20.219Z,100.00
2022-09-04T00:43:20.206Z,100.00
2022-09-04T00:44:20.190Z,100.00
2022-09-04T00:45:20.212Z,100.00
2022-09-04T00:46:20.220Z,100.00
2022-09-04T00:47:20.182Z,100.00
2022-09-04T00:48:20.297Z,100.00
2022-09-04T00:49:20.219Z,100.00
2022-09-04T00:50:20.219Z,100.00
2022-09-04T00:51:20.196Z,100.00
2022-09-04T00:52:20.201Z,100.00
2022-09-04T00:53:20.214Z,100.00
2022-09-04T00:54:20.231Z,100.00
2022-09-04T00:55:20.213Z,100.00
2022-09-04T00:56:20.199Z,100.00
2022-09-04T00:57:20.253Z,100.00
2022-09-04T00:58:20.269Z,100.00
2022-09-04T00:59:20.215Z,100.00
2022-09-04T01:00:20.239Z,100.00
2022-09-04T01:01:20.297Z,100.00
2022-09-04T01:02:20.268Z,100.00
2022-09-04T01:03:20.201Z,100.00
2022-09-04T01:04:20.232Z,100.00
2022-09-04T01:05:20.232Z,100.00
2022-09-04T01:06:20.225Z,100.00
2022-09-04T01:07:20.229Z,100.00
2022-09-04T01:08:20.309Z,100.00
2022-09-04T01:09:20.220Z,100.00
2022-09-04T01:10:20.200Z,100.00
2022-09-04T01:11:20.237Z,100.00
2022-09-04T01:12:20.233Z,100.00
2022-09-04T01:13:20.234Z,100.00
2022-09-04T01:14:20.211Z,100.00
2022-09-04T01:15:20.243Z,100.00
2022-09-04T01:16:20.297Z,100.00
2022-09-04T01:17:20.234Z,100.00
2022-09-04T01:18:20.290Z,100.00
2022-09-04T01:19:20.248Z,100.00
2022-09-04T01:20:20.255Z,100.00
2022-09-04T01:21:20.232Z,100.00
2022-09-04T01:22:20.250Z,100.00
2022-09-04T01:23:20.241Z,100.00
2022-09-04T01:24:20.271Z,100.00
2022-09-04T01:25:20.242Z,100.00
2022-09-04T01:26:20.253Z,100.00
2022-09-04T01:27:20.254Z,100.00
2022-09-04T01:28:20.293Z,100.00
2022-09-04T01:29:20.283Z,100.00
2022-09-04T01:30:20.217Z,100.00
2022-09-04T01:31:20.299Z,100.00
2022-09-04T01:32:20.271Z,100.00
2022-09-04T01:33:20.247Z,100.00
2022-09-04T01:34:20.272Z,100.00
2022-09-04T01:35:20.266Z,100.00
2022-09-04T01:36:20.241Z,100.00
2022-09-04T01:37:20.263Z,100.00
2022-09-04T01:38:20.294Z,100.00
2022-09-04T01:39:20.286Z,100.00
2022-09-04T01:40:20.269Z,100.00
2022-09-04T01:41:20.237Z,100.00
2022-09-04T01:42:20.291Z,100.00
2022-09-04T01:43:20.265Z,100.00
2022-09-04T01:44:20.282Z,100.00
2022-09-04T01:45:20.281Z,100.00
2022-09-04T01:46:20.234Z,100.00
2022-09-04T01:47:20.268Z,100.00
2022-09-04T01:48:20.325Z,100.00
2022-09-04T01:49:20.280Z,100.00
2022-09-04T01:50:20.277Z,100.00
2022-09-04T01:51:20.273Z,100.00
2022-09-04T01:52:20.255Z,100.00
2022-09-04T01:53:20.254Z,100.00
2022-09-04T01:54:20.248Z,100.00
2022-09-04T01:55:20.272Z,100.00
2022-09-04T01:56:20.263Z,100.00
2022-09-04T01:57:20.246Z,100.00
2022-09-04T01:58:20.300Z,100.00
2022-09-04T01:59:20.260Z,100.00
2022-09-04T02:00:20.252Z,100.00
2022-09-04T02:01:21.127Z,100.00
2022-09-04T02:02:20.340Z,100.00
2022-09-04T02:03:20.283Z,100.00
2022-09-04T02:04:20.293Z,100.00
2022-09-04T02:05:20.288Z,100.00
2022-09-04T02:06:20.281Z,100.00
2022-09-04T02:07:20.285Z,100.00
2022-09-04T02:08:20.294Z,100.00
2022-09-04T02:09:20.304Z,100.00
2022-09-04T02:10:20.300Z,100.00
2022-09-04T02:11:20.607Z,100.00
2022-09-04T02:12:20.268Z,100.00
2022-09-04T02:13:20.289Z,100.00
2022-09-04T02:14:20.299Z,100.00
2022-09-04T02:15:20.267Z,100.00
2022-09-04T02:16:20.364Z,100.00
2022-09-04T02:17:20.273Z,100.00
2022-09-04T02:18:20.365Z,100.00
2022-09-04T02:19:20.311Z,100.00
2022-09-04T02:20:20.297Z,100.00
2022-09-04T02:21:20.298Z,100.00
2022-09-04T02:22:20.299Z,100.00
2022-09-04T02:23:20.301Z,100.00
2022-09-04T02:24:20.319Z,100.00
2022-09-04T02:25:20.320Z,100.00
2022-09-04T02:26:20.314Z,100.00
2022-09-04T02:27:20.307Z,100.00
2022-09-04T02:28:20.362Z,100.00
2022-09-04T02:29:20.322Z,100.00
2022-09-04T02:30:20.319Z,100.00
2022-09-04T02:31:20.386Z,100.00
2022-09-04T02:32:20.313Z,100.00
2022-09-04T02:33:20.320Z,100.00
2022-09-04T02:34:20.301Z,100.00
2022-09-04T02:35:20.315Z,100.00
2022-09-04T02:36:20.314Z,100.00
2022-09-04T02:37:20.288Z,100.00
2022-09-04T02:38:20.370Z,100.00
2022-09-04T02:39:20.354Z,100.00
2022-09-04T02:40:20.318Z,100.00
2022-09-04T02:41:20.313Z,100.00
2022-09-04T02:42:20.333Z,100.00
2022-09-04T02:43:20.301Z,100.00
2022-09-04T02:44:20.325Z,100.00
2022-09-04T02:45:20.323Z,100.00
2022-09-04T02:46:20.326Z,100.00
2022-09-04T02:47:20.332Z,100.00
2022-09-04T02:48:20.411Z,100.00
2022-09-04T02:49:20.329Z,100.00
2022-09-04T02:50:20.338Z,100.00
2022-09-04T02:51:20.351Z,100.00
2022-09-04T02:52:20.340Z,100.00
2022-09-04T02:53:20.332Z,100.00
2022-09-04T02:54:20.343Z,100.00
2022-09-04T02:55:20.311Z,100.00
2022-09-04T02:56:20.347Z,100.00
2022-09-04T02:57:20.343Z,100.00
2022-09-04T02:58:20.382Z,100.00
2022-09-04T02:59:20.342Z,100.00
2022-09-04T03:00:21.277Z,100.00
2022-09-04T03:01:20.416Z,100.00
2022-09-04T03:02:20.398Z,100.00
2022-09-04T03:03:20.314Z,100.00
2022-09-04T03:04:20.343Z,100.00
2022-09-04T03:05:20.347Z,100.00
2022-09-04T03:06:20.345Z,100.00
2022-09-04T03:07:20.346Z,100.00
2022-09-04T03:08:20.398Z,100.00
2022-09-04T03:09:20.392Z,100.00
2022-09-04T03:10:20.349Z,100.00
2022-09-04T03:11:20.347Z,100.00
2022-09-04T03:12:20.332Z,100.00
2022-09-04T03:13:20.371Z,100.00
2022-09-04T03:14:20.374Z,100.00
2022-09-04T03:15:20.326Z,100.00
2022-09-04T03:16:20.400Z,100.00
2022-09-04T03:17:20.371Z,100.00
2022-09-04T03:18:20.379Z,100.00
2022-09-04T03:19:20.372Z,100.00
2022-09-04T03:20:20.357Z,100.00
2022-09-04T03:21:20.381Z,100.00
2022-09-04T03:22:20.357Z,100.00
2022-09-04T03:23:20.368Z,100.00
2022-09-04T03:24:20.367Z,100.00
2022-09-04T03:25:20.361Z,100.00
2022-09-04T03:26:20.351Z,100.00
2022-09-04T03:27:20.380Z,100.00
2022-09-04T03:28:20.380Z,100.00
2022-09-04T03:29:20.367Z,100.00
2022-09-04T03:30:20.370Z,100.00
2022-09-04T03:31:20.429Z,100.00
2022-09-04T03:32:20.382Z,100.00
2022-09-04T03:33:20.349Z,100.00
2022-09-04T03:34:20.388Z,100.00
2022-09-04T03:35:20.392Z,100.00
2022-09-04T03:36:20.375Z,100.00
2022-09-04T03:37:20.391Z,100.00
2022-09-04T03:38:20.426Z,100.00
2022-09-04T03:39:20.448Z,100.00
2022-09-04T03:40:20.374Z,100.00
2022-09-04T03:41:20.389Z,100.00
2022-09-04T03:42:20.369Z,100.00
2022-09-04T03:43:20.375Z,100.00
2022-09-04T03:44:20.396Z,100.00
2022-09-04T03:45:20.366Z,100.00
2022-09-04T03:46:20.439Z,100.00
2022-09-04T03:47:20.382Z,100.00
2022-09-04T03:48:20.430Z,100.00
2022-09-04T03:49:20.408Z,100.00
2022-09-04T03:50:20.383Z,100.00
2022-09-04T03:51:20.395Z,100.00
2022-09-04T03:52:20.401Z,100.00
2022-09-04T03:53:20.426Z,100.00
2022-09-04T03:54:20.426Z,100.00
2022-09-04T03:55:20.371Z,100.00
2022-09-04T03:56:20.385Z,100.00
2022-09-04T03:57:20.386Z,100.00
2022-09-04T03:58:20.456Z,100.00
2022-09-04T03:59:20.428Z,100.00
2022-09-04T04:00:20.376Z,100.00
2022-09-04T04:01:24.696Z,100.00
2022-09-04T04:02:20.414Z,100.00
2022-09-04T04:03:20.514Z,100.00
2022-09-04T04:04:20.408Z,100.00
2022-09-04T04:05:20.405Z,100.00
2022-09-04T04:06:20.407Z,100.00
2022-09-04T04:07:20.392Z,100.00
2022-09-04T04:08:20.451Z,100.00
2022-09-04T04:09:20.402Z,100.00
2022-09-04T04:10:20.427Z,100.00
2022-09-04T04:11:20.408Z,100.00
2022-09-04T04:12:20.405Z,100.00
2022-09-04T04:13:20.408Z,100.00
2022-09-04T04:14:20.399Z,100.00
2022-09-04T04:15:20.426Z,100.00
2022-09-04T04:16:25.469Z,100.00
2022-09-04T04:17:20.700Z,100.00
2022-09-04T04:18:20.419Z,100.00
2022-09-04T04:19:20.431Z,100.00
2022-09-04T04:20:20.422Z,100.00
2022-09-04T04:21:20.420Z,100.00
2022-09-04T04:22:20.424Z,100.00
2022-09-04T04:23:20.440Z,100.00
2022-09-04T04:24:20.455Z,100.00
2022-09-04T04:25:20.430Z,100.00
2022-09-04T04:26:20.432Z,100.00
2022-09-04T04:27:20.413Z,100.00
2022-09-04T04:28:20.478Z,100.00
2022-09-04T04:29:20.458Z,100.00
2022-09-04T04:30:20.450Z,100.00
2022-09-04T04:31:20.481Z,100.00
2022-09-04T04:32:20.419Z,100.00
2022-09-04T04:33:20.437Z,100.00
2022-09-04T04:34:20.464Z,100.00
2022-09-04T04:35:20.439Z,100.00
2022-09-04T04:36:20.455Z,100.00
2022-09-04T04:37:20.431Z,100.00
2022-09-04T04:38:20.480Z,100.00
2022-09-04T04:39:20.509Z,100.00
2022-09-04T04:40:20.447Z,100.00
2022-09-04T04:41:20.462Z,100.00
2022-09-04T04:42:20.430Z,100.00
2022-09-04T04:43:20.454Z,100.00
2022-09-04T04:44:20.469Z,100.00
2022-09-04T04:45:20.452Z,100.00
2022-09-04T04:46:20.462Z,100.00
2022-09-04T04:47:20.466Z,100.00
2022-09-04T04:48:20.563Z,100.00
2022-09-04T04:49:20.448Z,100.00
2022-09-04T04:50:20.475Z,100.00
2022-09-04T04:51:20.464Z,100.00
2022-09-04T04:52:20.465Z,100.00
2022-09-04T04:53:20.446Z,100.00
2022-09-04T04:54:20.484Z,100.00
2022-09-04T04:55:20.458Z,100.00
2022-09-04T04:56:20.457Z,100.00
2022-09-04T04:57:20.467Z,100.00
2022-09-04T04:58:20.490Z,100.00
2022-09-04T04:59:20.664Z,100.00
2022-09-04T05:00:25.278Z,100.00
2022-09-04T05:01:20.523Z,100.00
2022-09-04T05:02:20.522Z,100.00
2022-09-04T05:03:20.466Z,100.00
2022-09-04T05:04:20.481Z,100.00
2022-09-04T05:05:20.457Z,100.00
2022-09-04T05:06:20.452Z,100.00
2022-09-04T05:07:20.486Z,100.00
2022-09-04T05:08:20.492Z,100.00
2022-09-04T05:09:20.472Z,100.00
2022-09-04T05:10:20.448Z,100.00
2022-09-04T05:11:20.477Z,100.00
2022-09-04T05:12:20.475Z,100.00
2022-09-04T05:13:20.474Z,100.00
2022-09-04T05:14:20.499Z,100.00
2022-09-04T05:15:20.496Z,100.00
2022-09-04T05:16:20.543Z,100.00
2022-09-04T05:17:20.492Z,100.00
2022-09-04T05:18:20.499Z,100.00
2022-09-04T05:19:20.495Z,100.00
2022-09-04T05:20:20.463Z,100.00
2022-09-04T05:21:20.515Z,100.00
2022-09-04T05:22:20.505Z,100.00
2022-09-04T05:23:20.492Z,100.00
2022-09-04T05:24:20.478Z,100.00
2022-09-04T05:25:20.504Z,100.00
2022-09-04T05:26:20.493Z,100.00
2022-09-04T05:27:20.481Z,100.00
2022-09-04T05:28:20.511Z,100.00
2022-09-04T05:29:20.507Z,100.00
2022-09-04T05:30:20.504Z,100.00
2022-09-04T05:31:20.530Z,100.00
2022-09-04T05:32:20.488Z,100.00
2022-09-04T05:33:20.505Z,100.00
2022-09-04T05:34:20.549Z,100.00
2022-09-04T05:35:20.511Z,100.00
2022-09-04T05:36:20.564Z,100.00
2022-09-04T05:37:20.620Z,100.00
2022-09-04T05:38:20.690Z,100.00
2022-09-04T05:39:20.630Z,100.00
2022-09-04T05:40:20.610Z,100.00
2022-09-04T05:41:20.613Z,100.00
2022-09-04T05:42:20.618Z,100.00
2022-09-04T05:43:20.607Z,100.00
2022-09-04T05:44:20.628Z,100.00
2022-09-04T05:45:20.619Z,100.00
2022-09-04T05:46:20.673Z,100.00
2022-09-04T05:47:20.614Z,100.00
2022-09-04T05:48:20.645Z,100.00
2022-09-04T05:49:20.637Z,100.00
2022-09-04T05:50:21.292Z,100.00
2022-09-04T05:51:20.601Z,100.00
2022-09-04T05:52:20.620Z,100.00
2022-09-04T05:53:20.630Z,100.00
2022-09-04T05:54:20.638Z,100.00
2022-09-04T05:55:20.615Z,100.00
2022-09-04T05:56:20.623Z,100.00
2022-09-04T05:57:20.624Z,100.00
2022-09-04T05:58:20.681Z,100.00
2022-09-04T05:59:20.618Z,100.00
2022-09-04T06:00:20.601Z,100.00
2022-09-04T06:01:20.642Z,100.00
2022-09-04T06:02:20.722Z,100.00
2022-09-04T06:03:20.703Z,100.00
2022-09-04T06:04:20.633Z,100.00
2022-09-04T06:05:20.630Z,100.00
2022-09-04T06:06:20.642Z,100.00
2022-09-04T06:07:20.632Z,100.00
2022-09-04T06:08:23.068Z,100.00
2022-09-04T06:09:20.625Z,100.00
2022-09-04T06:10:20.637Z,100.00
2022-09-04T06:11:20.636Z,100.00
2022-09-04T06:12:20.629Z,100.00
2022-09-04T06:13:20.657Z,100.00
2022-09-04T06:14:20.645Z,100.00
2022-09-04T06:15:20.655Z,100.00
2022-09-04T06:16:20.680Z,100.00
2022-09-04T06:17:20.645Z,100.00
2022-09-04T06:18:20.682Z,100.00
2022-09-04T06:19:20.696Z,100.00
2022-09-04T06:20:20.651Z,100.00
2022-09-04T06:21:20.670Z,100.00
2022-09-04T06:22:20.647Z,100.00
2022-09-04T06:23:20.658Z,100.00
2022-09-04T06:24:20.690Z,100.00
2022-09-04T06:25:20.634Z,100.00
2022-09-04T06:26:20.666Z,100.00
2022-09-04T06:27:20.662Z,100.00
2022-09-04T06:28:20.675Z,100.00
2022-09-04T06:29:20.668Z,100.00
2022-09-04T06:30:20.640Z,100.00
2022-09-04T06:31:20.739Z,100.00
2022-09-04T06:32:20.657Z,100.00
2022-09-04T06:33:20.669Z,100.00
2022-09-04T06:34:22.365Z,100.00
2022-09-04T06:35:20.699Z,100.00
2022-09-04T06:36:20.691Z,100.00
2022-09-04T06:37:20.694Z,100.00
2022-09-04T06:38:20.690Z,100.00
2022-09-04T06:39:20.701Z,100.00
2022-09-04T06:40:20.663Z,100.00
2022-09-04T06:41:20.683Z,100.00
2022-09-04T06:42:20.656Z,100.00
2022-09-04T06:43:20.664Z,100.00
2022-09-04T06:44:20.700Z,100.00
2022-09-04T06:45:20.688Z,100.00
2022-09-04T06:46:20.710Z,100.00
2022-09-04T06:47:20.670Z,100.00
2022-09-04T06:48:20.681Z,100.00
2022-09-04T06:49:20.686Z,100.00
2022-09-04T06:50:20.676Z,100.00
2022-09-04T06:51:20.697Z,100.00
2022-09-04T06:52:20.686Z,100.00
2022-09-04T06:53:20.660Z,100.00
2022-09-04T06:54:20.693Z,100.00
2022-09-04T06:55:20.708Z,100.00
2022-09-04T06:56:20.691Z,100.00
2022-09-04T06:57:20.688Z,100.00
2022-09-04T06:58:20.695Z,100.00
2022-09-04T06:59:20.714Z,100.00
2022-09-04T07:00:20.706Z,100.00
2022-09-04T07:01:20.777Z,100.00
2022-09-04T07:02:20.872Z,100.00
2022-09-04T07:03:20.701Z,100.00
2022-09-04T07:04:20.731Z,100.00
2022-09-04T07:05:20.699Z,100.00
2022-09-04T07:06:20.686Z,100.00
2022-09-04T07:07:20.715Z,100.00
2022-09-04T07:08:20.794Z,100.00
2022-09-04T07:09:20.697Z,100.00
2022-09-04T07:10:20.703Z,100.00
2022-09-04T07:11:20.724Z,100.00
2022-09-04T07:12:20.711Z,100.00
2022-09-04T07:13:20.720Z,100.00
2022-09-04T07:14:20.732Z,100.00
2022-09-04T07:15:20.692Z,100.00
2022-09-04T07:16:20.756Z,100.00
2022-09-04T07:17:20.699Z,100.00
2022-09-04T07:18:20.728Z,100.00
2022-09-04T07:19:20.734Z,100.00
2022-09-04T07:20:20.697Z,100.00
2022-09-04T07:21:20.725Z,100.00
2022-09-04T07:22:20.715Z,100.00
2022-09-04T07:23:20.729Z,100.00
2022-09-04T07:24:20.741Z,100.00
2022-09-04T07:25:20.713Z,100.00
2022-09-04T07:26:20.729Z,100.00
2022-09-04T07:27:20.713Z,100.00
2022-09-04T07:28:20.819Z,100.00
2022-09-04T07:29:25.245Z,100.00
2022-09-04T07:30:20.734Z,100.00
2022-09-04T07:31:20.764Z,100.00
2022-09-04T07:32:20.746Z,100.00
2022-09-04T07:33:20.742Z,100.00
2022-09-04T07:34:20.767Z,100.00
2022-09-04T07:35:20.751Z,100.00
2022-09-04T07:36:20.744Z,100.00
2022-09-04T07:37:20.745Z,100.00
2022-09-04T07:38:20.800Z,100.00
2022-09-04T07:39:20.794Z,100.00
2022-09-04T07:40:20.797Z,100.00
2022-09-04T07:41:20.742Z,100.00
2022-09-04T07:42:20.730Z,100.00
2022-09-04T07:43:20.751Z,100.00
2022-09-04T07:44:20.778Z,100.00
2022-09-04T07:45:20.734Z,100.00
2022-09-04T07:46:20.787Z,100.00
2022-09-04T07:47:20.733Z,100.00
2022-09-04T07:48:20.753Z,100.00
2022-09-04T07:49:20.810Z,100.00
2022-09-04T07:50:20.760Z,100.00
2022-09-04T07:51:20.754Z,100.00
2022-09-04T07:52:20.742Z,100.00
2022-09-04T07:53:20.758Z,100.00
2022-09-04T07:54:22.936Z,100.00
2022-09-04T07:55:20.779Z,100.00
2022-09-04T07:56:20.741Z,100.00
2022-09-04T07:57:20.759Z,100.00
2022-09-04T07:58:20.814Z,100.00
2022-09-04T07:59:20.762Z,100.00
2022-09-04T08:00:20.776Z,100.00
2022-09-04T08:01:20.793Z,100.00
2022-09-04T08:02:20.751Z,100.00
2022-09-04T08:03:20.788Z,100.00
2022-09-04T08:04:20.776Z,100.00
2022-09-04T08:05:20.794Z,100.00
2022-09-04T08:06:20.780Z,100.00
2022-09-04T08:07:20.774Z,100.00
2022-09-04T08:08:20.812Z,100.00
2022-09-04T08:09:20.768Z,100.00
2022-09-04T08:10:20.771Z,100.00
2022-09-04T08:11:20.779Z,100.00
2022-09-04T08:12:20.774Z,100.00
2022-09-04T08:13:20.760Z,100.00
2022-09-04T08:14:20.800Z,100.00
2022-09-04T08:15:20.942Z,100.00
2022-09-04T08:16:20.816Z,100.00
2022-09-04T08:17:20.798Z,100.00
2022-09-04T08:18:20.813Z,100.00
2022-09-04T08:19:20.786Z,100.00
2022-09-04T08:20:20.773Z,100.00
2022-09-04T08:21:20.792Z,100.00
2022-09-04T08:22:23.005Z,100.00
2022-09-04T08:23:20.802Z,100.00
2022-09-04T08:24:20.791Z,100.00
2022-09-04T08:25:20.807Z,100.00
2022-09-04T08:26:20.815Z,100.00
2022-09-04T08:27:20.803Z,100.00
2022-09-04T08:28:20.820Z,100.00
2022-09-04T08:29:20.794Z,100.00
2022-09-04T08:30:20.813Z,100.00
2022-09-04T08:31:20.940Z,100.00
2022-09-04T08:32:20.817Z,100.00
2022-09-04T08:33:20.817Z,100.00
2022-09-04T08:34:20.804Z,100.00
2022-09-04T08:35:20.811Z,100.00
2022-09-04T08:36:20.810Z,100.00
2022-09-04T08:37:20.940Z,100.00
2022-09-04T08:38:20.846Z,100.00
2022-09-04T08:39:20.876Z,100.00
2022-09-04T08:40:20.825Z,100.00
2022-09-04T08:41:20.819Z,100.00
2022-09-04T08:42:20.817Z,100.00
2022-09-04T08:43:20.843Z,100.00
2022-09-04T08:44:20.834Z,100.00
2022-09-04T08:45:20.825Z,100.00
2022-09-04T08:46:20.910Z,100.00
2022-09-04T08:47:20.800Z,100.00
2022-09-04T08:48:20.949Z,100.00
2022-09-04T08:49:20.846Z,100.00
2022-09-04T08:50:20.803Z,100.00
2022-09-04T08:51:20.818Z,100.00
2022-09-04T08:52:20.848Z,100.00
2022-09-04T08:53:20.829Z,100.00
2022-09-04T08:54:20.874Z,100.00
2022-09-04T08:55:20.828Z,100.00
2022-09-04T08:56:20.829Z,100.00
2022-09-04T08:57:20.857Z,100.00
2022-09-04T08:58:20.809Z,100.00
2022-09-04T08:59:20.829Z,100.00
2022-09-04T09:00:20.816Z,100.00
2022-09-04T09:01:20.946Z,100.00
2022-09-04T09:02:20.871Z,100.00
2022-09-04T09:03:20.848Z,100.00
2022-09-04T09:04:20.851Z,100.00
2022-09-04T09:05:20.851Z,100.00
2022-09-04T09:06:20.853Z,100.00
2022-09-04T09:07:20.852Z,100.00
2022-09-04T09:08:20.837Z,100.00
2022-09-04T09:09:20.860Z,100.00
2022-09-04T09:10:20.831Z,100.00
2022-09-04T09:11:20.841Z,100.00
2022-09-04T09:12:20.873Z,100.00
2022-09-04T09:13:20.870Z,100.00
2022-09-04T09:14:20.877Z,100.00
2022-09-04T09:15:20.868Z,100.00
2022-09-04T09:16:20.936Z,100.00
2022-09-04T09:17:26.171Z,100.00
2022-09-04T09:18:20.838Z,100.00
2022-09-04T09:19:20.863Z,100.00
2022-09-04T09:20:20.913Z,100.00
2022-09-04T09:21:20.862Z,100.00
2022-09-04T09:22:20.884Z,100.00
2022-09-04T09:23:21.063Z,100.00
2022-09-04T09:24:20.865Z,100.00
2022-09-04T09:25:21.146Z,100.00
2022-09-04T09:26:20.852Z,100.00
2022-09-04T09:27:20.865Z,100.00
2022-09-04T09:28:20.887Z,100.00
2022-09-04T09:29:20.908Z,100.00
2022-09-04T09:30:20.875Z,100.00
2022-09-04T09:31:21.010Z,100.00
2022-09-04T09:32:20.874Z,100.00
2022-09-04T09:33:20.989Z,100.00
2022-09-04T09:34:20.898Z,100.00
2022-09-04T09:35:20.900Z,100.00
2022-09-04T09:36:20.895Z,100.00
2022-09-04T09:37:20.877Z,100.00
2022-09-04T09:38:20.894Z,100.00
2022-09-04T09:39:20.965Z,100.00
2022-09-04T09:40:20.897Z,100.00
2022-09-04T09:41:20.921Z,100.00
2022-09-04T09:42:20.888Z,100.00
2022-09-04T09:43:20.944Z,100.00
2022-09-04T09:44:20.916Z,100.00
2022-09-04T09:45:20.895Z,100.00
2022-09-04T09:46:20.961Z,100.00
2022-09-04T09:47:20.892Z,100.00
2022-09-04T09:48:20.925Z,100.00
2022-09-04T09:49:20.908Z,100.00
2022-09-04T09:50:20.894Z,100.00
2022-09-04T09:51:20.901Z,100.00
2022-09-04T09:52:20.937Z,100.00
2022-09-04T09:53:20.978Z,100.00
2022-09-04T09:54:20.940Z,96.71
2022-09-04T09:55:20.901Z,93.37
2022-09-04T09:56:20.919Z,95.14
2022-09-04T09:57:20.927Z,100.00
2022-09-04T09:58:20.914Z,100.00
2022-09-04T09:59:20.938Z,100.00
2022-09-04T10:00:20.907Z,100.00
2022-09-04T10:01:20.961Z,100.00
2022-09-04T10:02:21.019Z,100.00
2022-09-04T10:03:20.975Z,100.00
2022-09-04T10:04:20.936Z,91.63
2022-09-04T10:05:20.936Z,98.50
2022-09-04T10:06:20.921Z,96.54
2022-09-04T10:07:20.927Z,88.76
2022-09-04T10:08:21.782Z,92.63
2022-09-04T10:09:20.956Z,93.80
2022-09-04T10:10:20.956Z,93.74
2022-09-04T10:11:20.949Z,86.14
2022-09-04T10:12:20.930Z,81.93
2022-09-04T10:13:20.959Z,82.68
2022-09-04T10:14:24.885Z,81.96
2022-09-04T10:15:20.982Z,75.02
2022-09-04T10:16:20.967Z,76.69
2022-09-04T10:17:20.952Z,77.76
2022-09-04T10:18:20.958Z,76.02
2022-09-04T10:19:20.973Z,72.37
2022-09-04T10:20:20.976Z,69.01
2022-09-04T10:21:21.034Z,70.97
2022-09-04T10:22:20.965Z,75.50
2022-09-04T10:23:20.968Z,78.57
2022-09-04T10:24:20.983Z,84.18
2022-09-04T10:25:20.951Z,90.27
2022-09-04T10:26:20.976Z,91.67
2022-09-04T10:27:20.979Z,84.81
2022-09-04T10:28:20.982Z,91.01
2022-09-04T10:29:20.958Z,95.25
2022-09-04T10:30:20.995Z,100.00
2022-09-04T10:31:20.962Z,100.00
2022-09-04T10:32:20.987Z,97.71
2022-09-04T10:33:20.985Z,96.47
2022-09-04T10:34:20.961Z,99.62
2022-09-04T10:35:20.997Z,100.00
2022-09-04T10:36:20.991Z,97.60
2022-09-04T10:37:20.975Z,94.81
2022-09-04T10:38:20.980Z,84.73
2022-09-04T10:39:21.026Z,85.47
2022-09-04T10:40:20.980Z,81.79
2022-09-04T10:41:21.005Z,86.65
2022-09-04T10:42:20.978Z,78.01
2022-09-04T10:43:21.025Z,70.44
2022-09-04T10:44:20.978Z,63.21
2022-09-04T10:45:21.000Z,56.81
2022-09-04T10:46:23.096Z,62.00
2022-09-04T10:47:20.987Z,62.12
2022-09-04T10:48:24.121Z,63.46
2022-09-04T10:49:20.999Z,68.71
2022-09-04T10:50:21.018Z,64.83
2022-09-04T10:51:21.030Z,70.06
2022-09-04T10:52:21.003Z,62.40
2022-09-04T10:53:21.134Z,59.48
2022-09-04T10:54:20.996Z,54.46
2022-09-04T10:55:21.003Z,54.71
2022-09-04T10:56:21.007Z,55.53
2022-09-04T10:57:21.023Z,58.02
2022-09-04T10:58:21.005Z,60.15
2022-09-04T10:59:20.998Z,66.51
2022-09-04T11:00:20.998Z,69.51
2022-09-04T11:01:21.066Z,68.86
2022-09-04T11:02:21.040Z,75.98
2022-09-04T11:03:21.104Z,74.40
2022-09-04T11:04:21.038Z,72.65
2022-09-04T11:05:21.031Z,70.52
2022-09-04T11:06:21.053Z,76.17
2022-09-04T11:07:22.177Z,70.46
2022-09-04T11:08:21.057Z,69.18
2022-09-04T11:09:21.041Z,70.51
2022-09-04T11:10:21.078Z,72.61
2022-09-04T11:11:21.027Z,69.12
2022-09-04T11:12:21.045Z,77.97
2022-09-04T11:13:21.029Z,75.06
2022-09-04T11:14:21.039Z,65.22
2022-09-04T11:15:21.037Z,68.15
2022-09-04T11:16:21.066Z,69.83
2022-09-04T11:17:21.074Z,72.38
2022-09-04T11:18:21.048Z,75.25
2022-09-04T11:19:21.053Z,79.99
2022-09-04T11:20:21.045Z,85.80
2022-09-04T11:21:21.054Z,86.04
2022-09-04T11:22:21.059Z,87.30
2022-09-04T11:23:21.073Z,88.38
2022-09-04T11:24:21.067Z,90.05
2022-09-04T11:25:21.048Z,91.16
2022-09-04T11:26:21.052Z,93.49
2022-09-04T11:27:21.035Z,94.52
2022-09-04T11:28:21.057Z,94.27
2022-09-04T11:29:21.060Z,94.52
2022-09-04T11:30:21.090Z,99.25
2022-09-04T11:31:21.179Z,96.90
2022-09-04T11:32:21.067Z,100.00
2022-09-04T11:33:21.068Z,100.00
2022-09-04T11:34:21.064Z,89.35
2022-09-04T11:35:21.076Z,91.85
2022-09-04T11:36:21.074Z,85.04
2022-09-04T11:37:21.096Z,69.98
2022-09-04T11:38:21.066Z,67.24
2022-09-04T11:39:21.141Z,75.11
2022-09-04T11:40:21.055Z,80.12
2022-09-04T11:41:21.077Z,72.73
2022-09-04T11:42:21.073Z,74.33
2022-09-04T11:43:21.069Z,73.66
2022-09-04T11:44:21.083Z,76.54
2022-09-04T11:45:21.230Z,78.05
2022-09-04T11:46:21.069Z,77.42
2022-09-04T11:47:21.079Z,78.31
2022-09-04T11:48:21.102Z,81.44
2022-09-04T11:49:21.104Z,87.69
2022-09-04T11:50:21.105Z,92.41
2022-09-04T11:51:21.083Z,94.50
2022-09-04T11:52:21.106Z,98.93
2022-09-04T11:53:21.143Z,96.90
2022-09-04T11:54:21.101Z,93.88
2022-09-04T11:55:21.082Z,98.31
2022-09-04T11:56:21.135Z,89.76
2022-09-04T11:57:21.099Z,91.11
2022-09-04T11:58:21.116Z,90.86
2022-09-04T11:59:21.095Z,90.70
2022-09-04T12:00:21.099Z,86.56
2022-09-04T12:01:21.122Z,84.88
2022-09-04T12:02:21.195Z,81.63
2022-09-04T12:03:21.227Z,83.34
2022-09-04T12:04:21.173Z,83.03
2022-09-04T12:05:21.132Z,87.46
2022-09-04T12:06:21.127Z,91.01
2022-09-04T12:07:21.115Z,94.87
2022-09-04T12:08:21.121Z,93.54
2022-09-04T12:09:21.147Z,92.43
2022-09-04T12:10:21.124Z,84.71
2022-09-04T12:11:21.136Z,80.88
2022-09-04T12:12:21.120Z,78.92
2022-09-04T12:13:21.132Z,81.75
2022-09-04T12:14:21.127Z,81.79
2022-09-04T12:15:21.133Z,81.14
2022-09-04T12:16:21.232Z,73.12
2022-09-04T12:17:21.168Z,71.07
2022-09-04T12:18:21.177Z,64.60
2022-09-04T12:19:21.119Z,61.63
2022-09-04T12:20:21.154Z,58.53
2022-09-04T12:21:21.154Z,60.60
2022-09-04T12:22:21.143Z,52.97
2022-09-04T12:23:21.160Z,52.50
2022-09-04T12:24:21.139Z,49.74
2022-09-04T12:25:21.174Z,51.42
2022-09-04T12:26:21.162Z,51.11
2022-09-04T12:27:21.140Z,50.22
2022-09-04T12:28:21.166Z,51.01
2022-09-04T12:29:21.162Z,53.29
2022-09-04T12:30:21.164Z,55.33
2022-09-04T12:31:21.179Z,56.41
2022-09-04T12:32:21.144Z,61.32
2022-09-04T12:33:21.192Z,68.92