createdAt,value
2019-04-01T00:00:43.678Z,140.13
2019-04-01T00:03:11.498Z,145.13
2019-04-01T00:05:40.094Z,140.20
2019-04-01T00:08:08.200Z,145.90
2019-04-01T00:10:35.723Z,144.10
2019-04-01T00:13:03.467Z,159.87
2019-04-01T00:15:31.111Z,136.37
2019-04-01T00:18:00.847Z,140.00
2019-04-01T00:20:28.393Z,148.10
2019-04-01T00:22:56.046Z,141.50
2019-04-01T00:25:23.577Z,139.90
2019-04-01T00:27:51.009Z,145.97
2019-04-01T00:30:18.933Z,140.57
2019-04-01T00:32:47.266Z,137.23
2019-04-01T00:35:14.721Z,146.10
2019-04-01T00:37:42.629Z,142.63
2019-04-01T00:40:10.809Z,136.53
2019-04-01T00:42:43.577Z,138.80
2019-04-01T00:45:15.272Z,148.83
2019-04-01T00:47:43.615Z,144.37
2019-04-01T00:50:11.313Z,152.77
2019-04-01T00:52:39.288Z,146.43
2019-04-01T00:55:07.145Z,149.50
2019-04-01T00:57:34.848Z,150.57
2019-04-01T01:00:03.941Z,148.33
2019-04-01T01:02:33.105Z,145.23
2019-04-01T01:05:00.740Z,167.47
2019-04-01T01:07:28.332Z,142.27
2019-04-01T01:09:56.064Z,153.63
2019-04-01T01:12:23.827Z,143.33
2019-04-01T01:14:51.490Z,157.63
2019-04-01T01:17:19.321Z,140.13
2019-04-01T01:19:46.961Z,144.17
2019-04-01T01:22:14.386Z,142.77
2019-04-01T01:24:41.850Z,144.17
2019-04-01T01:27:09.583Z,148.93
2019-04-01T01:29:38.332Z,140.40
2019-04-01T01:32:05.794Z,137.63
2019-04-01T01:34:33.462Z,152.03
2019-04-01T01:37:01.116Z,141.53
2019-04-01T01:39:28.704Z,143.43
2019-04-01T01:41:56.198Z,135.40
2019-04-01T01:44:23.833Z,146.03
2019-04-01T01:46:54.308Z,132.87
2019-04-01T01:49:22.155Z,147.20
2019-04-01T01:51:49.852Z,144.60
2019-04-01T01:54:17.542Z,146.30
2019-04-01T01:56:45.177Z,136.10
2019-04-01T01:59:12.762Z,173.03
2019-04-01T02:01:40.395Z,137.73
2019-04-01T02:04:09.449Z,87.97
2019-04-01T02:06:37.422Z,106.57
2019-04-01T02:09:05.703Z,109.20
2019-04-01T02:11:34.293Z,102.63
2019-04-01T02:14:02.855Z,113.40
2019-04-01T02:16:31.159Z,107.70
2019-04-01T02:18:59.421Z,109.23
2019-04-01T02:21:26.761Z,105.20
2019-04-01T02:23:54.213Z,105.50
2019-04-01T02:26:22.048Z,107.50
2019-04-01T02:28:49.811Z,107.17
2019-04-01T02:31:17.277Z,106.13
2019-04-01T02:33:46.101Z,114.23
2019-04-01T02:36:14.157Z,108.53
2019-04-01T02:38:43.140Z,105.00
2019-04-01T02:41:10.750Z,108.00
2019-04-01T02:43:38.194Z,105.17
2019-04-01T02:46:05.707Z,109.83
2019-04-01T02:48:33.767Z,109.10
2019-04-01T02:51:01.869Z,108.53
2019-04-01T02:53:29.328Z,109.03
2019-04-01T02:55:56.856Z,106.10
2019-04-01T02:58:25.339Z,107.77
2019-04-01T03:00:53.230Z,107.20
2019-04-01T03:03:22.368Z,109.83
2019-04-01T03:05:50.367Z,107.43
2019-04-01T03:08:18.095Z,108.20
2019-04-01T03:10:45.817Z,104.40
2019-04-01T03:13:15.783Z,108.77
2019-04-01T03:15:43.269Z,109.37
2019-04-01T03:18:17.879Z,105.67
2019-04-01T03:20:46.566Z,104.97
2019-04-01T03:23:14.434Z,109.17
2019-04-01T03:25:41.985Z,103.67
2019-04-01T03:28:09.663Z,104.30
2019-04-01T03:30:37.116Z,103.90
2019-04-01T03:33:04.700Z,104.17
2019-04-01T03:35:32.279Z,103.53
2019-04-01T03:37:59.976Z,102.43
2019-04-01T03:40:27.494Z,103.17
2019-04-01T03:42:54.850Z,101.33
2019-04-01T03:45:25.071Z,105.37
2019-04-01T03:47:54.406Z,108.23
2019-04-01T03:50:22.157Z,109.53
2019-04-01T03:52:49.786Z,102.10
2019-04-01T03:55:17.465Z,103.30
2019-04-01T03:57:46.640Z,103.80
2019-04-01T04:00:14.286Z,109.73
2019-04-01T04:02:42.974Z,101.53
2019-04-01T04:05:11.047Z,104.73
2019-04-01T04:07:42.690Z,101.93
2019-04-01T04:10:10.487Z,103.17
2019-04-01T04:12:38.176Z,104.33
2019-04-01T04:15:08.319Z,106.30
2019-04-01T04:17:36.100Z,105.60
2019-04-01T04:20:04.256Z,107.73
2019-04-01T04:22:31.902Z,102.13
2019-04-01T04:24:59.324Z,104.30
2019-04-01T04:27:27.628Z,103.07
2019-04-01T04:29:55.495Z,109.50
2019-04-01T04:33:36.416Z,105.73
2019-04-01T04:36:04.150Z,101.77
2019-04-01T04:38:32.207Z,101.87
2019-04-01T04:40:59.631Z,102.87
2019-04-01T04:43:27.111Z,101.97
2019-04-01T04:45:55.162Z,103.97
2019-04-01T04:48:23.162Z,104.73
2019-04-01T04:50:50.655Z,101.77
2019-04-01T04:53:18.634Z,108.70
2019-04-01T04:55:46.468Z,100.63
2019-04-01T04:58:14.602Z,100.73
2019-04-01T05:00:42.594Z,104.97
2019-04-01T05:03:10.730Z,103.90
2019-04-01T05:05:38.262Z,105.37
2019-04-01T05:08:06.220Z,104.73
2019-04-01T05:10:33.924Z,101.60
2019-04-01T05:13:01.664Z,102.13
2019-04-01T05:15:29.182Z,103.33
2019-04-01T05:17:57.971Z,103.17
2019-04-01T05:20:25.397Z,103.37
2019-04-01T05:22:54.297Z,103.17
2019-04-01T05:25:22.359Z,105.37
2019-04-01T05:27:53.122Z,105.87
2019-04-01T05:30:21.302Z,102.30
2019-04-01T05:32:51.287Z,103.60
2019-04-01T05:35:19.205Z,101.87
2019-04-01T05:37:47.418Z,101.23
2019-04-01T05:40:15.496Z,103.27
2019-04-01T05:42:43.564Z,102.30
2019-04-01T05:45:11.280Z,99.33
2019-04-01T05:47:43.348Z,100.07
2019-04-01T05:50:11.459Z,105.87
2019-04-01T05:52:40.494Z,103.00
2019-04-01T05:55:09.119Z,102.30
2019-04-01T05:57:38.576Z,104.87
2019-04-01T06:00:08.065Z,100.67
2019-04-01T06:02:36.716Z,105.83
2019-04-01T06:05:25.826Z,111.33
2019-04-01T06:07:54.423Z,119.40
2019-04-01T06:10:22.141Z,101.30
2019-04-01T06:12:50.333Z,104.73
2019-04-01T06:15:18.225Z,105.70
2019-04-01T06:17:47.839Z,104.13
2019-04-01T06:20:17.673Z,108.60
2019-04-01T06:22:45.525Z,107.60
2019-04-01T06:25:13.428Z,105.27
2019-04-01T06:27:45.103Z,104.30
2019-04-01T06:30:13.271Z,106.73
2019-04-01T06:32:42.808Z,108.43
2019-04-01T06:35:10.875Z,103.87
2019-04-01T06:37:39.596Z,100.10
2019-04-01T06:40:13.095Z,100.63
2019-04-01T06:42:41.105Z,97.60
2019-04-01T06:45:09.245Z,103.90
2019-04-01T06:47:37.913Z,100.90
2019-04-01T06:50:06.969Z,106.50
2019-04-01T06:52:35.061Z,103.10
2019-04-01T06:55:03.447Z,99.93
2019-04-01T06:57:32.764Z,100.97
2019-04-01T07:00:00.581Z,104.87
2019-04-01T07:02:28.019Z,121.60
2019-04-01T07:04:55.701Z,128.13
2019-04-01T07:07:23.286Z,123.57
2019-04-01T07:09:50.978Z,132.97
2019-04-01T07:12:18.555Z,126.77
2019-04-01T07:14:47.346Z,131.17
2019-04-01T07:17:14.838Z,125.50
2019-04-01T07:19:42.608Z,135.30
2019-04-01T07:22:10.162Z,156.17
2019-04-01T07:24:37.843Z,138.77
2019-04-01T07:27:08.172Z,128.97
2019-04-01T07:29:36.902Z,139.37
2019-04-01T07:32:04.457Z,123.50
2019-04-01T07:34:32.204Z,131.07
2019-04-01T07:36:59.939Z,135.53
2019-04-01T07:39:27.515Z,141.43
2019-04-01T07:41:55.082Z,122.00
2019-04-01T07:44:22.848Z,143.03
2019-04-01T07:46:50.468Z,128.13
2019-04-01T07:49:18.250Z,135.90
2019-04-01T07:51:46.094Z,125.13
2019-04-01T07:54:14.078Z,150.73
2019-04-01T07:56:44.897Z,128.57
2019-04-01T07:59:13.159Z,181.37
2019-04-01T08:01:40.799Z,136.57
2019-04-01T08:04:08.572Z,151.87
2019-04-01T08:06:36.294Z,129.70
2019-04-01T08:09:05.227Z,146.10
2019-04-01T08:11:32.883Z,131.83
2019-04-01T08:14:00.573Z,134.67
2019-04-01T08:16:28.186Z,128.90
2019-04-01T08:18:55.868Z,138.70
2019-04-01T08:21:23.396Z,133.13
2019-04-01T08:23:50.989Z,146.80
2019-04-01T08:26:18.628Z,134.37
2019-04-01T08:28:46.248Z,135.97
2019-04-01T08:31:13.775Z,147.03
2019-04-01T08:33:41.508Z,134.23
2019-04-01T08:36:09.302Z,144.87
2019-04-01T08:38:37.170Z,132.60
2019-04-01T08:41:05.058Z,130.67
2019-04-01T08:43:32.626Z,133.63
2019-04-01T08:46:00.004Z,132.00
2019-04-01T08:48:27.577Z,133.17
2019-04-01T08:50:55.106Z,140.83
2019-04-01T08:53:22.906Z,153.07
2019-04-01T08:55:51.095Z,136.50
2019-04-01T08:58:19.094Z,137.47
2019-04-01T09:00:46.800Z,139.73
2019-04-01T09:03:14.281Z,135.90
2019-04-01T09:05:42.187Z,135.83
2019-04-01T09:08:09.601Z,165.20
2019-04-01T09:10:37.100Z,137.77
2019-04-01T09:13:04.963Z,137.93
2019-04-01T09:15:32.668Z,132.07
2019-04-01T09:18:00.355Z,134.97
2019-04-01T09:20:27.808Z,129.03
2019-04-01T09:22:55.175Z,138.47
2019-04-01T09:25:22.766Z,139.03
2019-04-01T09:27:50.356Z,139.37
2019-04-01T09:30:18.819Z,141.40
2019-04-01T09:32:46.705Z,141.97
2019-04-01T09:35:14.474Z,138.57
2019-04-01T09:37:42.175Z,141.43
2019-04-01T09:40:10.241Z,180.07
2019-04-01T09:42:37.883Z,141.97
2019-04-01T09:45:06.384Z,149.07
2019-04-01T09:47:34.131Z,154.27
2019-04-01T09:50:01.815Z,162.27
2019-04-01T09:52:29.375Z,147.73
2019-04-01T09:54:56.920Z,162.07
2019-04-01T09:57:24.598Z,140.77
2019-04-01T09:59:52.141Z,152.87
2019-04-01T10:02:31.233Z,149.27
2019-04-01T10:04:49.384Z,165.70
2019-04-01T10:07:17.440Z,146.93
2019-04-01T10:09:44.804Z,166.43
2019-04-01T10:12:12.534Z,152.90
2019-04-01T10:14:40.105Z,155.70
2019-04-01T10:17:07.712Z,193.37
2019-04-01T10:19:35.384Z,158.07
2019-04-01T10:22:03.064Z,135.77
2019-04-01T10:24:30.693Z,154.00
2019-04-01T10:28:32.136Z,136.13
2019-04-01T10:30:59.198Z,143.53
2019-04-01T10:33:26.793Z,145.10
2019-04-01T10:35:54.546Z,144.33
2019-04-01T10:38:22.401Z,189.37
2019-04-01T10:40:49.961Z,146.00
2019-04-01T10:43:17.527Z,154.93
2019-04-01T10:45:45.536Z,147.07
2019-04-01T10:48:13.096Z,148.27
2019-04-01T10:50:41.147Z,160.67
2019-04-01T10:53:08.554Z,158.27
2019-04-01T10:55:36.194Z,140.83
2019-04-01T10:58:04.211Z,149.00
2019-04-01T11:00:33.250Z,141.00
2019-04-01T11:03:00.881Z,134.53
2019-04-01T11:05:28.293Z,138.97
2019-04-01T11:07:56.024Z,141.83
2019-04-01T11:10:23.602Z,162.70
2019-04-01T11:12:51.195Z,140.00
2019-04-01T11:15:20.191Z,163.30
2019-04-01T11:17:52.327Z,142.65
2019-04-01T11:20:18.500Z,143.43
2019-04-01T11:22:46.144Z,146.22
2019-04-01T11:25:13.984Z,143.10
2019-04-01T11:27:41.629Z,142.87
2019-04-01T11:30:13.486Z,145.45
2019-04-01T11:32:43.615Z,150.03
2019-04-01T11:35:11.360Z,145.87
2019-04-01T11:37:39.296Z,144.72
2019-04-01T11:40:38.617Z,144.70
2019-04-01T11:43:05.326Z,147.00
2019-04-01T11:45:33.082Z,142.68
2019-04-01T11:48:00.642Z,144.70
2019-04-01T11:50:28.375Z,144.28
2019-04-01T11:52:56.020Z,169.68
2019-04-01T11:55:23.561Z,145.40
2019-04-01T11:57:50.939Z,170.90
2019-04-01T12:00:18.756Z,147.75
2019-04-01T12:02:46.627Z,150.42
2019-04-01T12:05:14.240Z,146.98
2019-04-01T12:07:42.014Z,146.32
2019-04-01T12:10:09.689Z,143.30
2019-04-01T12:12:37.289Z,153.20
2019-04-01T12:15:05.977Z,149.82
2019-04-01T12:17:33.522Z,140.80
2019-04-01T12:20:01.293Z,160.63
2019-04-01T12:22:29.078Z,147.70
2019-04-01T12:24:56.692Z,164.60
2019-04-01T12:27:24.395Z,153.27
2019-04-01T12:29:52.629Z,172.53
2019-04-01T12:32:20.681Z,151.60
2019-04-01T12:34:48.069Z,164.67
2019-04-01T12:37:15.575Z,151.37
2019-04-01T12:39:43.167Z,159.70
2019-04-01T12:42:10.875Z,144.80
2019-04-01T12:44:38.951Z,154.93
2019-04-01T12:47:06.331Z,150.25
2019-04-01T12:49:33.924Z,157.97
2019-04-01T12:52:02.241Z,159.37
2019-04-01T12:54:29.931Z,155.40
2019-04-01T12:56:57.543Z,151.60
2019-04-01T12:59:25.054Z,148.37
2019-04-01T13:01:52.768Z,173.13
2019-04-01T13:04:20.429Z,159.23
2019-04-01T13:06:47.944Z,166.70
2019-04-01T13:09:15.614Z,156.50
2019-04-01T13:11:43.118Z,145.37
2019-04-01T13:14:11.076Z,155.70
2019-04-01T13:16:38.605Z,145.37
2019-04-01T13:19:06.197Z,152.90
2019-04-01T13:21:36.640Z,152.27
2019-04-01T13:24:05.126Z,161.30
2019-04-01T13:26:33.221Z,138.27
2019-04-01T13:29:01.014Z,142.40
2019-04-01T13:31:28.430Z,134.37
2019-04-01T13:33:56.336Z,140.93
2019-04-01T13:36:24.197Z,140.17
2019-04-01T13:38:51.748Z,152.10
2019-04-01T13:41:19.189Z,142.83
2019-04-01T13:43:48.810Z,145.67
2019-04-01T13:46:16.701Z,145.03
2019-04-01T13:48:57.072Z,142.23
2019-04-01T13:51:15.503Z,143.43
2019-04-01T13:53:43.367Z,130.10
2019-04-01T13:56:12.467Z,136.73
2019-04-01T13:58:41.281Z,128.37
2019-04-01T14:01:11.095Z,142.67
2019-04-01T14:03:40.794Z,130.50
2019-04-01T14:06:09.814Z,143.63
2019-04-01T14:08:37.757Z,122.80
2019-04-01T14:11:06.212Z,136.37
2019-04-01T14:13:34.235Z,123.37
2019-04-01T14:16:01.848Z,150.00
2019-04-01T14:18:29.465Z,127.27
2019-04-01T14:20:56.859Z,129.63
2019-04-01T14:23:25.601Z,128.50
2019-04-01T14:25:53.184Z,124.87
2019-04-01T14:28:20.864Z,129.73
2019-04-01T14:30:48.485Z,122.03
2019-04-01T14:33:16.248Z,128.40
2019-04-01T14:35:45.273Z,118.73
2019-04-01T14:38:14.175Z,123.93
2019-04-01T14:40:41.806Z,131.20
2019-04-01T14:43:09.954Z,124.27
2019-04-01T14:45:37.803Z,120.53
2019-04-01T14:48:08.326Z,129.43
2019-04-01T14:50:38.507Z,115.43
2019-04-01T14:53:06.120Z,136.27
2019-04-01T14:55:33.634Z,125.10
2019-04-01T14:58:01.496Z,124.70
2019-04-01T15:00:29.122Z,123.27
2019-04-01T15:02:56.727Z,130.07
2019-04-01T15:05:24.664Z,128.17
2019-04-01T15:07:52.082Z,126.77
2019-04-01T15:10:19.982Z,123.17
2019-04-01T15:12:48.580Z,118.23
2019-04-01T15:15:16.239Z,127.60
2019-04-01T15:17:44.541Z,115.70
2019-04-01T15:20:12.453Z,115.77
2019-04-01T15:22:40.165Z,115.90
2019-04-01T15:25:08.084Z,140.23
2019-04-01T15:27:36.405Z,116.10
2019-04-01T15:30:05.842Z,135.20
2019-04-01T15:32:33.258Z,116.87
2019-04-01T15:35:00.882Z,118.10
2019-04-01T15:37:32.001Z,125.57
2019-04-01T15:39:59.438Z,121.83
2019-04-01T15:42:27.183Z,113.50
2019-04-01T15:44:54.536Z,134.63
2019-04-01T15:47:22.103Z,124.73
2019-04-01T15:49:49.467Z,123.27
2019-04-01T15:52:17.115Z,113.20
2019-04-01T15:54:44.983Z,132.27
2019-04-01T15:57:15.375Z,117.53
2019-04-01T15:59:43.560Z,134.87
2019-04-01T16:02:11.648Z,129.57
2019-04-01T16:04:41.817Z,126.30
2019-04-01T16:07:10.015Z,127.30
2019-04-01T16:09:37.779Z,127.63
2019-04-01T16:12:05.371Z,113.70
2019-04-01T16:14:33.903Z,125.30
2019-04-01T16:17:01.522Z,115.37
2019-04-01T16:19:29.418Z,126.13
2019-04-01T16:21:56.866Z,113.90
2019-04-01T16:24:24.505Z,130.00
2019-04-01T16:26:52.086Z,118.97
2019-04-01T16:29:22.827Z,123.60
2019-04-01T16:32:38.614Z,122.90
2019-04-01T16:35:07.681Z,116.77
2019-04-01T16:37:35.471Z,113.20
2019-04-01T16:40:06.016Z,120.93
2019-04-01T16:42:33.772Z,122.87
2019-04-01T16:45:01.265Z,129.23
2019-04-01T16:47:28.814Z,120.43
2019-04-01T16:49:56.443Z,137.03
2019-04-01T16:52:24.282Z,123.13
2019-04-01T16:55:00.541Z,141.63
2019-04-01T16:57:28.202Z,121.50
2019-04-01T16:59:57.847Z,124.07
2019-04-01T17:02:25.889Z,122.07
2019-04-01T17:04:53.720Z,127.57
2019-04-01T17:07:21.166Z,113.20
2019-04-01T17:09:48.650Z,124.77
2019-04-01T17:12:17.031Z,131.60
2019-04-01T17:14:45.032Z,129.57
2019-04-01T17:17:12.600Z,116.20
2019-04-01T17:19:40.156Z,130.97
2019-04-01T17:22:11.307Z,121.10
2019-04-01T17:24:39.840Z,120.73
2019-04-01T17:27:13.741Z,126.03
2019-04-01T17:29:43.605Z,122.80
2019-04-01T17:32:11.236Z,124.93
2019-04-01T17:34:39.128Z,138.70
2019-04-01T17:37:09.075Z,123.87
2019-04-01T17:39:37.406Z,125.77
2019-04-01T17:42:06.577Z,116.87
2019-04-01T17:44:34.138Z,126.57
2019-04-01T17:47:01.877Z,121.90
2019-04-01T17:49:30.249Z,125.63
2019-04-01T17:51:58.701Z,111.27
2019-04-01T17:54:26.211Z,127.13
2019-04-01T17:56:53.818Z,116.53
2019-04-01T17:59:22.377Z,140.03
2019-04-01T18:01:50.679Z,113.50
2019-04-01T18:04:19.517Z,143.53
2019-04-01T18:06:47.209Z,117.67
2019-04-01T18:09:14.861Z,130.97
2019-04-01T18:11:43.534Z,121.30
2019-04-01T18:14:11.182Z,138.50
2019-04-01T18:16:38.942Z,112.67
2019-04-01T18:19:07.216Z,129.53
2019-04-01T18:21:38.102Z,116.23
2019-04-01T18:24:04.793Z,124.43
2019-04-01T18:26:32.628Z,118.80
2019-04-01T18:29:00.140Z,117.67
2019-04-01T18:31:27.630Z,120.03
2019-04-01T18:33:56.790Z,116.50
2019-04-01T18:36:24.288Z,128.57
2019-04-01T18:38:51.957Z,117.67
2019-04-01T18:41:19.509Z,128.23
2019-04-01T18:43:48.974Z,126.27
2019-04-01T18:46:16.391Z,131.97
2019-04-01T18:48:44.034Z,121.57
2019-04-01T18:51:11.902Z,120.90
2019-04-01T18:53:39.816Z,119.97
2019-04-01T18:56:07.673Z,123.07
2019-04-01T18:58:35.427Z,124.57
2019-04-01T19:01:04.496Z,121.33
2019-04-01T19:03:32.561Z,120.47
2019-04-01T19:06:00.054Z,125.00
2019-04-01T19:08:27.644Z,120.40
2019-04-01T19:11:02.146Z,126.87
2019-04-01T19:13:25.830Z,143.30
2019-04-01T19:15:54.181Z,129.70
2019-04-01T19:18:22.048Z,123.17
2019-04-01T19:20:56.063Z,125.30
2019-04-01T19:23:19.115Z,142.00
2019-04-01T19:25:46.758Z,122.47
2019-04-01T19:28:14.553Z,127.90
2019-04-01T19:30:43.178Z,133.63
2019-04-01T19:33:10.938Z,129.03
2019-04-01T19:35:38.682Z,121.40
2019-04-01T19:38:07.547Z,127.77
2019-04-01T19:40:35.735Z,125.27
2019-04-01T19:43:03.718Z,127.67
2019-04-01T19:45:33.915Z,126.17
2019-04-01T19:48:02.336Z,122.43
2019-04-01T19:50:31.103Z,137.03
2019-04-01T19:52:58.971Z,129.10
2019-04-01T19:55:26.457Z,122.87
2019-04-01T19:57:55.199Z,128.83
2019-04-01T20:00:28.027Z,143.53
2019-04-01T20:02:53.194Z,135.03
2019-04-01T20:05:21.149Z,133.80
2019-04-01T20:07:49.225Z,136.93
2019-04-01T20:10:17.248Z,130.77
2019-04-01T20:12:45.404Z,135.43
2019-04-01T20:15:13.300Z,134.10
2019-04-01T20:17:41.992Z,134.33
2019-04-01T20:20:10.204Z,138.80
2019-04-01T20:22:37.997Z,131.43
2019-04-01T20:25:06.763Z,133.67
2019-04-01T20:27:34.142Z,146.03
2019-04-01T20:30:02.249Z,139.80
2019-04-01T20:32:30.729Z,133.30
2019-04-01T20:34:59.574Z,136.13
2019-04-01T20:37:29.119Z,134.43
2019-04-01T20:39:59.279Z,139.90
2019-04-01T20:42:26.584Z,132.20
2019-04-01T20:44:55.356Z,147.03
2019-04-01T20:47:23.043Z,134.47
2019-04-01T20:49:50.668Z,140.90
2019-04-01T20:52:18.433Z,135.40
2019-04-01T20:54:46.406Z,147.40
2019-04-01T20:57:14.021Z,135.93
2019-04-01T20:59:41.688Z,148.57
2019-04-01T21:02:09.386Z,138.77
2019-04-01T21:04:36.731Z,151.00
2019-04-01T21:07:04.430Z,133.43
2019-04-01T21:09:32.206Z,166.03
2019-04-01T21:11:59.810Z,128.10
2019-04-01T21:14:27.493Z,138.97
2019-04-01T21:16:56.397Z,123.73
2019-04-01T21:19:24.334Z,137.83
2019-04-01T21:21:52.806Z,129.57
2019-04-01T21:24:20.512Z,138.33
2019-04-01T21:26:49.862Z,130.43
2019-04-01T21:29:30.203Z,135.60
2019-04-01T21:31:57.689Z,126.40
2019-04-01T21:34:25.366Z,136.13
2019-04-01T21:36:53.184Z,132.77
2019-04-01T21:39:21.000Z,140.97
2019-04-01T21:41:48.383Z,144.60
2019-04-01T21:44:15.965Z,143.83
2019-04-01T21:46:46.295Z,130.10
2019-04-01T21:49:13.879Z,132.10
2019-04-01T21:51:41.595Z,126.93
2019-04-01T21:54:09.201Z,126.40
2019-04-01T21:56:36.821Z,111.53
2019-04-01T21:59:04.543Z,120.83
2019-04-01T22:01:34.128Z,122.17
2019-04-01T22:04:01.690Z,124.93
2019-04-01T22:06:29.091Z,120.97
2019-04-01T22:08:56.700Z,123.63
2019-04-01T22:11:24.389Z,122.03
2019-04-01T22:13:52.968Z,156.60
2019-04-01T22:16:20.859Z,123.67
2019-04-01T22:18:48.351Z,126.97
2019-04-01T22:21:18.829Z,118.37
2019-04-01T22:23:46.347Z,125.77
2019-04-01T22:26:16.711Z,123.00
2019-04-01T22:28:44.329Z,125.73
2019-04-01T22:31:12.813Z,122.27
2019-04-01T22:33:40.631Z,116.53
2019-04-01T22:36:08.207Z,122.30
2019-04-01T22:38:35.649Z,126.83
2019-04-01T22:41:03.035Z,125.03
2019-04-01T22:43:30.530Z,125.20
2019-04-01T22:45:57.890Z,126.13
2019-04-01T22:48:25.913Z,121.60
2019-04-01T22:50:53.562Z,141.83
2019-04-01T22:53:21.012Z,122.97
2019-04-01T22:55:48.505Z,130.10
2019-04-01T22:58:16.127Z,126.53
2019-04-01T23:00:43.492Z,143.77
2019-04-01T23:03:11.442Z,126.23
2019-04-01T23:05:39.385Z,128.53
2019-04-01T23:08:06.789Z,130.97
2019-04-01T23:10:35.880Z,121.60
2019-04-01T23:13:03.453Z,119.87
2019-04-01T23:15:31.167Z,127.43
2019-04-01T23:18:03.169Z,126.83
2019-04-01T23:20:30.582Z,125.20
2019-04-01T23:22:58.415Z,138.00
2019-04-01T23:25:26.285Z,125.13
2019-04-01T23:27:55.342Z,121.60
2019-04-01T23:30:23.151Z,122.03
2019-04-01T23:32:50.647Z,131.43
2019-04-01T23:35:18.133Z,125.63
2019-04-01T23:37:46.918Z,141.00
2019-04-01T23:40:14.511Z,131.90
2019-04-01T23:42:41.871Z,129.07
2019-04-01T23:45:09.411Z,124.60
2019-04-01T23:47:38.849Z,128.70
2019-04-01T23:50:06.986Z,125.57
2019-04-01T23:52:34.443Z,126.37
2019-04-01T23:55:02.142Z,130.00
2019-04-01T23:57:29.601Z,119.83
2019-04-01T23:59:57.014Z,149.37
